createdAt,value
2017-04-29T00:03:03.129Z,5.5
2017-04-29T00:13:14.442Z,5.4
2017-04-29T00:23:25.735Z,5.4
2017-04-29T00:33:36.997Z,5.1
2017-04-29T00:43:48.352Z,5
2017-04-29T00:53:59.773Z,5
2017-04-29T01:04:11.227Z,5
2017-04-29T01:14:22.664Z,5.1
2017-04-29T01:24:34.107Z,5.1
2017-04-29T01:34:45.583Z,5.1
2017-04-29T01:44:57.110Z,5.2
2017-04-29T01:55:08.471Z,5.1
2017-04-29T02:05:19.859Z,5.2
2017-04-29T02:15:31.348Z,5.1
2017-04-29T02:25:42.794Z,5
2017-04-29T02:35:54.252Z,5
2017-04-29T02:46:05.717Z,5.1
2017-04-29T02:56:17.147Z,5.1
2017-04-29T03:06:28.585Z,4.8
2017-04-29T03:16:40.083Z,4.8
2017-04-29T03:26:51.587Z,4.6
2017-04-29T03:37:03.104Z,4.3
2017-04-29T03:47:14.665Z,4.2
2017-04-29T03:57:26.324Z,4.3
2017-04-29T04:07:37.909Z,4.3
2017-04-29T04:17:49.456Z,4.3
2017-04-29T04:28:01.025Z,4.3
2017-04-29T04:38:12.613Z,4.4
2017-04-29T04:48:24.049Z,4.6
2017-04-29T04:58:35.390Z,4.4
2017-04-29T05:08:46.734Z,4.7
2017-04-29T05:18:58.066Z,4.8
2017-04-29T05:29:09.394Z,4.9
2017-04-29T05:39:20.547Z,5
2017-04-29T05:49:31.620Z,5.3
2017-04-29T05:59:42.587Z,5.3
2017-04-29T06:09:53.450Z,5.7
2017-04-29T06:20:04.237Z,5.9
2017-04-29T06:30:14.891Z,6.1
2017-04-29T06:40:25.505Z,6.2
2017-04-29T06:50:36.046Z,6.2
2017-04-29T07:00:46.506Z,6.5
2017-04-29T07:10:56.846Z,7.7
2017-04-29T07:21:06.793Z,8.1
2017-04-29T07:31:16.345Z,7.9
2017-04-29T07:41:25.990Z,7.1
2017-04-29T07:51:35.806Z,7.5
2017-04-29T08:01:45.670Z,7.7
2017-04-29T08:11:55.470Z,7.4
2017-04-29T08:22:05.217Z,8.4
2017-04-29T08:32:14.921Z,7.7
2017-04-29T08:42:24.734Z,7.8
2017-04-29T08:52:34.597Z,8
2017-04-29T09:02:44.435Z,6.9
2017-04-29T09:12:54.366Z,6.9
2017-04-29T09:23:04.373Z,7.3
2017-04-29T09:33:14.274Z,8.1
2017-04-29T09:43:23.735Z,9.6
2017-04-29T09:53:32.653Z,9.3
2017-04-29T10:03:41.460Z,9.2
2017-04-29T10:13:50.535Z,8.5
2017-04-29T10:23:59.948Z,8.3
2017-04-29T10:34:09.326Z,10
2017-04-29T10:44:18.211Z,10
2017-04-29T10:54:27.041Z,9.4
2017-04-29T11:04:36.120Z,9.6
2017-04-29T11:14:45.293Z,9.3
2017-04-29T11:24:54.581Z,9.1
2017-04-29T11:35:03.971Z,11.1
2017-04-29T11:45:13.011Z,10
2017-04-29T11:55:22.063Z,9.6
2017-04-29T12:05:31.360Z,10.8
2017-04-29T12:15:40.581Z,9.5
2017-04-29T12:25:49.776Z,10.5
2017-04-29T12:35:58.963Z,10.8
2017-04-29T12:46:07.960Z,10.5
2017-04-29T12:56:17.034Z,10.5
2017-04-29T13:06:26.304Z,10.4
2017-04-29T13:16:35.603Z,10.5
2017-04-29T13:26:44.878Z,10.7
2017-04-29T13:36:54.060Z,11.9
2017-04-29T13:47:02.855Z,11
2017-04-29T13:57:11.760Z,11.4
2017-04-29T14:07:20.653Z,10.6
2017-04-29T14:17:29.470Z,12.8
2017-04-29T14:27:37.989Z,12
2017-04-29T14:37:46.472Z,10.9
2017-04-29T14:47:55.323Z,10.9
2017-04-29T14:58:04.389Z,10.9
2017-04-29T15:08:13.459Z,11.2
2017-04-29T15:18:22.646Z,11.5
2017-04-29T15:28:31.742Z,11.5
2017-04-29T15:38:41.087Z,12.1
2017-04-29T15:48:50.116Z,13.1
2017-04-29T15:58:59.090Z,11.3
2017-04-29T16:09:08.476Z,11.2
2017-04-29T16:19:18.074Z,10.9
2017-04-29T16:29:27.813Z,10.9
2017-04-29T16:39:37.377Z,11.3
2017-04-29T16:49:46.883Z,12.1
2017-04-29T16:59:56.147Z,12.4
2017-04-29T17:10:05.408Z,12
2017-04-29T17:20:14.268Z,12.2
2017-04-29T17:30:23.400Z,12.2
2017-04-29T17:40:32.366Z,11.8
2017-04-29T17:50:41.649Z,11.3
2017-04-29T18:00:51.174Z,11.4
2017-04-29T18:11:00.869Z,11.1
2017-04-29T18:21:10.703Z,10.9
2017-04-29T18:31:20.698Z,10.7
2017-04-29T18:41:30.896Z,10.6
2017-04-29T18:51:41.254Z,10.3
2017-04-29T19:01:51.774Z,10.3
2017-04-29T19:12:02.237Z,10
2017-04-29T19:22:12.855Z,10
2017-04-29T19:32:23.500Z,9.9
2017-04-29T19:42:34.206Z,9.7
2017-04-29T19:52:44.973Z,9.7
2017-04-29T20:02:55.737Z,9.5
2017-04-29T20:13:06.557Z,9.4
2017-04-29T20:23:17.365Z,9.3
2017-04-29T20:33:28.206Z,9.2
2017-04-29T20:43:39.077Z,9
2017-04-29T20:53:49.949Z,8.8
2017-04-29T21:04:00.882Z,8.6
2017-04-29T21:14:11.833Z,8.6
2017-04-29T21:24:22.831Z,8.3
2017-04-29T21:34:33.853Z,8.5
2017-04-29T21:44:44.834Z,8.5
2017-04-29T21:54:55.823Z,8.5
2017-04-29T22:05:06.811Z,8.1
2017-04-29T22:15:17.860Z,7.8
2017-04-29T22:25:28.943Z,7.5
2017-04-29T22:35:40.035Z,7.2
2017-04-29T22:45:51.228Z,6.9
2017-04-29T22:56:02.445Z,6.7
2017-04-29T23:06:13.685Z,6.7
2017-04-29T23:16:24.912Z,6.6
2017-04-29T23:26:36.210Z,6.4
2017-04-29T23:36:47.438Z,6.1
2017-04-29T23:46:58.735Z,6
2017-04-29T23:57:10.040Z,6
