createdAt,value
2019-01-29T00:00:44.769Z,67.00
2019-01-29T00:02:50.236Z,67.00
2019-01-29T00:04:55.126Z,67.00
2019-01-29T00:06:59.957Z,67.00
2019-01-29T00:09:08.917Z,66.90
2019-01-29T00:11:13.712Z,66.80
2019-01-29T00:13:18.517Z,66.70
2019-01-29T00:15:23.609Z,66.80
2019-01-29T00:17:28.763Z,66.80
2019-01-29T00:19:33.901Z,66.70
2019-01-29T00:21:38.708Z,66.80
2019-01-29T00:23:43.524Z,66.80
2019-01-29T00:25:48.338Z,66.80
2019-01-29T00:27:53.232Z,66.00
2019-01-29T00:29:58.131Z,66.80
2019-01-29T00:32:02.958Z,67.00
2019-01-29T00:34:07.838Z,66.90
2019-01-29T00:36:12.931Z,66.80
2019-01-29T00:38:17.738Z,67.00
2019-01-29T00:40:22.766Z,67.00
2019-01-29T00:42:27.608Z,67.00
2019-01-29T00:44:32.680Z,66.90
2019-01-29T00:46:37.523Z,66.80
2019-01-29T00:48:42.411Z,66.70
2019-01-29T00:50:47.959Z,66.70
2019-01-29T00:52:53.160Z,66.80
2019-01-29T00:54:57.968Z,66.80
2019-01-29T00:57:02.838Z,66.70
2019-01-29T00:59:07.757Z,66.80
2019-01-29T01:01:12.646Z,66.50
2019-01-29T01:03:17.655Z,66.70
2019-01-29T01:05:23.198Z,67.40
2019-01-29T01:07:28.168Z,66.50
2019-01-29T01:09:33.054Z,66.40
2019-01-29T01:11:37.952Z,66.50
2019-01-29T01:13:43.913Z,66.50
2019-01-29T01:15:48.941Z,66.50
2019-01-29T01:17:53.879Z,66.40
2019-01-29T01:19:58.816Z,66.50
2019-01-29T01:22:03.808Z,66.40
2019-01-29T01:24:08.715Z,66.50
2019-01-29T01:26:13.527Z,66.40
2019-01-29T01:28:18.362Z,66.40
2019-01-29T01:30:23.418Z,66.40
2019-01-29T01:32:28.650Z,66.40
2019-01-29T01:34:33.471Z,66.70
2019-01-29T01:36:38.350Z,66.40
2019-01-29T01:38:43.264Z,66.40
2019-01-29T01:40:48.150Z,66.40
2019-01-29T01:42:53.396Z,66.30
2019-01-29T01:44:58.237Z,67.20
2019-01-29T01:47:03.424Z,66.40
2019-01-29T01:49:08.759Z,66.30
2019-01-29T01:51:13.557Z,66.30
2019-01-29T01:53:18.367Z,66.30
2019-01-29T01:55:23.750Z,66.30
2019-01-29T01:57:28.570Z,66.50
2019-01-29T01:59:33.702Z,66.40
2019-01-29T02:01:38.518Z,66.40
2019-01-29T02:03:43.810Z,66.30
2019-01-29T02:05:48.675Z,66.30
2019-01-29T02:07:53.519Z,66.20
2019-01-29T02:09:58.334Z,66.20
2019-01-29T02:12:03.208Z,66.20
2019-01-29T02:14:08.267Z,66.00
2019-01-29T02:16:13.147Z,66.00
2019-01-29T02:18:18.033Z,65.90
2019-01-29T02:20:23.331Z,65.90
2019-01-29T02:22:28.854Z,65.90
2019-01-29T02:24:33.723Z,65.90
2019-01-29T02:26:38.851Z,66.00
2019-01-29T02:28:43.771Z,66.00
2019-01-29T02:30:48.642Z,65.90
2019-01-29T02:32:53.653Z,66.00
2019-01-29T02:34:58.581Z,65.90
2019-01-29T02:37:03.388Z,65.80
2019-01-29T02:39:10.375Z,65.80
2019-01-29T02:41:15.534Z,65.80
2019-01-29T02:43:20.350Z,65.80
2019-01-29T02:45:25.670Z,65.80
2019-01-29T02:47:30.747Z,65.70
2019-01-29T02:49:35.872Z,65.80
2019-01-29T02:51:40.680Z,65.70
2019-01-29T02:53:45.501Z,65.70
2019-01-29T02:55:50.336Z,65.80
2019-01-29T02:57:55.135Z,65.70
2019-01-29T02:59:59.983Z,65.80
2019-01-29T03:02:05.741Z,65.70
2019-01-29T03:04:10.902Z,65.80
2019-01-29T03:06:15.877Z,65.70
2019-01-29T03:08:20.697Z,66.00
2019-01-29T03:10:27.559Z,65.80
2019-01-29T03:12:32.418Z,65.70
2019-01-29T03:14:37.231Z,65.60
2019-01-29T03:16:42.195Z,65.60
2019-01-29T03:18:47.337Z,65.50
2019-01-29T03:20:52.313Z,65.50
2019-01-29T03:22:57.489Z,65.50
2019-01-29T03:25:02.567Z,65.50
2019-01-29T03:27:07.395Z,65.50
2019-01-29T03:29:12.219Z,65.50
2019-01-29T03:31:17.377Z,65.60
2019-01-29T03:33:22.285Z,65.40
2019-01-29T03:35:27.119Z,65.40
2019-01-29T03:37:32.326Z,65.40
2019-01-29T03:39:37.198Z,65.30
2019-01-29T03:41:42.020Z,65.20
2019-01-29T03:43:46.947Z,65.20
2019-01-29T03:45:51.748Z,65.10
2019-01-29T03:47:56.662Z,65.20
2019-01-29T03:50:01.492Z,65.20
2019-01-29T03:52:06.861Z,65.20
2019-01-29T03:54:11.738Z,65.20
2019-01-29T03:56:16.653Z,65.20
2019-01-29T03:58:21.536Z,65.40
2019-01-29T04:00:28.072Z,65.30
2019-01-29T04:02:33.039Z,65.40
2019-01-29T04:04:37.936Z,65.30
2019-01-29T04:06:42.751Z,65.40
2019-01-29T04:08:47.575Z,65.30
2019-01-29T04:10:52.417Z,65.40
2019-01-29T04:12:57.219Z,65.40
2019-01-29T04:15:02.039Z,65.40
2019-01-29T04:17:07.056Z,65.40
2019-01-29T04:19:11.856Z,65.40
2019-01-29T04:21:16.810Z,65.30
2019-01-29T04:23:21.880Z,65.40
2019-01-29T04:25:27.160Z,65.30
2019-01-29T04:27:31.988Z,65.20
2019-01-29T04:29:37.211Z,65.20
2019-01-29T04:31:42.119Z,65.30
2019-01-29T04:33:46.971Z,65.30
2019-01-29T04:35:51.978Z,65.40
2019-01-29T04:37:56.806Z,64.60
2019-01-29T04:40:01.631Z,65.20
2019-01-29T04:42:06.903Z,65.20
2019-01-29T04:44:11.789Z,65.30
2019-01-29T04:46:16.619Z,65.10
2019-01-29T04:48:21.528Z,65.10
2019-01-29T04:50:26.448Z,65.20
2019-01-29T04:52:31.252Z,65.30
2019-01-29T04:54:36.439Z,65.30
2019-01-29T04:56:41.478Z,65.30
2019-01-29T04:58:46.291Z,65.30
2019-01-29T05:00:51.205Z,65.30
2019-01-29T05:02:56.265Z,65.40
2019-01-29T05:05:01.160Z,65.40
2019-01-29T05:07:06.003Z,65.50
2019-01-29T05:09:12.158Z,65.40
2019-01-29T05:11:16.984Z,65.50
2019-01-29T05:13:21.875Z,65.40
2019-01-29T05:15:26.770Z,65.50
2019-01-29T05:17:31.752Z,65.40
2019-01-29T05:19:36.857Z,65.50
2019-01-29T05:21:41.719Z,65.50
2019-01-29T05:23:50.234Z,65.50
2019-01-29T05:25:55.047Z,65.60
2019-01-29T05:27:59.921Z,66.40
2019-01-29T05:30:07.258Z,65.50
2019-01-29T05:32:12.215Z,65.50
2019-01-29T05:34:17.045Z,65.50
2019-01-29T05:36:21.870Z,65.50
2019-01-29T05:38:26.691Z,65.50
2019-01-29T05:40:31.521Z,65.50
2019-01-29T05:42:36.348Z,65.60
2019-01-29T05:44:41.171Z,65.60
2019-01-29T05:46:45.990Z,65.50
2019-01-29T05:48:50.810Z,65.50
2019-01-29T05:50:55.628Z,65.50
2019-01-29T05:53:00.735Z,65.50
2019-01-29T05:55:06.170Z,65.60
2019-01-29T05:57:11.138Z,65.70
2019-01-29T05:59:15.960Z,65.70
2019-01-29T06:01:21.011Z,65.60
2019-01-29T06:03:25.817Z,65.70
2019-01-29T06:05:31.147Z,65.60
2019-01-29T06:07:35.961Z,65.90
2019-01-29T06:09:40.851Z,65.90
2019-01-29T06:11:46.089Z,65.90
2019-01-29T06:13:50.900Z,66.00
2019-01-29T06:15:56.101Z,65.90
2019-01-29T06:18:01.171Z,66.00
2019-01-29T06:20:09.876Z,66.00
2019-01-29T06:22:14.726Z,66.10
2019-01-29T06:24:25.522Z,66.00
2019-01-29T06:26:26.260Z,66.00
2019-01-29T06:28:31.122Z,66.80
2019-01-29T06:30:35.935Z,65.90
2019-01-29T06:32:40.870Z,65.90
2019-01-29T06:34:45.679Z,65.70
2019-01-29T06:36:50.965Z,65.80
2019-01-29T06:38:55.820Z,65.70
2019-01-29T06:41:00.690Z,65.60
2019-01-29T06:43:05.640Z,65.60
2019-01-29T06:45:13.404Z,65.60
2019-01-29T06:47:18.213Z,65.50
2019-01-29T06:49:24.126Z,65.50
2019-01-29T06:51:29.090Z,65.50
2019-01-29T06:53:33.910Z,65.50
2019-01-29T06:55:39.066Z,65.40
2019-01-29T06:57:44.575Z,65.40
2019-01-29T06:59:49.941Z,65.30
2019-01-29T07:01:54.856Z,65.40
2019-01-29T07:03:59.934Z,65.40
2019-01-29T07:06:04.903Z,65.40
2019-01-29T07:08:09.727Z,65.30
2019-01-29T07:10:16.832Z,65.30
2019-01-29T07:12:21.981Z,65.20
2019-01-29T07:14:27.138Z,65.10
2019-01-29T07:16:44.814Z,65.30
2019-01-29T07:19:00.127Z,65.20
2019-01-29T07:21:08.511Z,65.30
2019-01-29T07:23:13.432Z,65.30
2019-01-29T07:25:18.545Z,65.50
2019-01-29T07:27:23.622Z,65.30
2019-01-29T07:29:28.435Z,65.20
2019-01-29T07:31:33.336Z,64.90
2019-01-29T07:33:38.250Z,64.80
2019-01-29T07:35:43.055Z,64.90
2019-01-29T07:37:47.995Z,64.90
2019-01-29T07:39:52.808Z,65.00
2019-01-29T07:41:57.640Z,65.10
2019-01-29T07:44:06.441Z,65.10
2019-01-29T07:46:11.533Z,65.20
2019-01-29T07:48:16.394Z,65.20
2019-01-29T07:50:21.195Z,65.30
2019-01-29T07:52:26.276Z,65.40
2019-01-29T07:54:33.330Z,65.20
2019-01-29T07:56:37.678Z,65.20
2019-01-29T07:58:42.889Z,65.20
2019-01-29T08:00:47.775Z,65.30
2019-01-29T08:02:52.845Z,65.50
2019-01-29T08:04:57.784Z,65.50
2019-01-29T08:07:02.931Z,65.50
2019-01-29T08:09:11.077Z,65.50
2019-01-29T08:11:15.894Z,65.60
2019-01-29T08:13:20.866Z,65.70
2019-01-29T08:15:25.900Z,65.70
2019-01-29T08:17:30.725Z,65.80
2019-01-29T08:19:35.648Z,65.70
2019-01-29T08:21:40.477Z,65.70
2019-01-29T08:23:45.662Z,65.70
2019-01-29T08:25:50.463Z,65.80
2019-01-29T08:27:55.333Z,66.00
2019-01-29T08:30:00.186Z,65.90
2019-01-29T08:32:05.297Z,66.00
2019-01-29T08:34:10.273Z,66.00
2019-01-29T08:36:15.101Z,66.10
2019-01-29T08:38:19.943Z,66.10
2019-01-29T08:40:25.431Z,66.00
2019-01-29T08:42:30.340Z,66.00
2019-01-29T08:44:36.089Z,66.00
2019-01-29T08:46:40.902Z,65.80
2019-01-29T08:48:45.791Z,65.80
2019-01-29T08:50:50.736Z,65.70
2019-01-29T08:52:55.712Z,65.70
2019-01-29T08:55:00.629Z,65.70
2019-01-29T08:57:05.813Z,65.70
2019-01-29T08:59:10.693Z,65.70
2019-01-29T09:01:15.595Z,65.90
2019-01-29T09:03:20.553Z,65.70
2019-01-29T09:05:25.508Z,65.70
2019-01-29T09:07:30.324Z,65.60
2019-01-29T09:09:35.426Z,65.70
2019-01-29T09:11:40.476Z,65.90
2019-01-29T09:13:45.376Z,65.90
2019-01-29T09:15:50.184Z,66.20
2019-01-29T09:17:55.083Z,66.30
2019-01-29T09:19:59.900Z,66.30
2019-01-29T09:22:04.807Z,66.40
2019-01-29T09:24:09.707Z,66.40
2019-01-29T09:26:14.510Z,66.50
2019-01-29T09:28:19.422Z,66.50
2019-01-29T09:30:24.735Z,66.40
2019-01-29T09:32:29.947Z,66.40
2019-01-29T09:34:35.118Z,66.40
2019-01-29T09:36:39.937Z,66.30
2019-01-29T09:38:44.836Z,66.30
2019-01-29T09:40:49.871Z,66.40
2019-01-29T09:42:54.759Z,66.70
2019-01-29T09:44:59.657Z,66.60
2019-01-29T09:47:04.910Z,66.60
2019-01-29T09:49:11.245Z,66.50
2019-01-29T09:51:16.271Z,66.20
2019-01-29T09:53:21.115Z,66.10
2019-01-29T09:55:29.414Z,66.20
2019-01-29T09:57:33.367Z,66.20
2019-01-29T09:59:38.282Z,66.10
2019-01-29T10:01:43.176Z,66.10
2019-01-29T10:03:48.035Z,66.10
2019-01-29T10:05:52.862Z,66.30
2019-01-29T10:07:57.737Z,66.50
2019-01-29T10:10:02.737Z,66.80
2019-01-29T10:12:07.712Z,66.90
2019-01-29T10:14:12.598Z,67.00
2019-01-29T10:16:17.425Z,67.10
2019-01-29T10:18:22.229Z,67.20
2019-01-29T10:20:28.391Z,67.40
2019-01-29T10:22:33.219Z,67.50
2019-01-29T10:24:38.027Z,67.40
2019-01-29T10:26:43.003Z,67.40
2019-01-29T10:28:48.080Z,66.80
2019-01-29T10:30:53.159Z,66.80
2019-01-29T10:32:58.059Z,66.70
2019-01-29T10:35:02.962Z,66.40
2019-01-29T10:37:08.028Z,66.10
2019-01-29T10:39:12.945Z,65.80
2019-01-29T10:41:17.850Z,65.60
2019-01-29T10:43:23.028Z,65.20
2019-01-29T10:45:29.315Z,65.20
2019-01-29T10:47:34.213Z,65.20
2019-01-29T10:49:39.048Z,65.20
2019-01-29T10:51:43.880Z,65.00
2019-01-29T10:53:48.685Z,64.80
2019-01-29T10:55:53.910Z,64.90
2019-01-29T10:57:58.959Z,64.80
2019-01-29T11:00:05.280Z,65.10
2019-01-29T11:02:10.433Z,65.20
2019-01-29T11:04:15.461Z,65.30
2019-01-29T11:06:20.412Z,65.50
2019-01-29T11:08:25.275Z,65.70
2019-01-29T11:10:30.171Z,65.80
2019-01-29T11:12:34.981Z,65.80
2019-01-29T11:14:39.902Z,66.10
2019-01-29T11:16:44.799Z,66.10
2019-01-29T11:18:49.687Z,65.90
2019-01-29T11:20:54.524Z,66.20
2019-01-29T11:22:59.429Z,66.10
2019-01-29T11:25:05.690Z,65.90
2019-01-29T11:27:10.607Z,65.80
2019-01-29T11:29:15.889Z,65.40
2019-01-29T11:31:20.717Z,65.30
2019-01-29T11:33:25.656Z,65.40
2019-01-29T11:35:30.635Z,65.40
2019-01-29T11:37:35.538Z,65.40
2019-01-29T11:39:40.604Z,65.60
2019-01-29T11:41:45.802Z,65.90
2019-01-29T11:43:50.614Z,65.70
2019-01-29T11:45:56.705Z,65.60
2019-01-29T11:48:01.790Z,64.90
2019-01-29T11:50:08.037Z,64.00
2019-01-29T11:52:12.928Z,63.70
2019-01-29T11:54:17.738Z,63.20
2019-01-29T11:56:22.650Z,63.00
2019-01-29T11:58:27.548Z,62.90
2019-01-29T12:00:58.976Z,63.00
2019-01-29T12:03:04.059Z,63.10
2019-01-29T12:05:09.292Z,62.90
2019-01-29T12:07:14.325Z,62.90
2019-01-29T12:09:19.292Z,62.90
2019-01-29T12:11:24.174Z,62.80
2019-01-29T12:13:29.067Z,62.50
2019-01-29T12:15:34.238Z,61.80
2019-01-29T12:17:39.052Z,61.90
2019-01-29T12:19:43.850Z,62.00
2019-01-29T12:21:48.845Z,62.00
2019-01-29T12:23:53.644Z,61.50
2019-01-29T12:25:58.618Z,61.20
2019-01-29T12:28:03.616Z,61.50
2019-01-29T12:30:14.666Z,61.50
2019-01-29T12:32:19.560Z,61.20
2019-01-29T12:34:24.545Z,60.70
2019-01-29T12:36:29.655Z,61.00
2019-01-29T12:38:34.919Z,60.00
2019-01-29T12:40:39.899Z,60.10
2019-01-29T12:42:44.779Z,60.20
2019-01-29T12:44:49.589Z,60.50
2019-01-29T12:46:54.566Z,60.20
2019-01-29T12:48:59.455Z,60.00
2019-01-29T12:51:08.473Z,60.20
2019-01-29T12:53:18.304Z,60.50
2019-01-29T12:55:23.343Z,60.50
2019-01-29T12:57:28.157Z,60.50
2019-01-29T12:59:32.972Z,60.40
2019-01-29T13:01:37.812Z,60.60
2019-01-29T13:03:42.613Z,60.80
2019-01-29T13:05:47.425Z,60.70
2019-01-29T13:07:52.408Z,60.50
2019-01-29T13:09:57.499Z,60.30
2019-01-29T13:12:02.375Z,60.40
2019-01-29T13:14:07.447Z,60.50
2019-01-29T13:16:12.433Z,60.30
2019-01-29T13:18:17.385Z,60.20
2019-01-29T13:20:22.276Z,60.00
2019-01-29T13:22:27.089Z,59.90
2019-01-29T13:24:32.250Z,59.90
2019-01-29T13:26:37.945Z,59.90
2019-01-29T13:28:42.859Z,59.90
2019-01-29T13:30:47.870Z,59.90
2019-01-29T13:32:52.833Z,59.90
2019-01-29T13:34:57.920Z,59.90
2019-01-29T13:37:02.744Z,60.20
2019-01-29T13:39:09.776Z,60.40
2019-01-29T13:41:14.854Z,60.30
2019-01-29T13:43:19.815Z,60.10
2019-01-29T13:45:24.975Z,60.40
2019-01-29T13:47:29.848Z,60.30
2019-01-29T13:49:34.698Z,60.20
2019-01-29T13:51:39.518Z,60.10
2019-01-29T13:53:44.624Z,60.10
2019-01-29T13:55:49.591Z,59.90
2019-01-29T13:57:54.618Z,59.60
2019-01-29T13:59:59.425Z,59.70
2019-01-29T14:02:04.517Z,59.80
2019-01-29T14:04:09.527Z,59.70
2019-01-29T14:06:14.427Z,59.40
2019-01-29T14:08:19.232Z,59.40
2019-01-29T14:10:24.171Z,59.30
2019-01-29T14:12:29.006Z,59.40
2019-01-29T14:14:34.186Z,59.40
2019-01-29T14:16:39.260Z,59.30
2019-01-29T14:18:44.106Z,59.30
2019-01-29T14:20:49.140Z,59.40
2019-01-29T14:22:54.095Z,59.20
2019-01-29T14:24:59.156Z,59.10
2019-01-29T14:27:04.050Z,58.90
2019-01-29T14:29:08.863Z,58.80
2019-01-29T14:31:13.987Z,59.00
2019-01-29T14:33:19.001Z,59.10
2019-01-29T14:35:24.063Z,59.10
2019-01-29T14:37:28.867Z,59.20
2019-01-29T14:40:05.518Z,59.10
2019-01-29T14:42:10.323Z,59.20
2019-01-29T14:44:28.977Z,59.40
2019-01-29T14:46:33.780Z,59.40
2019-01-29T14:48:38.641Z,59.40
2019-01-29T14:50:43.476Z,59.40
2019-01-29T14:52:48.726Z,59.30
2019-01-29T14:54:53.793Z,59.80
2019-01-29T14:56:58.674Z,58.90
2019-01-29T14:59:03.671Z,58.80
2019-01-29T15:01:08.952Z,58.80
2019-01-29T15:03:13.947Z,59.00
2019-01-29T15:05:19.333Z,59.20
2019-01-29T15:07:30.321Z,59.10
2019-01-29T15:09:30.736Z,59.30
2019-01-29T15:11:35.539Z,59.30
2019-01-29T15:13:40.369Z,59.40
2019-01-29T15:15:55.604Z,59.50
2019-01-29T15:18:04.583Z,60.10
2019-01-29T15:20:11.402Z,59.50
2019-01-29T15:22:16.367Z,59.50
2019-01-29T15:24:21.315Z,59.50
2019-01-29T15:26:26.152Z,59.50
2019-01-29T15:28:31.016Z,59.40
2019-01-29T15:30:35.911Z,59.40
2019-01-29T15:32:40.715Z,59.30
2019-01-29T15:34:45.587Z,59.30
2019-01-29T15:36:50.563Z,59.40
2019-01-29T15:38:55.423Z,59.40
2019-01-29T15:41:00.374Z,59.40
2019-01-29T15:43:05.937Z,59.40
2019-01-29T15:45:15.804Z,59.40
2019-01-29T15:47:20.642Z,59.40
2019-01-29T15:49:25.561Z,59.30
2019-01-29T15:51:30.721Z,59.40
2019-01-29T15:53:35.536Z,59.30
2019-01-29T15:55:40.465Z,59.40
2019-01-29T15:57:46.804Z,59.40
2019-01-29T15:59:51.613Z,59.40
2019-01-29T16:01:56.905Z,59.40
2019-01-29T16:04:01.799Z,59.50
2019-01-29T16:06:06.969Z,59.60
2019-01-29T16:08:12.842Z,59.60
2019-01-29T16:10:22.084Z,59.70
2019-01-29T16:12:26.900Z,59.80
2019-01-29T16:14:31.777Z,59.90
2019-01-29T16:16:36.746Z,60.90
2019-01-29T16:18:41.674Z,60.30
2019-01-29T16:20:46.586Z,60.50
2019-01-29T16:22:51.985Z,60.80
2019-01-29T16:24:56.817Z,60.80
2019-01-29T16:27:06.833Z,61.00
2019-01-29T16:29:09.043Z,61.10
2019-01-29T16:31:14.002Z,61.30
2019-01-29T16:33:19.005Z,61.30
2019-01-29T16:35:28.454Z,61.30
2019-01-29T16:37:33.265Z,61.50
2019-01-29T16:39:38.163Z,61.50
2019-01-29T16:41:42.968Z,61.60
2019-01-29T16:43:47.786Z,61.50
2019-01-29T16:45:52.598Z,61.90
2019-01-29T16:47:58.145Z,61.80
2019-01-29T16:50:02.967Z,61.60
2019-01-29T16:52:07.916Z,61.60
2019-01-29T16:54:12.761Z,61.50
2019-01-29T16:56:17.554Z,61.50
2019-01-29T16:58:22.670Z,61.40
2019-01-29T17:00:30.013Z,61.50
2019-01-29T17:02:34.844Z,61.50
2019-01-29T17:04:39.701Z,61.50
2019-01-29T17:06:44.833Z,61.40
2019-01-29T17:08:49.706Z,61.60
2019-01-29T17:10:54.676Z,61.50
2019-01-29T17:12:59.970Z,61.60
2019-01-29T17:15:06.074Z,61.50
2019-01-29T17:17:10.911Z,61.40
2019-01-29T17:19:15.736Z,61.50
2019-01-29T17:21:20.645Z,62.10
2019-01-29T17:23:25.958Z,61.40
2019-01-29T17:25:30.832Z,61.30
2019-01-29T17:27:40.352Z,61.30
2019-01-29T17:29:42.221Z,61.30
2019-01-29T17:31:47.020Z,61.30
2019-01-29T17:33:51.925Z,61.30
2019-01-29T17:35:56.900Z,61.30
2019-01-29T17:38:01.883Z,61.30
2019-01-29T17:40:08.776Z,61.50
2019-01-29T17:42:13.759Z,61.40
2019-01-29T17:44:18.561Z,61.40
2019-01-29T17:46:23.398Z,61.50
2019-01-29T17:48:28.548Z,61.40
2019-01-29T17:50:36.082Z,61.50
2019-01-29T17:52:41.093Z,61.60
2019-01-29T17:54:46.080Z,61.50
2019-01-29T17:56:50.970Z,61.60
2019-01-29T17:58:55.824Z,61.40
2019-01-29T18:01:02.512Z,61.40
2019-01-29T18:03:08.255Z,61.90
2019-01-29T18:05:13.740Z,61.70
2019-01-29T18:07:18.611Z,61.50
2019-01-29T18:09:23.654Z,61.30
2019-01-29T18:11:28.448Z,61.70
2019-01-29T18:13:33.604Z,61.90
2019-01-29T18:15:38.654Z,61.90
2019-01-29T18:17:44.032Z,61.90
2019-01-29T18:19:49.177Z,62.10
2019-01-29T18:21:56.914Z,62.30
2019-01-29T18:24:00.644Z,62.30
2019-01-29T18:26:06.389Z,62.50
2019-01-29T18:28:11.373Z,62.90
2019-01-29T18:30:22.938Z,62.90
2019-01-29T18:32:27.813Z,63.20
2019-01-29T18:34:32.934Z,63.20
2019-01-29T18:36:37.781Z,63.40
2019-01-29T18:38:43.905Z,63.50
2019-01-29T18:40:55.282Z,63.60
2019-01-29T18:43:00.241Z,63.70
2019-01-29T18:45:06.712Z,63.80
2019-01-29T18:47:11.928Z,63.80
2019-01-29T18:49:16.799Z,63.90
2019-01-29T18:51:21.614Z,63.90
2019-01-29T18:53:26.476Z,64.00
2019-01-29T18:55:31.403Z,64.00
2019-01-29T18:57:36.944Z,63.90
2019-01-29T18:59:42.027Z,63.90
2019-01-29T19:01:46.887Z,64.10
2019-01-29T19:03:51.787Z,64.00
2019-01-29T19:05:56.743Z,64.00
2019-01-29T19:08:01.926Z,64.00
2019-01-29T19:10:08.082Z,64.00
2019-01-29T19:12:12.943Z,63.90
2019-01-29T19:14:17.953Z,63.90
2019-01-29T19:16:22.887Z,63.60
2019-01-29T19:18:28.121Z,63.80
2019-01-29T19:20:33.154Z,63.60
2019-01-29T19:22:38.007Z,63.40
2019-01-29T19:24:42.869Z,63.20
2019-01-29T19:26:48.121Z,63.30
2019-01-29T19:28:53.139Z,63.20
2019-01-29T19:30:59.038Z,63.20
2019-01-29T19:33:03.932Z,63.20
2019-01-29T19:35:09.181Z,63.10
2019-01-29T19:37:14.033Z,63.20
2019-01-29T19:39:19.263Z,63.20
2019-01-29T19:41:24.164Z,63.20
2019-01-29T19:43:29.344Z,63.40
2019-01-29T19:45:35.296Z,63.30
2019-01-29T19:47:40.466Z,63.30
2019-01-29T19:49:45.311Z,63.20
2019-01-29T19:51:50.646Z,63.20
2019-01-29T19:53:55.811Z,63.20
2019-01-29T19:56:00.654Z,63.40
2019-01-29T19:58:09.333Z,63.40
2019-01-29T20:00:18.444Z,63.50
2019-01-29T20:02:23.619Z,63.40
2019-01-29T20:04:28.574Z,63.20
2019-01-29T20:06:33.596Z,62.90
2019-01-29T20:08:38.518Z,63.30
2019-01-29T20:10:43.505Z,63.20
2019-01-29T20:12:48.983Z,63.10
2019-01-29T20:14:54.030Z,62.50
2019-01-29T20:16:58.964Z,63.20
2019-01-29T20:19:03.886Z,63.20
2019-01-29T20:21:08.868Z,63.80
2019-01-29T20:23:13.676Z,63.40
2019-01-29T20:25:19.265Z,63.50
2019-01-29T20:27:24.433Z,63.50
2019-01-29T20:29:29.298Z,63.50
2019-01-29T20:31:34.416Z,63.70
2019-01-29T20:33:39.235Z,63.60
2019-01-29T20:35:44.037Z,63.60
2019-01-29T20:37:48.869Z,63.50
2019-01-29T20:39:53.723Z,63.50
2019-01-29T20:41:58.524Z,63.50
2019-01-29T20:44:03.611Z,63.50
2019-01-29T20:46:08.536Z,63.40
2019-01-29T20:48:13.770Z,63.90
2019-01-29T20:50:23.178Z,63.40
2019-01-29T20:52:28.254Z,63.50
2019-01-29T20:54:33.128Z,63.50
2019-01-29T20:56:37.950Z,63.40
2019-01-29T20:58:52.312Z,63.40
2019-01-29T21:00:49.499Z,63.40
2019-01-29T21:02:55.019Z,63.50
2019-01-29T21:04:59.933Z,63.80
2019-01-29T21:07:04.809Z,63.80
2019-01-29T21:09:10.949Z,63.80
2019-01-29T21:11:16.011Z,63.80
2019-01-29T21:13:20.805Z,63.70
2019-01-29T21:15:26.353Z,63.70
2019-01-29T21:17:31.169Z,63.70
2019-01-29T21:19:36.038Z,63.60
2019-01-29T21:21:41.262Z,63.70
2019-01-29T21:23:46.369Z,63.70
2019-01-29T21:25:51.248Z,63.70
2019-01-29T21:27:56.313Z,63.70
2019-01-29T21:30:01.386Z,63.60
2019-01-29T21:32:06.732Z,63.60
2019-01-29T21:34:11.648Z,63.70
2019-01-29T21:36:16.450Z,63.60
2019-01-29T21:38:21.669Z,63.60
2019-01-29T21:40:27.028Z,63.60
2019-01-29T21:42:31.822Z,63.50
2019-01-29T21:44:36.742Z,63.40
2019-01-29T21:46:41.537Z,63.40
2019-01-29T21:48:46.359Z,63.40
2019-01-29T21:50:51.389Z,63.40
2019-01-29T21:52:56.337Z,63.30
2019-01-29T21:55:01.429Z,64.40
2019-01-29T21:57:06.359Z,63.60
2019-01-29T21:59:13.292Z,63.50
2019-01-29T22:01:18.249Z,63.40
2019-01-29T22:03:23.818Z,63.50
2019-01-29T22:05:28.823Z,63.50
2019-01-29T22:07:33.732Z,63.50
2019-01-29T22:09:38.573Z,63.50
2019-01-29T22:11:43.526Z,63.70
2019-01-29T22:13:48.657Z,63.40
2019-01-29T22:15:53.553Z,63.50
2019-01-29T22:17:58.568Z,63.60
2019-01-29T22:20:03.400Z,63.50
2019-01-29T22:22:08.270Z,64.20
2019-01-29T22:24:13.070Z,63.40
2019-01-29T22:26:17.910Z,63.50
2019-01-29T22:28:22.717Z,63.60
2019-01-29T22:30:31.066Z,63.60
2019-01-29T22:32:36.333Z,63.70
2019-01-29T22:34:41.177Z,63.70
2019-01-29T22:36:45.985Z,63.50
2019-01-29T22:38:51.112Z,63.60
2019-01-29T22:40:57.417Z,63.50
2019-01-29T22:43:02.710Z,63.50
2019-01-29T22:45:09.847Z,63.60
2019-01-29T22:47:14.709Z,63.70
2019-01-29T22:49:19.640Z,63.60
2019-01-29T22:51:24.554Z,63.00
2019-01-29T22:53:29.746Z,63.50
2019-01-29T22:55:34.829Z,63.60
2019-01-29T22:57:39.804Z,63.60
2019-01-29T22:59:44.611Z,63.70
2019-01-29T23:01:49.657Z,63.70
2019-01-29T23:04:09.493Z,63.80
2019-01-29T23:07:12.167Z,63.80
2019-01-29T23:09:16.965Z,63.80
2019-01-29T23:11:22.192Z,64.50
2019-01-29T23:13:27.324Z,63.70
2019-01-29T23:15:32.199Z,63.70
2019-01-29T23:17:37.099Z,63.60
2019-01-29T23:19:42.146Z,63.70
2019-01-29T23:21:47.369Z,63.70
2019-01-29T23:23:52.481Z,63.80
2019-01-29T23:25:57.280Z,63.90
2019-01-29T23:28:02.107Z,63.80
2019-01-29T23:30:12.337Z,63.80
2019-01-29T23:32:17.516Z,63.90
2019-01-29T23:34:22.658Z,63.90
2019-01-29T23:36:27.455Z,64.00
2019-01-29T23:38:32.561Z,64.00
2019-01-29T23:40:37.510Z,64.00
2019-01-29T23:42:42.315Z,64.00
2019-01-29T23:44:47.206Z,63.90
2019-01-29T23:46:52.033Z,64.00
2019-01-29T23:48:56.907Z,64.10
2019-01-29T23:51:01.792Z,64.10
2019-01-29T23:53:06.757Z,64.10
2019-01-29T23:55:11.911Z,63.70
2019-01-29T23:57:17.105Z,64.10
2019-01-29T23:59:22.011Z,64.10
