createdAt,value
2022-10-18T00:01:08.847Z,15.68
2022-10-18T00:06:10.855Z,15.66
2022-10-18T00:08:40.044Z,15.68
2022-10-18T00:11:08.361Z,15.69
2022-10-18T00:13:37.906Z,15.70
2022-10-18T00:16:11.899Z,15.72
2022-10-18T00:18:40.107Z,15.73
2022-10-18T00:21:13.863Z,15.74
2022-10-18T00:23:43.130Z,15.75
2022-10-18T00:26:14.870Z,15.76
2022-10-18T00:28:43.460Z,15.76
2022-10-18T00:31:13.384Z,15.76
2022-10-18T00:33:42.857Z,15.75
2022-10-18T00:36:11.933Z,15.74
2022-10-18T00:38:40.447Z,15.74
2022-10-18T00:41:09.911Z,15.72
2022-10-18T00:43:57.564Z,15.71
2022-10-18T00:46:30.705Z,15.70
2022-10-18T00:49:00.549Z,15.70
2022-10-18T00:51:35.450Z,15.70
2022-10-18T00:54:03.328Z,15.70
2022-10-18T00:56:33.795Z,15.69
2022-10-18T00:59:01.874Z,15.68
2022-10-18T01:01:30.251Z,15.67
2022-10-18T01:03:58.203Z,15.66
2022-10-18T01:06:28.395Z,15.64
2022-10-18T01:09:20.762Z,15.64
2022-10-18T01:12:19.429Z,15.62
2022-10-18T01:14:55.423Z,15.60
2022-10-18T01:17:35.770Z,15.59
2022-10-18T01:20:18.281Z,15.57
2022-10-18T01:23:01.375Z,15.56
2022-10-18T01:25:53.558Z,15.53
2022-10-18T01:28:53.606Z,15.51
2022-10-18T01:31:31.356Z,15.47
2022-10-18T01:34:20.427Z,15.44
2022-10-18T01:36:52.308Z,15.40
2022-10-18T01:39:26.739Z,15.38
2022-10-18T01:41:57.770Z,15.37
2022-10-18T01:44:29.708Z,15.34
2022-10-18T01:46:59.634Z,15.32
2022-10-18T01:49:28.515Z,15.31
2022-10-18T01:51:56.363Z,15.30
2022-10-18T01:54:39.358Z,15.29
2022-10-18T01:57:19.813Z,15.28
2022-10-18T01:59:56.259Z,15.27
2022-10-18T02:02:50.061Z,15.25
2022-10-18T02:05:57.898Z,15.25
2022-10-18T02:08:30.840Z,15.23
2022-10-18T02:11:10.608Z,15.22
2022-10-18T02:14:00.529Z,15.20
2022-10-18T02:16:37.685Z,15.18
2022-10-18T02:19:13.004Z,15.17
2022-10-18T02:21:43.613Z,15.16
2022-10-18T02:24:14.406Z,15.15
2022-10-18T02:26:42.662Z,15.14
2022-10-18T02:29:11.564Z,15.13
2022-10-18T02:31:49.670Z,15.12
2022-10-18T02:34:24.033Z,15.11
2022-10-18T02:36:59.421Z,15.10
2022-10-18T02:39:31.317Z,15.09
2022-10-18T02:42:00.366Z,15.08
2022-10-18T02:44:28.080Z,15.07
2022-10-18T02:46:57.012Z,15.05
2022-10-18T02:49:24.767Z,15.04
2022-10-18T02:51:52.528Z,15.03
2022-10-18T02:54:20.233Z,15.02
2022-10-18T02:56:49.538Z,15.01
2022-10-18T02:59:17.265Z,15.00
2022-10-18T03:01:48.074Z,14.97
2022-10-18T03:04:15.971Z,14.96
2022-10-18T03:06:44.231Z,14.95
2022-10-18T03:09:12.045Z,14.93
2022-10-18T03:11:39.745Z,14.91
2022-10-18T03:14:07.550Z,14.89
2022-10-18T03:16:35.378Z,14.87
2022-10-18T03:19:03.523Z,14.87
2022-10-18T03:21:31.294Z,14.85
2022-10-18T03:23:59.864Z,14.83
2022-10-18T03:26:27.602Z,14.81
2022-10-18T03:28:55.919Z,14.80
2022-10-18T03:31:23.917Z,14.78
2022-10-18T03:33:53.409Z,14.77
2022-10-18T03:36:21.498Z,14.76
2022-10-18T03:38:49.238Z,14.74
2022-10-18T03:41:16.958Z,14.72
2022-10-18T03:43:44.825Z,14.71
2022-10-18T03:46:13.002Z,14.70
2022-10-18T03:48:41.304Z,14.68
2022-10-18T03:51:10.003Z,14.67
2022-10-18T03:53:37.769Z,14.66
2022-10-18T03:56:06.660Z,14.65
2022-10-18T04:01:07.322Z,14.62
2022-10-18T04:03:35.168Z,14.62
2022-10-18T04:06:03.758Z,14.60
2022-10-18T04:08:31.513Z,14.59
2022-10-18T04:10:59.279Z,14.58
2022-10-18T04:13:27.387Z,14.57
2022-10-18T04:15:55.116Z,14.55
2022-10-18T04:18:22.851Z,14.53
2022-10-18T04:20:50.998Z,14.52
2022-10-18T04:23:18.802Z,14.52
2022-10-18T04:25:46.552Z,14.51
2022-10-18T04:28:15.609Z,14.51
2022-10-18T04:30:43.755Z,14.49
2022-10-18T04:33:11.475Z,14.47
2022-10-18T04:35:39.258Z,14.47
2022-10-18T04:38:07.034Z,14.45
2022-10-18T04:40:34.880Z,14.45
2022-10-18T04:43:02.860Z,14.44
2022-10-18T04:45:30.566Z,14.43
2022-10-18T04:47:58.307Z,14.42
2022-10-18T04:50:26.053Z,14.41
2022-10-18T04:52:55.025Z,14.40
2022-10-18T04:55:22.900Z,14.39
2022-10-18T04:57:51.093Z,14.38
2022-10-18T05:00:19.131Z,14.37
2022-10-18T05:02:47.039Z,14.37
2022-10-18T05:05:14.917Z,14.35
2022-10-18T05:07:42.701Z,14.34
2022-10-18T05:10:10.676Z,14.32
2022-10-18T05:12:38.838Z,14.31
2022-10-18T05:15:07.224Z,14.30
2022-10-18T05:17:35.405Z,14.30
2022-10-18T05:20:04.104Z,14.28
2022-10-18T05:22:33.198Z,14.28
2022-10-18T05:25:01.189Z,14.27
2022-10-18T05:27:29.701Z,14.26
2022-10-18T05:29:59.970Z,14.26
2022-10-18T05:32:31.297Z,14.26
2022-10-18T05:35:00.004Z,14.27
2022-10-18T05:37:28.499Z,14.28
2022-10-18T05:39:56.328Z,14.28
2022-10-18T05:42:24.237Z,14.29
2022-10-18T05:44:52.037Z,14.31
2022-10-18T05:47:19.771Z,14.37
2022-10-18T05:49:47.897Z,14.53
2022-10-18T05:52:17.325Z,14.72
2022-10-18T05:54:45.103Z,14.89
2022-10-18T05:57:13.375Z,15.03
2022-10-18T05:59:41.144Z,15.19
2022-10-18T06:02:12.260Z,15.38
2022-10-18T06:04:40.020Z,15.57
2022-10-18T06:07:10.105Z,15.72
2022-10-18T06:09:38.623Z,15.75
2022-10-18T06:12:08.981Z,15.69
2022-10-18T06:14:37.595Z,15.65
2022-10-18T06:17:05.720Z,15.60
2022-10-18T06:19:33.470Z,15.56
2022-10-18T06:22:01.609Z,15.56
2022-10-18T06:24:29.381Z,15.58
2022-10-18T06:26:57.917Z,15.60
2022-10-18T06:29:25.698Z,15.63
2022-10-18T06:31:53.584Z,15.63
2022-10-18T06:34:21.579Z,15.62
2022-10-18T06:36:49.306Z,15.61
2022-10-18T06:39:17.013Z,15.60
2022-10-18T06:41:44.705Z,15.60
2022-10-18T06:44:21.145Z,15.60
2022-10-18T06:46:51.670Z,15.60
2022-10-18T06:49:20.289Z,15.61
2022-10-18T06:51:49.349Z,15.63
2022-10-18T06:54:18.390Z,15.67
2022-10-18T06:56:48.160Z,15.71
2022-10-18T06:59:16.048Z,15.76
2022-10-18T07:01:43.918Z,15.83
2022-10-18T07:04:12.113Z,15.92
2022-10-18T07:06:41.248Z,15.99
2022-10-18T07:09:09.131Z,16.06
2022-10-18T07:11:36.971Z,16.16
2022-10-18T07:14:05.320Z,16.28
2022-10-18T07:16:34.510Z,16.39
2022-10-18T07:19:02.273Z,16.50
2022-10-18T07:21:30.163Z,16.62
2022-10-18T07:23:57.854Z,16.73
2022-10-18T07:26:31.424Z,16.86
2022-10-18T07:29:04.792Z,16.97
2022-10-18T07:31:33.543Z,17.05
2022-10-18T07:34:03.685Z,17.19
2022-10-18T07:36:32.034Z,17.46
2022-10-18T07:39:00.051Z,17.72
2022-10-18T07:41:29.395Z,17.95
2022-10-18T07:43:59.189Z,18.11
2022-10-18T07:46:27.057Z,18.20
2022-10-18T07:48:54.918Z,18.25
2022-10-18T07:51:23.522Z,18.31
2022-10-18T07:53:51.472Z,18.37
2022-10-18T07:56:21.946Z,18.44
2022-10-18T07:58:58.870Z,18.49
2022-10-18T08:01:31.849Z,18.55
2022-10-18T08:04:06.203Z,18.62
2022-10-18T08:06:34.801Z,18.68
2022-10-18T08:09:03.142Z,18.74
2022-10-18T08:11:31.041Z,18.81
2022-10-18T08:13:59.250Z,18.87
2022-10-18T08:16:28.733Z,18.94
2022-10-18T08:18:58.249Z,19.04
2022-10-18T08:21:27.913Z,19.15
2022-10-18T08:23:55.766Z,19.21
2022-10-18T08:26:24.039Z,19.29
2022-10-18T08:29:10.320Z,19.38
2022-10-18T08:31:40.607Z,19.43
2022-10-18T08:34:08.391Z,19.46
2022-10-18T08:36:37.087Z,19.49
2022-10-18T08:39:04.876Z,19.54
2022-10-18T08:41:38.550Z,19.59
2022-10-18T08:44:10.655Z,19.67
2022-10-18T08:46:44.356Z,19.74
2022-10-18T08:49:31.975Z,19.82
2022-10-18T08:52:00.049Z,19.90
2022-10-18T08:54:36.695Z,19.99
2022-10-18T08:57:13.069Z,20.06
2022-10-18T08:59:42.491Z,20.14
2022-10-18T09:02:22.655Z,20.23
2022-10-18T09:05:20.438Z,20.33
2022-10-18T09:08:11.674Z,20.45
2022-10-18T09:11:01.328Z,20.55
2022-10-18T09:14:07.189Z,20.64
2022-10-18T09:16:40.872Z,20.76
2022-10-18T09:19:35.299Z,20.84
2022-10-18T09:22:13.720Z,20.92
2022-10-18T09:24:52.906Z,21.02
2022-10-18T09:27:30.086Z,21.12
2022-10-18T09:30:14.554Z,21.19
2022-10-18T09:33:28.927Z,21.27
2022-10-18T09:36:04.052Z,21.40
2022-10-18T09:38:39.015Z,21.50
2022-10-18T09:41:19.299Z,21.66
2022-10-18T09:44:10.682Z,21.81
2022-10-18T09:46:49.363Z,21.94
2022-10-18T09:49:24.304Z,22.09
2022-10-18T09:51:54.665Z,22.26
2022-10-18T09:54:33.930Z,22.44
2022-10-18T09:57:47.115Z,22.60
2022-10-18T10:00:21.205Z,22.73
2022-10-18T10:02:49.095Z,22.82
2022-10-18T10:05:17.202Z,22.90
2022-10-18T10:07:47.785Z,22.98
2022-10-18T10:10:15.606Z,23.05
2022-10-18T10:12:46.755Z,23.09
2022-10-18T10:15:23.289Z,23.17
2022-10-18T10:18:04.537Z,23.19
2022-10-18T10:20:57.495Z,23.17
2022-10-18T10:23:29.492Z,23.18
2022-10-18T10:26:14.486Z,23.20
2022-10-18T10:28:48.960Z,23.17
2022-10-18T10:31:34.598Z,23.16
2022-10-18T10:34:05.265Z,23.15
2022-10-18T10:36:35.217Z,23.15
2022-10-18T10:39:08.626Z,23.15
2022-10-18T10:41:37.978Z,23.15
2022-10-18T10:44:16.771Z,23.16
2022-10-18T10:46:44.838Z,23.16
2022-10-18T10:49:41.387Z,23.17
2022-10-18T10:52:27.436Z,23.17
2022-10-18T10:55:17.024Z,23.17
2022-10-18T10:57:49.088Z,23.19
2022-10-18T11:00:39.789Z,23.21
2022-10-18T11:03:31.179Z,23.26
2022-10-18T11:06:01.037Z,23.29
2022-10-18T11:08:38.952Z,23.27
2022-10-18T11:11:28.700Z,23.26
2022-10-18T11:14:25.142Z,23.23
2022-10-18T11:17:04.202Z,23.20
2022-10-18T11:20:18.439Z,23.18
2022-10-18T11:22:53.137Z,23.20
2022-10-18T11:25:24.906Z,23.20
2022-10-18T11:28:11.316Z,23.22
2022-10-18T11:30:46.724Z,23.19
2022-10-18T11:34:07.118Z,23.09
2022-10-18T11:36:54.759Z,23.04
2022-10-18T11:39:39.272Z,23.06
2022-10-18T11:42:24.692Z,23.09
2022-10-18T11:45:25.191Z,23.08
2022-10-18T11:48:20.467Z,23.03
2022-10-18T11:50:57.868Z,22.98
2022-10-18T11:53:38.315Z,22.92
2022-10-18T11:56:29.326Z,22.84
2022-10-18T11:59:16.475Z,22.78
2022-10-18T12:02:11.517Z,22.70
2022-10-18T12:05:05.147Z,22.57
2022-10-18T12:07:47.605Z,22.44
2022-10-18T12:10:31.472Z,22.35
2022-10-18T12:13:16.577Z,22.28
2022-10-18T12:15:45.742Z,22.22
2022-10-18T12:18:18.889Z,22.14
2022-10-18T12:20:50.607Z,22.11
2022-10-18T12:23:58.557Z,22.09
2022-10-18T12:26:28.571Z,22.10
2022-10-18T12:29:17.164Z,22.16
2022-10-18T12:32:01.825Z,22.22
2022-10-18T12:34:45.137Z,22.26
2022-10-18T12:37:38.169Z,22.27
2022-10-18T12:40:18.553Z,22.31
2022-10-18T12:42:52.456Z,22.41
2022-10-18T12:45:35.143Z,22.56
2022-10-18T12:48:06.929Z,22.66
2022-10-18T12:50:37.737Z,22.72
2022-10-18T12:53:10.466Z,22.80
2022-10-18T12:55:41.219Z,22.89
2022-10-18T12:58:18.066Z,22.96
2022-10-18T13:00:47.515Z,22.97
2022-10-18T13:03:27.369Z,22.96
2022-10-18T13:05:58.830Z,22.90
2022-10-18T13:08:27.752Z,22.88
2022-10-18T13:11:08.567Z,22.89
2022-10-18T13:14:19.829Z,22.84
2022-10-18T13:17:06.930Z,22.76
2022-10-18T13:19:49.006Z,22.72
2022-10-18T13:22:38.681Z,22.69
2022-10-18T13:25:28.698Z,22.62
2022-10-18T13:28:14.048Z,22.52
2022-10-18T13:31:21.236Z,22.44
2022-10-18T13:33:49.529Z,22.32
2022-10-18T13:36:44.908Z,22.19
2022-10-18T13:39:20.821Z,21.99
2022-10-18T13:41:49.935Z,21.76
2022-10-18T13:44:37.955Z,21.51
2022-10-18T13:47:11.390Z,21.15
2022-10-18T13:49:39.113Z,20.64
2022-10-18T13:52:47.622Z,19.98
2022-10-18T13:55:29.752Z,19.24
2022-10-18T13:58:16.928Z,18.79
2022-10-18T14:01:06.478Z,18.45
2022-10-18T14:03:57.746Z,18.18
2022-10-18T14:06:37.360Z,17.88
2022-10-18T14:09:26.262Z,17.68
2022-10-18T14:12:21.638Z,17.51
2022-10-18T14:14:59.881Z,17.35
2022-10-18T14:17:44.299Z,17.11
2022-10-18T14:20:16.036Z,16.92
2022-10-18T14:22:49.945Z,16.75
2022-10-18T14:25:31.546Z,16.65
2022-10-18T14:28:58.525Z,16.59
2022-10-18T14:31:28.325Z,16.50
2022-10-18T14:33:58.728Z,16.48
2022-10-18T14:36:42.533Z,16.46
2022-10-18T14:39:22.866Z,16.44
2022-10-18T14:41:54.090Z,16.42
2022-10-18T14:44:30.859Z,16.40
2022-10-18T14:47:01.093Z,16.36
2022-10-18T14:49:29.740Z,16.28
2022-10-18T14:52:01.149Z,16.20
2022-10-18T14:54:36.235Z,16.12
2022-10-18T14:57:06.013Z,16.07
2022-10-18T14:59:44.908Z,16.02
2022-10-18T15:02:23.737Z,15.96
2022-10-18T15:04:57.806Z,15.91
2022-10-18T15:07:29.332Z,15.85
2022-10-18T15:10:00.636Z,15.75
2022-10-18T15:12:36.950Z,15.62
2022-10-18T15:15:22.031Z,15.50
2022-10-18T15:17:51.469Z,15.39
2022-10-18T15:20:25.265Z,15.28
2022-10-18T15:22:53.105Z,15.18
2022-10-18T15:25:31.774Z,15.10
2022-10-18T15:28:02.872Z,15.03
2022-10-18T15:30:41.254Z,14.97
2022-10-18T15:33:22.439Z,14.93
2022-10-18T15:35:52.167Z,14.89
2022-10-18T15:38:36.760Z,14.86
2022-10-18T15:41:56.272Z,14.85
2022-10-18T15:44:34.795Z,14.83
2022-10-18T15:47:21.024Z,14.81
2022-10-18T15:49:54.695Z,14.79
2022-10-18T15:52:38.523Z,14.77
2022-10-18T15:55:26.264Z,14.75
2022-10-18T15:57:54.191Z,14.71
2022-10-18T16:00:22.265Z,14.68
2022-10-18T16:02:50.011Z,14.63
2022-10-18T16:05:19.176Z,14.59
2022-10-18T16:07:52.365Z,14.55
2022-10-18T16:10:21.272Z,14.52
2022-10-18T16:12:49.508Z,14.51
2022-10-18T16:15:17.985Z,14.51
2022-10-18T16:17:45.926Z,14.51
2022-10-18T16:20:24.836Z,14.50
2022-10-18T16:22:52.601Z,14.49
2022-10-18T16:25:20.616Z,14.49
2022-10-18T16:27:48.532Z,14.49
2022-10-18T16:30:20.166Z,14.48
2022-10-18T16:32:49.056Z,14.48
2022-10-18T16:35:16.965Z,14.48
2022-10-18T16:37:44.759Z,14.49
2022-10-18T16:40:24.053Z,14.50
2022-10-18T16:42:52.558Z,14.51
2022-10-18T16:45:20.273Z,14.51
2022-10-18T16:47:48.051Z,14.51
2022-10-18T16:50:18.565Z,14.51
2022-10-18T16:52:46.359Z,14.51
2022-10-18T16:55:17.245Z,14.50
2022-10-18T16:57:45.647Z,14.50
2022-10-18T17:00:18.520Z,14.51
2022-10-18T17:02:48.176Z,14.49
2022-10-18T17:05:18.697Z,14.48
2022-10-18T17:07:47.035Z,14.47
2022-10-18T17:10:18.013Z,14.45
2022-10-18T17:12:46.642Z,14.44
2022-10-18T17:15:14.358Z,14.43
2022-10-18T17:17:42.178Z,14.42
2022-10-18T17:20:22.829Z,14.42
2022-10-18T17:22:51.011Z,14.44
2022-10-18T17:25:21.883Z,14.45
2022-10-18T17:27:51.104Z,14.46
2022-10-18T17:30:19.243Z,14.48
2022-10-18T17:32:47.194Z,14.50
2022-10-18T17:35:14.948Z,14.52
2022-10-18T17:37:45.347Z,14.53
2022-10-18T17:40:16.527Z,14.53
2022-10-18T17:42:45.194Z,14.54
2022-10-18T17:45:12.865Z,14.56
2022-10-18T17:47:40.558Z,14.57
2022-10-18T17:50:08.703Z,14.58
2022-10-18T17:55:12.446Z,14.60
2022-10-18T17:57:41.827Z,14.62
2022-10-18T18:00:12.170Z,14.62
2022-10-18T18:02:41.865Z,14.64
2022-10-18T18:05:12.784Z,14.64
2022-10-18T18:07:40.777Z,14.60
2022-10-18T18:10:09.489Z,14.59
2022-10-18T18:12:40.069Z,14.58
2022-10-18T18:15:08.180Z,14.55
2022-10-18T18:17:56.033Z,14.52
2022-10-18T18:20:25.142Z,14.50
2022-10-18T18:22:53.145Z,14.48
2022-10-18T18:25:21.444Z,14.46
2022-10-18T18:27:50.193Z,14.43
2022-10-18T18:30:18.660Z,14.40
2022-10-18T18:32:47.716Z,14.38
2022-10-18T18:35:15.606Z,14.35
2022-10-18T18:37:43.791Z,14.34
2022-10-18T18:40:11.786Z,14.33
2022-10-18T18:42:40.696Z,14.33
2022-10-18T18:45:08.568Z,14.34
2022-10-18T18:47:36.740Z,14.33
2022-10-18T18:50:04.870Z,14.32
2022-10-18T18:52:32.880Z,14.31
2022-10-18T18:55:01.087Z,14.30
2022-10-18T18:57:28.972Z,14.30
2022-10-18T18:59:56.703Z,14.30
2022-10-18T19:02:25.142Z,14.30
2022-10-18T19:04:52.924Z,14.31
2022-10-18T19:07:21.857Z,14.33
2022-10-18T19:09:54.763Z,14.35
2022-10-18T19:12:23.672Z,14.37
2022-10-18T19:14:51.409Z,14.37
2022-10-18T19:17:20.215Z,14.38
2022-10-18T19:19:48.735Z,14.39
2022-10-18T19:22:16.923Z,14.40
2022-10-18T19:24:45.761Z,14.40
2022-10-18T19:27:15.131Z,14.40
2022-10-18T19:29:44.179Z,14.42
2022-10-18T19:32:15.765Z,14.43
2022-10-18T19:34:46.718Z,14.44
2022-10-18T19:37:16.188Z,14.45
2022-10-18T19:39:44.220Z,14.47
2022-10-18T19:42:15.766Z,14.46
2022-10-18T19:44:46.601Z,14.46
2022-10-18T19:47:17.459Z,14.45
2022-10-18T19:49:45.477Z,14.45
2022-10-18T19:52:13.446Z,14.45
2022-10-18T19:54:42.641Z,14.45
2022-10-18T19:57:11.523Z,14.45
2022-10-18T20:02:15.275Z,14.46
2022-10-18T20:04:42.994Z,14.45
2022-10-18T20:07:10.876Z,14.45
2022-10-18T20:09:39.777Z,14.43
2022-10-18T20:12:07.629Z,14.42
2022-10-18T20:14:36.024Z,14.41
2022-10-18T20:17:03.988Z,14.40
2022-10-18T20:19:32.523Z,14.38
2022-10-18T20:22:00.285Z,14.37
2022-10-18T20:24:28.329Z,14.35
2022-10-18T20:26:56.021Z,14.33
2022-10-18T20:29:25.515Z,14.30
2022-10-18T20:31:55.856Z,14.25
2022-10-18T20:34:26.111Z,14.21
2022-10-18T20:36:55.051Z,14.18
2022-10-18T20:39:23.386Z,14.14
2022-10-18T20:41:51.393Z,14.12
2022-10-18T20:44:20.965Z,14.10
2022-10-18T20:46:48.765Z,14.07
2022-10-18T20:49:17.234Z,14.04
2022-10-18T20:51:45.712Z,14.00
2022-10-18T20:54:16.474Z,13.96
2022-10-18T20:56:45.656Z,13.92
2022-10-18T20:59:14.134Z,13.88
2022-10-18T21:01:42.826Z,13.87
2022-10-18T21:04:10.833Z,13.88
2022-10-18T21:06:41.767Z,13.89
2022-10-18T21:09:28.757Z,13.91
2022-10-18T21:11:56.507Z,13.92
2022-10-18T21:14:24.966Z,13.93
2022-10-18T21:16:53.335Z,13.93
2022-10-18T21:19:25.183Z,13.93
2022-10-18T21:21:56.218Z,13.93
2022-10-18T21:24:26.189Z,13.93
2022-10-18T21:26:54.893Z,13.94
2022-10-18T21:29:27.259Z,13.94
2022-10-18T21:31:58.097Z,13.95
2022-10-18T21:34:26.363Z,13.95
2022-10-18T21:36:54.211Z,13.95
2022-10-18T21:41:52.245Z,13.98
2022-10-18T21:44:20.304Z,13.99
2022-10-18T21:46:48.062Z,14.00
2022-10-18T21:49:16.728Z,14.01
2022-10-18T21:51:44.619Z,14.01
2022-10-18T21:54:15.066Z,14.02
2022-10-18T21:56:43.542Z,14.02
2022-10-18T21:59:14.134Z,14.03
2022-10-18T22:01:43.742Z,14.03
2022-10-18T22:04:23.892Z,14.04
2022-10-18T22:06:52.010Z,14.03
2022-10-18T22:09:21.909Z,14.03
2022-10-18T22:11:53.122Z,14.02
2022-10-18T22:14:22.137Z,14.03
2022-10-18T22:16:50.185Z,14.01
2022-10-18T22:19:18.123Z,14.00
2022-10-18T22:21:45.911Z,13.99
2022-10-18T22:24:14.059Z,13.99
2022-10-18T22:26:44.891Z,14.00
2022-10-18T22:29:15.882Z,13.99
2022-10-18T22:31:49.566Z,13.98
2022-10-18T22:34:20.773Z,13.97
2022-10-18T22:36:48.770Z,13.96
2022-10-18T22:39:16.976Z,13.95
2022-10-18T22:41:45.379Z,13.94
2022-10-18T22:44:15.133Z,13.92
2022-10-18T22:46:43.133Z,13.91
2022-10-18T22:49:11.936Z,13.90
2022-10-18T22:51:40.351Z,13.88
2022-10-18T22:54:08.939Z,13.85
2022-10-18T22:56:36.684Z,13.81
2022-10-18T22:59:04.513Z,13.77
2022-10-18T23:01:32.258Z,13.74
2022-10-18T23:04:00.793Z,13.71
2022-10-18T23:06:31.765Z,13.69
2022-10-18T23:09:01.448Z,13.66
2022-10-18T23:11:29.631Z,13.62
2022-10-18T23:13:57.465Z,13.57
2022-10-18T23:16:25.405Z,13.52
2022-10-18T23:18:56.905Z,13.47
2022-10-18T23:21:28.056Z,13.42
2022-10-18T23:23:58.912Z,13.36
2022-10-18T23:26:28.128Z,13.32
2022-10-18T23:28:58.108Z,13.26
2022-10-18T23:31:33.418Z,13.22
2022-10-18T23:34:04.330Z,13.16
2022-10-18T23:36:33.843Z,13.12
2022-10-18T23:39:02.879Z,13.09
2022-10-18T23:41:30.830Z,13.04
2022-10-18T23:43:58.661Z,13.00
2022-10-18T23:46:26.501Z,12.94
2022-10-18T23:48:54.728Z,12.90
2022-10-18T23:51:22.767Z,12.86
2022-10-18T23:53:50.531Z,12.84
2022-10-18T23:56:18.328Z,12.84
2022-10-18T23:58:46.420Z,12.84
