createdAt,value
2023-12-26T00:02:56.383Z,77.91
2023-12-26T00:08:00.449Z,77.25
2023-12-26T00:13:04.246Z,77.67
2023-12-26T00:18:10.893Z,79.61
2023-12-26T00:23:14.736Z,78.15
2023-12-26T00:28:18.442Z,77.64
2023-12-26T00:33:23.916Z,80.48
2023-12-26T00:38:27.762Z,79.29
2023-12-26T00:43:31.475Z,80.82
2023-12-26T00:48:37.847Z,83.01
2023-12-26T00:53:41.833Z,83.24
2023-12-26T00:58:45.998Z,83.75
2023-12-26T01:03:51.440Z,85.14
2023-12-26T01:08:55.329Z,84.46
2023-12-26T01:13:59.069Z,84.16
2023-12-26T01:19:04.674Z,83.67
2023-12-26T01:24:09.034Z,83.33
2023-12-26T01:29:15.045Z,83.79
2023-12-26T01:34:21.722Z,84.96
2023-12-26T01:39:25.608Z,83.82
2023-12-26T01:44:29.698Z,83.16
2023-12-26T01:49:35.437Z,84.37
2023-12-26T01:54:40.213Z,85.05
2023-12-26T01:59:45.569Z,85.35
2023-12-26T02:04:51.392Z,86.29
2023-12-26T02:09:55.325Z,87.70
2023-12-26T02:14:59.167Z,87.17
2023-12-26T02:20:04.886Z,84.95
2023-12-26T02:25:10.850Z,84.86
2023-12-26T02:30:18.547Z,85.28
2023-12-26T02:35:23.712Z,86.21
2023-12-26T02:40:29.547Z,86.92
2023-12-26T02:45:34.558Z,86.70
2023-12-26T02:50:38.303Z,87.88
2023-12-26T02:55:43.857Z,86.35
2023-12-26T03:00:49.030Z,85.01
2023-12-26T03:05:56.261Z,84.63
2023-12-26T03:11:01.743Z,84.74
2023-12-26T03:16:05.800Z,83.96
2023-12-26T03:21:09.509Z,83.92
2023-12-26T03:26:15.171Z,84.08
2023-12-26T03:31:19.387Z,84.23
2023-12-26T03:36:23.728Z,84.71
2023-12-26T03:41:29.195Z,85.02
2023-12-26T03:46:33.060Z,85.03
2023-12-26T03:51:37.208Z,85.52
2023-12-26T03:56:42.734Z,86.63
2023-12-26T04:01:46.443Z,86.59
2023-12-26T04:06:50.135Z,87.17
2023-12-26T04:11:55.606Z,86.91
2023-12-26T04:16:59.389Z,87.26
2023-12-26T04:22:03.089Z,87.23
2023-12-26T04:27:09.234Z,87.82
2023-12-26T04:32:13.013Z,88.81
2023-12-26T04:37:16.695Z,88.45
2023-12-26T04:42:22.029Z,87.50
2023-12-26T04:47:25.970Z,87.88
2023-12-26T04:52:29.727Z,88.62
2023-12-26T04:57:35.379Z,88.86
2023-12-26T05:02:39.401Z,88.84
2023-12-26T05:07:44.333Z,90.04
2023-12-26T05:12:49.714Z,89.64
2023-12-26T05:17:55.884Z,90.82
2023-12-26T05:23:00.611Z,92.41
2023-12-26T05:28:06.484Z,92.34
2023-12-26T05:33:10.483Z,92.33
2023-12-26T05:38:14.221Z,93.79
2023-12-26T05:43:19.555Z,94.13
2023-12-26T05:48:23.719Z,92.71
2023-12-26T05:53:27.495Z,91.28
2023-12-26T05:58:33.423Z,90.39
2023-12-26T06:03:37.133Z,91.52
2023-12-26T06:08:41.551Z,92.61
2023-12-26T06:13:47.031Z,92.37
2023-12-26T06:18:50.918Z,93.12
2023-12-26T06:23:54.893Z,92.56
2023-12-26T06:29:00.258Z,92.90
2023-12-26T06:34:04.086Z,93.42
2023-12-26T06:39:08.001Z,94.28
2023-12-26T06:44:13.383Z,94.51
2023-12-26T06:49:17.168Z,94.52
2023-12-26T06:54:20.967Z,94.93
2023-12-26T06:59:27.244Z,94.63
2023-12-26T07:04:31.139Z,95.00
2023-12-26T07:09:34.825Z,95.42
2023-12-26T07:14:40.232Z,95.97
2023-12-26T07:19:44.060Z,94.84
2023-12-26T07:24:47.826Z,95.44
2023-12-26T07:29:53.317Z,95.12
2023-12-26T07:34:57.055Z,94.87
2023-12-26T07:40:00.758Z,94.42
2023-12-26T07:45:06.929Z,94.45
2023-12-26T07:50:10.251Z,94.48
2023-12-26T07:55:15.667Z,95.78
2023-12-26T08:00:22.714Z,96.16
2023-12-26T08:05:26.433Z,95.82
2023-12-26T08:10:30.753Z,95.65
2023-12-26T08:15:37.037Z,95.69
2023-12-26T08:20:40.747Z,96.40
2023-12-26T08:25:45.265Z,95.43
2023-12-26T08:30:51.659Z,96.52
2023-12-26T08:35:55.507Z,96.21
2023-12-26T08:40:59.300Z,97.14
2023-12-26T08:46:04.744Z,96.77
2023-12-26T08:51:08.457Z,97.71
2023-12-26T08:56:12.233Z,97.99
2023-12-26T09:01:17.629Z,97.41
2023-12-26T09:06:21.397Z,97.72
2023-12-26T09:11:25.186Z,97.11
2023-12-26T09:16:30.537Z,96.95
2023-12-26T09:21:34.317Z,97.84
2023-12-26T09:26:38.095Z,98.28
2023-12-26T09:31:43.496Z,98.27
2023-12-26T09:36:47.201Z,97.81
2023-12-26T09:41:54.302Z,98.17
2023-12-26T09:46:59.772Z,97.99
2023-12-26T09:52:07.016Z,98.03
2023-12-26T09:57:12.051Z,98.36
2023-12-26T10:02:17.538Z,98.45
2023-12-26T10:07:21.294Z,98.48
2023-12-26T10:12:28.984Z,97.63
2023-12-26T10:17:35.272Z,98.28
2023-12-26T10:22:38.232Z,98.60
2023-12-26T10:27:42.656Z,98.90
2023-12-26T10:32:48.282Z,99.20
2023-12-26T10:37:54.199Z,100.00
2023-12-26T10:43:02.266Z,100.00
2023-12-26T10:48:11.149Z,99.21
2023-12-26T10:53:17.747Z,99.69
2023-12-26T10:58:22.321Z,99.59
2023-12-26T11:04:02.300Z,98.99
2023-12-26T11:09:42.291Z,98.21
2023-12-26T11:15:22.912Z,98.55
2023-12-26T11:21:02.808Z,97.83
2023-12-26T11:26:42.508Z,98.80
2023-12-26T11:32:22.316Z,99.65
2023-12-26T11:38:02.720Z,100.00
2023-12-26T11:43:43.715Z,100.00
2023-12-26T11:49:23.465Z,99.99
2023-12-26T11:55:03.531Z,100.00
2023-12-26T12:00:43.507Z,100.00
2023-12-26T12:06:24.379Z,100.00
2023-12-26T12:12:04.999Z,100.00
2023-12-26T12:17:44.998Z,100.00
2023-12-26T12:23:25.268Z,100.00
2023-12-26T12:29:05.101Z,100.00
2023-12-26T12:34:44.876Z,100.00
2023-12-26T12:40:24.602Z,100.00
2023-12-26T12:46:04.632Z,100.00
2023-12-26T12:51:44.501Z,100.00
2023-12-26T12:57:24.334Z,100.00
2023-12-26T13:03:08.353Z,100.00
2023-12-26T13:08:52.755Z,100.00
2023-12-26T13:14:32.485Z,100.00
2023-12-26T13:20:12.266Z,100.00
2023-12-26T13:25:52.777Z,100.00
2023-12-26T13:31:32.668Z,100.00
2023-12-26T13:37:12.376Z,100.00
2023-12-26T13:42:52.080Z,100.00
2023-12-26T13:48:32.149Z,100.00
2023-12-26T13:53:38.508Z,100.00
2023-12-26T13:58:41.448Z,100.00
2023-12-26T14:03:45.185Z,100.00
2023-12-26T14:08:51.608Z,100.00
2023-12-26T14:13:55.350Z,100.00
2023-12-26T14:18:59.180Z,100.00
2023-12-26T14:24:04.702Z,100.00
2023-12-26T14:29:08.361Z,100.00
2023-12-26T14:34:12.108Z,100.00
2023-12-26T14:39:17.578Z,100.00
2023-12-26T14:44:21.260Z,100.00
2023-12-26T14:49:24.942Z,100.00
2023-12-26T14:54:30.277Z,100.00
2023-12-26T14:59:33.967Z,100.00
2023-12-26T15:04:37.788Z,100.00
2023-12-26T15:09:43.185Z,100.00
2023-12-26T15:19:51.094Z,100.00
2023-12-26T15:24:56.564Z,100.00
2023-12-26T15:30:00.645Z,100.00
2023-12-26T15:35:04.784Z,100.00
2023-12-26T15:40:12.964Z,100.00
2023-12-26T15:45:18.870Z,100.00
2023-12-26T15:50:22.671Z,100.00
2023-12-26T15:55:28.113Z,100.00
2023-12-26T16:00:31.995Z,100.00
2023-12-26T16:05:38.201Z,100.00
2023-12-26T16:10:44.744Z,100.00
2023-12-26T16:15:48.812Z,100.00
2023-12-26T16:20:52.557Z,100.00
2023-12-26T16:25:58.046Z,100.00
2023-12-26T16:31:03.987Z,100.00
2023-12-26T16:36:11.290Z,100.00
2023-12-26T16:41:16.795Z,100.00
2023-12-26T16:46:22.038Z,100.00
2023-12-26T16:51:25.826Z,100.00
2023-12-26T16:56:31.249Z,100.00
2023-12-26T17:01:42.264Z,100.00
2023-12-26T17:06:46.132Z,100.00
2023-12-26T17:11:51.609Z,100.00
2023-12-26T17:16:55.342Z,100.00
2023-12-26T17:21:59.333Z,100.00
2023-12-26T17:27:05.015Z,100.00
2023-12-26T17:32:08.951Z,100.00
2023-12-26T17:37:12.630Z,100.00
2023-12-26T17:42:18.111Z,98.87
2023-12-26T17:47:21.820Z,97.73
2023-12-26T17:52:25.513Z,99.50
2023-12-26T17:57:30.974Z,98.12
2023-12-26T18:02:34.764Z,99.65
2023-12-26T18:07:38.584Z,97.58
2023-12-26T18:12:43.941Z,94.24
2023-12-26T18:17:47.710Z,92.06
2023-12-26T18:22:51.580Z,89.67
2023-12-26T18:27:57.134Z,88.54
2023-12-26T18:33:01.189Z,88.12
2023-12-26T18:38:05.117Z,84.48
2023-12-26T18:43:11.324Z,84.22
2023-12-26T18:48:14.499Z,74.29
2023-12-26T18:53:18.326Z,77.89
2023-12-26T18:58:24.106Z,78.26
2023-12-26T19:03:27.860Z,76.29
2023-12-26T19:08:32.572Z,74.16
2023-12-26T19:13:37.916Z,74.28
2023-12-26T19:18:41.766Z,74.50
2023-12-26T19:23:45.510Z,72.29
2023-12-26T19:28:50.858Z,70.94
2023-12-26T19:33:55.437Z,71.16
2023-12-26T19:38:59.729Z,72.25
2023-12-26T19:44:05.444Z,73.47
2023-12-26T19:49:09.353Z,72.35
2023-12-26T19:54:13.260Z,70.18
2023-12-26T19:59:18.614Z,67.63
2023-12-26T20:04:22.372Z,68.22
2023-12-26T20:09:26.171Z,67.93
2023-12-26T20:14:31.523Z,68.90
2023-12-26T20:19:37.864Z,68.22
2023-12-26T20:24:41.659Z,67.75
2023-12-26T20:29:47.689Z,67.34
2023-12-26T20:34:50.625Z,68.22
2023-12-26T20:39:54.392Z,69.74
2023-12-26T20:44:59.750Z,70.28
2023-12-26T20:50:03.665Z,70.16
2023-12-26T20:55:08.477Z,70.29
2023-12-26T21:00:15.268Z,70.22
2023-12-26T21:05:19.175Z,69.95
2023-12-26T21:10:23.595Z,71.07
2023-12-26T21:15:28.910Z,70.22
2023-12-26T21:20:33.323Z,71.23
2023-12-26T21:25:37.101Z,72.17
2023-12-26T21:30:42.510Z,71.88
2023-12-26T21:35:46.271Z,73.55
2023-12-26T21:40:49.959Z,73.50
2023-12-26T21:45:55.417Z,72.99
2023-12-26T21:50:59.597Z,73.11
2023-12-26T21:56:05.757Z,73.49
2023-12-26T22:01:11.779Z,73.11
2023-12-26T22:06:15.862Z,73.97
2023-12-26T22:11:19.562Z,74.54
2023-12-26T22:16:24.947Z,74.21
2023-12-26T22:21:28.836Z,75.24
2023-12-26T22:26:32.553Z,76.65
2023-12-26T22:31:39.021Z,76.49
2023-12-26T22:36:42.949Z,77.11
2023-12-26T22:41:46.647Z,76.99
2023-12-26T22:46:52.055Z,77.60
2023-12-26T22:51:55.796Z,79.13
2023-12-26T22:56:59.498Z,77.98
2023-12-26T23:02:05.129Z,78.75
2023-12-26T23:07:08.829Z,78.74
2023-12-26T23:12:12.545Z,78.55
2023-12-26T23:17:17.881Z,82.16
2023-12-26T23:22:21.573Z,81.14
2023-12-26T23:27:25.330Z,82.02
2023-12-26T23:32:30.682Z,83.11
2023-12-26T23:37:34.431Z,82.72
2023-12-26T23:42:38.328Z,83.74
2023-12-26T23:47:45.019Z,84.21
2023-12-26T23:52:48.766Z,83.22
2023-12-26T23:57:52.446Z,86.61
