createdAt,value
2018-06-02T00:00:03.127Z,76.50
2018-06-02T00:02:30.722Z,79.10
2018-06-02T00:04:58.332Z,80.10
2018-06-02T00:07:25.910Z,76.40
2018-06-02T00:09:54.284Z,77.40
2018-06-02T00:12:21.851Z,77.30
2018-06-02T00:14:49.440Z,78.30
2018-06-02T00:17:17.774Z,76.70
2018-06-02T00:19:45.374Z,76.70
2018-06-02T00:22:12.940Z,75.70
2018-06-02T00:24:41.303Z,75.40
2018-06-02T00:27:08.875Z,75.40
2018-06-02T00:29:37.227Z,76.30
2018-06-02T00:32:04.799Z,76.20
2018-06-02T00:34:32.416Z,76.90
2018-06-02T00:37:00.007Z,80.00
2018-06-02T00:39:27.603Z,81.80
2018-06-02T00:41:55.930Z,83.10
2018-06-02T00:44:23.540Z,83.10
2018-06-02T00:46:51.134Z,81.50
2018-06-02T00:49:18.731Z,78.30
2018-06-02T00:51:46.308Z,80.90
2018-06-02T00:54:13.887Z,81.10
2018-06-02T00:56:41.478Z,80.40
2018-06-02T00:59:09.055Z,78.10
2018-06-02T01:01:36.663Z,80.70
2018-06-02T01:04:04.235Z,80.30
2018-06-02T01:06:31.839Z,80.70
2018-06-02T01:08:59.414Z,80.20
2018-06-02T01:11:27.027Z,83.20
2018-06-02T01:13:54.590Z,79.10
2018-06-02T01:16:22.197Z,82.30
2018-06-02T01:18:50.542Z,79.10
2018-06-02T01:21:18.139Z,79.00
2018-06-02T01:23:45.702Z,77.90
2018-06-02T01:26:14.075Z,80.10
2018-06-02T01:28:41.647Z,80.30
2018-06-02T01:31:10.026Z,76.80
2018-06-02T01:33:38.419Z,76.90
2018-06-02T01:36:06.015Z,76.80
2018-06-02T01:38:33.592Z,80.00
2018-06-02T01:41:01.204Z,80.00
2018-06-02T01:43:28.773Z,79.30
2018-06-02T01:45:56.366Z,78.30
2018-06-02T01:48:23.935Z,79.70
2018-06-02T01:50:51.630Z,76.30
2018-06-02T01:53:19.206Z,77.00
2018-06-02T01:55:46.769Z,78.40
2018-06-02T01:58:14.362Z,77.10
2018-06-02T02:00:41.948Z,79.20
2018-06-02T02:03:10.298Z,77.00
2018-06-02T02:05:37.881Z,77.10
2018-06-02T02:08:05.564Z,81.40
2018-06-02T02:10:33.134Z,77.60
2018-06-02T02:13:00.735Z,80.90
2018-06-02T02:15:28.330Z,81.10
2018-06-02T02:17:55.915Z,79.70
2018-06-02T02:20:23.479Z,82.10
2018-06-02T02:22:51.078Z,80.80
2018-06-02T02:25:18.648Z,80.90
2018-06-02T02:27:46.254Z,80.60
2018-06-02T02:30:13.814Z,77.50
2018-06-02T02:32:41.409Z,78.00
2018-06-02T02:35:08.985Z,78.70
2018-06-02T02:37:36.582Z,78.40
2018-06-02T02:40:04.163Z,82.30
2018-06-02T02:42:31.747Z,82.50
2018-06-02T02:44:59.311Z,78.20
2018-06-02T02:47:26.912Z,77.90
2018-06-02T02:49:54.499Z,77.20
2018-06-02T02:52:22.091Z,77.40
2018-06-02T02:54:49.658Z,76.50
2018-06-02T02:57:17.249Z,76.30
2018-06-02T02:59:44.815Z,75.50
2018-06-02T03:02:12.412Z,79.40
2018-06-02T03:04:39.980Z,78.90
2018-06-02T03:07:07.567Z,77.80
2018-06-02T03:09:35.927Z,80.20
2018-06-02T03:12:03.506Z,80.10
2018-06-02T03:14:31.864Z,79.10
2018-06-02T03:16:59.440Z,79.20
2018-06-02T03:19:27.815Z,76.30
2018-06-02T03:21:55.399Z,76.30
2018-06-02T03:24:23.011Z,79.30
2018-06-02T03:26:50.583Z,82.10
2018-06-02T03:29:18.175Z,77.60
2018-06-02T03:31:45.744Z,77.50
2018-06-02T03:34:13.362Z,77.80
2018-06-02T03:36:40.951Z,76.40
2018-06-02T03:39:08.566Z,79.30
2018-06-02T03:41:36.130Z,78.30
2018-06-02T03:44:03.715Z,78.40
2018-06-02T03:46:32.050Z,77.30
2018-06-02T03:48:59.649Z,77.40
2018-06-02T03:51:27.979Z,76.00
2018-06-02T03:53:55.585Z,75.90
2018-06-02T03:56:23.924Z,79.60
2018-06-02T03:58:51.523Z,79.60
2018-06-02T04:01:19.854Z,76.30
2018-06-02T04:03:47.438Z,76.20
2018-06-02T04:06:15.031Z,75.50
2018-06-02T04:08:42.655Z,77.60
2018-06-02T04:11:10.219Z,79.10
2018-06-02T04:13:37.811Z,79.30
2018-06-02T04:16:06.148Z,76.90
2018-06-02T04:18:35.416Z,77.00
2018-06-02T04:21:02.984Z,78.30
2018-06-02T04:23:30.555Z,79.50
2018-06-02T04:25:58.159Z,77.80
2018-06-02T04:28:26.499Z,76.30
2018-06-02T04:30:54.095Z,76.20
2018-06-02T04:33:21.668Z,79.10
2018-06-02T04:35:49.251Z,77.50
2018-06-02T04:38:16.814Z,76.50
2018-06-02T04:40:44.398Z,77.60
2018-06-02T04:43:11.967Z,78.00
2018-06-02T04:45:39.562Z,77.00
2018-06-02T04:48:07.883Z,74.80
2018-06-02T04:50:35.480Z,74.80
2018-06-02T04:53:03.054Z,76.10
2018-06-02T04:55:30.637Z,78.30
2018-06-02T04:57:58.978Z,77.50
2018-06-02T05:00:26.591Z,77.30
2018-06-02T05:02:54.168Z,77.90
2018-06-02T05:05:21.767Z,79.00
2018-06-02T05:07:50.098Z,78.10
2018-06-02T05:10:17.688Z,77.90
2018-06-02T05:12:45.255Z,77.30
2018-06-02T05:15:12.889Z,79.20
2018-06-02T05:17:40.451Z,77.50
2018-06-02T05:20:08.049Z,77.90
2018-06-02T05:22:36.386Z,77.00
2018-06-02T05:25:03.980Z,77.00
2018-06-02T05:27:31.559Z,80.10
2018-06-02T05:29:59.137Z,80.10
2018-06-02T05:32:26.697Z,80.70
2018-06-02T05:34:54.296Z,80.60
2018-06-02T05:37:21.865Z,82.50
2018-06-02T05:39:49.427Z,82.20
2018-06-02T05:42:17.782Z,79.60
2018-06-02T05:44:45.351Z,79.50
2018-06-02T05:47:12.946Z,80.30
2018-06-02T05:49:40.525Z,80.80
2018-06-02T05:52:08.877Z,80.70
2018-06-02T05:54:36.463Z,80.70
2018-06-02T05:57:04.055Z,77.20
2018-06-02T05:59:31.626Z,78.10
2018-06-02T06:01:59.220Z,77.30
2018-06-02T06:04:26.791Z,76.50
2018-06-02T06:06:54.381Z,76.70
2018-06-02T06:09:21.943Z,76.80
2018-06-02T06:11:49.536Z,77.60
2018-06-02T06:14:17.876Z,78.00
2018-06-02T06:16:45.460Z,78.10
2018-06-02T06:19:13.030Z,78.70
2018-06-02T06:21:40.614Z,75.50
2018-06-02T06:24:08.179Z,74.30
2018-06-02T06:26:35.771Z,71.30
2018-06-02T06:29:03.331Z,71.30
2018-06-02T06:31:30.924Z,70.40
2018-06-02T06:33:58.498Z,66.80
2018-06-02T06:36:26.855Z,63.60
2018-06-02T06:38:54.420Z,63.50
2018-06-02T06:41:22.015Z,61.90
2018-06-02T06:43:49.585Z,60.20
2018-06-02T06:46:17.175Z,60.90
2018-06-02T06:48:44.770Z,62.00
2018-06-02T06:51:13.110Z,57.90
2018-06-02T06:53:40.699Z,57.90
2018-06-02T06:56:08.263Z,55.00
2018-06-02T06:58:35.876Z,55.90
2018-06-02T07:01:03.437Z,57.20
2018-06-02T07:03:31.076Z,56.30
2018-06-02T07:05:58.639Z,53.50
2018-06-02T07:08:26.223Z,52.30
2018-06-02T07:10:53.791Z,50.70
2018-06-02T07:13:21.403Z,50.90
2018-06-02T07:15:48.966Z,48.80
2018-06-02T07:18:16.559Z,50.60
2018-06-02T07:20:44.136Z,48.80
2018-06-02T07:23:11.735Z,46.90
2018-06-02T07:25:39.294Z,46.60
2018-06-02T07:28:06.886Z,47.10
2018-06-02T07:30:34.451Z,47.20
2018-06-02T07:33:02.061Z,47.20
2018-06-02T07:35:30.420Z,49.40
2018-06-02T07:37:58.134Z,49.50
2018-06-02T07:40:25.711Z,49.50
2018-06-02T07:42:53.310Z,50.00
2018-06-02T07:45:20.876Z,48.80
2018-06-02T07:47:49.332Z,49.70
2018-06-02T07:50:16.899Z,49.60
2018-06-02T07:52:44.730Z,47.10
2018-06-02T07:55:12.291Z,46.90
2018-06-02T07:57:39.957Z,44.50
2018-06-02T08:00:07.492Z,47.70
2018-06-02T08:02:35.065Z,44.90
2018-06-02T08:05:03.430Z,43.80
2018-06-02T08:07:30.989Z,42.90
2018-06-02T08:09:58.575Z,43.10
2018-06-02T08:12:26.146Z,45.80
2018-06-02T08:14:53.759Z,45.00
2018-06-02T08:17:21.331Z,43.70
2018-06-02T08:19:49.255Z,43.30
2018-06-02T08:22:16.872Z,44.10
2018-06-02T08:24:44.458Z,45.30
2018-06-02T08:27:12.017Z,46.70
2018-06-02T08:29:39.611Z,46.60
2018-06-02T08:32:07.176Z,46.50
2018-06-02T08:34:34.771Z,47.10
2018-06-02T08:37:02.334Z,46.20
2018-06-02T08:39:29.923Z,47.30
2018-06-02T08:41:58.255Z,48.40
2018-06-02T08:44:25.867Z,48.40
2018-06-02T08:46:53.442Z,50.00
2018-06-02T08:49:21.035Z,51.30
2018-06-02T08:51:48.586Z,50.30
2018-06-02T08:54:16.180Z,50.50
2018-06-02T08:56:43.743Z,50.30
2018-06-02T08:59:11.334Z,49.50
2018-06-02T09:01:38.906Z,49.10
2018-06-02T09:04:06.495Z,48.80
2018-06-02T09:06:34.123Z,47.80
2018-06-02T09:09:02.447Z,49.20
2018-06-02T09:11:30.019Z,49.00
2018-06-02T09:13:57.617Z,48.00
2018-06-02T09:16:25.217Z,47.70
2018-06-02T09:18:52.779Z,49.30
2018-06-02T09:21:20.371Z,49.50
2018-06-02T09:23:48.714Z,48.50
2018-06-02T09:26:16.312Z,48.40
2018-06-02T09:28:43.874Z,45.40
2018-06-02T09:31:12.236Z,46.70
2018-06-02T09:33:39.834Z,46.70
2018-06-02T09:36:07.427Z,47.10
2018-06-02T09:38:34.991Z,46.40
2018-06-02T09:41:02.581Z,45.90
2018-06-02T09:43:30.143Z,45.50
2018-06-02T09:45:57.795Z,43.70
2018-06-02T09:48:25.413Z,44.80
2018-06-02T09:50:53.010Z,45.50
2018-06-02T09:53:20.566Z,45.60
2018-06-02T09:55:48.155Z,46.30
2018-06-02T09:58:15.721Z,44.20
2018-06-02T10:00:43.308Z,43.10
2018-06-02T10:03:10.869Z,43.20
2018-06-02T10:05:38.458Z,41.50
2018-06-02T10:08:06.026Z,41.00
2018-06-02T10:10:33.684Z,41.40
2018-06-02T10:13:01.228Z,40.30
2018-06-02T10:15:28.795Z,40.00
2018-06-02T10:17:56.383Z,40.20
2018-06-02T10:20:24.710Z,39.90
2018-06-02T10:22:52.312Z,39.70
2018-06-02T10:25:20.646Z,41.10
2018-06-02T10:27:48.234Z,41.00
2018-06-02T10:30:15.810Z,42.10
2018-06-02T10:32:44.158Z,43.80
2018-06-02T10:35:11.715Z,43.80
2018-06-02T10:37:39.318Z,44.70
2018-06-02T10:40:06.885Z,44.90
2018-06-02T10:42:34.475Z,44.30
2018-06-02T10:45:02.079Z,44.40
2018-06-02T10:47:30.487Z,44.50
2018-06-02T10:49:58.062Z,44.40
2018-06-02T10:52:25.679Z,45.70
2018-06-02T10:54:54.027Z,44.50
2018-06-02T10:57:21.619Z,44.40
2018-06-02T10:59:49.961Z,44.20
2018-06-02T11:02:17.551Z,44.10
2018-06-02T11:04:45.124Z,44.00
2018-06-02T11:07:13.491Z,44.70
2018-06-02T11:09:41.827Z,45.00
2018-06-02T11:12:09.415Z,44.90
2018-06-02T11:14:36.988Z,43.00
2018-06-02T11:17:05.414Z,43.60
2018-06-02T11:19:33.047Z,43.50
2018-06-02T11:22:00.625Z,43.50
2018-06-02T11:24:28.196Z,44.00
2018-06-02T11:26:55.808Z,42.70
2018-06-02T11:29:23.370Z,43.20
2018-06-02T11:31:51.705Z,43.30
2018-06-02T11:34:19.295Z,43.30
2018-06-02T11:36:47.637Z,44.70
2018-06-02T11:39:15.238Z,44.70
2018-06-02T11:41:42.808Z,44.10
2018-06-02T11:44:11.200Z,47.30
2018-06-02T11:46:38.759Z,47.30
2018-06-02T11:49:06.355Z,46.80
2018-06-02T11:51:33.967Z,47.50
2018-06-02T11:54:01.568Z,45.90
2018-06-02T11:56:29.139Z,45.80
2018-06-02T11:58:56.731Z,46.30
2018-06-02T12:01:24.312Z,46.40
2018-06-02T12:03:51.917Z,46.40
2018-06-02T12:06:19.488Z,45.90
2018-06-02T12:08:47.080Z,46.50
2018-06-02T12:11:14.642Z,47.30
2018-06-02T12:13:42.243Z,47.60
2018-06-02T12:16:09.811Z,46.70
2018-06-02T12:18:37.410Z,47.70
2018-06-02T12:21:05.743Z,47.10
2018-06-02T12:23:33.348Z,47.10
2018-06-02T12:26:00.920Z,46.80
2018-06-02T12:28:28.535Z,48.20
2018-06-02T12:30:56.108Z,48.90
2018-06-02T12:33:23.703Z,49.20
2018-06-02T12:35:51.282Z,47.90
2018-06-02T12:38:18.879Z,47.70
2018-06-02T12:40:46.442Z,48.10
2018-06-02T12:43:14.016Z,48.20
2018-06-02T12:45:41.605Z,48.50
2018-06-02T12:48:09.171Z,47.50
2018-06-02T12:50:36.772Z,48.10
2018-06-02T12:53:04.331Z,47.60
2018-06-02T12:55:31.927Z,47.40
2018-06-02T12:57:59.506Z,48.50
2018-06-02T13:00:27.139Z,47.10
2018-06-02T13:02:54.708Z,47.30
2018-06-02T13:05:23.059Z,48.10
2018-06-02T13:07:50.707Z,48.00
2018-06-02T13:10:18.294Z,48.20
2018-06-02T13:12:46.618Z,48.20
2018-06-02T13:15:14.208Z,48.10
2018-06-02T13:17:41.778Z,48.10
2018-06-02T13:20:09.367Z,47.90
2018-06-02T13:22:36.940Z,47.70
2018-06-02T13:25:04.554Z,48.10
2018-06-02T13:27:32.144Z,47.70
2018-06-02T13:29:59.739Z,48.00
2018-06-02T13:32:27.312Z,48.20
2018-06-02T13:34:54.903Z,47.70
2018-06-02T13:37:22.476Z,46.50
2018-06-02T13:39:50.834Z,47.70
2018-06-02T13:42:18.403Z,47.60
2018-06-02T13:44:46.825Z,47.40
2018-06-02T13:47:14.402Z,47.30
2018-06-02T13:49:41.999Z,46.80
2018-06-02T13:52:09.569Z,46.30
2018-06-02T13:54:37.149Z,46.30
2018-06-02T13:57:04.738Z,46.50
2018-06-02T13:59:32.307Z,46.90
2018-06-02T14:01:59.900Z,47.20
2018-06-02T14:04:28.231Z,47.10
2018-06-02T14:06:55.824Z,47.10
2018-06-02T14:09:23.399Z,47.30
2018-06-02T14:11:51.756Z,45.70
2018-06-02T14:14:19.326Z,45.50
2018-06-02T14:16:47.685Z,46.60
2018-06-02T14:19:15.275Z,46.50
2018-06-02T14:21:42.871Z,46.70
2018-06-02T14:24:10.435Z,47.50
2018-06-02T14:26:38.061Z,47.40
2018-06-02T14:29:06.399Z,47.00
2018-06-02T14:31:33.990Z,47.00
2018-06-02T14:34:02.350Z,47.10
2018-06-02T14:36:29.943Z,47.10
2018-06-02T14:38:57.507Z,47.60
2018-06-02T14:41:25.096Z,47.80
2018-06-02T14:43:52.676Z,46.30
2018-06-02T14:46:20.267Z,46.80
2018-06-02T14:48:48.599Z,46.70
2018-06-02T14:51:16.199Z,46.60
2018-06-02T14:53:43.769Z,47.50
2018-06-02T14:56:11.371Z,46.70
2018-06-02T14:58:39.706Z,46.90
2018-06-02T15:01:07.305Z,47.00
2018-06-02T15:03:34.874Z,46.10
2018-06-02T15:06:02.463Z,45.80
2018-06-02T15:08:30.028Z,45.50
2018-06-02T15:10:58.386Z,47.00
2018-06-02T15:13:25.965Z,46.90
2018-06-02T15:15:54.298Z,46.10
2018-06-02T15:18:21.907Z,46.10
2018-06-02T15:20:49.480Z,45.10
2018-06-02T15:23:17.067Z,45.30
2018-06-02T15:25:44.651Z,46.90
2018-06-02T15:28:12.238Z,46.80
2018-06-02T15:30:40.575Z,46.70
2018-06-02T15:33:08.158Z,46.60
2018-06-02T15:35:35.738Z,45.10
2018-06-02T15:38:04.098Z,45.70
2018-06-02T15:40:31.666Z,45.60
2018-06-02T15:42:59.241Z,46.00
2018-06-02T15:45:27.579Z,46.10
2018-06-02T15:47:55.170Z,46.10
2018-06-02T15:50:23.500Z,46.50
2018-06-02T15:52:51.091Z,46.50
2018-06-02T15:55:18.658Z,45.60
2018-06-02T15:57:46.251Z,45.70
2018-06-02T16:00:13.822Z,46.20
2018-06-02T16:02:41.413Z,46.40
2018-06-02T16:05:08.999Z,45.70
2018-06-02T16:07:36.601Z,46.50
2018-06-02T16:10:04.171Z,46.60
2018-06-02T16:12:31.743Z,46.90
2018-06-02T16:14:59.339Z,45.40
2018-06-02T16:17:27.669Z,46.60
2018-06-02T16:19:55.253Z,46.50
2018-06-02T16:22:22.830Z,45.50
2018-06-02T16:24:50.420Z,46.90
2018-06-02T16:27:17.986Z,47.30
2018-06-02T16:29:45.588Z,47.40
2018-06-02T16:32:13.176Z,47.30
2018-06-02T16:34:41.527Z,46.60
2018-06-02T16:37:09.087Z,46.60
2018-06-02T16:39:36.671Z,46.20
2018-06-02T16:42:05.007Z,47.00
2018-06-02T16:44:32.599Z,46.90
2018-06-02T16:47:00.194Z,47.30
2018-06-02T16:49:27.779Z,48.30
2018-06-02T16:51:55.334Z,46.90
2018-06-02T16:54:22.920Z,47.10
2018-06-02T16:56:50.484Z,47.40
2018-06-02T16:59:18.076Z,46.90
2018-06-02T17:01:45.644Z,47.70
2018-06-02T17:04:13.248Z,47.40
2018-06-02T17:06:40.820Z,46.70
2018-06-02T17:09:08.435Z,47.30
2018-06-02T17:11:36.005Z,47.50
2018-06-02T17:14:03.853Z,47.20
2018-06-02T17:16:32.184Z,48.30
2018-06-02T17:18:59.784Z,48.30
2018-06-02T17:21:27.351Z,48.50
2018-06-02T17:23:54.939Z,48.50
2018-06-02T17:26:22.510Z,48.90
2018-06-02T17:28:50.075Z,49.00
2018-06-02T17:31:17.751Z,49.30
2018-06-02T17:33:45.271Z,49.60
2018-06-02T17:36:12.859Z,49.20
2018-06-02T17:38:40.449Z,49.20
2018-06-02T17:41:08.052Z,49.70
2018-06-02T17:43:35.662Z,50.30
2018-06-02T17:46:03.273Z,51.20
2018-06-02T17:48:30.835Z,50.20
2018-06-02T17:50:58.431Z,50.70
2018-06-02T17:53:26.758Z,52.00
2018-06-02T17:55:54.345Z,51.90
2018-06-02T17:58:21.919Z,51.80
2018-06-02T18:00:49.548Z,51.30
2018-06-02T18:03:17.110Z,52.50
2018-06-02T18:05:45.467Z,52.00
2018-06-02T18:08:13.039Z,51.90
2018-06-02T18:10:41.404Z,52.80
2018-06-02T18:13:08.976Z,52.80
2018-06-02T18:15:36.575Z,53.30
2018-06-02T18:18:04.135Z,54.20
2018-06-02T18:20:31.747Z,52.70
2018-06-02T18:22:59.307Z,54.20
2018-06-02T18:25:26.912Z,52.70
2018-06-02T18:27:54.487Z,55.30
2018-06-02T18:30:22.081Z,56.10
2018-06-02T18:32:49.651Z,56.90
2018-06-02T18:35:17.239Z,58.80
2018-06-02T18:37:44.832Z,59.30
2018-06-02T18:40:13.166Z,59.30
2018-06-02T18:42:40.763Z,59.10
2018-06-02T18:45:08.330Z,60.70
2018-06-02T18:47:35.926Z,60.10
2018-06-02T18:50:03.495Z,59.60
2018-06-02T18:52:31.091Z,60.60
2018-06-02T18:54:58.663Z,62.20
2018-06-02T18:57:26.283Z,60.50
2018-06-02T18:59:53.850Z,60.30
2018-06-02T19:02:21.439Z,60.60
2018-06-02T19:04:49.793Z,63.00
2018-06-02T19:07:17.403Z,62.80
2018-06-02T19:09:44.971Z,64.00
2018-06-02T19:12:12.586Z,63.70
2018-06-02T19:14:40.151Z,64.90
2018-06-02T19:17:08.503Z,65.50
2018-06-02T19:19:36.072Z,65.40
2018-06-02T19:22:03.826Z,65.10
2018-06-02T19:24:31.403Z,65.70
2018-06-02T19:26:59.004Z,64.40
2018-06-02T19:29:26.627Z,63.50
2018-06-02T19:31:54.187Z,63.80
2018-06-02T19:34:22.519Z,66.20
2018-06-02T19:36:50.119Z,66.30
2018-06-02T19:39:18.465Z,65.30
2018-06-02T19:41:46.055Z,65.40
2018-06-02T19:44:14.386Z,67.80
2018-06-02T19:46:41.983Z,67.80
2018-06-02T19:49:09.550Z,69.80
2018-06-02T19:51:37.877Z,67.20
2018-06-02T19:54:05.476Z,67.10
2018-06-02T19:56:33.058Z,68.50
2018-06-02T19:59:00.655Z,68.20
2018-06-02T20:01:28.261Z,69.20
2018-06-02T20:03:55.839Z,70.00
2018-06-02T20:06:24.171Z,68.50
2018-06-02T20:08:51.765Z,68.30
2018-06-02T20:11:20.099Z,70.70
2018-06-02T20:13:47.699Z,70.60
2018-06-02T20:16:15.288Z,70.20
2018-06-02T20:18:42.883Z,68.60
2018-06-02T20:21:10.447Z,68.20
2018-06-02T20:23:38.066Z,70.20
2018-06-02T20:26:05.640Z,70.20
2018-06-02T20:28:33.246Z,72.30
2018-06-02T20:31:00.819Z,70.60
2018-06-02T20:33:28.409Z,72.00
2018-06-02T20:35:55.981Z,68.90
2018-06-02T20:38:23.563Z,71.70
2018-06-02T20:40:51.118Z,71.70
2018-06-02T20:43:18.710Z,73.20
2018-06-02T20:45:47.055Z,71.10
2018-06-02T20:48:14.649Z,71.00
2018-06-02T20:50:42.215Z,71.90
2018-06-02T20:53:09.861Z,72.90
2018-06-02T20:55:37.419Z,70.60
2018-06-02T20:58:05.032Z,68.50
2018-06-02T21:00:32.598Z,71.30
2018-06-02T21:03:00.206Z,71.50
2018-06-02T21:05:27.812Z,70.80
2018-06-02T21:07:55.417Z,70.70
2018-06-02T21:10:23.008Z,72.30
2018-06-02T21:12:50.583Z,74.30
2018-06-02T21:15:18.191Z,75.00
2018-06-02T21:17:45.758Z,75.60
2018-06-02T21:20:13.348Z,73.10
2018-06-02T21:22:40.976Z,75.10
2018-06-02T21:25:08.572Z,73.80
2018-06-02T21:27:36.143Z,72.50
2018-06-02T21:30:03.736Z,72.20
2018-06-02T21:32:31.307Z,74.60
2018-06-02T21:34:58.911Z,75.30
2018-06-02T21:37:26.497Z,73.90
2018-06-02T21:39:54.088Z,73.50
2018-06-02T21:42:21.655Z,73.50
2018-06-02T21:44:49.260Z,74.10
2018-06-02T21:47:16.827Z,71.70
2018-06-02T21:49:44.416Z,71.60
2018-06-02T21:52:11.981Z,76.20
2018-06-02T21:54:39.592Z,73.00
2018-06-02T21:57:07.164Z,72.60
2018-06-02T21:59:34.762Z,71.80
2018-06-02T22:02:02.341Z,72.10
2018-06-02T22:04:30.704Z,74.30
2018-06-02T22:06:58.275Z,74.20
2018-06-02T22:09:25.883Z,75.20
2018-06-02T22:11:53.443Z,72.90
2018-06-02T22:14:21.033Z,74.10
2018-06-02T22:16:48.623Z,73.00
2018-06-02T22:19:16.979Z,74.80
2018-06-02T22:21:44.562Z,74.60
2018-06-02T22:24:12.132Z,74.00
2018-06-02T22:26:39.719Z,72.60
2018-06-02T22:29:07.293Z,74.60
2018-06-02T22:31:34.885Z,77.30
2018-06-02T22:34:03.218Z,77.20
2018-06-02T22:36:30.810Z,77.10
2018-06-02T22:38:58.369Z,75.90
2018-06-02T22:41:25.955Z,76.30
2018-06-02T22:43:54.290Z,73.00
2018-06-02T22:46:21.879Z,72.90
2018-06-02T22:48:49.456Z,75.50
2018-06-02T22:54:54.691Z,73.90
2018-06-02T22:57:23.365Z,74.70
2018-06-02T22:59:52.112Z,76.00
2018-06-02T23:02:20.723Z,77.30
2018-06-02T23:04:49.384Z,76.20
2018-06-02T23:07:18.129Z,75.00
2018-06-02T23:09:46.714Z,74.80
2018-06-02T23:12:15.327Z,75.50
2018-06-02T23:14:43.886Z,76.60
2018-06-02T23:17:12.472Z,76.00
2018-06-02T23:19:41.039Z,74.60
2018-06-02T23:24:42.315Z,75.70
2018-06-02T23:27:10.903Z,77.70
2018-06-02T23:29:39.476Z,74.40
2018-06-02T23:34:36.306Z,76.20
2018-06-02T23:37:04.902Z,76.30
2018-06-02T23:39:33.496Z,77.60
2018-06-02T23:42:02.076Z,76.20
2018-06-02T23:44:30.655Z,76.80
2018-06-02T23:46:59.285Z,75.00
2018-06-02T23:49:27.861Z,77.20
2018-06-02T23:51:56.473Z,75.90
2018-06-02T23:54:25.038Z,75.50
2018-06-02T23:56:53.645Z,75.30
2018-06-02T23:59:22.204Z,78.00
