createdAt,value
2018-08-27T00:00:08.739Z,0
2018-08-27T00:01:10.214Z,0
2018-08-27T00:02:11.542Z,0
2018-08-27T00:03:12.928Z,0
2018-08-27T00:04:14.334Z,0
2018-08-27T00:05:15.720Z,0
2018-08-27T00:06:20.195Z,0
2018-08-27T00:07:21.541Z,0
2018-08-27T00:08:22.926Z,0
2018-08-27T00:09:24.316Z,0
2018-08-27T00:10:25.694Z,0
2018-08-27T00:11:27.078Z,0
2018-08-27T00:12:28.520Z,0
2018-08-27T00:13:29.901Z,0
2018-08-27T00:14:31.495Z,0
2018-08-27T00:15:32.891Z,0
2018-08-27T00:16:34.267Z,0
2018-08-27T00:17:35.648Z,0
2018-08-27T00:18:37.038Z,0
2018-08-27T00:19:38.423Z,0
2018-08-27T00:20:39.804Z,0
2018-08-27T00:21:41.184Z,0
2018-08-27T00:22:42.591Z,0
2018-08-27T00:23:43.971Z,0
2018-08-27T00:24:45.348Z,0
2018-08-27T00:25:46.734Z,0
2018-08-27T00:26:48.111Z,0
2018-08-27T00:27:49.493Z,0
2018-08-27T00:28:50.877Z,0
2018-08-27T00:29:52.267Z,0
2018-08-27T00:30:53.659Z,0
2018-08-27T00:31:55.027Z,0
2018-08-27T00:32:56.415Z,0
2018-08-27T00:33:58.048Z,0
2018-08-27T00:34:59.437Z,0
2018-08-27T00:36:00.825Z,0
2018-08-27T00:37:02.365Z,0
2018-08-27T00:38:03.749Z,0
2018-08-27T00:39:05.126Z,0
2018-08-27T00:40:06.548Z,0
2018-08-27T00:41:07.937Z,0
2018-08-27T00:42:09.319Z,0
2018-08-27T00:43:10.695Z,0
2018-08-27T00:44:12.081Z,0
2018-08-27T00:45:13.466Z,0
2018-08-27T00:46:14.859Z,0
2018-08-27T00:47:16.254Z,0
2018-08-27T00:48:17.631Z,0
2018-08-27T00:49:19.191Z,0
2018-08-27T00:50:20.567Z,0
2018-08-27T00:51:21.957Z,0
2018-08-27T00:52:23.428Z,0
2018-08-27T00:53:24.806Z,0
2018-08-27T00:54:26.186Z,0
2018-08-27T00:55:27.709Z,0
2018-08-27T00:56:29.090Z,0
2018-08-27T00:57:30.471Z,0
2018-08-27T00:58:32.058Z,0
2018-08-27T00:59:33.441Z,0
2018-08-27T01:00:34.994Z,0
2018-08-27T01:01:36.333Z,0
2018-08-27T01:02:37.708Z,0
2018-08-27T01:03:39.287Z,0
2018-08-27T01:04:40.680Z,0
2018-08-27T01:05:42.060Z,0
2018-08-27T01:06:43.812Z,0
2018-08-27T01:07:45.200Z,0
2018-08-27T01:08:46.577Z,0
2018-08-27T01:09:48.156Z,0
2018-08-27T01:10:49.534Z,0
2018-08-27T01:11:50.922Z,0
2018-08-27T01:12:52.497Z,0
2018-08-27T01:13:53.875Z,0
2018-08-27T01:14:55.255Z,0
2018-08-27T01:15:56.634Z,0
2018-08-27T01:16:58.012Z,0
2018-08-27T01:17:59.401Z,0
2018-08-27T01:19:01.139Z,0
2018-08-27T01:20:02.490Z,0
2018-08-27T01:21:03.860Z,0
2018-08-27T01:22:05.251Z,0
2018-08-27T01:23:06.623Z,0
2018-08-27T01:24:08.019Z,0
2018-08-27T01:25:10.088Z,0
2018-08-27T01:26:11.485Z,0
2018-08-27T01:27:12.873Z,0
2018-08-27T01:28:14.272Z,0
2018-08-27T01:29:15.661Z,0
2018-08-27T01:30:17.065Z,0
2018-08-27T01:31:18.459Z,0
2018-08-27T01:32:19.848Z,0
2018-08-27T01:33:21.249Z,0
2018-08-27T01:34:22.661Z,0
2018-08-27T01:35:24.045Z,0
2018-08-27T01:36:25.419Z,0
2018-08-27T01:37:26.808Z,0
2018-08-27T01:38:28.195Z,0
2018-08-27T01:39:29.569Z,0
2018-08-27T01:40:30.957Z,0
2018-08-27T01:41:32.346Z,0
2018-08-27T01:42:34.730Z,0
2018-08-27T01:43:35.092Z,0
2018-08-27T01:44:36.493Z,0
2018-08-27T01:45:37.870Z,0
2018-08-27T01:46:39.257Z,0
2018-08-27T01:47:41.213Z,0
2018-08-27T01:48:42.601Z,0
2018-08-27T01:49:43.978Z,0
2018-08-27T01:50:45.363Z,0
2018-08-27T01:51:46.749Z,0
2018-08-27T01:52:48.126Z,0
2018-08-27T01:53:49.503Z,0
2018-08-27T01:54:50.889Z,0
2018-08-27T01:55:52.275Z,0
2018-08-27T01:56:53.664Z,0
2018-08-27T01:57:55.045Z,0
2018-08-27T01:58:56.427Z,0
2018-08-27T01:59:57.815Z,0
2018-08-27T02:00:59.200Z,0
2018-08-27T02:02:00.585Z,0
2018-08-27T02:03:01.970Z,0
2018-08-27T02:04:03.354Z,0
2018-08-27T02:05:04.743Z,0
2018-08-27T02:06:06.128Z,0
2018-08-27T02:07:07.511Z,0
2018-08-27T02:08:08.888Z,0
2018-08-27T02:09:10.271Z,0
2018-08-27T02:10:11.650Z,0
2018-08-27T02:11:13.041Z,0
2018-08-27T02:12:14.416Z,0
2018-08-27T02:13:15.809Z,0
2018-08-27T02:14:17.182Z,0
2018-08-27T02:15:18.569Z,0
2018-08-27T02:16:19.954Z,0
2018-08-27T02:17:21.345Z,0
2018-08-27T02:18:22.728Z,0
2018-08-27T02:19:24.129Z,0
2018-08-27T02:20:25.501Z,0
2018-08-27T02:21:26.899Z,0
2018-08-27T02:22:28.281Z,0
2018-08-27T02:23:29.659Z,0
2018-08-27T02:24:31.037Z,0
2018-08-27T02:25:32.430Z,0
2018-08-27T02:26:33.805Z,0
2018-08-27T02:27:35.233Z,0
2018-08-27T02:28:36.588Z,0
2018-08-27T02:29:37.964Z,0
2018-08-27T02:30:39.362Z,0
2018-08-27T02:31:40.742Z,0
2018-08-27T02:32:42.132Z,0
2018-08-27T02:33:43.515Z,0
2018-08-27T02:34:44.902Z,0
2018-08-27T02:35:46.287Z,0
2018-08-27T02:36:47.665Z,0
2018-08-27T02:37:49.049Z,0
2018-08-27T02:38:50.420Z,0
2018-08-27T02:39:51.893Z,0
2018-08-27T02:40:53.281Z,0
2018-08-27T02:41:54.663Z,0
2018-08-27T02:42:56.043Z,0
2018-08-27T02:43:57.415Z,0
2018-08-27T02:44:58.800Z,0
2018-08-27T02:46:00.183Z,0
2018-08-27T02:47:01.570Z,0
2018-08-27T02:48:02.960Z,0
2018-08-27T02:49:04.348Z,0
2018-08-27T02:50:05.733Z,0
2018-08-27T02:51:07.104Z,0
2018-08-27T02:52:08.490Z,0
2018-08-27T02:53:09.872Z,0
2018-08-27T02:54:11.262Z,0
2018-08-27T02:55:12.636Z,0
2018-08-27T02:56:14.018Z,0
2018-08-27T02:57:15.409Z,0
2018-08-27T02:58:16.784Z,0
2018-08-27T02:59:18.172Z,0
2018-08-27T03:00:21.330Z,0
2018-08-27T03:01:22.710Z,0
2018-08-27T03:02:24.089Z,0
2018-08-27T03:03:25.492Z,0
2018-08-27T03:04:26.873Z,0
2018-08-27T03:05:28.264Z,0
2018-08-27T03:06:29.649Z,0
2018-08-27T03:07:31.042Z,0
2018-08-27T03:08:32.440Z,0
2018-08-27T03:09:33.829Z,0
2018-08-27T03:10:35.213Z,0
2018-08-27T03:11:36.586Z,0
2018-08-27T03:12:37.980Z,0
2018-08-27T03:13:39.361Z,0
2018-08-27T03:14:40.743Z,0
2018-08-27T03:15:42.131Z,0
2018-08-27T03:16:43.525Z,0
2018-08-27T03:17:44.896Z,0
2018-08-27T03:18:46.281Z,0
2018-08-27T03:19:47.681Z,0
2018-08-27T03:20:49.061Z,0
2018-08-27T03:21:50.439Z,0
2018-08-27T03:22:51.823Z,0
2018-08-27T03:23:53.211Z,0
2018-08-27T03:24:54.664Z,0
2018-08-27T03:25:55.938Z,0
2018-08-27T03:26:57.351Z,0
2018-08-27T03:27:58.752Z,0
2018-08-27T03:29:00.131Z,0
2018-08-27T03:30:01.513Z,0
2018-08-27T03:31:02.894Z,0
2018-08-27T03:32:04.936Z,0
2018-08-27T03:33:06.318Z,0
2018-08-27T03:34:07.714Z,0
2018-08-27T03:35:09.102Z,0
2018-08-27T03:36:10.473Z,0
2018-08-27T03:37:11.864Z,0
2018-08-27T03:38:13.246Z,0
2018-08-27T03:39:14.628Z,0
2018-08-27T03:40:16.018Z,0
2018-08-27T03:41:17.409Z,0
2018-08-27T03:42:18.785Z,0
2018-08-27T03:43:20.167Z,0
2018-08-27T03:44:21.553Z,0
2018-08-27T03:45:22.981Z,0
2018-08-27T03:46:24.317Z,0
2018-08-27T03:47:27.375Z,0
2018-08-27T03:48:28.761Z,0
2018-08-27T03:49:30.151Z,0
2018-08-27T03:50:31.538Z,0
2018-08-27T03:51:32.917Z,0
2018-08-27T03:52:34.303Z,0
2018-08-27T03:53:35.691Z,0
2018-08-27T03:54:37.079Z,0
2018-08-27T03:55:38.457Z,0
2018-08-27T03:56:39.849Z,0
2018-08-27T03:57:41.226Z,0
2018-08-27T03:58:42.648Z,0
2018-08-27T03:59:44.034Z,0
2018-08-27T04:00:45.407Z,0
2018-08-27T04:01:46.788Z,0
2018-08-27T04:02:48.194Z,0
2018-08-27T04:03:49.592Z,0
2018-08-27T04:04:50.970Z,0
2018-08-27T04:05:52.355Z,0
2018-08-27T04:06:53.746Z,0
2018-08-27T04:07:55.122Z,0
2018-08-27T04:08:56.518Z,0
2018-08-27T04:09:57.902Z,0
2018-08-27T04:10:59.287Z,0
2018-08-27T04:12:00.665Z,0
2018-08-27T04:13:02.057Z,0
2018-08-27T04:14:03.443Z,0
2018-08-27T04:15:04.867Z,0
2018-08-27T04:16:06.265Z,0
2018-08-27T04:17:07.644Z,0
2018-08-27T04:18:09.032Z,0
2018-08-27T04:19:10.423Z,0
2018-08-27T04:20:11.819Z,0
2018-08-27T04:21:13.199Z,0
2018-08-27T04:22:14.581Z,0
2018-08-27T04:23:15.978Z,0
2018-08-27T04:24:17.349Z,0
2018-08-27T04:25:18.758Z,0
2018-08-27T04:26:20.135Z,0
2018-08-27T04:27:21.522Z,5
2018-08-27T04:28:22.906Z,5
2018-08-27T04:29:24.281Z,5
2018-08-27T04:30:25.668Z,5
2018-08-27T04:31:27.056Z,5
2018-08-27T04:32:28.452Z,5
2018-08-27T04:33:29.842Z,5
2018-08-27T04:34:31.235Z,5
2018-08-27T04:35:33.330Z,5
2018-08-27T04:36:34.743Z,5
2018-08-27T04:37:36.113Z,5
2018-08-27T04:38:37.488Z,5
2018-08-27T04:39:38.885Z,10
2018-08-27T04:40:40.271Z,10
2018-08-27T04:41:41.659Z,10
2018-08-27T04:42:43.087Z,10
2018-08-27T04:43:44.448Z,15
2018-08-27T04:44:45.816Z,15
2018-08-27T04:45:47.210Z,15
2018-08-27T04:46:48.601Z,20
2018-08-27T04:47:49.990Z,20
2018-08-27T04:48:51.373Z,20
2018-08-27T04:49:52.758Z,20
2018-08-27T04:50:54.148Z,20
2018-08-27T04:51:55.670Z,25
2018-08-27T04:52:57.056Z,25
2018-08-27T04:53:58.456Z,25
2018-08-27T04:54:59.852Z,25
2018-08-27T04:56:01.240Z,25
2018-08-27T04:57:02.626Z,25
2018-08-27T04:58:04.051Z,25
2018-08-27T04:59:05.421Z,25
2018-08-27T05:00:06.856Z,25
2018-08-27T05:01:08.249Z,25
2018-08-27T05:02:09.629Z,30
2018-08-27T05:03:11.018Z,25
2018-08-27T05:04:12.416Z,25
2018-08-27T05:05:13.795Z,25
2018-08-27T05:06:15.181Z,25
2018-08-27T05:07:17.351Z,20
2018-08-27T05:08:18.737Z,20
2018-08-27T05:09:20.150Z,25
2018-08-27T05:10:21.548Z,25
2018-08-27T05:11:22.930Z,25
2018-08-27T05:12:24.319Z,30
2018-08-27T05:13:25.708Z,30
2018-08-27T05:14:27.094Z,30
2018-08-27T05:15:28.486Z,35
2018-08-27T05:16:29.878Z,40
2018-08-27T05:17:31.273Z,40
2018-08-27T05:18:32.654Z,40
2018-08-27T05:19:34.048Z,40
2018-08-27T05:20:35.437Z,40
2018-08-27T05:21:36.825Z,40
2018-08-27T05:22:38.211Z,45
2018-08-27T05:23:39.635Z,45
2018-08-27T05:24:40.984Z,50
2018-08-27T05:25:42.387Z,55
2018-08-27T05:26:43.765Z,55
2018-08-27T05:27:45.149Z,55
2018-08-27T05:28:46.548Z,50
2018-08-27T05:29:47.939Z,50
2018-08-27T05:30:49.353Z,50
2018-08-27T05:31:50.723Z,55
2018-08-27T05:32:52.118Z,55
2018-08-27T05:33:53.511Z,55
2018-08-27T05:34:54.899Z,55
2018-08-27T05:35:56.277Z,55
2018-08-27T05:36:57.661Z,60
2018-08-27T05:37:59.059Z,60
2018-08-27T05:39:01.216Z,60
2018-08-27T05:40:02.606Z,65
2018-08-27T05:41:04.013Z,70
2018-08-27T05:42:05.395Z,70
2018-08-27T05:43:06.776Z,75
2018-08-27T05:44:08.163Z,75
2018-08-27T05:45:09.549Z,80
2018-08-27T05:46:10.941Z,80
2018-08-27T05:47:12.368Z,85
2018-08-27T05:48:13.756Z,80
2018-08-27T05:49:15.150Z,80
2018-08-27T05:50:16.518Z,80
2018-08-27T05:51:17.924Z,70
2018-08-27T05:52:19.393Z,65
2018-08-27T05:53:20.653Z,65
2018-08-27T05:54:22.039Z,70
2018-08-27T05:55:23.424Z,70
2018-08-27T05:56:24.814Z,65
2018-08-27T05:57:26.189Z,55
2018-08-27T05:58:27.575Z,55
2018-08-27T05:59:28.964Z,45
2018-08-27T06:00:30.351Z,40
2018-08-27T06:01:31.812Z,35
2018-08-27T06:02:33.085Z,30
2018-08-27T06:03:34.475Z,30
2018-08-27T06:04:35.862Z,30
2018-08-27T06:05:37.245Z,30
2018-08-27T06:06:38.637Z,30
2018-08-27T06:07:40.023Z,30
2018-08-27T06:08:41.415Z,30
2018-08-27T06:09:42.858Z,30
2018-08-27T06:10:44.145Z,30
2018-08-27T06:11:45.526Z,35
2018-08-27T06:12:46.932Z,45
2018-08-27T06:13:48.303Z,45
2018-08-27T06:14:49.703Z,45
2018-08-27T06:15:51.102Z,40
2018-08-27T06:16:52.493Z,35
2018-08-27T06:17:53.908Z,35
2018-08-27T06:18:55.295Z,35
2018-08-27T06:19:56.681Z,35
2018-08-27T06:20:58.057Z,35
2018-08-27T06:21:59.468Z,35
2018-08-27T06:23:00.842Z,30
2018-08-27T06:24:02.266Z,30
2018-08-27T06:25:03.671Z,30
2018-08-27T06:26:05.042Z,30
2018-08-27T06:27:06.434Z,30
2018-08-27T06:28:07.819Z,30
2018-08-27T06:29:09.200Z,30
2018-08-27T06:30:10.580Z,30
2018-08-27T06:31:12.018Z,30
2018-08-27T06:32:13.402Z,35
2018-08-27T06:33:14.792Z,35
2018-08-27T06:34:16.169Z,30
2018-08-27T06:35:17.546Z,35
2018-08-27T06:36:18.929Z,35
2018-08-27T06:37:20.321Z,35
2018-08-27T06:38:21.712Z,35
2018-08-27T06:39:23.108Z,35
2018-08-27T06:40:24.488Z,35
2018-08-27T06:41:25.883Z,35
2018-08-27T06:42:27.260Z,35
2018-08-27T06:43:28.656Z,35
2018-08-27T06:44:30.166Z,35
2018-08-27T06:45:31.426Z,35
2018-08-27T06:46:32.820Z,40
2018-08-27T06:47:34.199Z,40
2018-08-27T06:48:35.590Z,40
2018-08-27T06:49:36.983Z,40
2018-08-27T06:50:38.367Z,35
2018-08-27T06:51:39.758Z,35
2018-08-27T06:52:41.153Z,35
2018-08-27T06:53:42.540Z,40
2018-08-27T06:54:43.925Z,40
2018-08-27T06:55:45.318Z,40
2018-08-27T06:56:46.725Z,40
2018-08-27T06:57:48.100Z,40
2018-08-27T06:58:49.556Z,45
2018-08-27T06:59:50.938Z,45
2018-08-27T07:00:52.429Z,45
2018-08-27T07:01:53.829Z,45
2018-08-27T07:02:55.218Z,45
2018-08-27T07:03:56.678Z,45
2018-08-27T07:04:58.051Z,50
2018-08-27T07:05:59.469Z,55
2018-08-27T07:07:00.839Z,60
2018-08-27T07:08:02.238Z,65
2018-08-27T07:09:03.638Z,65
2018-08-27T07:10:05.022Z,55
2018-08-27T07:11:06.415Z,55
2018-08-27T07:12:07.846Z,50
2018-08-27T07:13:09.251Z,55
2018-08-27T07:14:10.626Z,60
2018-08-27T07:15:12.025Z,70
2018-08-27T07:16:13.404Z,75
2018-08-27T07:17:14.800Z,90
2018-08-27T07:18:16.175Z,95
2018-08-27T07:19:17.566Z,110
2018-08-27T07:20:19.026Z,120
2018-08-27T07:21:20.355Z,125
2018-08-27T07:22:21.735Z,140
2018-08-27T07:23:23.137Z,135
2018-08-27T07:24:24.547Z,130
2018-08-27T07:25:25.920Z,125
2018-08-27T07:26:27.365Z,130
2018-08-27T07:27:28.789Z,120
2018-08-27T07:28:30.163Z,135
2018-08-27T07:29:31.561Z,140
2018-08-27T07:30:32.948Z,150
2018-08-27T07:31:34.350Z,155
2018-08-27T07:32:35.744Z,160
2018-08-27T07:33:37.134Z,155
2018-08-27T07:34:38.528Z,150
2018-08-27T07:35:39.966Z,155
2018-08-27T07:36:41.344Z,150
2018-08-27T07:37:42.654Z,155
2018-08-27T07:38:44.120Z,160
2018-08-27T07:39:45.538Z,165
2018-08-27T07:40:46.947Z,150
2018-08-27T07:41:48.340Z,120
2018-08-27T07:42:49.731Z,125
2018-08-27T07:43:51.125Z,120
2018-08-27T07:44:52.518Z,105
2018-08-27T07:45:53.905Z,95
2018-08-27T07:46:55.299Z,95
2018-08-27T07:47:56.689Z,105
2018-08-27T07:48:58.077Z,110
2018-08-27T07:50:00.368Z,105
2018-08-27T07:51:01.760Z,105
2018-08-27T07:52:03.162Z,95
2018-08-27T07:53:04.547Z,90
2018-08-27T07:54:05.943Z,85
2018-08-27T07:55:07.325Z,85
2018-08-27T07:56:08.728Z,90
2018-08-27T07:57:10.113Z,95
2018-08-27T07:58:11.500Z,100
2018-08-27T07:59:12.897Z,95
2018-08-27T08:00:14.280Z,100
2018-08-27T08:01:15.740Z,100
2018-08-27T08:02:17.527Z,110
2018-08-27T08:03:18.927Z,105
2018-08-27T08:04:20.326Z,115
2018-08-27T08:05:21.719Z,115
2018-08-27T08:06:23.104Z,110
2018-08-27T08:07:24.556Z,120
2018-08-27T08:08:25.932Z,140
2018-08-27T08:09:27.320Z,140
2018-08-27T08:10:28.724Z,150
2018-08-27T08:11:30.119Z,150
2018-08-27T08:12:31.513Z,140
2018-08-27T08:13:32.939Z,135
2018-08-27T08:14:34.332Z,125
2018-08-27T08:15:35.729Z,110
2018-08-27T08:16:37.118Z,115
2018-08-27T08:17:38.518Z,125
2018-08-27T08:18:39.908Z,140
2018-08-27T08:19:41.301Z,145
2018-08-27T08:20:42.699Z,140
2018-08-27T08:21:44.095Z,105
2018-08-27T08:22:45.521Z,90
2018-08-27T08:23:46.869Z,95
2018-08-27T08:24:48.256Z,90
2018-08-27T08:25:49.659Z,85
2018-08-27T08:26:51.036Z,95
2018-08-27T08:27:52.431Z,85
2018-08-27T08:28:53.841Z,95
2018-08-27T08:29:55.263Z,115
2018-08-27T08:30:56.651Z,90
2018-08-27T08:31:58.050Z,110
2018-08-27T08:32:59.441Z,115
2018-08-27T08:34:00.850Z,115
2018-08-27T08:35:02.252Z,110
2018-08-27T08:36:03.636Z,110
2018-08-27T08:37:05.017Z,110
2018-08-27T08:38:06.434Z,110
2018-08-27T08:39:07.821Z,110
2018-08-27T08:40:09.226Z,100
2018-08-27T08:41:10.626Z,70
2018-08-27T08:42:12.014Z,75
2018-08-27T08:43:13.401Z,70
2018-08-27T08:44:14.803Z,75
2018-08-27T08:45:16.194Z,75
2018-08-27T08:46:17.595Z,70
2018-08-27T08:47:18.981Z,90
2018-08-27T08:48:20.386Z,90
2018-08-27T08:49:21.773Z,90
2018-08-27T08:50:23.200Z,95
2018-08-27T08:51:24.597Z,75
2018-08-27T08:52:26.009Z,75
2018-08-27T08:53:27.475Z,65
2018-08-27T08:54:28.802Z,75
2018-08-27T08:55:30.200Z,75
2018-08-27T08:56:31.586Z,80
2018-08-27T08:57:32.977Z,80
2018-08-27T08:58:34.394Z,95
2018-08-27T08:59:35.827Z,110
2018-08-27T09:00:37.187Z,125
2018-08-27T09:01:38.632Z,140
2018-08-27T09:02:39.977Z,125
2018-08-27T09:03:41.364Z,45
2018-08-27T09:04:42.776Z,100
2018-08-27T09:05:44.179Z,85
2018-08-27T09:06:45.571Z,75
2018-08-27T09:07:46.954Z,80
2018-08-27T09:08:48.415Z,85
2018-08-27T09:09:49.731Z,95
2018-08-27T09:10:51.119Z,110
2018-08-27T09:11:52.526Z,115
2018-08-27T09:12:53.917Z,115
2018-08-27T09:13:55.315Z,120
2018-08-27T09:14:56.705Z,110
2018-08-27T09:15:58.127Z,95
2018-08-27T09:16:59.547Z,100
2018-08-27T09:18:00.903Z,95
2018-08-27T09:19:02.294Z,85
2018-08-27T09:20:03.686Z,90
2018-08-27T09:21:05.072Z,95
2018-08-27T09:22:06.462Z,80
2018-08-27T09:23:07.868Z,85
2018-08-27T09:24:09.254Z,100
2018-08-27T09:25:10.643Z,125
2018-08-27T09:26:12.037Z,125
2018-08-27T09:27:13.424Z,145
2018-08-27T09:28:14.822Z,265
2018-08-27T09:29:16.214Z,225
2018-08-27T09:30:17.609Z,180
2018-08-27T09:31:19.043Z,130
2018-08-27T09:32:20.390Z,125
2018-08-27T09:33:21.786Z,135
2018-08-27T09:34:23.186Z,135
2018-08-27T09:35:24.580Z,140
2018-08-27T09:36:25.967Z,200
2018-08-27T09:37:27.390Z,140
2018-08-27T09:38:28.756Z,145
2018-08-27T09:39:30.156Z,150
2018-08-27T09:40:31.550Z,185
2018-08-27T09:41:33.007Z,185
2018-08-27T09:42:34.328Z,965
2018-08-27T09:43:35.730Z,205
2018-08-27T09:44:37.140Z,185
2018-08-27T09:45:38.532Z,170
2018-08-27T09:46:39.913Z,150
2018-08-27T09:47:41.314Z,150
2018-08-27T09:48:42.705Z,135
2018-08-27T09:49:44.111Z,225
2018-08-27T09:50:45.505Z,680
2018-08-27T09:51:46.900Z,130
2018-08-27T09:52:48.405Z,135
2018-08-27T09:53:49.693Z,90
2018-08-27T09:54:51.080Z,190
2018-08-27T09:55:52.474Z,155
2018-08-27T09:56:53.877Z,150
2018-08-27T09:57:55.264Z,140
2018-08-27T09:58:56.686Z,135
2018-08-27T09:59:58.044Z,145
2018-08-27T10:00:59.440Z,235
2018-08-27T10:02:00.830Z,210
2018-08-27T10:03:02.222Z,160
2018-08-27T10:04:03.616Z,220
2018-08-27T10:05:05.791Z,190
2018-08-27T10:06:07.183Z,160
2018-08-27T10:07:08.580Z,145
2018-08-27T10:08:09.977Z,135
2018-08-27T10:09:11.421Z,120
2018-08-27T10:10:12.767Z,115
2018-08-27T10:11:14.155Z,115
2018-08-27T10:12:15.550Z,115
2018-08-27T10:13:16.958Z,115
2018-08-27T10:14:18.346Z,120
2018-08-27T10:15:19.753Z,120
2018-08-27T10:16:21.136Z,135
2018-08-27T10:17:22.533Z,150
2018-08-27T10:18:23.917Z,155
2018-08-27T10:19:25.317Z,155
2018-08-27T10:20:26.719Z,165
2018-08-27T10:21:28.126Z,185
2018-08-27T10:22:29.578Z,175
2018-08-27T10:23:30.951Z,165
2018-08-27T10:24:32.356Z,155
2018-08-27T10:25:33.743Z,150
2018-08-27T10:26:35.223Z,140
2018-08-27T10:27:36.490Z,135
2018-08-27T10:28:37.889Z,130
2018-08-27T10:29:39.277Z,130
2018-08-27T10:30:40.672Z,125
2018-08-27T10:31:42.073Z,120
2018-08-27T10:32:43.455Z,120
2018-08-27T10:33:44.889Z,130
2018-08-27T10:34:46.290Z,145
2018-08-27T10:35:47.694Z,155
2018-08-27T10:36:49.082Z,155
2018-08-27T10:37:50.462Z,165
2018-08-27T10:38:51.860Z,155
2018-08-27T10:39:53.262Z,145
2018-08-27T10:40:54.657Z,135
2018-08-27T10:41:56.072Z,165
2018-08-27T10:42:57.477Z,195
2018-08-27T10:43:58.828Z,200
2018-08-27T10:45:00.224Z,185
2018-08-27T10:46:01.674Z,180
2018-08-27T10:47:03.155Z,205
2018-08-27T10:48:04.539Z,220
2018-08-27T10:49:05.947Z,205
2018-08-27T10:50:07.362Z,205
2018-08-27T10:51:08.730Z,180
2018-08-27T10:52:10.131Z,150
2018-08-27T10:53:11.522Z,120
2018-08-27T10:54:12.928Z,120
2018-08-27T10:55:14.316Z,140
2018-08-27T10:56:15.710Z,130
2018-08-27T10:57:17.095Z,130
2018-08-27T10:58:18.520Z,135
2018-08-27T10:59:19.882Z,125
2018-08-27T11:00:21.278Z,125
2018-08-27T11:01:22.667Z,120
2018-08-27T11:02:24.056Z,125
2018-08-27T11:03:25.455Z,125
2018-08-27T11:04:26.853Z,125
2018-08-27T11:05:28.282Z,130
2018-08-27T11:06:29.655Z,145
2018-08-27T11:07:31.064Z,155
2018-08-27T11:08:32.453Z,160
2018-08-27T11:09:33.840Z,180
2018-08-27T11:10:35.279Z,200
2018-08-27T11:11:36.625Z,185
2018-08-27T11:12:38.016Z,185
2018-08-27T11:13:39.420Z,175
2018-08-27T11:14:40.805Z,170
2018-08-27T11:15:42.200Z,195
2018-08-27T11:16:43.587Z,155
2018-08-27T11:17:44.983Z,130
2018-08-27T11:18:46.372Z,120
2018-08-27T11:19:47.791Z,130
2018-08-27T11:20:49.162Z,155
2018-08-27T11:21:50.560Z,155
2018-08-27T11:22:51.948Z,125
2018-08-27T11:23:53.338Z,105
2018-08-27T11:24:54.735Z,100
2018-08-27T11:25:56.129Z,105
2018-08-27T11:26:57.531Z,90
2018-08-27T11:27:58.930Z,80
2018-08-27T11:29:00.327Z,85
2018-08-27T11:30:01.725Z,85
2018-08-27T11:31:03.116Z,85
2018-08-27T11:32:04.534Z,95
2018-08-27T11:33:05.910Z,105
2018-08-27T11:34:07.310Z,115
2018-08-27T11:35:08.731Z,120
2018-08-27T11:36:10.095Z,125
2018-08-27T11:37:11.485Z,115
2018-08-27T11:38:12.875Z,105
2018-08-27T11:39:14.269Z,110
2018-08-27T11:40:15.657Z,110
2018-08-27T11:41:17.057Z,125
2018-08-27T11:42:18.451Z,120
2018-08-27T11:43:19.883Z,115
2018-08-27T11:44:21.226Z,125
2018-08-27T11:45:22.616Z,110
2018-08-27T11:46:24.015Z,100
2018-08-27T11:47:25.411Z,105
2018-08-27T11:48:26.800Z,110
2018-08-27T11:49:28.200Z,115
2018-08-27T11:50:29.717Z,115
2018-08-27T11:51:30.989Z,110
2018-08-27T11:52:32.336Z,95
2018-08-27T11:53:33.736Z,85
2018-08-27T11:54:35.131Z,90
2018-08-27T11:55:36.517Z,85
2018-08-27T11:56:37.908Z,90
2018-08-27T11:57:39.304Z,100
2018-08-27T11:58:40.778Z,95
2018-08-27T11:59:42.085Z,85
2018-08-27T12:00:43.472Z,95
2018-08-27T12:01:44.864Z,95
2018-08-27T12:02:46.252Z,90
2018-08-27T12:03:47.649Z,95
2018-08-27T12:04:49.080Z,105
2018-08-27T12:05:50.488Z,105
2018-08-27T12:06:51.880Z,115
2018-08-27T12:07:53.275Z,120
2018-08-27T12:08:54.708Z,115
2018-08-27T12:09:56.068Z,110
2018-08-27T12:10:57.454Z,100
2018-08-27T12:11:58.848Z,105
2018-08-27T12:13:00.238Z,110
2018-08-27T12:14:01.634Z,120
2018-08-27T12:15:03.026Z,130
2018-08-27T12:16:05.081Z,125
2018-08-27T12:17:06.464Z,115
2018-08-27T12:18:07.847Z,115
2018-08-27T12:19:09.237Z,115
2018-08-27T12:20:10.624Z,115
2018-08-27T12:21:12.016Z,110
2018-08-27T12:22:13.408Z,100
2018-08-27T12:23:14.800Z,90
2018-08-27T12:24:16.215Z,90
2018-08-27T12:25:17.607Z,75
2018-08-27T12:26:18.996Z,70
2018-08-27T12:27:20.399Z,70
2018-08-27T12:28:21.788Z,55
2018-08-27T12:29:23.176Z,60
2018-08-27T12:30:24.565Z,70
2018-08-27T12:31:25.959Z,65
2018-08-27T12:32:27.351Z,60
2018-08-27T12:33:28.745Z,75
2018-08-27T12:34:30.139Z,70
2018-08-27T12:35:31.523Z,70
2018-08-27T12:36:32.917Z,55
2018-08-27T12:37:34.358Z,60
2018-08-27T12:38:35.728Z,55
2018-08-27T12:39:37.092Z,50
2018-08-27T12:40:38.593Z,60
2018-08-27T12:41:40.471Z,55
2018-08-27T12:42:41.876Z,60
2018-08-27T12:43:43.279Z,60
2018-08-27T12:44:44.652Z,55
2018-08-27T12:45:46.059Z,50
2018-08-27T12:46:47.453Z,65
2018-08-27T12:47:48.832Z,65
2018-08-27T12:48:50.235Z,65
2018-08-27T12:49:51.625Z,60
2018-08-27T12:50:53.049Z,55
2018-08-27T12:51:54.376Z,55
2018-08-27T12:52:55.791Z,60
2018-08-27T12:53:57.187Z,70
2018-08-27T12:54:58.578Z,70
2018-08-27T12:55:59.959Z,75
2018-08-27T12:57:01.375Z,75
2018-08-27T12:58:02.770Z,70
2018-08-27T12:59:04.173Z,60
2018-08-27T13:00:05.561Z,75
2018-08-27T13:01:06.960Z,80
2018-08-27T13:02:08.369Z,65
2018-08-27T13:03:09.771Z,80
2018-08-27T13:04:11.154Z,85
2018-08-27T13:05:12.561Z,85
2018-08-27T13:06:13.954Z,90
2018-08-27T13:07:15.356Z,95
2018-08-27T13:08:16.771Z,105
2018-08-27T13:09:18.142Z,100
2018-08-27T13:10:19.545Z,110
2018-08-27T13:11:20.991Z,115
2018-08-27T13:12:22.332Z,110
2018-08-27T13:13:23.718Z,100
2018-08-27T13:14:25.113Z,105
2018-08-27T13:15:26.504Z,115
2018-08-27T13:16:27.897Z,105
2018-08-27T13:17:29.293Z,95
2018-08-27T13:18:30.681Z,85
2018-08-27T13:19:32.131Z,80
2018-08-27T13:20:33.504Z,85
2018-08-27T13:21:34.929Z,100
2018-08-27T13:22:36.344Z,110
2018-08-27T13:23:37.807Z,105
2018-08-27T13:24:39.278Z,100
2018-08-27T13:25:40.779Z,105
2018-08-27T13:26:42.165Z,115
2018-08-27T13:27:43.617Z,130
2018-08-27T13:28:45.015Z,145
2018-08-27T13:29:46.471Z,135
2018-08-27T13:30:47.878Z,150
2018-08-27T13:31:49.358Z,175
2018-08-27T13:32:50.642Z,165
2018-08-27T13:33:52.049Z,170
2018-08-27T13:34:53.500Z,175
2018-08-27T13:35:55.723Z,195
2018-08-27T13:36:57.126Z,185
2018-08-27T13:37:58.525Z,175
2018-08-27T13:38:59.953Z,175
2018-08-27T13:40:01.444Z,160
2018-08-27T13:41:02.794Z,145
2018-08-27T13:42:04.245Z,140
2018-08-27T13:43:05.650Z,140
2018-08-27T13:44:07.083Z,135
2018-08-27T13:45:08.577Z,140
2018-08-27T13:46:10.012Z,145
2018-08-27T13:47:11.422Z,130
2018-08-27T13:48:12.816Z,130
2018-08-27T13:49:14.221Z,125
2018-08-27T13:50:15.631Z,125
2018-08-27T13:51:17.087Z,125
2018-08-27T13:52:18.515Z,125
2018-08-27T13:53:19.915Z,125
2018-08-27T13:54:21.317Z,130
2018-08-27T13:55:22.725Z,120
2018-08-27T13:56:24.167Z,120
2018-08-27T13:57:25.591Z,115
2018-08-27T13:58:26.952Z,115
2018-08-27T13:59:28.429Z,115
2018-08-27T14:00:29.913Z,120
2018-08-27T14:01:31.377Z,120
2018-08-27T14:02:32.731Z,110
2018-08-27T14:03:34.164Z,115
2018-08-27T14:04:35.563Z,115
2018-08-27T14:05:36.967Z,125
2018-08-27T14:06:38.408Z,125
2018-08-27T14:07:39.833Z,125
2018-08-27T14:08:41.252Z,125
2018-08-27T14:09:42.665Z,120
2018-08-27T14:10:44.099Z,125
2018-08-27T14:11:45.472Z,135
2018-08-27T14:12:46.887Z,145
2018-08-27T14:13:48.216Z,140
2018-08-27T14:14:49.748Z,140
2018-08-27T14:15:51.234Z,135
2018-08-27T14:16:52.493Z,130
2018-08-27T14:17:53.947Z,120
2018-08-27T14:18:55.351Z,110
2018-08-27T14:19:56.910Z,105
2018-08-27T14:20:58.144Z,100
2018-08-27T14:21:59.581Z,100
2018-08-27T14:23:01.036Z,100
2018-08-27T14:24:02.507Z,100
2018-08-27T14:25:03.966Z,95
2018-08-27T14:26:05.480Z,95
2018-08-27T14:27:06.807Z,90
2018-08-27T14:28:08.227Z,90
2018-08-27T14:29:09.655Z,90
2018-08-27T14:30:11.159Z,90
2018-08-27T14:31:12.579Z,90
2018-08-27T14:32:14.035Z,90
2018-08-27T14:33:15.474Z,90
2018-08-27T14:34:16.876Z,85