createdAt,value
2019-05-22T00:01:10.267Z,87.40
2019-05-22T00:03:47.243Z,87.70
2019-05-22T00:06:18.096Z,87.70
2019-05-22T00:08:50.010Z,87.70
2019-05-22T00:11:21.352Z,88.10
2019-05-22T00:13:51.736Z,88.10
2019-05-22T00:16:22.136Z,88.40
2019-05-22T00:18:52.567Z,88.10
2019-05-22T00:21:22.743Z,88.30
2019-05-22T00:23:52.515Z,88.50
2019-05-22T00:26:22.102Z,88.60
2019-05-22T00:28:54.048Z,88.60
2019-05-22T00:31:23.289Z,88.60
2019-05-22T00:33:52.530Z,88.20
2019-05-22T00:36:23.267Z,88.30
2019-05-22T00:38:52.507Z,88.50
2019-05-22T00:41:23.367Z,88.70
2019-05-22T00:43:52.588Z,88.80
2019-05-22T00:46:23.458Z,88.30
2019-05-22T00:48:54.308Z,88.40
2019-05-22T00:51:34.256Z,88.30
2019-05-22T00:54:14.588Z,88.10
2019-05-22T00:56:45.466Z,88.30
2019-05-22T00:59:19.226Z,88.60
2019-05-22T01:01:50.112Z,88.80
2019-05-22T01:04:21.455Z,88.50
2019-05-22T01:06:52.854Z,88.10
2019-05-22T01:09:29.478Z,87.70
2019-05-22T01:12:00.447Z,87.60
2019-05-22T01:14:42.620Z,87.50
2019-05-22T01:17:03.574Z,87.70
2019-05-22T01:19:34.814Z,87.60
2019-05-22T01:22:05.787Z,87.50
2019-05-22T01:24:36.179Z,87.40
2019-05-22T01:27:07.095Z,87.30
2019-05-22T01:29:39.071Z,87.40
2019-05-22T01:32:16.275Z,87.60
2019-05-22T01:34:45.833Z,87.60
2019-05-22T01:37:16.215Z,87.10
2019-05-22T01:39:56.104Z,86.80
2019-05-22T01:42:29.051Z,86.70
2019-05-22T01:45:05.869Z,86.50
2019-05-22T01:47:42.482Z,86.30
2019-05-22T01:50:15.872Z,86.30
2019-05-22T01:52:48.401Z,86.30
2019-05-22T01:55:19.521Z,86.40
2019-05-22T01:57:51.259Z,86.40
2019-05-22T02:00:21.539Z,86.50
2019-05-22T02:02:52.236Z,86.40
2019-05-22T02:05:23.376Z,86.40
2019-05-22T02:07:54.243Z,86.80
2019-05-22T02:10:30.386Z,87.20
2019-05-22T02:13:02.796Z,87.40
2019-05-22T02:15:33.874Z,87.70
2019-05-22T02:18:07.783Z,87.80
2019-05-22T02:20:38.051Z,88.10
2019-05-22T02:23:08.579Z,87.80
2019-05-22T02:25:38.916Z,87.80
2019-05-22T02:28:09.185Z,88.00
2019-05-22T02:30:40.262Z,88.30
2019-05-22T02:33:10.344Z,88.50
2019-05-22T02:35:40.605Z,88.70
2019-05-22T02:38:10.381Z,88.60
2019-05-22T02:40:41.821Z,88.40
2019-05-22T02:43:11.683Z,88.70
2019-05-22T02:45:41.303Z,88.90
2019-05-22T02:48:11.929Z,88.80
2019-05-22T02:50:41.857Z,88.70
2019-05-22T02:53:13.766Z,88.60
2019-05-22T02:55:43.306Z,88.60
2019-05-22T02:58:13.021Z,88.40
2019-05-22T03:00:48.027Z,88.40
2019-05-22T03:03:17.801Z,87.90
2019-05-22T03:05:48.338Z,88.10
2019-05-22T03:08:18.131Z,88.10
2019-05-22T03:10:49.229Z,88.30
2019-05-22T03:13:21.519Z,88.50
2019-05-22T03:15:52.780Z,88.40
2019-05-22T03:18:23.146Z,88.60
2019-05-22T03:20:52.357Z,88.80
2019-05-22T03:23:36.246Z,88.70
2019-05-22T03:26:08.152Z,88.80
2019-05-22T03:28:38.896Z,88.80
2019-05-22T03:31:09.036Z,88.80
2019-05-22T03:33:38.438Z,88.70
2019-05-22T03:36:10.935Z,88.40
2019-05-22T03:38:41.675Z,88.50
2019-05-22T03:41:13.635Z,88.40
2019-05-22T03:43:45.031Z,88.40
2019-05-22T03:46:37.066Z,88.30
2019-05-22T03:49:26.075Z,88.30
2019-05-22T03:51:39.349Z,88.30
2019-05-22T03:54:09.144Z,88.10
2019-05-22T03:56:41.152Z,88.10
2019-05-22T03:59:11.190Z,88.50
2019-05-22T04:01:40.871Z,88.50
2019-05-22T04:04:11.636Z,88.30
2019-05-22T04:06:41.927Z,88.40
2019-05-22T04:09:23.198Z,88.10
2019-05-22T04:11:52.494Z,88.60
2019-05-22T04:14:21.717Z,88.60
2019-05-22T04:16:53.067Z,88.70
2019-05-22T04:19:22.739Z,88.80
2019-05-22T04:21:52.234Z,89.00
2019-05-22T04:24:22.076Z,89.00
2019-05-22T04:26:51.542Z,89.10
2019-05-22T04:29:21.282Z,89.50
2019-05-22T04:31:56.392Z,89.80
2019-05-22T04:34:26.617Z,89.70
2019-05-22T04:36:56.095Z,89.50
2019-05-22T04:39:27.700Z,89.60
2019-05-22T04:41:58.867Z,89.10
2019-05-22T04:44:28.253Z,88.80
2019-05-22T04:46:57.648Z,88.80
2019-05-22T04:49:27.027Z,88.90
2019-05-22T04:51:56.259Z,89.10
2019-05-22T04:54:25.855Z,89.10
2019-05-22T04:56:55.888Z,88.80
2019-05-22T04:59:25.883Z,88.50
2019-05-22T05:01:55.146Z,88.80
2019-05-22T05:04:24.563Z,88.90
2019-05-22T05:06:54.247Z,89.00
2019-05-22T05:09:23.814Z,89.10
2019-05-22T05:11:53.434Z,88.80
2019-05-22T05:14:23.002Z,88.90
2019-05-22T05:16:52.277Z,88.90
2019-05-22T05:19:21.673Z,89.00
2019-05-22T05:21:51.061Z,89.20
2019-05-22T05:24:20.551Z,89.50
2019-05-22T05:26:50.450Z,89.80
2019-05-22T05:29:26.840Z,89.90
2019-05-22T05:31:56.241Z,89.80
2019-05-22T05:34:47.102Z,89.50
2019-05-22T05:37:18.407Z,89.60
2019-05-22T05:39:50.815Z,89.50
2019-05-22T05:42:20.386Z,89.50
2019-05-22T05:44:51.233Z,89.40
2019-05-22T05:47:20.639Z,89.60
2019-05-22T05:49:50.178Z,89.30
2019-05-22T05:52:19.409Z,89.30
2019-05-22T05:54:49.588Z,88.50
2019-05-22T05:57:31.027Z,88.30
2019-05-22T06:00:00.802Z,88.50
2019-05-22T06:02:30.310Z,87.50
2019-05-22T06:04:59.874Z,87.30
2019-05-22T06:07:29.178Z,87.50
2019-05-22T06:10:28.242Z,87.30
2019-05-22T06:13:00.254Z,87.40
2019-05-22T06:15:45.934Z,87.80
2019-05-22T06:18:29.607Z,88.30
2019-05-22T06:21:04.025Z,88.30
2019-05-22T06:23:33.945Z,86.70
2019-05-22T06:26:04.842Z,87.00
2019-05-22T06:28:40.289Z,86.50
2019-05-22T06:31:13.482Z,86.30
2019-05-22T06:33:42.714Z,86.00
2019-05-22T06:36:14.126Z,85.80
2019-05-22T06:38:59.185Z,85.70
2019-05-22T06:41:31.519Z,85.60
2019-05-22T06:44:27.093Z,84.90
2019-05-22T06:46:56.997Z,84.90
2019-05-22T06:49:35.517Z,84.90
2019-05-22T06:52:06.783Z,84.80
2019-05-22T06:54:36.938Z,84.00
2019-05-22T06:57:12.080Z,83.00
2019-05-22T06:59:43.438Z,83.00
2019-05-22T07:02:13.783Z,83.00
2019-05-22T07:04:44.885Z,83.50
2019-05-22T07:07:15.515Z,83.10
2019-05-22T07:09:45.711Z,83.70
2019-05-22T07:12:17.302Z,83.60
2019-05-22T07:15:08.603Z,83.70
2019-05-22T07:17:39.046Z,83.50
2019-05-22T07:20:08.771Z,83.50
2019-05-22T07:22:38.534Z,82.30
2019-05-22T07:25:09.481Z,82.50
2019-05-22T07:27:41.099Z,83.00
2019-05-22T07:30:11.382Z,83.10
2019-05-22T07:32:41.694Z,83.40
2019-05-22T07:35:11.474Z,83.70
2019-05-22T07:37:42.590Z,83.50
2019-05-22T07:40:12.762Z,83.50
2019-05-22T07:42:42.199Z,84.00
2019-05-22T07:45:11.791Z,83.60
2019-05-22T07:47:42.494Z,83.70
2019-05-22T07:50:12.759Z,83.70
2019-05-22T07:52:42.645Z,83.40
2019-05-22T07:55:12.383Z,83.70
2019-05-22T07:57:43.118Z,83.90
2019-05-22T08:00:12.428Z,84.10
2019-05-22T08:02:46.210Z,84.10
2019-05-22T08:05:17.553Z,83.90
2019-05-22T08:07:48.021Z,83.90
2019-05-22T08:10:17.940Z,83.90
2019-05-22T08:12:48.877Z,84.00
2019-05-22T08:15:18.695Z,83.20
2019-05-22T08:17:47.999Z,83.10
2019-05-22T08:20:17.438Z,83.20
2019-05-22T08:22:47.470Z,83.10
2019-05-22T08:25:17.141Z,82.80
2019-05-22T08:27:46.829Z,83.20
2019-05-22T08:30:17.332Z,83.20
2019-05-22T08:32:46.994Z,82.80
2019-05-22T08:35:17.015Z,83.10
2019-05-22T08:37:48.276Z,83.30
2019-05-22T08:40:17.557Z,83.30
2019-05-22T08:42:47.649Z,83.80
2019-05-22T08:45:17.869Z,83.60
2019-05-22T08:47:47.254Z,83.80
2019-05-22T08:50:19.602Z,83.90
2019-05-22T08:52:48.878Z,83.30
2019-05-22T08:55:18.755Z,83.40
2019-05-22T08:57:48.192Z,83.20
2019-05-22T09:00:19.915Z,82.40
2019-05-22T09:02:49.659Z,82.60
2019-05-22T09:05:21.450Z,82.80
2019-05-22T09:07:49.880Z,83.00
2019-05-22T09:10:20.407Z,82.60
2019-05-22T09:12:49.907Z,82.10
2019-05-22T09:15:19.217Z,82.20
2019-05-22T09:17:48.443Z,81.20
2019-05-22T09:20:19.207Z,81.70
2019-05-22T09:22:48.690Z,80.50
2019-05-22T09:25:19.539Z,80.00
2019-05-22T09:27:48.859Z,80.00
2019-05-22T09:30:18.847Z,79.60
2019-05-22T09:32:48.107Z,79.70
2019-05-22T09:35:17.518Z,79.00
2019-05-22T09:37:46.897Z,78.90
2019-05-22T09:40:17.270Z,78.30
2019-05-22T09:42:47.020Z,77.50
2019-05-22T09:45:17.446Z,77.70
2019-05-22T09:47:46.828Z,77.60
2019-05-22T09:50:16.758Z,77.10
2019-05-22T09:52:56.981Z,76.40
2019-05-22T09:55:18.989Z,76.10
2019-05-22T09:57:48.583Z,74.90
2019-05-22T10:00:18.402Z,75.80
2019-05-22T10:02:47.871Z,75.50
2019-05-22T10:05:17.453Z,75.80
2019-05-22T10:07:59.350Z,76.10
2019-05-22T10:10:18.689Z,75.50
2019-05-22T10:12:48.749Z,75.40
2019-05-22T10:15:19.024Z,75.80
2019-05-22T10:17:50.033Z,75.40
2019-05-22T10:20:20.348Z,75.90
2019-05-22T10:22:49.631Z,76.10
2019-05-22T10:25:20.119Z,76.50
2019-05-22T10:27:49.909Z,76.50
2019-05-22T10:30:22.628Z,76.00
2019-05-22T10:32:51.863Z,75.40
2019-05-22T10:35:23.287Z,74.20
2019-05-22T10:37:52.907Z,74.00
2019-05-22T10:40:23.610Z,73.60
2019-05-22T10:42:53.482Z,73.20
2019-05-22T10:45:22.809Z,73.50
2019-05-22T10:47:53.027Z,72.90
2019-05-22T10:50:22.440Z,72.90
2019-05-22T10:52:54.386Z,72.90
2019-05-22T10:55:23.879Z,73.10
2019-05-22T10:57:53.111Z,73.00
2019-05-22T11:00:24.918Z,71.90
2019-05-22T11:02:54.233Z,70.80
2019-05-22T11:05:23.617Z,72.10
2019-05-22T11:07:52.843Z,72.10
2019-05-22T11:10:24.761Z,72.40
2019-05-22T11:12:54.406Z,72.80
2019-05-22T11:15:24.354Z,72.00
2019-05-22T11:17:54.351Z,71.10
2019-05-22T11:20:24.512Z,71.60
2019-05-22T11:22:54.081Z,70.90
2019-05-22T11:25:23.558Z,70.80
2019-05-22T11:27:53.875Z,71.10
2019-05-22T11:30:23.950Z,72.60
2019-05-22T11:32:53.920Z,71.90
2019-05-22T11:35:23.739Z,73.90
2019-05-22T11:37:53.036Z,72.30
2019-05-22T11:40:23.752Z,72.80
2019-05-22T11:42:53.530Z,73.60
2019-05-22T11:45:23.672Z,74.30
2019-05-22T11:47:53.526Z,73.40
2019-05-22T11:50:25.371Z,74.00
2019-05-22T11:52:54.775Z,73.60
2019-05-22T11:55:40.790Z,72.90
2019-05-22T11:57:55.219Z,73.00
2019-05-22T12:00:25.091Z,73.60
2019-05-22T12:02:54.478Z,72.50
2019-05-22T12:05:24.451Z,73.00
2019-05-22T12:07:54.107Z,71.80
2019-05-22T12:10:23.607Z,72.50
2019-05-22T12:12:54.350Z,72.20
2019-05-22T12:15:27.100Z,73.00
2019-05-22T12:17:56.905Z,72.90
2019-05-22T12:20:27.741Z,72.40
2019-05-22T12:22:57.350Z,73.20
2019-05-22T12:25:27.689Z,72.70
2019-05-22T12:27:57.389Z,72.90
2019-05-22T12:30:26.925Z,71.80
2019-05-22T12:32:56.991Z,72.10
2019-05-22T12:35:27.619Z,72.30
2019-05-22T12:37:57.549Z,70.30
2019-05-22T12:40:29.791Z,70.80
2019-05-22T12:42:59.600Z,71.60
2019-05-22T12:45:31.120Z,70.10
2019-05-22T12:48:01.494Z,70.20
2019-05-22T12:50:31.864Z,70.10
2019-05-22T12:53:05.166Z,70.30
2019-05-22T12:55:35.172Z,69.40
2019-05-22T12:58:06.298Z,69.70
2019-05-22T13:00:36.169Z,70.20
2019-05-22T13:03:07.784Z,70.30
2019-05-22T13:05:39.251Z,70.00
2019-05-22T13:08:09.211Z,69.70
2019-05-22T13:10:38.605Z,69.60
2019-05-22T13:13:08.775Z,69.70
2019-05-22T13:15:39.336Z,69.70
2019-05-22T13:18:09.886Z,69.90
2019-05-22T13:20:44.114Z,70.40
2019-05-22T13:23:13.695Z,70.50
2019-05-22T13:25:43.277Z,69.60
2019-05-22T13:28:14.538Z,68.60
2019-05-22T13:30:50.130Z,68.80
2019-05-22T13:33:22.283Z,68.40
2019-05-22T13:35:51.925Z,69.80
2019-05-22T13:38:21.304Z,70.10
2019-05-22T13:40:50.843Z,70.00
2019-05-22T13:43:20.224Z,69.80
2019-05-22T13:45:50.971Z,68.60
2019-05-22T13:48:20.179Z,68.60
2019-05-22T13:50:49.482Z,67.50
2019-05-22T13:53:20.927Z,67.30
2019-05-22T13:55:50.730Z,68.70
2019-05-22T13:58:21.525Z,68.20
2019-05-22T14:00:50.965Z,67.30
2019-05-22T14:03:20.759Z,67.60
2019-05-22T14:05:50.355Z,67.80
2019-05-22T14:08:19.878Z,67.40
2019-05-22T14:10:50.314Z,67.10
2019-05-22T14:13:20.650Z,68.00
2019-05-22T14:15:56.221Z,66.80
2019-05-22T14:18:23.374Z,67.90
2019-05-22T14:20:52.656Z,66.90
2019-05-22T14:23:22.056Z,65.90
2019-05-22T14:25:51.494Z,65.70
2019-05-22T14:28:22.446Z,65.70
2019-05-22T14:30:52.190Z,65.00
2019-05-22T14:33:21.965Z,64.80
2019-05-22T14:35:52.404Z,64.70
2019-05-22T14:38:21.923Z,65.20
2019-05-22T14:40:51.524Z,65.50
2019-05-22T14:43:20.803Z,65.30
2019-05-22T14:45:50.212Z,63.10
2019-05-22T14:48:20.381Z,63.70
2019-05-22T14:50:49.585Z,64.10
2019-05-22T14:53:18.992Z,62.80
2019-05-22T14:55:49.167Z,63.30
2019-05-22T14:58:19.655Z,62.90
2019-05-22T15:00:49.786Z,62.50
2019-05-22T15:03:19.543Z,63.30
2019-05-22T15:05:48.784Z,63.50
2019-05-22T15:08:18.164Z,63.50
2019-05-22T15:10:47.387Z,64.60
2019-05-22T15:13:16.758Z,63.40
2019-05-22T15:15:46.059Z,63.20
2019-05-22T15:18:15.446Z,63.30
2019-05-22T15:20:46.482Z,62.60
2019-05-22T15:23:16.193Z,63.60
2019-05-22T15:25:45.395Z,62.40
2019-05-22T15:28:15.877Z,62.40
2019-05-22T15:30:45.314Z,62.30
2019-05-22T15:33:15.659Z,62.60
2019-05-22T15:35:45.259Z,62.70
2019-05-22T15:38:16.137Z,62.00
2019-05-22T15:40:46.079Z,62.60
2019-05-22T15:43:16.242Z,61.70
2019-05-22T15:45:45.523Z,61.90
2019-05-22T15:48:31.488Z,63.00
2019-05-22T15:51:02.972Z,63.20
2019-05-22T15:53:33.521Z,62.30
2019-05-22T15:56:08.119Z,62.40
2019-05-22T15:58:39.041Z,62.10
2019-05-22T16:01:10.957Z,61.70
2019-05-22T16:03:40.931Z,61.70
2019-05-22T16:06:10.488Z,61.70
2019-05-22T16:08:40.004Z,62.10
2019-05-22T16:11:10.761Z,62.60
2019-05-22T16:13:40.258Z,62.90
2019-05-22T16:16:09.744Z,63.30
2019-05-22T16:18:41.600Z,61.60
2019-05-22T16:21:11.719Z,60.70
2019-05-22T16:23:42.823Z,60.40
2019-05-22T16:26:13.788Z,60.20
2019-05-22T16:28:45.766Z,60.30
2019-05-22T16:31:15.908Z,58.70
2019-05-22T16:33:46.086Z,57.30
2019-05-22T16:36:15.927Z,56.60
2019-05-22T16:38:46.202Z,56.50
2019-05-22T16:41:16.994Z,55.70
2019-05-22T16:43:49.321Z,55.90
2019-05-22T16:46:19.660Z,55.30
2019-05-22T16:48:49.435Z,55.20
2019-05-22T16:51:20.158Z,55.40
2019-05-22T16:53:53.172Z,55.80
2019-05-22T16:56:23.260Z,55.10
2019-05-22T16:58:52.521Z,55.60
2019-05-22T17:01:22.009Z,54.80
2019-05-22T17:03:54.684Z,55.10
2019-05-22T17:06:24.744Z,55.30
2019-05-22T17:08:55.976Z,54.00
2019-05-22T17:11:25.558Z,54.50
2019-05-22T17:13:58.536Z,54.10
2019-05-22T17:16:29.495Z,54.70
2019-05-22T17:18:58.818Z,55.70
2019-05-22T17:21:28.695Z,55.90
2019-05-22T17:23:59.230Z,57.10
2019-05-22T17:26:28.630Z,57.90
2019-05-22T17:28:58.010Z,58.50
2019-05-22T17:31:28.048Z,57.90
2019-05-22T17:33:58.755Z,56.20
2019-05-22T17:36:28.947Z,55.70
2019-05-22T17:38:58.602Z,55.20
2019-05-22T17:41:29.239Z,55.20
2019-05-22T17:44:00.405Z,53.90
2019-05-22T17:46:30.195Z,53.90
2019-05-22T17:49:00.334Z,53.90
2019-05-22T17:51:30.526Z,54.20
2019-05-22T17:54:00.040Z,53.40
2019-05-22T17:56:29.800Z,52.90
2019-05-22T17:59:01.835Z,53.50
2019-05-22T18:01:31.474Z,54.40
2019-05-22T18:04:01.138Z,55.80
2019-05-22T18:06:30.337Z,56.30
2019-05-22T18:08:59.722Z,57.10
2019-05-22T18:11:29.279Z,57.10
2019-05-22T18:14:00.711Z,57.70
2019-05-22T18:16:31.305Z,57.70
2019-05-22T18:19:00.998Z,58.20
2019-05-22T18:21:31.122Z,58.20
2019-05-22T18:24:01.314Z,59.40
2019-05-22T18:26:30.784Z,59.30
2019-05-22T18:29:00.007Z,59.90
2019-05-22T18:31:29.812Z,60.00
2019-05-22T18:33:59.017Z,60.60
2019-05-22T18:36:28.218Z,60.50
2019-05-22T18:38:57.585Z,61.10
2019-05-22T18:41:26.895Z,61.30
2019-05-22T18:43:56.767Z,61.20
2019-05-22T18:46:29.386Z,61.80
2019-05-22T18:48:59.821Z,62.00
2019-05-22T18:51:29.106Z,61.80
2019-05-22T18:53:58.662Z,62.70
2019-05-22T18:56:29.671Z,62.70
2019-05-22T18:58:59.156Z,63.50
2019-05-22T19:01:30.003Z,64.80
2019-05-22T19:03:59.301Z,65.30
2019-05-22T19:06:30.672Z,64.10
2019-05-22T19:09:00.327Z,65.10
2019-05-22T19:11:29.825Z,66.80
2019-05-22T19:13:59.115Z,67.20
2019-05-22T19:16:28.746Z,67.30
2019-05-22T19:18:57.983Z,68.20
2019-05-22T19:21:27.256Z,68.50
2019-05-22T19:23:56.483Z,68.50
2019-05-22T19:26:26.046Z,67.10
2019-05-22T19:28:56.287Z,67.60
2019-05-22T19:31:25.614Z,68.60
2019-05-22T19:33:54.899Z,69.20
2019-05-22T19:36:24.169Z,69.40
2019-05-22T19:38:53.727Z,69.90
2019-05-22T19:41:23.191Z,70.50
2019-05-22T19:43:52.414Z,70.90
2019-05-22T19:46:21.634Z,71.50
2019-05-22T19:48:50.910Z,72.70
2019-05-22T19:51:20.604Z,72.60
2019-05-22T19:53:51.052Z,72.40
2019-05-22T19:56:23.692Z,72.80
2019-05-22T19:58:53.754Z,73.40
2019-05-22T20:01:23.147Z,74.10
2019-05-22T20:03:52.752Z,74.50
2019-05-22T20:06:22.852Z,75.70
2019-05-22T20:08:52.723Z,75.30
2019-05-22T20:11:23.467Z,75.70
2019-05-22T20:13:52.838Z,76.30
2019-05-22T20:16:22.277Z,76.90
2019-05-22T20:18:52.967Z,76.70
2019-05-22T20:21:22.667Z,76.90
2019-05-22T20:23:51.866Z,76.80
2019-05-22T20:26:21.438Z,77.30
2019-05-22T20:28:51.131Z,78.20
2019-05-22T20:31:20.730Z,78.40
2019-05-22T20:33:50.108Z,78.40
2019-05-22T20:36:19.499Z,78.80
2019-05-22T20:38:48.803Z,79.20
2019-05-22T20:41:19.155Z,79.70
2019-05-22T20:43:50.271Z,79.70
2019-05-22T20:46:21.946Z,79.90
2019-05-22T20:48:50.652Z,80.30
2019-05-22T20:51:21.664Z,80.50
2019-05-22T20:53:54.700Z,80.20
2019-05-22T20:56:24.683Z,80.00
2019-05-22T20:58:54.361Z,79.80
2019-05-22T21:01:25.147Z,80.30
2019-05-22T21:03:55.491Z,80.20
2019-05-22T21:06:26.926Z,80.30
2019-05-22T21:08:57.260Z,79.70
2019-05-22T21:11:27.405Z,80.20
2019-05-22T21:13:56.634Z,81.00
2019-05-22T21:16:26.005Z,80.80
2019-05-22T21:18:56.214Z,80.00
2019-05-22T21:21:25.946Z,79.90
2019-05-22T21:24:09.433Z,78.80
2019-05-22T21:26:26.882Z,79.10
2019-05-22T21:28:57.019Z,79.00
2019-05-22T21:31:26.789Z,79.20
2019-05-22T21:33:56.742Z,79.70
2019-05-22T21:36:26.447Z,79.40
2019-05-22T21:38:56.314Z,79.50
2019-05-22T21:41:25.508Z,80.00
2019-05-22T21:43:54.803Z,80.30
2019-05-22T21:46:24.282Z,80.40
2019-05-22T21:48:55.507Z,80.70
2019-05-22T21:51:25.025Z,81.40
2019-05-22T21:53:54.678Z,81.50
2019-05-22T21:56:25.538Z,81.90
2019-05-22T21:58:56.055Z,81.30
2019-05-22T22:01:27.578Z,81.00
2019-05-22T22:04:05.666Z,81.30
2019-05-22T22:06:34.935Z,81.90
2019-05-22T22:09:06.062Z,82.20
2019-05-22T22:11:36.404Z,82.20
2019-05-22T22:14:06.770Z,82.60
2019-05-22T22:16:35.971Z,81.20
2019-05-22T22:19:06.726Z,81.90
2019-05-22T22:21:37.367Z,82.20
2019-05-22T22:24:07.430Z,81.70
2019-05-22T22:26:37.366Z,82.00
2019-05-22T22:29:07.938Z,81.30
2019-05-22T22:31:38.171Z,81.40
2019-05-22T22:34:13.626Z,81.40
2019-05-22T22:36:42.867Z,81.40
2019-05-22T22:39:15.087Z,81.50
2019-05-22T22:41:46.201Z,81.90
2019-05-22T22:44:16.090Z,82.30
2019-05-22T22:46:59.351Z,82.40
2019-05-22T22:49:29.518Z,82.30
2019-05-22T22:51:59.449Z,82.30
2019-05-22T22:54:28.654Z,82.30
2019-05-22T22:56:58.994Z,82.90
2019-05-22T22:59:28.624Z,83.40
2019-05-22T23:01:59.847Z,83.70
2019-05-22T23:04:29.687Z,83.30
2019-05-22T23:07:01.333Z,83.70
2019-05-22T23:09:31.857Z,82.80
2019-05-22T23:12:01.438Z,82.60
2019-05-22T23:14:32.897Z,82.30
2019-05-22T23:17:05.244Z,82.90
2019-05-22T23:19:37.563Z,83.20
2019-05-22T23:22:05.779Z,83.90
2019-05-22T23:24:37.480Z,84.00
2019-05-22T23:27:08.341Z,83.60
2019-05-22T23:29:38.469Z,83.70
2019-05-22T23:32:09.315Z,84.20
2019-05-22T23:34:38.817Z,84.30
2019-05-22T23:37:09.717Z,84.00
2019-05-22T23:39:39.598Z,84.10
2019-05-22T23:42:13.062Z,84.00
2019-05-22T23:44:42.350Z,84.10
2019-05-22T23:47:13.128Z,84.20
2019-05-22T23:49:42.905Z,84.10
2019-05-22T23:52:13.825Z,83.70
2019-05-22T23:54:44.494Z,83.50
2019-05-22T23:57:15.502Z,83.90
2019-05-22T23:59:46.910Z,84.40
