createdAt,value
2019-01-08T00:01:40.193Z,32.30
2019-01-08T00:04:08.498Z,29.07
2019-01-08T00:06:41.128Z,27.40
2019-01-08T00:09:08.672Z,30.57
2019-01-08T00:11:37.111Z,26.03
2019-01-08T00:14:09.493Z,29.37
2019-01-08T00:16:37.686Z,29.43
2019-01-08T00:19:06.862Z,25.63
2019-01-08T00:21:34.838Z,31.13
2019-01-08T00:24:05.509Z,40.20
2019-01-08T00:26:46.152Z,29.70
2019-01-08T00:32:44.758Z,26.43
2019-01-08T00:35:13.249Z,32.90
2019-01-08T00:37:59.075Z,28.17
2019-01-08T00:44:07.015Z,31.00
2019-01-08T00:46:48.475Z,27.43
2019-01-08T01:14:47.121Z,34.17
2019-01-08T01:17:51.306Z,21.20
2019-01-08T01:20:19.632Z,22.47
2019-01-08T01:22:47.649Z,29.70
2019-01-08T01:25:16.086Z,34.97
2019-01-08T01:27:43.904Z,26.63
2019-01-08T01:30:15.147Z,31.33
2019-01-08T01:32:43.452Z,30.33
2019-01-08T01:35:58.956Z,35.07
2019-01-08T01:41:24.298Z,31.17
2019-01-08T01:43:59.220Z,33.30
2019-01-08T01:46:29.559Z,26.13
2019-01-08T01:48:57.426Z,32.00
2019-01-08T01:51:25.595Z,29.93
2019-01-08T01:53:53.924Z,30.20
2019-01-08T01:56:22.465Z,26.57
2019-01-08T01:58:52.419Z,37.63
2019-01-08T02:01:20.519Z,34.83
2019-01-08T02:03:48.829Z,28.27
2019-01-08T02:06:20.553Z,26.73
2019-01-08T02:08:48.973Z,19.63
2019-01-08T02:11:20.323Z,23.73
2019-01-08T02:13:48.319Z,23.80
2019-01-08T02:16:17.900Z,24.80
2019-01-08T02:18:46.333Z,26.10
2019-01-08T02:21:15.561Z,26.20
2019-01-08T02:23:43.591Z,27.77
2019-01-08T02:26:12.109Z,31.80
2019-01-08T02:28:40.444Z,30.07
2019-01-08T02:31:11.852Z,28.83
2019-01-08T02:33:48.919Z,31.20
2019-01-08T02:36:17.203Z,25.47
2019-01-08T02:38:45.076Z,34.00
2019-01-08T02:41:14.926Z,33.57
2019-01-08T02:43:50.083Z,27.27
2019-01-08T02:46:21.643Z,28.47
2019-01-08T02:48:49.625Z,28.80
2019-01-08T02:51:17.531Z,25.30
2019-01-08T02:53:46.040Z,31.03
2019-01-08T02:56:24.405Z,29.10
2019-01-08T02:58:52.824Z,32.90
2019-01-08T03:01:21.102Z,27.27
2019-01-08T03:03:49.146Z,32.67
2019-01-08T03:06:20.291Z,36.20
2019-01-08T03:08:48.622Z,35.83
2019-01-08T03:11:20.716Z,30.90
2019-01-08T03:13:48.423Z,39.20
2019-01-08T03:16:16.832Z,30.40
2019-01-08T03:18:44.844Z,29.10
2019-01-08T03:21:13.651Z,26.00
2019-01-08T03:23:41.577Z,28.17
2019-01-08T03:26:10.826Z,27.90
2019-01-08T03:28:39.057Z,36.00
2019-01-08T03:31:08.567Z,28.30
2019-01-08T03:33:37.242Z,31.20
2019-01-08T03:36:07.538Z,32.90
2019-01-08T03:38:38.930Z,24.17
2019-01-08T03:41:14.322Z,34.13
2019-01-08T03:43:43.881Z,26.97
2019-01-08T03:49:39.329Z,29.87
2019-01-08T03:52:07.548Z,25.73
2019-01-08T03:54:35.574Z,28.23
2019-01-08T03:57:03.927Z,32.27
2019-01-08T03:59:32.209Z,26.93
2019-01-08T04:02:00.187Z,34.03
2019-01-08T04:04:27.999Z,25.57
2019-01-08T04:06:56.505Z,29.10
2019-01-08T04:12:33.876Z,25.20
2019-01-08T04:15:02.007Z,20.53
2019-01-08T04:17:29.912Z,24.03
2019-01-08T04:20:09.340Z,24.83
2019-01-08T04:22:48.969Z,24.43
2019-01-08T04:25:16.995Z,29.80
2019-01-08T04:27:45.043Z,32.37
2019-01-08T04:30:13.324Z,26.57
2019-01-08T04:32:41.806Z,30.00
2019-01-08T04:35:09.918Z,33.37
2019-01-08T04:37:40.495Z,24.47
2019-01-08T04:40:08.440Z,28.97
2019-01-08T04:42:36.578Z,29.20
2019-01-08T04:45:07.386Z,29.53
2019-01-08T04:47:35.611Z,26.70
2019-01-08T04:50:09.537Z,34.37
2019-01-08T04:52:37.744Z,24.00
2019-01-08T04:55:09.258Z,30.27
2019-01-08T04:57:37.696Z,31.43
2019-01-08T05:00:10.266Z,29.40
2019-01-08T05:02:39.146Z,26.63
2019-01-08T05:05:10.347Z,25.60
2019-01-08T05:07:46.543Z,27.07
2019-01-08T05:10:12.406Z,30.40
2019-01-08T05:12:42.611Z,28.27
2019-01-08T05:15:13.348Z,28.47
2019-01-08T05:17:41.266Z,23.70
2019-01-08T05:26:18.829Z,25.00
2019-01-08T05:28:57.031Z,28.10
2019-01-08T05:31:28.056Z,25.70
2019-01-08T05:33:57.682Z,31.13
2019-01-08T05:36:25.733Z,32.47
2019-01-08T05:39:00.025Z,30.87
2019-01-08T05:41:37.473Z,41.33
2019-01-08T05:44:08.646Z,35.90
2019-01-08T05:46:41.048Z,35.37
2019-01-08T05:49:09.276Z,37.50
2019-01-08T05:51:40.532Z,36.90
2019-01-08T05:57:44.086Z,49.40
2019-01-08T06:00:19.786Z,33.97
2019-01-08T06:03:00.590Z,32.53
2019-01-08T06:05:40.547Z,37.53
2019-01-08T06:11:54.675Z,33.13
2019-01-08T06:14:29.606Z,36.83
2019-01-08T06:17:22.107Z,31.70
2019-01-08T06:23:49.605Z,37.37
2019-01-08T06:29:31.316Z,47.23
2019-01-08T06:32:09.498Z,42.53
2019-01-08T06:34:55.164Z,40.50
2019-01-08T06:37:44.233Z,36.97
2019-01-08T06:40:14.613Z,34.53
2019-01-08T06:54:38.793Z,36.80
2019-01-08T06:57:06.895Z,40.13
2019-01-08T06:59:35.011Z,34.73
2019-01-08T07:02:03.179Z,29.97
2019-01-08T07:04:31.058Z,26.93
2019-01-08T07:06:59.362Z,30.73
2019-01-08T07:09:30.572Z,38.77
2019-01-08T07:11:58.269Z,39.70
2019-01-08T07:14:26.266Z,36.67
2019-01-08T07:16:54.289Z,26.53
2019-01-08T07:19:22.626Z,40.17
2019-01-08T07:21:50.628Z,35.07
2019-01-08T07:24:21.238Z,36.90
2019-01-08T07:26:51.252Z,35.37
2019-01-08T07:29:19.042Z,34.60
2019-01-08T07:31:49.707Z,26.57
2019-01-08T07:34:20.208Z,35.90
2019-01-08T07:36:47.957Z,35.33
2019-01-08T07:39:15.775Z,34.53
2019-01-08T07:41:43.801Z,24.77
2019-01-08T07:44:11.452Z,29.17
2019-01-08T07:46:41.071Z,29.57
2019-01-08T07:49:09.016Z,30.43
2019-01-08T07:51:38.891Z,23.30
2019-01-08T07:54:06.812Z,25.83
2019-01-08T07:56:37.096Z,29.23
2019-01-08T07:59:07.669Z,39.63
2019-01-08T08:01:35.644Z,30.50
2019-01-08T08:04:11.007Z,40.63
2019-01-08T08:06:39.373Z,36.60
2019-01-08T08:09:07.242Z,29.00
2019-01-08T08:11:37.436Z,32.50
2019-01-08T08:14:05.365Z,28.90
2019-01-08T08:16:33.362Z,36.40
2019-01-08T08:19:00.849Z,43.70
2019-01-08T08:21:29.024Z,35.83
2019-01-08T08:23:56.917Z,30.33
2019-01-08T08:26:24.973Z,35.43
2019-01-08T08:28:52.763Z,37.67
2019-01-08T08:31:20.675Z,34.07
2019-01-08T08:33:48.594Z,41.63
2019-01-08T08:36:16.567Z,38.60
2019-01-08T08:38:45.275Z,43.43
2019-01-08T08:41:13.232Z,39.77
2019-01-08T08:43:41.764Z,30.20
2019-01-08T08:46:09.266Z,42.17
2019-01-08T08:48:37.255Z,31.67
2019-01-08T08:51:04.831Z,27.90
2019-01-08T08:53:34.419Z,30.40
2019-01-08T08:56:03.201Z,28.77
2019-01-08T08:58:31.060Z,28.60
2019-01-08T09:01:07.010Z,30.07
2019-01-08T09:03:35.035Z,23.67
2019-01-08T09:06:04.908Z,26.03
2019-01-08T09:08:32.955Z,26.70
2019-01-08T09:11:05.149Z,29.57
2019-01-08T09:13:32.831Z,26.17
2019-01-08T09:16:00.692Z,30.10
2019-01-08T09:18:28.845Z,30.30
2019-01-08T09:20:58.972Z,27.07
2019-01-08T09:23:26.908Z,32.20
2019-01-08T09:26:03.129Z,22.47
2019-01-08T09:28:31.270Z,36.80
2019-01-08T09:31:04.539Z,38.50
2019-01-08T09:33:32.412Z,32.13
2019-01-08T09:36:01.494Z,34.23
2019-01-08T09:38:29.436Z,30.53
2019-01-08T09:40:58.744Z,25.80
2019-01-08T09:43:27.894Z,28.57
2019-01-08T09:45:55.894Z,36.83
2019-01-08T09:48:23.686Z,30.43
2019-01-08T09:50:51.619Z,27.33
2019-01-08T09:53:22.112Z,34.33
2019-01-08T09:55:50.054Z,39.67
2019-01-08T09:58:17.615Z,31.07
2019-01-08T10:00:45.929Z,28.10
2019-01-08T10:03:16.075Z,26.50
2019-01-08T10:05:43.692Z,26.70
2019-01-08T10:08:11.448Z,20.40
2019-01-08T10:14:09.370Z,19.87
2019-01-08T10:16:37.393Z,28.53
2019-01-08T10:19:04.890Z,28.07
2019-01-08T10:21:33.717Z,20.60
2019-01-08T10:24:04.685Z,24.80
2019-01-08T10:26:32.417Z,30.87
2019-01-08T10:28:59.938Z,23.90
2019-01-08T10:31:32.519Z,22.97
2019-01-08T10:33:58.131Z,24.17
2019-01-08T10:36:27.768Z,28.10
2019-01-08T10:38:56.070Z,21.03
2019-01-08T10:41:26.196Z,29.77
2019-01-08T10:43:54.927Z,25.97
2019-01-08T10:46:23.083Z,25.40
2019-01-08T10:48:52.238Z,37.97
2019-01-08T10:51:20.490Z,30.10
2019-01-08T10:53:49.563Z,26.57
2019-01-08T10:56:17.353Z,27.67
2019-01-08T10:58:45.281Z,25.40
2019-01-08T11:01:15.523Z,33.77
2019-01-08T11:03:43.510Z,31.90
2019-01-08T11:06:17.465Z,27.60
2019-01-08T11:08:51.986Z,29.70
2019-01-08T11:11:20.234Z,34.27
2019-01-08T11:13:52.640Z,32.43
2019-01-08T11:16:20.236Z,31.30
2019-01-08T11:18:48.614Z,33.87
2019-01-08T11:21:16.442Z,43.60
2019-01-08T11:23:44.582Z,30.37
2019-01-08T11:26:13.065Z,34.00
2019-01-08T11:28:43.202Z,42.23
2019-01-08T11:31:11.070Z,31.30
2019-01-08T11:33:39.652Z,34.60
2019-01-08T11:36:07.591Z,27.60
2019-01-08T11:47:50.895Z,35.47
2019-01-08T11:50:18.556Z,35.67
2019-01-08T11:52:47.877Z,43.90
2019-01-08T11:55:15.950Z,33.40
2019-01-08T11:57:43.871Z,33.63
2019-01-08T12:00:13.421Z,30.80
2019-01-08T12:02:47.803Z,34.03
2019-01-08T12:05:10.970Z,36.53
2019-01-08T12:07:39.150Z,38.03
2019-01-08T12:10:10.163Z,39.17
2019-01-08T12:12:37.838Z,43.80
2019-01-08T12:15:06.617Z,49.63
2019-01-08T12:17:35.000Z,45.17
2019-01-08T12:20:03.791Z,50.07
2019-01-08T12:22:31.327Z,40.70
2019-01-08T12:24:58.843Z,37.73
2019-01-08T12:27:34.604Z,46.07
2019-01-08T12:30:02.341Z,42.90
2019-01-08T12:32:30.440Z,40.57
2019-01-08T12:34:58.260Z,48.37
2019-01-08T12:37:26.131Z,44.37
2019-01-08T12:39:56.585Z,46.30
2019-01-08T12:42:24.599Z,37.67
2019-01-08T12:44:54.737Z,38.87
2019-01-08T12:47:23.246Z,35.93
2019-01-08T12:49:50.968Z,34.40
2019-01-08T12:52:18.592Z,26.13
2019-01-08T12:54:46.634Z,23.87
2019-01-08T12:57:14.599Z,25.40
2019-01-08T12:59:42.757Z,33.67
2019-01-08T13:02:14.903Z,37.20
2019-01-08T13:04:40.797Z,48.70
2019-01-08T13:10:43.992Z,47.40
2019-01-08T13:13:11.914Z,55.17
2019-01-08T13:15:40.212Z,45.20
2019-01-08T13:18:08.302Z,41.90
2019-01-08T13:20:36.156Z,43.50
2019-01-08T13:23:04.126Z,48.80
2019-01-08T13:25:31.891Z,46.00
2019-01-08T13:27:59.896Z,46.43
2019-01-08T13:30:27.817Z,47.33
2019-01-08T13:32:55.767Z,54.67
2019-01-08T13:35:23.302Z,50.83
2019-01-08T13:37:50.976Z,40.67
2019-01-08T13:40:18.892Z,46.97
2019-01-08T13:46:48.417Z,38.80
2019-01-08T13:49:19.703Z,36.23
2019-01-08T13:51:47.746Z,39.87
2019-01-08T13:54:16.974Z,40.67
2019-01-08T13:56:44.621Z,38.40
2019-01-08T13:59:12.645Z,38.70
2019-01-08T14:01:40.258Z,40.30
2019-01-08T14:04:08.250Z,34.73
2019-01-08T14:06:36.535Z,31.80
2019-01-08T14:09:06.094Z,39.03
2019-01-08T14:11:34.108Z,46.37
2019-01-08T14:14:19.795Z,36.53
2019-01-08T14:17:09.642Z,32.53
2019-01-08T14:19:37.464Z,30.97
2019-01-08T14:22:05.540Z,31.83
2019-01-08T14:24:50.229Z,33.03
2019-01-08T14:27:17.808Z,29.23
2019-01-08T14:29:45.918Z,24.73
2019-01-08T14:32:14.065Z,26.40
2019-01-08T14:34:42.499Z,25.93
2019-01-08T14:37:10.545Z,24.30
2019-01-08T14:39:39.028Z,26.20
2019-01-08T14:42:06.783Z,25.90
2019-01-08T14:44:35.593Z,12.20
2019-01-08T14:47:03.160Z,15.37
2019-01-08T14:49:31.623Z,14.50
2019-01-08T14:52:00.033Z,8.87
2019-01-08T14:54:28.178Z,6.30
2019-01-08T14:56:56.327Z,8.07
2019-01-08T14:59:26.935Z,6.20
2019-01-08T15:01:54.485Z,7.43
2019-01-08T15:04:23.433Z,5.70
2019-01-08T15:06:54.159Z,7.77
2019-01-08T15:09:25.125Z,6.77
2019-01-08T15:11:53.693Z,9.40
2019-01-08T15:14:22.664Z,12.13
2019-01-08T15:16:58.149Z,13.73
2019-01-08T15:19:28.841Z,6.97
2019-01-08T15:21:56.934Z,12.57
2019-01-08T15:24:24.803Z,13.97
2019-01-08T15:26:58.529Z,14.87
2019-01-08T15:29:28.874Z,5.10
2019-01-08T15:31:56.457Z,10.07
2019-01-08T15:34:24.946Z,6.37
2019-01-08T15:36:57.758Z,8.70
2019-01-08T15:39:28.914Z,12.93
2019-01-08T15:41:58.802Z,12.10
2019-01-08T15:44:33.142Z,7.10
2019-01-08T15:47:03.002Z,10.90
2019-01-08T15:49:31.379Z,14.87
2019-01-08T15:52:03.477Z,14.17
2019-01-08T15:54:31.836Z,10.53
2019-01-08T15:57:13.576Z,13.43
2019-01-08T15:59:42.341Z,16.23
2019-01-08T16:02:14.212Z,11.10
2019-01-08T16:04:42.332Z,13.13
2019-01-08T16:07:16.927Z,10.40
2019-01-08T16:09:50.222Z,10.67
2019-01-08T16:12:21.211Z,13.57
2019-01-08T16:14:50.650Z,11.77
2019-01-08T16:17:21.487Z,7.60
2019-01-08T16:19:49.416Z,11.87
2019-01-08T16:25:05.236Z,15.17
2019-01-08T16:27:36.251Z,8.67
2019-01-08T16:30:05.088Z,6.80
2019-01-08T16:32:33.505Z,10.27
2019-01-08T16:35:10.889Z,17.87
2019-01-08T16:37:44.443Z,9.20
2019-01-08T16:40:18.918Z,7.23
2019-01-08T16:42:47.188Z,7.43
2019-01-08T16:45:15.438Z,5.40
2019-01-08T16:47:47.392Z,6.83
2019-01-08T16:50:17.156Z,7.60
2019-01-08T16:52:50.633Z,6.57
2019-01-08T16:55:44.265Z,4.40
2019-01-08T16:58:17.586Z,8.73
2019-01-08T17:00:57.938Z,7.90
2019-01-08T17:04:53.029Z,5.93
2019-01-08T17:07:53.950Z,7.23
2019-01-08T17:10:38.575Z,6.37
2019-01-08T17:13:27.325Z,6.93
2019-01-08T18:15:15.898Z,13.30
2019-01-08T18:17:45.394Z,7.07
2019-01-08T18:20:20.974Z,6.33
2019-01-08T18:22:48.901Z,7.43
2019-01-08T18:25:17.228Z,6.97
2019-01-08T18:27:47.701Z,10.87
2019-01-08T18:30:16.662Z,9.10
2019-01-08T18:32:54.463Z,8.17
2019-01-08T18:35:26.064Z,11.47
2019-01-08T18:37:55.563Z,9.03
2019-01-08T18:40:25.435Z,13.13
2019-01-08T18:42:55.584Z,11.53
2019-01-08T18:45:23.816Z,10.13
2019-01-08T18:47:54.015Z,9.37
2019-01-08T18:50:24.303Z,7.60
2019-01-08T18:52:52.485Z,10.17
2019-01-08T18:55:25.244Z,10.17
2019-01-08T18:57:54.033Z,11.97
2019-01-08T19:00:22.971Z,12.67
2019-01-08T19:03:01.809Z,14.40
2019-01-08T19:05:34.523Z,9.53
2019-01-08T19:33:34.747Z,8.30
2019-01-08T19:36:50.446Z,12.87
2019-01-08T19:43:47.047Z,5.33
2019-01-08T19:46:31.784Z,8.03
2019-01-08T19:49:26.340Z,7.23
2019-01-08T19:57:03.435Z,7.60
2019-01-08T19:59:55.656Z,5.30
2019-01-08T20:05:53.462Z,6.20
2019-01-08T20:09:03.167Z,6.70
2019-01-08T20:32:57.772Z,6.37
2019-01-08T20:35:52.612Z,7.63
2019-01-08T20:41:39.460Z,9.73
2019-01-08T20:44:10.617Z,6.90
2019-01-08T20:50:50.037Z,8.83
2019-01-08T20:53:53.607Z,6.57
2019-01-08T20:57:23.630Z,4.40
2019-01-08T20:59:49.562Z,5.20
2019-01-08T21:06:51.049Z,5.33
2019-01-08T21:12:54.945Z,7.20
2019-01-08T21:23:27.061Z,5.33
2019-01-08T21:29:23.682Z,4.57
2019-01-08T21:31:51.805Z,6.67
2019-01-08T21:34:19.987Z,5.20
2019-01-08T21:36:48.908Z,10.07
2019-01-08T21:39:17.928Z,10.17
2019-01-08T21:41:46.061Z,4.67
2019-01-08T21:44:16.339Z,5.80
2019-01-08T21:46:47.053Z,3.00
2019-01-08T21:49:15.333Z,5.83
2019-01-08T21:51:43.044Z,4.80
2019-01-08T21:54:14.055Z,8.90
2019-01-08T21:59:52.126Z,7.07
2019-01-08T22:02:22.420Z,6.30
2019-01-08T22:04:53.154Z,6.53
2019-01-08T22:07:19.743Z,7.43
2019-01-08T22:09:48.078Z,4.07
2019-01-08T22:12:16.312Z,6.27
2019-01-08T22:14:44.307Z,5.23
2019-01-08T22:17:12.955Z,6.50
2019-01-08T22:20:34.542Z,4.43
2019-01-08T22:27:02.583Z,6.47
2019-01-08T22:29:30.163Z,4.03
2019-01-08T22:31:57.776Z,5.97
2019-01-08T22:34:25.818Z,5.47
2019-01-08T22:36:54.409Z,6.33
2019-01-08T22:39:22.976Z,5.03
2019-01-08T22:41:51.286Z,8.47
2019-01-08T22:44:19.168Z,8.43
2019-01-08T22:46:47.267Z,5.23
2019-01-08T22:49:14.916Z,5.33
2019-01-08T22:51:43.112Z,5.00
2019-01-08T22:54:11.049Z,3.90
2019-01-08T22:56:42.420Z,9.73
2019-01-08T22:59:10.496Z,5.53
2019-01-08T23:01:43.382Z,8.70
2019-01-08T23:04:14.800Z,9.03
2019-01-08T23:06:43.500Z,4.13
2019-01-08T23:09:11.512Z,4.87
2019-01-08T23:11:45.156Z,7.43
2019-01-08T23:14:13.223Z,5.87
2019-01-08T23:16:40.966Z,7.30
2019-01-08T23:19:12.276Z,6.60
2019-01-08T23:21:40.556Z,8.63
2019-01-08T23:24:08.705Z,8.33
2019-01-08T23:26:36.611Z,4.17
2019-01-08T23:29:07.469Z,3.07
2019-01-08T23:31:35.592Z,5.27
2019-01-08T23:34:03.688Z,7.30
2019-01-08T23:36:32.015Z,10.33
2019-01-08T23:39:00.379Z,3.80
2019-01-08T23:41:28.096Z,5.03
2019-01-08T23:43:56.302Z,6.03
2019-01-08T23:46:24.572Z,4.70
2019-01-08T23:48:52.690Z,5.17
2019-01-08T23:51:20.651Z,7.03
2019-01-08T23:53:50.270Z,4.93
2019-01-08T23:56:18.027Z,5.97
2019-01-08T23:58:46.203Z,5.47
