createdAt,value
2023-05-06T00:01:25.425Z,6.50
2023-05-06T00:04:28.355Z,6.43
2023-05-06T00:07:30.927Z,6.45
2023-05-06T00:10:33.408Z,5.80
2023-05-06T00:13:35.530Z,6.28
2023-05-06T00:16:38.155Z,7.15
2023-05-06T00:19:40.551Z,7.40
2023-05-06T00:22:43.175Z,6.93
2023-05-06T00:25:45.773Z,6.73
2023-05-06T00:28:47.824Z,6.53
2023-05-06T00:31:49.947Z,6.88
2023-05-06T00:34:52.971Z,6.88
2023-05-06T00:37:58.010Z,6.60
2023-05-06T00:41:00.126Z,6.30
2023-05-06T00:44:02.194Z,6.50
2023-05-06T00:47:04.603Z,6.63
2023-05-06T00:50:07.147Z,6.85
2023-05-06T00:53:09.685Z,6.87
2023-05-06T00:56:11.759Z,6.43
2023-05-06T00:59:13.784Z,6.47
2023-05-06T01:02:16.717Z,6.50
2023-05-06T01:05:20.878Z,6.40
2023-05-06T01:08:26.583Z,6.00
2023-05-06T01:11:47.344Z,6.43
2023-05-06T01:14:55.058Z,6.38
2023-05-06T01:17:57.222Z,6.70
2023-05-06T01:20:59.701Z,6.53
2023-05-06T01:24:02.361Z,7.20
2023-05-06T01:27:04.389Z,7.20
2023-05-06T01:30:08.251Z,7.28
2023-05-06T01:33:12.649Z,7.13
2023-05-06T01:36:20.536Z,7.57
2023-05-06T01:39:25.891Z,7.43
2023-05-06T01:42:28.364Z,7.65
2023-05-06T01:45:31.933Z,7.53
2023-05-06T01:48:34.508Z,7.40
2023-05-06T01:51:36.479Z,7.43
2023-05-06T01:54:38.403Z,7.88
2023-05-06T01:57:40.350Z,7.65
2023-05-06T02:00:42.775Z,8.10
2023-05-06T02:03:45.521Z,8.10
2023-05-06T02:06:48.509Z,8.32
2023-05-06T02:09:52.678Z,8.40
2023-05-06T02:12:55.152Z,8.50
2023-05-06T02:15:58.118Z,8.70
2023-05-06T02:19:00.897Z,8.15
2023-05-06T02:22:03.898Z,8.77
2023-05-06T02:25:06.628Z,8.38
2023-05-06T02:28:08.883Z,9.48
2023-05-06T02:31:13.194Z,8.57
2023-05-06T02:34:17.375Z,8.88
2023-05-06T02:37:19.780Z,8.88
2023-05-06T02:40:22.029Z,8.10
2023-05-06T02:43:23.972Z,7.73
2023-05-06T02:46:26.435Z,8.80
2023-05-06T02:49:28.609Z,7.90
2023-05-06T02:52:32.519Z,8.68
2023-05-06T02:55:34.825Z,8.67
2023-05-06T02:58:36.756Z,9.00
2023-05-06T03:01:39.216Z,8.90
2023-05-06T03:04:41.785Z,8.18
2023-05-06T03:07:44.032Z,8.03
2023-05-06T03:10:46.076Z,9.40
2023-05-06T03:13:48.689Z,8.68
2023-05-06T03:16:51.094Z,8.75
2023-05-06T03:20:04.667Z,8.75
2023-05-06T03:23:07.179Z,8.30
2023-05-06T03:26:09.970Z,8.60
2023-05-06T03:29:12.865Z,8.88
2023-05-06T03:32:16.136Z,8.70
2023-05-06T03:35:19.677Z,8.53
2023-05-06T03:38:26.408Z,9.15
2023-05-06T03:41:34.766Z,8.10
2023-05-06T03:44:37.340Z,8.52
2023-05-06T03:47:39.477Z,8.13
2023-05-06T03:50:43.195Z,8.57
2023-05-06T03:53:45.665Z,9.18
2023-05-06T03:56:47.722Z,9.33
2023-05-06T03:59:51.201Z,8.60
2023-05-06T04:02:53.625Z,8.25
2023-05-06T04:06:06.562Z,8.88
2023-05-06T04:09:08.627Z,8.47
2023-05-06T04:12:14.059Z,8.40
2023-05-06T04:15:16.161Z,9.02
2023-05-06T04:18:20.031Z,8.48
2023-05-06T04:21:31.629Z,9.18
2023-05-06T04:24:39.146Z,8.40
2023-05-06T04:27:41.486Z,8.05
2023-05-06T04:30:45.626Z,8.13
2023-05-06T04:33:48.763Z,8.57
2023-05-06T04:36:55.055Z,8.77
2023-05-06T04:40:36.679Z,8.20
2023-05-06T04:43:39.115Z,8.60
2023-05-06T04:46:47.801Z,8.32
2023-05-06T04:49:51.660Z,8.17
2023-05-06T04:52:53.814Z,8.02
2023-05-06T04:55:57.826Z,8.18
2023-05-06T04:59:00.292Z,8.00
2023-05-06T05:02:04.148Z,8.10
2023-05-06T05:05:07.406Z,8.38
2023-05-06T05:08:11.908Z,7.60
2023-05-06T05:11:14.588Z,7.50
2023-05-06T05:14:16.776Z,7.87
2023-05-06T05:17:19.381Z,7.67
2023-05-06T05:20:24.084Z,8.20
2023-05-06T05:23:26.147Z,7.72
2023-05-06T05:26:28.556Z,7.35
2023-05-06T05:29:33.223Z,7.30
2023-05-06T05:32:37.724Z,7.60
2023-05-06T05:35:39.759Z,7.60
2023-05-06T05:38:42.138Z,7.78
2023-05-06T05:41:44.880Z,7.38
2023-05-06T05:44:47.890Z,7.40
2023-05-06T05:47:50.074Z,7.45
2023-05-06T05:50:53.001Z,8.10
2023-05-06T05:53:56.048Z,7.90
2023-05-06T05:57:00.160Z,7.60
2023-05-06T06:00:04.828Z,7.40
2023-05-06T06:03:08.099Z,7.75
2023-05-06T06:06:10.290Z,7.55
2023-05-06T06:09:12.661Z,7.10
2023-05-06T06:12:15.893Z,7.38
2023-05-06T06:15:17.878Z,7.20
2023-05-06T06:18:21.174Z,7.53
2023-05-06T06:21:23.899Z,7.25
2023-05-06T06:24:26.789Z,7.55
2023-05-06T06:27:29.215Z,7.13
2023-05-06T06:30:32.234Z,7.10
2023-05-06T06:33:34.250Z,7.50
2023-05-06T06:36:36.767Z,7.32
2023-05-06T06:39:38.717Z,7.00
2023-05-06T06:42:41.376Z,7.05
2023-05-06T06:46:05.463Z,7.70
2023-05-06T06:49:07.668Z,6.45
2023-05-06T06:52:09.740Z,6.90
2023-05-06T06:55:12.562Z,6.85
2023-05-06T06:58:14.702Z,7.13
2023-05-06T07:01:16.891Z,7.17
2023-05-06T07:04:19.067Z,7.38
2023-05-06T07:07:21.485Z,7.35
2023-05-06T07:10:23.497Z,6.90
2023-05-06T07:13:25.627Z,7.18
2023-05-06T07:16:28.191Z,6.77
2023-05-06T07:19:31.715Z,6.50
2023-05-06T07:22:34.132Z,7.00
2023-05-06T07:25:36.409Z,6.88
2023-05-06T07:28:38.430Z,6.85
2023-05-06T07:31:40.520Z,5.87
2023-05-06T07:34:42.877Z,6.10
2023-05-06T07:37:47.981Z,6.55
2023-05-06T07:40:50.316Z,6.07
2023-05-06T07:43:52.521Z,5.63
2023-05-06T07:46:54.632Z,6.37
2023-05-06T07:49:56.838Z,6.68
2023-05-06T07:53:00.232Z,7.20
2023-05-06T07:56:03.612Z,6.55
2023-05-06T07:59:06.126Z,6.68
2023-05-06T08:02:08.253Z,7.13
2023-05-06T08:05:11.309Z,7.05
2023-05-06T08:08:13.411Z,6.32
2023-05-06T08:11:16.990Z,6.50
2023-05-06T08:14:20.183Z,7.30
2023-05-06T08:17:22.593Z,6.60
2023-05-06T08:20:24.803Z,6.80
2023-05-06T08:23:33.440Z,7.28
2023-05-06T08:26:36.442Z,6.55
2023-05-06T08:29:39.060Z,6.65
2023-05-06T08:32:41.644Z,6.40
2023-05-06T08:35:44.881Z,6.82
2023-05-06T08:38:50.834Z,7.95
2023-05-06T08:41:52.897Z,7.47
2023-05-06T08:44:55.037Z,6.63
2023-05-06T08:47:57.443Z,6.63
2023-05-06T08:50:59.882Z,6.40
2023-05-06T08:54:03.579Z,6.88
2023-05-06T08:57:10.264Z,7.05
2023-05-06T09:00:14.834Z,6.63
2023-05-06T09:03:16.999Z,5.93
2023-05-06T09:06:19.154Z,5.72
2023-05-06T09:09:21.132Z,6.65
2023-05-06T09:12:24.109Z,6.57
2023-05-06T09:15:27.249Z,6.53
2023-05-06T09:18:29.319Z,6.53
2023-05-06T09:21:50.041Z,6.38
2023-05-06T09:24:56.692Z,6.57
2023-05-06T09:28:08.547Z,5.40
2023-05-06T09:31:10.671Z,5.93
2023-05-06T09:34:13.151Z,5.67
2023-05-06T09:37:15.130Z,6.53
2023-05-06T09:40:17.200Z,6.28
2023-05-06T09:43:19.276Z,5.28
2023-05-06T09:46:22.147Z,5.93
2023-05-06T09:49:24.763Z,4.90
2023-05-06T09:52:27.538Z,5.38
2023-05-06T09:55:29.536Z,4.57
2023-05-06T09:58:34.486Z,4.72
2023-05-06T10:01:37.591Z,5.32
2023-05-06T10:04:43.361Z,4.97
2023-05-06T10:07:45.976Z,5.10
2023-05-06T10:10:47.928Z,4.35
2023-05-06T10:13:50.065Z,4.32
2023-05-06T10:16:52.397Z,4.30
2023-05-06T10:19:55.841Z,4.30
2023-05-06T10:23:02.094Z,4.63
2023-05-06T10:26:07.025Z,4.85
2023-05-06T10:29:09.792Z,4.65
2023-05-06T10:32:12.198Z,5.40
2023-05-06T10:35:26.789Z,4.80
2023-05-06T10:38:37.849Z,4.35
2023-05-06T10:41:40.243Z,4.60
2023-05-06T10:44:57.812Z,4.78
2023-05-06T10:48:02.925Z,4.88
2023-05-06T10:51:31.631Z,4.27
2023-05-06T10:54:33.769Z,4.85
2023-05-06T10:57:44.761Z,4.30
2023-05-06T11:00:53.539Z,4.70
2023-05-06T11:03:55.731Z,4.28
2023-05-06T11:07:07.094Z,4.93
2023-05-06T11:10:10.138Z,4.50
2023-05-06T11:13:23.415Z,4.18
2023-05-06T11:16:46.849Z,4.20
2023-05-06T11:19:48.922Z,4.60
2023-05-06T11:22:51.533Z,3.83
2023-05-06T11:25:53.822Z,3.80
2023-05-06T11:28:56.178Z,4.38
2023-05-06T11:31:58.852Z,4.13
2023-05-06T11:35:00.895Z,4.15
2023-05-06T11:38:03.331Z,3.77
2023-05-06T11:41:05.540Z,4.07
2023-05-06T11:44:10.312Z,4.13
2023-05-06T11:47:13.605Z,3.92
2023-05-06T11:50:15.684Z,3.80
2023-05-06T11:53:19.173Z,4.40
2023-05-06T11:56:21.246Z,3.95
2023-05-06T11:59:30.433Z,3.95
2023-05-06T12:02:32.684Z,3.95
2023-05-06T12:05:35.188Z,3.95
2023-05-06T12:08:37.354Z,5.97
2023-05-06T12:11:39.738Z,4.72
2023-05-06T12:14:41.814Z,4.40
2023-05-06T12:17:43.956Z,4.80
2023-05-06T12:20:46.398Z,4.80
2023-05-06T12:23:55.871Z,4.30
2023-05-06T12:26:58.386Z,4.63
2023-05-06T12:30:00.828Z,4.95
2023-05-06T12:33:02.836Z,5.35
2023-05-06T12:36:07.749Z,4.82
2023-05-06T12:39:11.819Z,5.80
2023-05-06T12:42:13.778Z,6.10
2023-05-06T12:45:16.343Z,6.13
2023-05-06T12:48:18.324Z,5.68
2023-05-06T12:51:20.790Z,5.80
2023-05-06T12:54:29.619Z,5.33
2023-05-06T12:57:31.586Z,5.85
2023-05-06T13:00:33.570Z,5.68
2023-05-06T13:03:38.615Z,5.38
2023-05-06T13:06:40.712Z,5.70
2023-05-06T13:09:43.511Z,5.80
2023-05-06T13:12:45.598Z,5.78
2023-05-06T13:15:47.656Z,5.60
2023-05-06T13:18:49.656Z,5.55
2023-05-06T13:21:51.846Z,4.70
2023-05-06T13:24:54.559Z,5.27
2023-05-06T13:27:57.061Z,5.30
2023-05-06T13:30:59.115Z,4.78
2023-05-06T13:34:01.176Z,5.13
2023-05-06T13:37:03.311Z,5.03
2023-05-06T13:40:06.538Z,5.00
2023-05-06T13:43:08.985Z,5.10
2023-05-06T13:46:11.478Z,5.22
2023-05-06T13:49:14.076Z,4.70
2023-05-06T13:52:16.052Z,4.70
2023-05-06T13:55:19.447Z,4.50
2023-05-06T13:58:21.634Z,4.97
2023-05-06T14:01:24.340Z,6.03
2023-05-06T14:04:26.424Z,4.97
2023-05-06T14:07:28.974Z,5.20
2023-05-06T14:10:31.212Z,6.73
2023-05-06T14:13:33.788Z,4.80
2023-05-06T14:16:35.905Z,5.20
2023-05-06T14:19:38.133Z,5.10
2023-05-06T14:22:40.279Z,5.10
2023-05-06T14:25:42.373Z,5.10
2023-05-06T14:28:44.361Z,5.53
2023-05-06T14:31:47.020Z,5.15
2023-05-06T14:34:48.996Z,5.63
2023-05-06T14:37:51.212Z,5.40
2023-05-06T14:40:53.186Z,5.80
2023-05-06T14:43:55.373Z,5.05
2023-05-06T14:46:57.375Z,5.47
2023-05-06T14:49:59.865Z,5.82
2023-05-06T14:53:03.544Z,4.90
2023-05-06T14:56:07.548Z,5.93
2023-05-06T14:59:09.603Z,5.40
2023-05-06T15:02:11.561Z,5.30
2023-05-06T15:05:14.011Z,6.05
2023-05-06T15:08:16.555Z,5.80
2023-05-06T15:11:18.697Z,6.40
2023-05-06T15:14:20.703Z,6.68
2023-05-06T15:17:23.007Z,6.47
2023-05-06T15:20:25.000Z,6.15
2023-05-06T15:23:30.164Z,6.60
2023-05-06T15:26:32.117Z,6.30
2023-05-06T15:29:37.290Z,6.60
2023-05-06T15:32:39.343Z,6.65
2023-05-06T15:35:41.409Z,6.40
2023-05-06T15:38:52.524Z,6.22
2023-05-06T15:41:54.627Z,6.70
2023-05-06T15:44:56.660Z,6.78
2023-05-06T15:47:58.770Z,6.93
2023-05-06T15:51:00.794Z,6.20
2023-05-06T15:54:03.298Z,5.88
2023-05-06T15:57:07.184Z,6.47
2023-05-06T16:00:09.846Z,6.15
2023-05-06T16:03:12.619Z,6.43
2023-05-06T16:06:15.318Z,6.25
2023-05-06T16:09:17.455Z,7.10
2023-05-06T16:12:19.911Z,6.40
2023-05-06T16:15:22.127Z,5.90
2023-05-06T16:18:24.176Z,6.47
2023-05-06T16:21:26.145Z,6.30
2023-05-06T16:24:28.416Z,6.57
2023-05-06T16:27:31.105Z,5.80
2023-05-06T16:30:33.631Z,6.03
2023-05-06T16:33:35.603Z,6.35
2023-05-06T16:36:37.651Z,6.80
2023-05-06T16:39:39.985Z,6.10
2023-05-06T16:42:42.556Z,6.43
2023-05-06T16:45:45.779Z,6.30
2023-05-06T16:48:48.482Z,6.35
2023-05-06T16:51:50.530Z,5.88
2023-05-06T16:54:52.534Z,5.70
2023-05-06T16:57:54.527Z,5.60
2023-05-06T17:00:56.553Z,5.95
2023-05-06T17:03:59.003Z,6.47
2023-05-06T17:07:01.205Z,6.10
2023-05-06T17:10:03.838Z,5.70
2023-05-06T17:13:05.963Z,5.57
2023-05-06T17:16:08.588Z,5.28
2023-05-06T17:19:11.832Z,5.57
2023-05-06T17:22:13.915Z,5.40
2023-05-06T17:25:16.280Z,5.85
2023-05-06T17:28:19.020Z,5.87
2023-05-06T17:31:21.730Z,5.28
2023-05-06T17:34:24.117Z,5.28
2023-05-06T17:37:26.261Z,5.55
2023-05-06T17:40:28.614Z,5.30
2023-05-06T17:43:31.149Z,5.80
2023-05-06T17:46:33.661Z,5.97
2023-05-06T17:49:35.976Z,6.07
2023-05-06T17:52:38.091Z,6.30
2023-05-06T17:55:40.440Z,5.95
2023-05-06T17:58:42.434Z,5.70
2023-05-06T18:01:44.936Z,6.28
2023-05-06T18:04:47.629Z,6.40
2023-05-06T18:07:50.084Z,5.82
2023-05-06T18:10:52.174Z,5.55
2023-05-06T18:13:54.360Z,5.57
2023-05-06T18:16:57.089Z,7.25
2023-05-06T18:19:59.252Z,8.27
2023-05-06T18:23:01.316Z,8.52
2023-05-06T18:26:04.111Z,8.10
2023-05-06T18:29:06.952Z,7.83
2023-05-06T18:32:09.259Z,7.38
2023-05-06T18:35:11.853Z,7.53
2023-05-06T18:38:14.943Z,8.05
2023-05-06T18:41:17.346Z,7.60
2023-05-06T18:44:19.384Z,8.10
2023-05-06T18:47:21.517Z,7.43
2023-05-06T18:50:23.875Z,7.30
2023-05-06T18:53:26.254Z,7.75
2023-05-06T18:56:28.333Z,7.30
2023-05-06T18:59:30.724Z,7.97
2023-05-06T19:02:33.212Z,8.68
2023-05-06T19:05:37.939Z,9.50
2023-05-06T19:08:40.786Z,9.70
2023-05-06T19:11:43.199Z,10.23
2023-05-06T19:14:45.746Z,9.53
2023-05-06T19:17:48.122Z,9.75
2023-05-06T19:20:50.561Z,9.82
2023-05-06T19:23:54.175Z,10.05
2023-05-06T19:26:56.456Z,10.73
2023-05-06T19:29:58.843Z,9.97
2023-05-06T19:33:01.727Z,9.55
2023-05-06T19:36:04.001Z,10.40
2023-05-06T19:39:06.613Z,9.80
2023-05-06T19:42:08.755Z,9.85
2023-05-06T19:45:12.127Z,10.50
2023-05-06T19:48:15.730Z,10.43
2023-05-06T19:51:18.174Z,10.77
2023-05-06T19:54:20.276Z,11.07
2023-05-06T19:57:22.341Z,10.90
2023-05-06T20:00:25.578Z,10.33
2023-05-06T20:03:27.787Z,11.65
2023-05-06T20:06:31.232Z,11.60
2023-05-06T20:09:33.281Z,11.85
2023-05-06T20:12:35.661Z,12.32
2023-05-06T20:15:37.797Z,11.20
2023-05-06T20:18:40.672Z,11.68
2023-05-06T20:21:43.099Z,10.98
2023-05-06T20:24:45.324Z,10.55
2023-05-06T20:27:47.439Z,10.85
2023-05-06T20:30:50.027Z,10.17
2023-05-06T20:33:52.670Z,9.80
2023-05-06T20:36:55.363Z,9.70
2023-05-06T20:39:57.857Z,10.02
2023-05-06T20:43:00.308Z,10.02
2023-05-06T20:46:02.709Z,10.13
2023-05-06T20:49:05.093Z,10.32
2023-05-06T20:52:08.058Z,11.10
2023-05-06T20:55:10.419Z,9.90
2023-05-06T20:58:12.636Z,11.50
2023-05-06T21:01:15.189Z,10.93
2023-05-06T21:04:17.869Z,10.77
2023-05-06T21:07:20.640Z,10.80
2023-05-06T21:10:22.600Z,11.10
2023-05-06T21:13:25.080Z,10.75
2023-05-06T21:16:27.265Z,11.83
2023-05-06T21:19:29.402Z,10.50
2023-05-06T21:22:31.453Z,11.45
2023-05-06T21:25:33.450Z,12.70
2023-05-06T21:28:35.479Z,12.35
2023-05-06T21:31:37.580Z,12.40
2023-05-06T21:34:39.968Z,12.30
2023-05-06T21:37:41.939Z,11.65
2023-05-06T21:40:44.006Z,10.52
2023-05-06T21:43:46.415Z,9.57
2023-05-06T21:46:48.657Z,9.63
2023-05-06T21:49:50.910Z,10.10
2023-05-06T21:52:53.009Z,11.27
2023-05-06T21:55:56.004Z,10.27
2023-05-06T21:58:58.104Z,10.18
2023-05-06T22:02:00.620Z,10.97
2023-05-06T22:05:02.928Z,9.93
2023-05-06T22:08:05.036Z,9.88
2023-05-06T22:11:07.727Z,10.70
2023-05-06T22:14:09.750Z,10.00
2023-05-06T22:17:12.342Z,10.60
2023-05-06T22:20:15.206Z,10.57
2023-05-06T22:23:21.037Z,11.43
2023-05-06T22:26:24.393Z,10.85
2023-05-06T22:29:26.369Z,11.48
2023-05-06T22:32:28.703Z,11.10
2023-05-06T22:35:30.873Z,11.68
2023-05-06T22:38:32.977Z,11.77
2023-05-06T22:41:34.911Z,12.10
2023-05-06T22:44:37.026Z,11.55
2023-05-06T22:47:39.402Z,12.50
2023-05-06T22:50:41.971Z,12.40
2023-05-06T22:53:44.158Z,12.55
2023-05-06T22:56:46.287Z,12.50
2023-05-06T22:59:48.265Z,12.25
2023-05-06T23:02:50.732Z,12.23
2023-05-06T23:05:52.833Z,13.13
2023-05-06T23:08:54.836Z,12.18
2023-05-06T23:11:56.939Z,11.98
2023-05-06T23:14:59.416Z,13.32
2023-05-06T23:18:01.826Z,12.57
2023-05-06T23:21:04.042Z,12.95
2023-05-06T23:24:06.723Z,13.60
2023-05-06T23:27:09.131Z,13.02
2023-05-06T23:30:11.490Z,13.35
2023-05-06T23:33:13.541Z,13.17
2023-05-06T23:36:16.228Z,12.88
2023-05-06T23:39:18.198Z,13.23
2023-05-06T23:42:21.569Z,13.52
2023-05-06T23:45:25.696Z,13.95
2023-05-06T23:48:27.696Z,14.80
2023-05-06T23:51:29.668Z,14.32
2023-05-06T23:54:31.846Z,14.30
2023-05-06T23:57:33.816Z,13.82
