createdAt,value
2019-04-21T00:02:18.607Z,4.42
2019-04-21T00:10:16.747Z,4.40
2019-04-21T00:15:09.775Z,4.55
2019-04-21T00:17:35.174Z,4.55
2019-04-21T00:20:22.916Z,4.25
2019-04-21T00:22:53.556Z,4.50
2019-04-21T00:25:30.930Z,4.22
2019-04-21T00:30:47.339Z,4.58
2019-04-21T00:33:11.438Z,4.45
2019-04-21T00:35:41.421Z,4.20
2019-04-21T00:38:25.185Z,4.10
2019-04-21T00:40:59.958Z,4.53
2019-04-21T00:43:28.408Z,5.08
2019-04-21T00:45:59.954Z,4.42
2019-04-21T00:48:49.767Z,4.60
2019-04-21T00:51:33.411Z,4.37
2019-04-21T00:54:04.014Z,4.00
2019-04-21T00:56:36.601Z,4.60
2019-04-21T00:59:18.253Z,4.25
2019-04-21T01:01:46.221Z,4.30
2019-04-21T01:04:18.156Z,4.50
2019-04-21T01:07:00.744Z,4.20
2019-04-21T01:09:29.158Z,4.53
2019-04-21T01:12:03.729Z,4.12
2019-04-21T01:14:43.534Z,4.28
2019-04-21T01:17:13.083Z,4.80
2019-04-21T01:19:42.260Z,4.20
2019-04-21T01:21:59.290Z,4.75
2019-04-21T01:24:37.486Z,4.80
2019-04-21T01:27:15.923Z,4.25
2019-04-21T01:30:01.225Z,4.67
2019-04-21T01:32:35.903Z,4.87
2019-04-21T01:35:08.593Z,5.10
2019-04-21T01:37:44.155Z,4.47
2019-04-21T01:40:25.983Z,4.42
2019-04-21T01:42:52.946Z,4.30
2019-04-21T01:45:24.593Z,4.60
2019-04-21T01:47:59.677Z,4.50
2019-04-21T01:50:30.027Z,4.78
2019-04-21T01:53:17.583Z,4.65
2019-04-21T01:56:11.731Z,4.67
2019-04-21T01:58:39.809Z,4.43
2019-04-21T02:01:24.197Z,4.62
2019-04-21T02:03:57.094Z,4.20
2019-04-21T02:06:38.778Z,4.70
2019-04-21T02:09:05.838Z,4.40
2019-04-21T02:11:47.039Z,4.40
2019-04-21T02:14:15.277Z,4.28
2019-04-21T02:16:47.796Z,4.60
2019-04-21T02:19:19.790Z,4.55
2019-04-21T02:21:47.816Z,4.72
2019-04-21T02:24:42.659Z,4.65
2019-04-21T02:27:08.568Z,4.78
2019-04-21T02:29:41.200Z,5.00
2019-04-21T02:35:04.088Z,4.83
2019-04-21T02:47:57.307Z,4.53
2019-04-21T02:53:11.774Z,4.70
2019-04-21T02:55:28.969Z,4.95
2019-04-21T02:58:09.770Z,4.78
2019-04-21T03:00:56.959Z,4.83
2019-04-21T03:03:36.509Z,4.45
2019-04-21T03:06:29.139Z,4.60
2019-04-21T03:11:20.441Z,4.63
2019-04-21T03:14:05.477Z,4.53
2019-04-21T03:19:08.093Z,4.72
2019-04-21T03:21:38.777Z,4.65
2019-04-21T03:29:38.539Z,4.60
2019-04-21T03:32:25.754Z,4.95
2019-04-21T03:34:56.716Z,4.50
2019-04-21T03:39:48.493Z,5.05
2019-04-21T03:44:44.959Z,4.62
2019-04-21T03:47:22.949Z,4.37
2019-04-21T03:52:30.198Z,5.03
2019-04-21T04:09:37.609Z,5.17
2019-04-21T04:11:56.560Z,4.75
2019-04-21T04:14:39.983Z,5.00
2019-04-21T04:22:20.847Z,5.35
2019-04-21T04:24:57.530Z,5.12
2019-04-21T04:27:49.344Z,4.97
2019-04-21T04:30:07.980Z,4.58
2019-04-21T04:32:40.941Z,4.53
2019-04-21T04:35:14.452Z,4.83
2019-04-21T04:37:44.593Z,4.65
2019-04-21T04:40:30.986Z,5.08
2019-04-21T04:43:17.548Z,4.85
2019-04-21T04:45:52.168Z,5.12
2019-04-21T04:48:19.432Z,5.47
2019-04-21T04:50:53.548Z,5.65
2019-04-21T04:53:33.726Z,6.20
2019-04-21T04:56:03.701Z,5.12
2019-04-21T04:59:10.643Z,4.85
2019-04-21T05:01:26.753Z,5.95
2019-04-21T05:03:56.577Z,7.97
2019-04-21T05:14:18.316Z,7.20
2019-04-21T05:16:46.686Z,7.15
2019-04-21T05:19:20.815Z,7.50
2019-04-21T05:21:45.341Z,7.65
2019-04-21T05:24:18.912Z,7.80
2019-04-21T05:26:49.417Z,6.70
2019-04-21T05:29:37.551Z,7.20
2019-04-21T05:32:31.999Z,8.08
2019-04-21T05:35:07.654Z,7.50
2019-04-21T05:38:10.198Z,7.90
2019-04-21T05:40:38.896Z,8.28
2019-04-21T05:45:53.047Z,9.28
2019-04-21T05:48:50.660Z,8.45
2019-04-21T05:51:16.475Z,10.75
2019-04-21T05:53:59.895Z,12.05
2019-04-21T05:56:31.812Z,10.28
2019-04-21T05:58:58.081Z,10.70
2019-04-21T06:04:14.184Z,13.55
2019-04-21T06:06:49.243Z,13.60
2019-04-21T06:09:19.774Z,12.58
2019-04-21T06:11:52.670Z,12.18
2019-04-21T06:14:30.494Z,12.07
2019-04-21T06:17:01.553Z,11.63
2019-04-21T06:19:41.381Z,13.20
2019-04-21T06:22:09.909Z,12.03
2019-04-21T06:29:50.128Z,10.98
2019-04-21T06:40:21.606Z,9.38
2019-04-21T06:42:51.677Z,7.90
2019-04-21T06:45:25.209Z,7.37
2019-04-21T06:50:33.628Z,7.33
2019-04-21T06:53:23.805Z,7.22
2019-04-21T06:55:35.219Z,9.80
2019-04-21T06:58:05.747Z,6.60
2019-04-21T07:00:41.318Z,5.70
2019-04-21T07:03:20.735Z,7.70
2019-04-21T07:05:56.090Z,5.87
2019-04-21T07:08:44.696Z,5.40
2019-04-21T07:10:56.760Z,5.90
2019-04-21T07:13:32.190Z,5.40
2019-04-21T07:16:13.918Z,5.30
2019-04-21T07:18:47.464Z,5.60
2019-04-21T07:21:12.759Z,5.50
2019-04-21T07:23:55.638Z,4.97
2019-04-21T07:26:25.479Z,5.90
2019-04-21T07:29:02.925Z,5.37
2019-04-21T07:31:40.426Z,4.92
2019-04-21T07:34:07.942Z,6.92
2019-04-21T07:39:12.871Z,4.50
2019-04-21T07:41:46.917Z,6.70
2019-04-21T07:44:15.026Z,6.42
2019-04-21T07:46:45.910Z,7.45
2019-04-21T07:49:50.128Z,5.00
2019-04-21T07:52:39.568Z,7.03
2019-04-21T07:57:42.552Z,5.40
2019-04-21T08:00:45.291Z,5.25
2019-04-21T08:03:05.126Z,5.42
2019-04-21T08:05:32.430Z,5.60
2019-04-21T08:07:58.669Z,5.55
2019-04-21T08:10:37.767Z,5.70
2019-04-21T08:13:18.817Z,5.05
2019-04-21T08:16:07.365Z,5.62
2019-04-21T08:18:28.693Z,7.47
2019-04-21T08:20:56.465Z,7.80
2019-04-21T08:23:32.478Z,5.42
2019-04-21T08:26:07.872Z,6.40
2019-04-21T08:28:40.665Z,6.78
2019-04-21T08:31:13.999Z,5.65
2019-04-21T08:33:56.482Z,5.12
2019-04-21T08:36:25.037Z,5.33
2019-04-21T08:38:58.282Z,5.10
2019-04-21T08:41:30.246Z,4.85
2019-04-21T08:44:05.200Z,6.90
2019-04-21T08:46:40.516Z,5.12
2019-04-21T08:51:54.926Z,5.37
2019-04-21T08:54:21.843Z,4.83
2019-04-21T08:57:19.763Z,7.08
2019-04-21T09:00:05.088Z,4.83
2019-04-21T09:02:52.478Z,4.90
2019-04-21T09:05:19.165Z,5.50
2019-04-21T09:08:10.904Z,6.35
2019-04-21T09:10:32.558Z,6.17
2019-04-21T09:12:58.813Z,5.03
2019-04-21T09:15:35.062Z,5.47
2019-04-21T09:18:05.299Z,5.75
2019-04-21T09:20:47.125Z,5.40
2019-04-21T09:23:19.316Z,5.95
2019-04-21T09:25:55.462Z,5.70
2019-04-21T09:28:19.901Z,4.78
2019-04-21T09:30:48.883Z,4.78
2019-04-21T09:33:16.039Z,5.05
2019-04-21T09:35:55.548Z,4.95
2019-04-21T09:38:34.148Z,4.90
2019-04-21T09:40:58.333Z,4.62
2019-04-21T09:46:06.110Z,4.53
2019-04-21T09:48:50.104Z,4.50
2019-04-21T09:51:13.050Z,4.45
2019-04-21T09:53:53.559Z,4.65
2019-04-21T09:56:31.446Z,3.80
2019-04-21T09:59:07.210Z,4.58
2019-04-21T10:01:36.427Z,4.50
2019-04-21T10:04:04.324Z,4.85
2019-04-21T10:06:35.018Z,4.58
2019-04-21T10:09:13.873Z,4.70
2019-04-21T10:11:43.862Z,5.00
2019-04-21T10:14:17.529Z,4.15
2019-04-21T10:19:41.946Z,4.55
2019-04-21T10:22:14.919Z,4.53
2019-04-21T10:24:47.059Z,4.22
2019-04-21T10:27:21.083Z,4.67
2019-04-21T10:29:54.070Z,4.30
2019-04-21T10:32:26.323Z,4.50
2019-04-21T10:34:59.206Z,4.58
2019-04-21T10:37:42.763Z,4.85
2019-04-21T10:42:40.485Z,4.65
2019-04-21T10:45:12.846Z,4.60
2019-04-21T10:47:45.286Z,4.12
2019-04-21T10:50:18.368Z,3.90
2019-04-21T10:53:18.903Z,4.70
2019-04-21T10:56:04.402Z,4.00
2019-04-21T10:58:34.051Z,4.17
2019-04-21T11:01:31.362Z,4.42
2019-04-21T11:04:38.579Z,3.92
2019-04-21T11:07:53.080Z,4.40
2019-04-21T11:10:14.071Z,4.40
2019-04-21T11:12:48.006Z,4.10
2019-04-21T11:15:21.148Z,4.30
2019-04-21T11:17:54.473Z,4.17
2019-04-21T11:20:28.812Z,4.53
2019-04-21T11:23:01.827Z,4.80
2019-04-21T11:25:35.839Z,4.90
2019-04-21T11:28:09.115Z,4.45
2019-04-21T11:30:42.432Z,4.22
2019-04-21T11:33:15.367Z,4.37
2019-04-21T11:35:48.933Z,4.20
2019-04-21T11:38:30.451Z,4.53
2019-04-21T11:41:03.543Z,4.50
2019-04-21T11:43:37.047Z,3.98
2019-04-21T11:46:10.830Z,4.22
2019-04-21T11:48:44.085Z,3.92
2019-04-21T11:51:29.095Z,3.90
2019-04-21T11:54:01.875Z,4.05
2019-04-21T11:56:34.817Z,4.30
2019-04-21T11:59:08.053Z,4.15
2019-04-21T12:01:41.437Z,4.20
2019-04-21T12:04:13.951Z,4.20
2019-04-21T12:06:47.706Z,4.10
2019-04-21T12:11:53.588Z,4.20
2019-04-21T12:16:59.340Z,4.20
2019-04-21T12:19:32.597Z,3.83
2019-04-21T12:22:10.977Z,4.00
2019-04-21T12:29:46.066Z,4.10
2019-04-21T12:32:48.567Z,4.17
2019-04-21T12:35:21.853Z,4.10
2019-04-21T12:37:55.011Z,3.85
2019-04-21T12:40:28.465Z,4.00
2019-04-21T12:43:01.343Z,4.15
2019-04-21T12:45:35.834Z,4.22
2019-04-21T12:48:08.462Z,4.03
2019-04-21T12:50:41.717Z,3.70
2019-04-21T12:53:15.999Z,4.10
2019-04-21T12:55:49.808Z,3.70
2019-04-21T12:58:23.483Z,3.37
2019-04-21T13:03:28.675Z,3.83
2019-04-21T13:06:01.888Z,4.10
2019-04-21T13:08:45.582Z,3.65
2019-04-21T13:11:11.319Z,3.98
2019-04-21T13:13:42.366Z,3.83
2019-04-21T13:16:15.671Z,3.52
2019-04-21T13:18:49.153Z,3.27
2019-04-21T13:21:22.413Z,3.60
2019-04-21T13:26:37.347Z,3.55
2019-04-21T13:29:02.695Z,3.52
2019-04-21T13:31:34.551Z,3.33
2019-04-21T13:34:08.150Z,3.05
2019-04-21T13:36:41.419Z,3.40
2019-04-21T13:40:03.468Z,3.33
2019-04-21T13:42:23.742Z,3.27
2019-04-21T13:44:46.893Z,3.10
2019-04-21T13:47:19.111Z,3.30
2019-04-21T13:49:51.423Z,3.52
2019-04-21T13:52:24.704Z,3.47
2019-04-21T13:54:57.891Z,3.20
2019-04-21T13:57:30.528Z,3.40
2019-04-21T14:00:03.612Z,3.05
2019-04-21T14:02:36.581Z,3.30
2019-04-21T14:05:11.779Z,3.00
2019-04-21T14:07:44.050Z,3.08
2019-04-21T14:10:17.918Z,3.20
2019-04-21T14:12:50.902Z,2.95
2019-04-21T14:15:24.172Z,2.90
2019-04-21T14:17:58.357Z,3.30
2019-04-21T14:20:31.235Z,3.22
2019-04-21T14:23:15.737Z,2.95
2019-04-21T14:25:37.898Z,3.20
2019-04-21T14:28:10.271Z,3.30
2019-04-21T14:30:44.186Z,3.17
2019-04-21T14:33:18.192Z,3.35
2019-04-21T14:35:52.625Z,3.12
2019-04-21T14:38:25.086Z,2.98
2019-04-21T14:40:57.726Z,3.02
2019-04-21T14:46:31.236Z,3.17
2019-04-21T14:49:26.956Z,2.90
2019-04-21T14:52:03.459Z,3.20
2019-04-21T14:54:50.929Z,3.10
2019-04-21T14:57:25.090Z,2.92
2019-04-21T14:59:58.580Z,3.10
2019-04-21T15:02:31.879Z,3.20
2019-04-21T15:05:04.265Z,3.02
2019-04-21T15:07:37.149Z,3.02
2019-04-21T15:10:17.963Z,3.08
2019-04-21T15:12:43.823Z,3.10
2019-04-21T15:15:16.055Z,2.90
2019-04-21T15:17:49.522Z,2.92
2019-04-21T15:20:23.393Z,2.95
2019-04-21T15:22:56.564Z,3.20
2019-04-21T15:28:01.219Z,3.12
2019-04-21T15:30:34.843Z,3.12
2019-04-21T15:33:08.587Z,2.83
2019-04-21T15:40:55.034Z,2.80
2019-04-21T15:45:54.892Z,2.70
2019-04-21T15:48:27.104Z,2.77
2019-04-21T15:51:05.611Z,2.95
2019-04-21T15:53:37.606Z,2.87
2019-04-21T15:56:15.110Z,2.95
2019-04-21T15:58:56.818Z,2.87
2019-04-21T16:01:48.459Z,3.10
2019-04-21T16:04:21.319Z,3.00
2019-04-21T16:06:55.341Z,2.80
2019-04-21T16:09:30.618Z,2.95
2019-04-21T16:14:34.547Z,3.30
2019-04-21T16:19:39.961Z,2.90
2019-04-21T16:22:13.010Z,3.05
2019-04-21T16:24:47.719Z,2.58
2019-04-21T16:27:21.391Z,2.85
2019-04-21T16:29:55.011Z,3.55
2019-04-21T16:32:28.021Z,3.02
2019-04-21T16:35:05.371Z,2.95
2019-04-21T16:37:35.441Z,3.25
2019-04-21T16:40:09.475Z,2.80
2019-04-21T16:42:42.572Z,3.00
2019-04-21T16:45:15.056Z,3.20
2019-04-21T16:47:49.100Z,3.25
2019-04-21T16:50:21.635Z,3.10
2019-04-21T16:56:15.347Z,3.37
2019-04-21T16:58:50.555Z,3.10
2019-04-21T17:01:29.159Z,3.20
2019-04-21T17:04:02.233Z,3.22
2019-04-21T17:06:35.362Z,3.52
2019-04-21T17:09:10.273Z,3.98
2019-04-21T17:11:44.757Z,3.90
2019-04-21T17:14:31.205Z,4.35
2019-04-21T17:17:16.306Z,3.62
2019-04-21T17:19:29.911Z,3.60
2019-04-21T17:22:03.823Z,3.45
2019-04-21T17:24:36.423Z,3.77
2019-04-21T17:27:09.110Z,3.30
2019-04-21T17:29:43.052Z,3.45
2019-04-21T17:32:16.412Z,3.80
2019-04-21T17:34:50.058Z,3.90
2019-04-21T17:37:25.429Z,3.77
2019-04-21T17:39:59.087Z,3.65
2019-04-21T17:42:41.064Z,4.53
2019-04-21T17:45:08.942Z,4.17
2019-04-21T17:47:48.689Z,4.87
2019-04-21T17:50:36.009Z,3.83
2019-04-21T17:53:13.012Z,3.20
2019-04-21T17:55:54.207Z,3.62
2019-04-21T17:58:34.195Z,4.30
2019-04-21T18:01:19.365Z,3.95
2019-04-21T18:06:19.431Z,3.65
2019-04-21T18:09:03.354Z,3.72
2019-04-21T18:11:29.114Z,4.30
2019-04-21T18:13:51.420Z,3.75
2019-04-21T18:16:33.643Z,3.80
2019-04-21T18:18:59.124Z,4.15
2019-04-21T18:21:46.942Z,3.40
2019-04-21T18:24:22.697Z,3.60
2019-04-21T18:26:57.310Z,3.80
2019-04-21T18:29:29.646Z,3.50
2019-04-21T18:35:00.408Z,4.83
2019-04-21T18:38:09.970Z,4.00
2019-04-21T18:40:37.103Z,3.92
2019-04-21T18:43:50.236Z,4.30
2019-04-21T18:46:25.927Z,4.03
2019-04-21T18:48:53.435Z,4.30
2019-04-21T18:51:34.652Z,4.58
2019-04-21T18:54:26.895Z,6.55
2019-04-21T18:56:51.464Z,5.90
2019-04-21T18:59:14.176Z,4.78
2019-04-21T19:01:54.936Z,5.22
2019-04-21T19:04:25.542Z,4.65
2019-04-21T19:07:06.659Z,5.00
2019-04-21T19:10:14.384Z,5.10
2019-04-21T19:12:35.323Z,5.10
2019-04-21T19:14:58.019Z,4.97
2019-04-21T19:22:49.867Z,4.33
2019-04-21T19:25:27.013Z,4.70
2019-04-21T19:27:59.035Z,4.60
2019-04-21T19:30:50.796Z,4.70
2019-04-21T19:33:16.821Z,4.70
2019-04-21T19:35:35.272Z,4.40
2019-04-21T19:38:10.896Z,4.30
2019-04-21T19:41:01.942Z,4.33
2019-04-21T19:43:44.210Z,4.47
2019-04-21T19:46:13.895Z,4.20
2019-04-21T19:48:54.070Z,4.47
2019-04-21T19:51:24.414Z,5.20
2019-04-21T19:53:56.022Z,4.83
2019-04-21T19:56:25.932Z,4.87
2019-04-21T19:59:01.286Z,4.25
2019-04-21T20:01:35.097Z,4.70
2019-04-21T20:04:10.638Z,4.35
2019-04-21T20:09:41.974Z,5.08
2019-04-21T20:12:23.838Z,4.20
2019-04-21T20:14:59.437Z,4.47
2019-04-21T20:17:24.416Z,5.75
2019-04-21T20:22:14.739Z,4.80
2019-04-21T20:24:53.928Z,4.85
2019-04-21T20:27:36.363Z,5.15
2019-04-21T20:30:16.064Z,5.22
2019-04-21T20:33:31.862Z,5.15
2019-04-21T20:35:35.214Z,5.67
2019-04-21T20:37:57.533Z,5.45
2019-04-21T20:40:32.545Z,4.92
2019-04-21T20:43:19.288Z,5.10
2019-04-21T20:48:13.843Z,4.67
2019-04-21T20:51:00.309Z,5.05
2019-04-21T20:56:01.137Z,4.33
2019-04-21T20:58:45.280Z,4.80
2019-04-21T21:01:32.680Z,4.40
2019-04-21T21:03:51.821Z,5.20
2019-04-21T21:06:26.410Z,4.83
2019-04-21T21:09:01.639Z,4.67
2019-04-21T21:11:43.391Z,4.45
2019-04-21T21:14:11.702Z,5.10
2019-04-21T21:16:50.383Z,4.45
2019-04-21T21:19:29.100Z,4.22
2019-04-21T21:21:50.755Z,4.47
2019-04-21T21:24:36.366Z,4.03
2019-04-21T21:27:05.519Z,4.75
2019-04-21T21:29:33.322Z,4.65
2019-04-21T21:32:16.221Z,4.10
2019-04-21T21:34:45.395Z,4.40
2019-04-21T21:37:26.855Z,4.30
2019-04-21T21:39:57.923Z,4.35
2019-04-21T21:42:11.314Z,4.03
2019-04-21T21:44:49.546Z,4.55
2019-04-21T21:47:27.998Z,4.33
2019-04-21T21:50:00.777Z,4.40
2019-04-21T21:52:39.831Z,4.40
2019-04-21T21:54:59.327Z,3.80
2019-04-21T21:57:32.939Z,4.28
2019-04-21T22:00:12.322Z,4.35
2019-04-21T22:02:47.873Z,4.03
2019-04-21T22:05:21.915Z,4.05
2019-04-21T22:12:59.772Z,4.62
2019-04-21T22:15:30.343Z,3.92
2019-04-21T22:18:16.755Z,4.90
2019-04-21T22:20:53.781Z,4.70
2019-04-21T22:23:13.828Z,4.37
2019-04-21T22:25:45.370Z,4.60
2019-04-21T22:28:17.784Z,4.22
2019-04-21T22:30:53.083Z,4.70
2019-04-21T22:33:25.769Z,4.45
2019-04-21T22:36:10.009Z,4.72
2019-04-21T22:38:47.627Z,4.20
2019-04-21T22:46:15.542Z,4.67
2019-04-21T22:48:55.932Z,4.70
2019-04-21T22:51:30.304Z,4.35
2019-04-21T22:53:59.513Z,4.22
2019-04-21T22:56:33.761Z,4.35
2019-04-21T22:59:10.958Z,4.33
2019-04-21T23:01:42.491Z,4.20
2019-04-21T23:04:14.100Z,4.37
2019-04-21T23:06:49.956Z,4.28
2019-04-21T23:09:22.574Z,4.50
2019-04-21T23:14:28.092Z,4.12
2019-04-21T23:17:24.266Z,4.05
2019-04-21T23:19:46.229Z,4.35
2019-04-21T23:22:31.359Z,4.22
2019-04-21T23:25:03.078Z,3.80
2019-04-21T23:27:34.339Z,4.62
2019-04-21T23:30:23.918Z,4.20
2019-04-21T23:32:37.450Z,3.98
2019-04-21T23:35:09.071Z,4.37
2019-04-21T23:37:34.146Z,4.25
2019-04-21T23:40:12.721Z,4.05
2019-04-21T23:45:14.119Z,3.90
2019-04-21T23:47:57.914Z,4.30
2019-04-21T23:50:33.027Z,4.25
2019-04-21T23:52:55.417Z,3.90
2019-04-21T23:55:29.069Z,4.40
2019-04-21T23:58:08.116Z,4.12
