createdAt,value
2022-09-03T00:02:25.989Z,98460.97
2022-09-03T00:05:42.497Z,98466.66
2022-09-03T00:08:41.006Z,98456.75
2022-09-03T00:11:26.402Z,98448.75
2022-09-03T00:14:16.718Z,98443.00
2022-09-03T00:17:02.687Z,98463.06
2022-09-03T00:19:43.008Z,98462.41
2022-09-03T00:22:18.653Z,98450.63
2022-09-03T00:25:03.311Z,98447.06
2022-09-03T00:27:41.933Z,98432.69
2022-09-03T00:30:17.707Z,98446.59
2022-09-03T00:33:06.133Z,98449.38
2022-09-03T00:36:03.800Z,98443.63
2022-09-03T00:38:35.712Z,98450.50
2022-09-03T00:41:29.147Z,98451.97
2022-09-03T00:47:43.635Z,98449.56
2022-09-03T00:51:04.917Z,98443.78
2022-09-03T00:53:53.737Z,98447.13
2022-09-03T00:56:53.563Z,98458.78
2022-09-03T00:59:42.347Z,98465.50
2022-09-03T01:02:32.163Z,98477.22
2022-09-03T01:05:07.226Z,98486.25
2022-09-03T01:08:03.468Z,98489.69
2022-09-03T01:10:47.945Z,98499.97
2022-09-03T01:16:45.518Z,98501.06
2022-09-03T01:19:54.295Z,98509.41
2022-09-03T01:22:54.989Z,98508.16
2022-09-03T01:25:56.585Z,98510.28
2022-09-03T01:29:00.405Z,98511.25
2022-09-03T01:31:50.572Z,98509.94
2022-09-03T01:35:19.277Z,98509.22
2022-09-03T01:38:05.030Z,98505.66
2022-09-03T01:41:29.378Z,98505.53
2022-09-03T01:44:28.858Z,98518.78
2022-09-03T01:47:36.397Z,98519.81
2022-09-03T01:50:19.641Z,98515.16
2022-09-03T01:53:28.559Z,98511.94
2022-09-03T01:56:42.052Z,98517.28
2022-09-03T01:59:27.431Z,98525.56
2022-09-03T02:02:24.038Z,98531.75
2022-09-03T02:05:16.779Z,98521.09
2022-09-03T02:07:52.561Z,98504.72
2022-09-03T02:10:45.406Z,98501.28
2022-09-03T02:13:25.817Z,98513.59
2022-09-03T02:16:06.505Z,98518.84
2022-09-03T02:18:50.610Z,98515.91
2022-09-03T02:21:24.768Z,98511.50
2022-09-03T02:23:55.329Z,98514.94
2022-09-03T02:26:26.687Z,98508.25
2022-09-03T02:28:57.787Z,98516.09
2022-09-03T02:31:37.070Z,98524.16
2022-09-03T02:34:18.833Z,98526.56
2022-09-03T02:36:58.124Z,98523.41
2022-09-03T02:39:29.343Z,98519.41
2022-09-03T02:42:13.992Z,98521.28
2022-09-03T02:44:53.983Z,98513.78
2022-09-03T02:47:33.546Z,98525.59
2022-09-03T02:50:09.713Z,98528.25
2022-09-03T02:52:46.407Z,98515.34
2022-09-03T02:55:20.612Z,98504.41
2022-09-03T02:57:52.595Z,98525.72
2022-09-03T03:00:42.102Z,98516.22
2022-09-03T03:03:11.372Z,98526.94
2022-09-03T03:05:57.756Z,98529.97
2022-09-03T03:08:46.790Z,98526.63
2022-09-03T03:11:24.300Z,98534.44
2022-09-03T03:14:08.178Z,98523.50
2022-09-03T03:16:40.282Z,98520.78
2022-09-03T03:19:18.340Z,98528.41
2022-09-03T03:21:51.928Z,98528.78
2022-09-03T03:24:28.805Z,98524.09
2022-09-03T03:27:11.914Z,98511.56
2022-09-03T03:29:41.841Z,98500.63
2022-09-03T03:32:15.327Z,98508.13
2022-09-03T03:34:51.239Z,98511.34
2022-09-03T03:40:09.025Z,98526.09
2022-09-03T03:42:44.628Z,98506.84
2022-09-03T03:45:13.647Z,98524.94
2022-09-03T03:47:45.462Z,98515.63
2022-09-03T03:50:31.225Z,98512.94
2022-09-03T03:53:06.363Z,98511.19
2022-09-03T03:55:35.467Z,98508.34
2022-09-03T03:58:09.770Z,98518.19
2022-09-03T04:00:41.407Z,98501.63
2022-09-03T04:03:15.603Z,98513.59
2022-09-03T04:05:55.206Z,98515.63
2022-09-03T04:08:32.561Z,98498.28
2022-09-03T04:11:08.135Z,98499.50
2022-09-03T04:13:46.233Z,98502.66
2022-09-03T04:16:34.038Z,98510.38
2022-09-03T04:19:08.908Z,98505.38
2022-09-03T04:21:48.952Z,98510.91
2022-09-03T04:24:35.310Z,98518.00
2022-09-03T04:27:12.666Z,98505.63
2022-09-03T04:29:48.038Z,98507.75
2022-09-03T04:32:36.120Z,98511.44
2022-09-03T04:35:06.814Z,98513.59
2022-09-03T04:37:41.247Z,98511.94
2022-09-03T04:40:24.759Z,98498.59
2022-09-03T04:42:56.007Z,98498.34
2022-09-03T04:45:26.801Z,98502.44
2022-09-03T04:48:11.675Z,98504.09
2022-09-03T04:50:42.116Z,98510.03
2022-09-03T04:53:15.217Z,98511.97
2022-09-03T04:55:52.071Z,98513.25
2022-09-03T04:58:25.765Z,98515.84
2022-09-03T05:01:02.326Z,98500.56
2022-09-03T05:03:38.992Z,98526.00
2022-09-03T05:06:19.847Z,98529.56
2022-09-03T05:08:58.648Z,98523.94
2022-09-03T05:11:29.972Z,98524.16
2022-09-03T05:14:03.802Z,98525.59
2022-09-03T05:16:40.737Z,98531.94
2022-09-03T05:19:13.377Z,98532.66
2022-09-03T05:21:47.493Z,98515.13
2022-09-03T05:24:32.773Z,98537.59
2022-09-03T05:27:04.281Z,98532.16
2022-09-03T05:29:36.497Z,98531.69
2022-09-03T05:32:16.824Z,98532.25
2022-09-03T05:34:47.776Z,98531.03
2022-09-03T05:37:19.953Z,98529.41
2022-09-03T05:40:02.942Z,98526.91
2022-09-03T05:42:42.636Z,98535.03
2022-09-03T05:45:20.873Z,98531.13
2022-09-03T05:47:54.536Z,98530.28
2022-09-03T05:50:24.957Z,98530.06
2022-09-03T05:53:02.703Z,98544.31
2022-09-03T05:55:45.570Z,98535.31
2022-09-03T05:58:22.374Z,98544.81
2022-09-03T06:00:56.360Z,98531.59
2022-09-03T06:03:33.644Z,98534.84
2022-09-03T06:06:06.720Z,98542.03
2022-09-03T06:08:36.267Z,98549.75
2022-09-03T06:11:07.904Z,98541.91
2022-09-03T06:13:38.034Z,98536.66
2022-09-03T06:16:18.438Z,98537.94
2022-09-03T06:19:07.176Z,98544.69
2022-09-03T06:21:46.857Z,98547.88
2022-09-03T06:24:31.849Z,98547.09
2022-09-03T06:27:09.033Z,98537.94
2022-09-03T06:29:40.151Z,98536.78
2022-09-03T06:32:11.542Z,98525.06
2022-09-03T06:34:47.273Z,98524.94
2022-09-03T06:37:24.874Z,98519.31
2022-09-03T06:39:59.766Z,98523.28
2022-09-03T06:42:40.046Z,98529.16
2022-09-03T06:45:24.211Z,98526.38
2022-09-03T06:48:03.204Z,98518.94
2022-09-03T06:50:37.405Z,98516.16
2022-09-03T06:53:13.216Z,98516.72
2022-09-03T06:55:49.323Z,98518.41
2022-09-03T06:58:24.271Z,98521.03
2022-09-03T07:00:56.520Z,98507.34
2022-09-03T07:03:30.901Z,98507.22
2022-09-03T07:06:11.133Z,98496.88
2022-09-03T07:08:49.487Z,98478.19
2022-09-03T07:11:27.101Z,98488.06
2022-09-03T07:14:00.616Z,98497.88
2022-09-03T07:16:40.897Z,98485.47
2022-09-03T07:19:20.010Z,98493.97
2022-09-03T07:21:54.725Z,98498.00
2022-09-03T07:24:38.789Z,98497.28
2022-09-03T07:27:15.237Z,98494.38
2022-09-03T07:29:45.174Z,98482.53
2022-09-03T07:32:13.410Z,98488.47
2022-09-03T07:34:45.814Z,98491.16
2022-09-03T07:37:23.103Z,98490.13
2022-09-03T07:39:54.201Z,98498.41
2022-09-03T07:42:32.583Z,98485.47
2022-09-03T07:45:05.852Z,98489.28
2022-09-03T07:47:40.474Z,98485.50
2022-09-03T07:50:12.649Z,98486.84
2022-09-03T07:52:48.703Z,98475.03
2022-09-03T07:55:28.448Z,98483.34
2022-09-03T07:58:06.485Z,98484.94
2022-09-03T08:00:40.626Z,98476.06
2022-09-03T08:03:11.196Z,98455.59
2022-09-03T08:05:40.707Z,98480.94
2022-09-03T08:08:22.472Z,98466.19
2022-09-03T08:10:58.942Z,98474.47
2022-09-03T08:13:36.212Z,98487.06
2022-09-03T08:16:07.114Z,98464.94
2022-09-03T08:18:54.476Z,98477.88
2022-09-03T08:21:35.868Z,98473.56
2022-09-03T08:24:05.756Z,98484.47
2022-09-03T08:26:49.076Z,98479.31
2022-09-03T08:29:22.647Z,98471.25
2022-09-03T08:32:05.223Z,98464.25
2022-09-03T08:34:37.528Z,98466.84
2022-09-03T08:37:10.706Z,98472.44
2022-09-03T08:39:42.929Z,98471.84
2022-09-03T08:42:49.729Z,98473.09
2022-09-03T08:45:22.925Z,98466.22
2022-09-03T08:48:22.692Z,98467.94
2022-09-03T08:51:03.465Z,98461.28
2022-09-03T08:53:58.815Z,98458.16
2022-09-03T08:56:36.641Z,98456.75
2022-09-03T08:59:09.442Z,98455.13
2022-09-03T09:02:11.455Z,98456.22
2022-09-03T09:05:22.466Z,98451.94
2022-09-03T09:08:18.387Z,98451.53
2022-09-03T09:10:52.602Z,98451.28
2022-09-03T09:13:35.223Z,98448.19
2022-09-03T09:16:45.542Z,98440.34
2022-09-03T09:19:58.507Z,98435.47
2022-09-03T09:22:38.703Z,98445.41
2022-09-03T09:25:20.473Z,98448.69
2022-09-03T09:28:29.612Z,98447.19
2022-09-03T09:31:10.713Z,98444.16
2022-09-03T09:33:44.005Z,98449.75
2022-09-03T09:36:18.374Z,98449.31
2022-09-03T09:38:49.212Z,98435.03
2022-09-03T09:41:24.189Z,98433.34
2022-09-03T09:44:08.176Z,98439.03
2022-09-03T09:46:50.254Z,98429.91
2022-09-03T09:49:41.234Z,98445.38
2022-09-03T09:52:13.097Z,98439.94
2022-09-03T09:54:49.315Z,98437.25
2022-09-03T09:57:30.813Z,98439.34
2022-09-03T10:00:26.575Z,98441.16
2022-09-03T10:02:58.654Z,98437.56
2022-09-03T10:05:33.828Z,98436.28
2022-09-03T10:08:05.584Z,98432.03
2022-09-03T10:10:54.241Z,98431.44
2022-09-03T10:13:44.945Z,98409.84
2022-09-03T10:16:30.827Z,98418.59
2022-09-03T10:19:09.514Z,98428.78
2022-09-03T10:21:50.513Z,98417.44
2022-09-03T10:25:05.960Z,98422.69
2022-09-03T10:27:51.170Z,98418.81
2022-09-03T10:30:26.028Z,98427.53
2022-09-03T10:33:35.634Z,98413.63
2022-09-03T10:36:53.277Z,98408.38
2022-09-03T10:40:04.206Z,98409.56
2022-09-03T10:42:54.544Z,98417.25
2022-09-03T10:46:10.157Z,98414.41
2022-09-03T10:49:15.594Z,98412.34
2022-09-03T10:51:59.242Z,98417.56
2022-09-03T10:55:00.599Z,98413.97
2022-09-03T10:57:49.705Z,98420.06
2022-09-03T11:00:23.719Z,98411.19
2022-09-03T11:03:26.358Z,98411.97
2022-09-03T11:06:12.699Z,98412.25
2022-09-03T11:08:52.324Z,98407.94
2022-09-03T11:11:29.080Z,98385.25
2022-09-03T11:14:26.119Z,98413.59
2022-09-03T11:17:10.197Z,98410.38
2022-09-03T11:19:59.373Z,98392.63
2022-09-03T11:22:30.663Z,98387.31
2022-09-03T11:25:14.986Z,98406.31
2022-09-03T11:28:11.951Z,98405.13
2022-09-03T11:31:27.513Z,98399.44
2022-09-03T11:34:08.913Z,98392.06
2022-09-03T11:36:49.556Z,98371.91
2022-09-03T11:39:34.625Z,98376.75
2022-09-03T11:42:13.863Z,98374.97
2022-09-03T11:44:51.103Z,98377.38
2022-09-03T11:48:03.450Z,98367.72
2022-09-03T11:53:38.706Z,98364.16
2022-09-03T11:56:16.019Z,98378.28
2022-09-03T11:58:56.529Z,98364.72
2022-09-03T12:01:36.033Z,98357.44
2022-09-03T12:04:10.251Z,98360.44
2022-09-03T12:07:17.563Z,98359.63
2022-09-03T12:10:22.544Z,98355.22
2022-09-03T12:13:15.401Z,98356.13
2022-09-03T12:16:12.834Z,98349.59
2022-09-03T12:18:43.838Z,98333.47
2022-09-03T12:21:22.541Z,98346.69
2022-09-03T12:23:58.255Z,98345.09
2022-09-03T12:26:34.732Z,98340.50
2022-09-03T12:29:12.210Z,98341.00
2022-09-03T12:32:01.824Z,98340.03
2022-09-03T12:34:36.261Z,98339.69
2022-09-03T12:40:32.157Z,98332.97
2022-09-03T12:43:49.939Z,98324.44
2022-09-03T12:46:18.463Z,98334.63
2022-09-03T12:52:08.620Z,98323.38
2022-09-03T12:54:55.722Z,98309.94
2022-09-03T12:57:38.518Z,98309.50
2022-09-03T13:00:12.943Z,98311.06
2022-09-03T13:03:08.636Z,98310.53
2022-09-03T13:05:57.989Z,98304.69
2022-09-03T13:08:33.274Z,98296.91
2022-09-03T13:11:13.017Z,98299.16
2022-09-03T13:14:17.879Z,98296.25
2022-09-03T13:17:15.173Z,98298.97
2022-09-03T13:20:10.858Z,98293.66
2022-09-03T13:23:24.582Z,98294.41
2022-09-03T13:26:06.242Z,98291.63
2022-09-03T13:29:02.907Z,98292.72
2022-09-03T13:32:07.842Z,98293.09
2022-09-03T13:35:02.887Z,98288.91
2022-09-03T13:38:37.779Z,98286.81
2022-09-03T13:41:38.755Z,98280.81
2022-09-03T13:44:25.475Z,98274.00
2022-09-03T13:47:10.698Z,98278.31
2022-09-03T13:50:17.056Z,98278.81
2022-09-03T13:53:30.241Z,98275.31
2022-09-03T13:56:07.976Z,98280.22
2022-09-03T13:59:20.012Z,98275.00
2022-09-03T14:01:57.532Z,98265.41
2022-09-03T14:04:57.619Z,98263.66
2022-09-03T14:08:14.128Z,98258.13
2022-09-03T14:10:54.526Z,98252.66
2022-09-03T14:14:03.510Z,98252.81
2022-09-03T14:16:39.797Z,98242.84
2022-09-03T14:19:41.725Z,98248.81
2022-09-03T14:22:29.667Z,98240.38
2022-09-03T14:25:15.946Z,98235.88
2022-09-03T14:27:48.273Z,98206.06
2022-09-03T14:30:40.333Z,98239.31
2022-09-03T14:33:33.225Z,98240.19
2022-09-03T14:36:20.532Z,98241.09
2022-09-03T14:39:28.365Z,98238.06
2022-09-03T14:42:19.899Z,98241.69
2022-09-03T14:45:31.186Z,98237.53
2022-09-03T14:48:25.170Z,98237.16
2022-09-03T14:51:22.165Z,98251.19
2022-09-03T14:54:18.734Z,98250.09
2022-09-03T14:57:13.116Z,98226.22
2022-09-03T15:00:07.497Z,98262.31
2022-09-03T15:02:47.242Z,98254.53
2022-09-03T15:05:44.407Z,98255.56
2022-09-03T15:08:33.197Z,98259.94
2022-09-03T15:11:04.651Z,98257.84
2022-09-03T15:13:57.041Z,98253.53
2022-09-03T15:17:15.626Z,98252.31
2022-09-03T15:20:15.610Z,98256.06
2022-09-03T15:22:53.559Z,98256.47
2022-09-03T15:26:08.598Z,98253.53
2022-09-03T15:29:09.321Z,98249.19
2022-09-03T15:32:24.561Z,98256.75
2022-09-03T15:35:05.876Z,98263.47
2022-09-03T15:37:51.149Z,98252.69
2022-09-03T15:40:35.947Z,98257.19
2022-09-03T15:43:37.875Z,98261.88
2022-09-03T15:46:15.505Z,98258.47
2022-09-03T15:49:07.336Z,98255.34
2022-09-03T15:51:48.067Z,98249.75
2022-09-03T15:54:33.971Z,98262.06
2022-09-03T15:57:27.663Z,98255.13
2022-09-03T16:00:21.334Z,98249.59
2022-09-03T16:03:11.150Z,98254.63
2022-09-03T16:05:43.526Z,98246.84
2022-09-03T16:08:39.577Z,98250.03
2022-09-03T16:11:28.903Z,98241.81
2022-09-03T16:14:24.663Z,98253.19
2022-09-03T16:16:59.872Z,98232.69
2022-09-03T16:19:54.743Z,98250.91
2022-09-03T16:22:35.176Z,98254.13
2022-09-03T16:25:19.839Z,98263.63
2022-09-03T16:28:26.564Z,98264.06
2022-09-03T16:31:23.707Z,98260.88
2022-09-03T16:34:32.713Z,98264.53
2022-09-03T16:37:25.058Z,98255.66
2022-09-03T16:40:26.682Z,98263.78
2022-09-03T16:43:39.432Z,98258.91
2022-09-03T16:46:50.858Z,98266.63
2022-09-03T16:50:02.623Z,98255.72
2022-09-03T16:53:10.131Z,98263.38
2022-09-03T16:56:24.455Z,98263.78
2022-09-03T16:59:21.902Z,98263.78
2022-09-03T17:06:08.134Z,98258.91
2022-09-03T17:09:25.508Z,98263.75
2022-09-03T17:12:15.154Z,98260.88
2022-09-03T17:15:25.883Z,98263.28
2022-09-03T17:18:20.857Z,98264.84
2022-09-03T17:21:12.862Z,98255.97
2022-09-03T17:24:05.623Z,98272.41
2022-09-03T17:26:47.844Z,98254.28
2022-09-03T17:29:57.064Z,98263.88
2022-09-03T17:33:07.522Z,98266.91
2022-09-03T17:36:01.739Z,98254.00
2022-09-03T17:39:05.711Z,98263.16
2022-09-03T17:42:00.356Z,98273.69
2022-09-03T17:44:38.518Z,98278.47
2022-09-03T17:47:50.475Z,98282.94
2022-09-03T17:50:29.087Z,98287.91
2022-09-03T17:53:08.192Z,98286.88
2022-09-03T17:55:57.190Z,98289.59
2022-09-03T17:58:47.245Z,98302.06
2022-09-03T18:01:26.361Z,98290.19
2022-09-03T18:04:16.068Z,98303.88
2022-09-03T18:07:31.792Z,98314.28
2022-09-03T18:10:20.464Z,98320.84
2022-09-03T18:13:23.648Z,98323.53
2022-09-03T18:16:33.541Z,98327.00
2022-09-03T18:19:39.386Z,98320.28
2022-09-03T18:22:32.441Z,98329.19
2022-09-03T18:25:25.705Z,98333.50
2022-09-03T18:28:21.506Z,98336.19
2022-09-03T18:31:12.972Z,98341.00
2022-09-03T18:33:59.542Z,98339.16
2022-09-03T18:36:47.897Z,98343.72
2022-09-03T18:39:54.327Z,98353.44
2022-09-03T18:43:15.127Z,98355.59
2022-09-03T18:49:56.194Z,98362.22
2022-09-03T18:53:33.759Z,98377.06
2022-09-03T18:56:44.708Z,98383.50
2022-09-03T18:59:52.998Z,98378.06
2022-09-03T19:03:22.321Z,98390.19
2022-09-03T19:06:52.022Z,98390.03
2022-09-03T19:09:58.945Z,98402.22
2022-09-03T19:13:03.528Z,98403.88
2022-09-03T19:16:03.196Z,98398.44
2022-09-03T19:19:28.022Z,98400.78
2022-09-03T19:22:24.945Z,98403.50
2022-09-03T19:25:19.689Z,98401.97
2022-09-03T19:28:26.918Z,98406.75
2022-09-03T19:31:44.273Z,98410.47
2022-09-03T19:34:59.947Z,98410.66
2022-09-03T19:38:18.704Z,98413.47
2022-09-03T19:41:25.705Z,98418.88
2022-09-03T19:44:48.474Z,98422.06
2022-09-03T19:47:47.967Z,98420.97
2022-09-03T19:50:49.388Z,98423.16
2022-09-03T19:53:40.567Z,98428.28
2022-09-03T19:59:45.720Z,98431.53
2022-09-03T20:02:33.625Z,98412.56
2022-09-03T20:05:25.787Z,98428.19
2022-09-03T20:08:16.916Z,98427.91
2022-09-03T20:10:50.755Z,98423.56
2022-09-03T20:13:52.530Z,98426.38
2022-09-03T20:17:12.015Z,98420.69
2022-09-03T20:20:08.835Z,98422.91
2022-09-03T20:23:03.826Z,98434.22
2022-09-03T20:26:17.039Z,98430.69
2022-09-03T20:29:23.646Z,98433.31
2022-09-03T20:32:24.774Z,98441.03
2022-09-03T20:35:28.252Z,98452.31
2022-09-03T20:38:56.283Z,98454.88
2022-09-03T20:41:54.873Z,98461.13
2022-09-03T20:48:09.868Z,98461.56
2022-09-03T20:51:13.599Z,98468.09
2022-09-03T20:54:03.747Z,98468.78
2022-09-03T20:57:16.773Z,98471.28
2022-09-03T21:00:20.975Z,98474.78
2022-09-03T21:03:16.422Z,98477.97
2022-09-03T21:06:09.053Z,98484.00
2022-09-03T21:09:10.181Z,98484.63
2022-09-03T21:12:10.476Z,98484.34
2022-09-03T21:15:11.416Z,98484.97
2022-09-03T21:18:04.549Z,98478.50
2022-09-03T21:20:54.457Z,98486.66
2022-09-03T21:23:56.556Z,98492.16
2022-09-03T21:26:34.479Z,98489.53
2022-09-03T21:29:22.193Z,98490.97
2022-09-03T21:32:31.121Z,98493.59
2022-09-03T21:35:16.710Z,98497.09
2022-09-03T21:37:59.991Z,98492.97
2022-09-03T21:40:37.732Z,98494.75
2022-09-03T21:43:35.646Z,98501.53
2022-09-03T21:46:27.394Z,98491.53
2022-09-03T21:49:13.954Z,98492.34
2022-09-03T21:52:10.030Z,98497.66
2022-09-03T21:54:48.556Z,98498.41
2022-09-03T21:57:51.558Z,98494.50
2022-09-03T22:00:39.034Z,98494.59
2022-09-03T22:03:13.204Z,98493.72
2022-09-03T22:06:34.938Z,98496.75
2022-09-03T22:09:22.205Z,98496.38
2022-09-03T22:12:21.511Z,98495.41
2022-09-03T22:15:07.037Z,98496.84
2022-09-03T22:18:05.892Z,98498.97
2022-09-03T22:20:41.688Z,98493.66
2022-09-03T22:23:30.375Z,98474.50
2022-09-03T22:26:22.780Z,98487.81
2022-09-03T22:29:19.425Z,98489.00
2022-09-03T22:32:13.663Z,98491.50
2022-09-03T22:34:57.165Z,98503.03
2022-09-03T22:37:48.446Z,98494.13
2022-09-03T22:40:54.174Z,98499.44
2022-09-03T22:43:39.089Z,98495.69
2022-09-03T22:47:06.720Z,98494.75
2022-09-03T22:50:16.165Z,98508.66
2022-09-03T22:53:12.882Z,98514.28
2022-09-03T22:56:05.421Z,98512.47
2022-09-03T22:58:51.054Z,98527.97
2022-09-03T23:01:46.485Z,98517.72
2022-09-03T23:04:33.999Z,98511.66
2022-09-03T23:07:28.602Z,98537.38
2022-09-03T23:10:02.714Z,98545.78
2022-09-03T23:12:53.088Z,98523.59
2022-09-03T23:15:33.043Z,98528.34
2022-09-03T23:18:27.771Z,98531.72
2022-09-03T23:21:25.653Z,98538.50
2022-09-03T23:24:16.613Z,98537.34
2022-09-03T23:27:03.777Z,98539.78
2022-09-03T23:29:57.124Z,98520.28
2022-09-03T23:32:33.078Z,98519.00
2022-09-03T23:35:22.348Z,98532.31
2022-09-03T23:38:36.528Z,98523.72
2022-09-03T23:41:24.026Z,98510.75
2022-09-03T23:44:38.749Z,98545.56
2022-09-03T23:47:41.580Z,98540.59
2022-09-03T23:50:43.285Z,98533.28
2022-09-03T23:53:56.576Z,98535.50
2022-09-03T23:57:00.927Z,98535.78
2022-09-03T23:59:44.307Z,98540.41
