createdAt,value
2018-02-06T00:00:43.178Z,1022.23
2018-02-06T00:01:27.890Z,1022.26
2018-02-06T00:02:12.605Z,1022.23
2018-02-06T00:02:57.303Z,1022.24
2018-02-06T00:03:42.060Z,1022.23
2018-02-06T00:04:26.760Z,1022.24
2018-02-06T00:05:11.457Z,1022.19
2018-02-06T00:05:56.157Z,1022.20
2018-02-06T00:06:40.913Z,1022.19
2018-02-06T00:07:25.659Z,1022.16
2018-02-06T00:08:10.345Z,1022.17
2018-02-06T00:08:55.085Z,1022.11
2018-02-06T00:09:39.781Z,1022.08
2018-02-06T00:10:24.481Z,1022.10
2018-02-06T00:11:09.235Z,1022.10
2018-02-06T00:11:53.937Z,1022.07
2018-02-06T00:12:38.637Z,1022.09
2018-02-06T00:13:23.411Z,1022.07
2018-02-06T00:14:08.179Z,1022.05
2018-02-06T00:14:52.878Z,1022.02
2018-02-06T00:15:37.588Z,1022.02
2018-02-06T00:16:22.308Z,1021.98
2018-02-06T00:17:07.056Z,1022.02
2018-02-06T00:17:51.738Z,1021.97
2018-02-06T00:18:36.442Z,1021.94
2018-02-06T00:19:21.212Z,1021.92
2018-02-06T00:20:05.912Z,1021.92
2018-02-06T00:20:50.617Z,1021.89
2018-02-06T00:21:35.338Z,1021.90
2018-02-06T00:22:20.090Z,1021.87
2018-02-06T00:23:04.789Z,1021.87
2018-02-06T00:23:49.512Z,1021.84
2018-02-06T00:24:34.217Z,1021.85
2018-02-06T00:25:18.917Z,1021.84
2018-02-06T00:26:03.616Z,1021.77
2018-02-06T00:26:48.364Z,1021.86
2018-02-06T00:27:33.068Z,1021.79
2018-02-06T00:28:17.790Z,1021.77
2018-02-06T00:29:02.495Z,1021.76
2018-02-06T00:29:47.192Z,1021.82
2018-02-06T00:30:31.945Z,1021.79
2018-02-06T00:31:16.641Z,1021.78
2018-02-06T00:32:01.379Z,1021.79
2018-02-06T00:32:46.101Z,1021.82
2018-02-06T00:33:30.800Z,1021.79
2018-02-06T00:34:15.506Z,1021.82
2018-02-06T00:35:00.276Z,1021.77
2018-02-06T00:35:44.981Z,1021.75
2018-02-06T00:36:29.749Z,1021.78
2018-02-06T00:37:14.446Z,1021.77
2018-02-06T00:37:59.152Z,1021.74
2018-02-06T00:38:43.847Z,1021.70
2018-02-06T00:39:28.551Z,1021.73
2018-02-06T00:40:13.254Z,1021.67
2018-02-06T00:40:57.978Z,1021.70
2018-02-06T00:41:42.682Z,1021.70
2018-02-06T00:42:27.384Z,1021.73
2018-02-06T00:43:12.083Z,1021.73
2018-02-06T00:43:56.806Z,1021.83
2018-02-06T00:44:41.506Z,1021.79
2018-02-06T00:45:26.217Z,1021.84
2018-02-06T00:46:10.918Z,1021.79
2018-02-06T00:46:55.617Z,1021.82
2018-02-06T00:47:40.369Z,1021.78
2018-02-06T00:48:25.089Z,1021.74
2018-02-06T00:49:09.795Z,1021.74
2018-02-06T00:49:54.491Z,1021.71
2018-02-06T00:50:39.241Z,1021.75
2018-02-06T00:51:23.946Z,1021.73
2018-02-06T00:52:08.645Z,1021.73
2018-02-06T00:52:53.417Z,1021.70
2018-02-06T00:53:38.162Z,1021.70
2018-02-06T00:54:22.846Z,1021.69
2018-02-06T00:55:07.545Z,1021.72
2018-02-06T00:55:52.267Z,1021.71
2018-02-06T00:56:36.974Z,1021.72
2018-02-06T00:57:21.692Z,1021.70
2018-02-06T00:58:06.395Z,1021.70
2018-02-06T00:58:51.167Z,1021.72
2018-02-06T00:59:35.916Z,1021.69
2018-02-06T01:00:20.620Z,1021.70
2018-02-06T01:01:05.371Z,1021.69
2018-02-06T01:01:50.138Z,1021.63
2018-02-06T01:02:34.888Z,1021.68
2018-02-06T01:03:19.592Z,1021.67
2018-02-06T01:04:04.314Z,1021.67
2018-02-06T01:04:49.070Z,1021.67
2018-02-06T01:05:33.789Z,1021.69
2018-02-06T01:06:18.514Z,1021.67
2018-02-06T01:07:03.221Z,1021.67
2018-02-06T01:07:47.993Z,1021.65
2018-02-06T01:08:32.761Z,1021.62
2018-02-06T01:09:17.464Z,1021.61
2018-02-06T01:10:02.214Z,1021.62
2018-02-06T01:10:46.907Z,1021.63
2018-02-06T01:11:31.614Z,1021.62
2018-02-06T01:12:16.366Z,1021.61
2018-02-06T01:13:01.137Z,1021.66
2018-02-06T01:13:45.835Z,1021.63
2018-02-06T01:14:30.534Z,1021.59
2018-02-06T01:15:15.289Z,1021.58
2018-02-06T01:15:59.989Z,1021.59
2018-02-06T01:16:44.758Z,1021.59
2018-02-06T01:17:29.466Z,1021.57
2018-02-06T01:18:14.185Z,1021.55
2018-02-06T01:18:58.887Z,1021.53
2018-02-06T01:19:43.607Z,1021.55
2018-02-06T01:20:28.360Z,1021.54
2018-02-06T01:21:13.057Z,1021.54
2018-02-06T01:21:57.761Z,1021.48
2018-02-06T01:22:42.482Z,1021.45
2018-02-06T01:23:27.240Z,1021.46
2018-02-06T01:24:11.956Z,1021.41
2018-02-06T01:24:56.684Z,1021.39
2018-02-06T01:25:41.432Z,1021.45
2018-02-06T01:26:26.128Z,1021.39
2018-02-06T01:27:10.830Z,1021.42
2018-02-06T01:27:55.527Z,1021.41
2018-02-06T01:28:40.276Z,1021.45
2018-02-06T01:29:25.031Z,1021.42
2018-02-06T01:30:09.677Z,1021.41
2018-02-06T01:30:54.424Z,1021.43
2018-02-06T01:31:39.124Z,1021.41
2018-02-06T01:32:23.828Z,1021.40
2018-02-06T01:33:08.525Z,1021.39
2018-02-06T01:33:53.229Z,1021.39
2018-02-06T01:34:37.934Z,1021.38
2018-02-06T01:35:22.629Z,1021.35
2018-02-06T01:36:07.379Z,1021.40
2018-02-06T01:36:52.083Z,1021.36
2018-02-06T01:37:36.807Z,1021.32
2018-02-06T01:38:21.506Z,1021.33
2018-02-06T01:39:06.253Z,1021.34
2018-02-06T01:39:50.960Z,1021.32
2018-02-06T01:40:35.690Z,1021.30
2018-02-06T01:41:20.409Z,1021.33
2018-02-06T01:42:05.163Z,1021.31
2018-02-06T01:42:49.889Z,1021.28
2018-02-06T01:43:34.585Z,1021.26
2018-02-06T01:44:19.291Z,1021.26
2018-02-06T01:45:04.061Z,1021.27
2018-02-06T01:45:48.762Z,1021.27
2018-02-06T01:46:33.466Z,1021.23
2018-02-06T01:47:18.235Z,1021.26
2018-02-06T01:48:02.935Z,1021.21
2018-02-06T01:48:47.639Z,1021.18
2018-02-06T01:49:32.409Z,1021.20
2018-02-06T01:50:17.111Z,1021.18
2018-02-06T01:51:01.885Z,1021.15
2018-02-06T01:51:46.607Z,1021.11
2018-02-06T01:52:31.332Z,1021.14
2018-02-06T01:53:16.033Z,1021.13
2018-02-06T01:54:00.759Z,1021.14
2018-02-06T01:54:45.513Z,1021.08
2018-02-06T01:55:30.232Z,1021.10
2018-02-06T01:56:14.950Z,1021.11
2018-02-06T01:56:59.651Z,1021.10
2018-02-06T01:57:44.410Z,1021.12
2018-02-06T01:58:29.101Z,1021.09
2018-02-06T01:59:13.806Z,1021.09
2018-02-06T01:59:58.526Z,1021.09
2018-02-06T02:00:43.272Z,1021.12
2018-02-06T02:01:28.023Z,1021.10
2018-02-06T02:02:12.741Z,1021.10
2018-02-06T02:02:57.448Z,1021.08
2018-02-06T02:03:42.201Z,1021.06
2018-02-06T02:04:26.924Z,1021.07
2018-02-06T02:05:11.625Z,1021.03
2018-02-06T02:05:56.373Z,1020.99
2018-02-06T02:06:41.127Z,1021.00
2018-02-06T02:07:25.847Z,1020.97
2018-02-06T02:08:10.550Z,1020.97
2018-02-06T02:08:55.312Z,1021.02
2018-02-06T02:09:40.011Z,1021.06
2018-02-06T02:10:24.709Z,1021.02
2018-02-06T02:11:09.413Z,1021.01
2018-02-06T02:11:54.162Z,1021.02
2018-02-06T02:12:38.911Z,1021.06
2018-02-06T02:13:23.607Z,1021.04
2018-02-06T02:14:08.311Z,1021.03
2018-02-06T02:14:53.036Z,1021.03
2018-02-06T02:15:37.741Z,1021.06
2018-02-06T02:16:22.439Z,1021.01
2018-02-06T02:17:07.141Z,1020.99
2018-02-06T02:17:51.842Z,1021.00
2018-02-06T02:18:36.616Z,1020.96
2018-02-06T02:19:21.386Z,1021.00
2018-02-06T02:20:06.083Z,1020.95
2018-02-06T02:20:50.782Z,1020.97
2018-02-06T02:21:35.484Z,1020.95
2018-02-06T02:22:20.242Z,1020.99
2018-02-06T02:23:04.958Z,1020.95
2018-02-06T02:23:49.662Z,1020.92
2018-02-06T02:24:34.366Z,1020.94
2018-02-06T02:25:19.062Z,1020.99
2018-02-06T02:26:03.768Z,1020.93
2018-02-06T02:26:48.493Z,1020.93
2018-02-06T02:27:33.217Z,1020.96
2018-02-06T02:28:17.916Z,1020.93
2018-02-06T02:29:02.620Z,1020.93
2018-02-06T02:29:47.392Z,1020.90
2018-02-06T02:30:32.094Z,1020.89
2018-02-06T02:31:16.789Z,1020.85
2018-02-06T02:32:01.493Z,1020.87
2018-02-06T02:32:46.264Z,1020.90
2018-02-06T02:33:31.015Z,1020.88
2018-02-06T02:34:15.765Z,1020.88
2018-02-06T02:35:00.484Z,1020.86
2018-02-06T02:35:45.188Z,1020.84
2018-02-06T02:36:29.892Z,1020.83
2018-02-06T02:37:14.620Z,1020.78
2018-02-06T02:37:59.339Z,1020.79
2018-02-06T02:38:44.042Z,1020.79
2018-02-06T02:39:28.747Z,1020.80
2018-02-06T02:40:13.470Z,1020.82
2018-02-06T02:40:58.241Z,1020.75
2018-02-06T02:41:42.985Z,1020.76
2018-02-06T04:38:44.589Z,1019.80
2018-02-06T04:39:29.287Z,1019.79
2018-02-06T04:40:13.997Z,1019.79
2018-02-06T04:40:58.713Z,1019.80
2018-02-06T04:41:43.437Z,1019.80
2018-02-06T04:42:28.186Z,1019.73
2018-02-06T04:43:12.889Z,1019.73
2018-02-06T04:43:57.611Z,1019.73
2018-02-06T04:44:42.365Z,1019.69
2018-02-06T04:45:27.066Z,1019.76
2018-02-06T04:46:11.787Z,1019.76
2018-02-06T04:46:56.491Z,1019.74
2018-02-06T04:47:41.195Z,1019.72
2018-02-06T04:48:25.919Z,1019.72
2018-02-06T04:49:10.624Z,1019.74
2018-02-06T04:49:55.319Z,1019.74
2018-02-06T04:50:40.072Z,1019.72
2018-02-06T04:51:24.769Z,1019.70
2018-02-06T04:52:09.475Z,1019.68
2018-02-06T04:52:54.248Z,1019.70
2018-02-06T04:53:38.955Z,1019.65
2018-02-06T04:54:23.676Z,1019.65
2018-02-06T04:55:08.396Z,1019.63
2018-02-06T04:55:53.103Z,1019.63
2018-02-06T04:56:37.806Z,1019.66
2018-02-06T04:57:22.532Z,1019.64
2018-02-06T04:58:07.228Z,1019.64
2018-02-06T04:58:51.934Z,1019.61
2018-02-06T04:59:36.661Z,1019.63
2018-02-06T05:00:21.360Z,1019.63
2018-02-06T05:01:06.061Z,1019.65
2018-02-06T05:01:50.766Z,1019.61
2018-02-06T05:02:35.491Z,1019.63
2018-02-06T05:03:20.267Z,1019.61
2018-02-06T05:04:04.965Z,1019.57
2018-02-06T05:04:49.668Z,1019.59
2018-02-06T05:05:34.391Z,1019.61
2018-02-06T05:06:19.150Z,1019.62
2018-02-06T05:07:03.846Z,1019.61
2018-02-06T05:07:48.542Z,1019.63
2018-02-06T05:08:33.246Z,1019.63
2018-02-06T05:09:17.945Z,1019.62
2018-02-06T05:10:02.650Z,1019.60
2018-02-06T05:10:47.351Z,1019.58
2018-02-06T05:11:32.049Z,1019.59
2018-02-06T05:12:16.756Z,1019.54
2018-02-06T05:13:01.483Z,1019.57
2018-02-06T05:13:46.230Z,1019.52
2018-02-06T05:14:30.929Z,1019.49
2018-02-06T05:15:15.633Z,1019.51
2018-02-06T05:16:00.359Z,1019.53
2018-02-06T05:16:45.108Z,1019.51
2018-02-06T05:17:29.807Z,1019.49
2018-02-06T05:18:14.515Z,1019.48
2018-02-06T05:18:59.439Z,1019.47
2018-02-06T05:19:44.142Z,1019.48
2018-02-06T05:20:28.843Z,1019.46
2018-02-06T05:21:13.566Z,1019.43
2018-02-06T05:21:58.317Z,1019.46
2018-02-06T05:22:43.023Z,1019.47
2018-02-06T05:23:27.748Z,1019.48
2018-02-06T05:24:12.444Z,1019.44
2018-02-06T05:24:57.199Z,1019.46
2018-02-06T05:25:41.918Z,1019.46
2018-02-06T05:26:26.624Z,1019.45
2018-02-06T05:27:11.320Z,1019.47
2018-02-06T05:27:56.024Z,1019.45
2018-02-06T05:28:40.748Z,1019.42
2018-02-06T05:29:25.449Z,1019.47
2018-02-06T05:30:10.261Z,1019.43
2018-02-06T05:30:54.923Z,1019.44
2018-02-06T05:31:39.623Z,1019.42
2018-02-06T05:32:24.377Z,1019.38
2018-02-06T05:33:09.104Z,1019.37
2018-02-06T05:33:53.876Z,1019.35
2018-02-06T05:34:38.575Z,1019.34
2018-02-06T05:35:23.302Z,1019.32
2018-02-06T05:36:07.999Z,1019.33
2018-02-06T05:36:52.700Z,1019.35
2018-02-06T05:37:37.405Z,1019.38
2018-02-06T05:38:22.138Z,1019.33
2018-02-06T05:39:06.877Z,1019.33
2018-02-06T05:39:51.581Z,1019.34
2018-02-06T05:40:36.305Z,1019.36
2018-02-06T05:41:21.011Z,1019.36
2018-02-06T05:42:05.709Z,1019.37
2018-02-06T05:42:50.436Z,1019.36
2018-02-06T05:43:35.188Z,1019.35
2018-02-06T05:44:19.883Z,1019.37
2018-02-06T05:45:04.638Z,1019.36
2018-02-06T05:45:49.412Z,1019.35
2018-02-06T05:46:34.181Z,1019.32
2018-02-06T05:47:18.936Z,1019.36
2018-02-06T05:48:03.711Z,1019.33
2018-02-06T05:48:48.401Z,1019.35
2018-02-06T05:49:33.190Z,1019.34
2018-02-06T05:50:17.940Z,1019.36
2018-02-06T05:51:02.668Z,1019.31
2018-02-06T05:51:47.417Z,1019.33
2018-02-06T05:52:32.115Z,1019.34
2018-02-06T05:53:16.868Z,1019.31
2018-02-06T05:54:01.555Z,1019.28
2018-02-06T05:54:46.254Z,1019.29
2018-02-06T05:55:30.959Z,1019.27
2018-02-06T05:56:15.683Z,1019.25
2018-02-06T05:57:00.435Z,1019.27
2018-02-06T05:57:45.132Z,1019.25
2018-02-06T05:58:29.889Z,1019.22
2018-02-06T05:59:14.612Z,1019.22
2018-02-06T05:59:59.361Z,1019.24
2018-02-06T06:00:44.057Z,1019.24
2018-02-06T06:01:28.765Z,1019.19
2018-02-06T06:02:13.499Z,1019.24
2018-02-06T06:02:58.407Z,1019.21
2018-02-06T06:03:43.143Z,1019.22
2018-02-06T06:04:27.852Z,1019.24
2018-02-06T06:05:12.553Z,1019.22
2018-02-06T06:05:57.272Z,1019.22
2018-02-06T06:06:42.020Z,1019.23
2018-02-06T06:07:26.770Z,1019.20
2018-02-06T06:08:11.524Z,1019.22
2018-02-06T06:08:56.333Z,1019.24
2018-02-06T06:09:41.056Z,1019.26
2018-02-06T06:10:25.750Z,1019.26
2018-02-06T06:11:10.452Z,1019.24
2018-02-06T06:11:55.178Z,1019.27
2018-02-06T06:12:39.878Z,1019.26
2018-02-06T06:13:24.584Z,1019.25
2018-02-06T06:14:09.286Z,1019.26
2018-02-06T06:14:53.990Z,1019.22
2018-02-06T06:15:38.688Z,1019.22
2018-02-06T06:16:23.419Z,1019.22
2018-02-06T06:17:08.169Z,1019.20
2018-02-06T06:17:52.876Z,1019.28
2018-02-06T06:18:37.576Z,1019.23
2018-02-06T06:19:22.324Z,1019.21
2018-02-06T06:20:07.023Z,1019.21
2018-02-06T06:20:51.731Z,1019.18
2018-02-06T06:21:36.431Z,1019.20
2018-02-06T06:22:21.157Z,1019.17
2018-02-06T06:23:05.861Z,1019.20
2018-02-06T06:23:50.561Z,1019.21
2018-02-06T06:24:35.266Z,1019.20
2018-02-06T06:25:19.994Z,1019.19
2018-02-06T06:26:04.700Z,1019.20
2018-02-06T06:26:49.426Z,1019.17
2018-02-06T06:27:34.134Z,1019.15
2018-02-06T06:28:18.838Z,1019.16
2018-02-06T06:29:03.541Z,1019.13
2018-02-06T06:29:48.250Z,1019.09
2018-02-06T06:30:33.021Z,1019.12
2018-02-06T06:31:17.724Z,1019.11
2018-02-06T06:32:02.424Z,1019.07
2018-02-06T06:32:47.182Z,1019.09
2018-02-06T06:33:31.913Z,1019.06
2018-02-06T06:34:16.635Z,1019.07
2018-02-06T06:35:01.392Z,1019.03
2018-02-06T06:35:46.168Z,1019.10
2018-02-06T06:36:30.922Z,1019.09
2018-02-06T06:37:15.671Z,1019.11
2018-02-06T06:38:00.433Z,1019.12
2018-02-06T06:38:45.158Z,1019.12
2018-02-06T06:39:29.886Z,1019.13
2018-02-06T06:40:14.586Z,1019.11
2018-02-06T06:40:59.339Z,1019.11
2018-02-06T06:41:44.090Z,1019.12
2018-02-06T06:42:28.845Z,1019.09
2018-02-06T06:43:13.554Z,1019.08
2018-02-06T06:43:58.279Z,1019.11
2018-02-06T06:44:42.988Z,1019.05
2018-02-06T06:45:27.711Z,1019.10
2018-02-06T06:46:12.411Z,1019.11
2018-02-06T06:46:57.117Z,1019.07
2018-02-06T06:47:41.870Z,1019.05
2018-02-06T06:48:26.598Z,1019.07
2018-02-06T06:49:11.348Z,1019.08
2018-02-06T06:49:56.101Z,1019.10
2018-02-06T06:50:40.829Z,1019.09
2018-02-06T06:51:25.531Z,1019.15
2018-02-06T06:52:10.237Z,1019.13
2018-02-06T06:52:54.965Z,1019.05
2018-02-06T06:53:39.695Z,1019.07
2018-02-06T06:54:24.398Z,1019.10
2018-02-06T06:55:09.100Z,1019.04
2018-02-06T06:55:53.854Z,1019.01
2018-02-06T06:56:38.560Z,1019.01
2018-02-06T06:57:23.268Z,1019.03
2018-02-06T06:58:08.050Z,1019.04
2018-02-06T06:58:52.780Z,1019.04
2018-02-06T06:59:37.502Z,1019.02
2018-02-06T07:00:22.231Z,1019.03
2018-02-06T07:01:06.935Z,1019.03
2018-02-06T07:01:51.638Z,1019.04
2018-02-06T07:02:36.366Z,1019.06
2018-02-06T07:03:21.072Z,1019.03
2018-02-06T07:04:05.799Z,1019.00
2018-02-06T07:04:50.529Z,1019.05
2018-02-06T07:05:35.255Z,1019.01
2018-02-06T07:06:19.960Z,1019.05
2018-02-06T07:07:04.664Z,1019.00
2018-02-06T07:07:49.391Z,1018.97
2018-02-06T07:08:34.096Z,1018.95
2018-02-06T07:09:18.854Z,1018.97
2018-02-06T07:10:03.560Z,1018.96
2018-02-06T07:10:48.327Z,1018.95
2018-02-06T07:11:32.993Z,1019.00
2018-02-06T07:12:17.707Z,1018.98
2018-02-06T07:13:02.438Z,1018.93
2018-02-06T07:13:47.206Z,1018.96
2018-02-06T07:14:31.911Z,1018.94
2018-02-06T07:15:16.670Z,1018.94
2018-02-06T07:16:01.402Z,1018.92
2018-02-06T07:16:46.155Z,1018.99
2018-02-06T07:17:30.860Z,1018.96
2018-02-06T07:18:15.560Z,1018.97
2018-02-06T07:19:00.322Z,1019.04
2018-02-06T07:19:45.100Z,1019.00
2018-02-06T07:20:29.830Z,1019.06
2018-02-06T07:21:14.554Z,1019.05
2018-02-06T07:21:59.313Z,1019.01
2018-02-06T07:22:44.013Z,1019.03
2018-02-06T07:23:28.768Z,1019.04
2018-02-06T07:24:13.495Z,1019.05
2018-02-06T07:24:58.253Z,1019.09
2018-02-06T07:25:43.009Z,1019.04
2018-02-06T07:26:27.783Z,1019.09
2018-02-06T07:27:12.496Z,1019.06
2018-02-06T07:27:57.247Z,1019.09
2018-02-06T07:28:41.951Z,1019.07
2018-02-06T07:29:26.662Z,1019.06
2018-02-06T07:30:11.410Z,1019.04
2018-02-06T07:30:56.116Z,1019.02
2018-02-06T07:31:40.830Z,1019.03
2018-02-06T07:32:25.555Z,1019.00
2018-02-06T07:33:10.309Z,1018.97
2018-02-06T07:33:55.019Z,1018.99
2018-02-06T07:34:39.798Z,1018.98
2018-02-06T07:35:24.529Z,1018.97
2018-02-06T07:36:09.282Z,1018.95
2018-02-06T07:36:53.988Z,1018.94
2018-02-06T07:37:38.689Z,1018.96
2018-02-06T07:38:23.400Z,1018.99
2018-02-06T07:39:08.128Z,1018.96
2018-02-06T07:39:52.838Z,1018.97
2018-02-06T07:40:37.535Z,1018.96
2018-02-06T07:41:22.291Z,1018.99
2018-02-06T07:42:06.997Z,1018.98
2018-02-06T07:42:51.705Z,1018.96
2018-02-06T07:43:36.432Z,1018.97
2018-02-06T07:44:21.192Z,1018.92
2018-02-06T07:45:05.966Z,1018.96
2018-02-06T07:45:50.676Z,1018.96
2018-02-06T07:46:35.409Z,1018.98
2018-02-06T07:47:20.116Z,1018.99
2018-02-06T07:48:04.820Z,1018.97
2018-02-06T07:48:49.531Z,1018.97
2018-02-06T07:49:34.260Z,1018.98
2018-02-06T07:50:19.550Z,1018.94
2018-02-06T07:51:04.269Z,1018.95
2018-02-06T07:51:49.010Z,1018.96
2018-02-06T07:52:33.721Z,1018.95
2018-02-06T07:53:18.447Z,1018.91
2018-02-06T07:54:03.153Z,1018.95
2018-02-06T07:54:47.885Z,1018.97
2018-02-06T07:55:32.594Z,1018.92
2018-02-06T07:56:17.295Z,1018.96
2018-02-06T07:57:02.000Z,1018.95
2018-02-06T07:57:46.706Z,1018.95
2018-02-06T07:58:31.413Z,1018.94
2018-02-06T07:59:16.218Z,1018.95
2018-02-06T08:00:00.904Z,1018.99
2018-02-06T08:00:45.606Z,1018.98
2018-02-06T08:01:30.367Z,1019.00
2018-02-06T08:02:15.065Z,1018.97
2018-02-06T08:02:59.775Z,1018.99
2018-02-06T08:03:44.478Z,1018.94
2018-02-06T08:04:29.187Z,1019.00
2018-02-06T08:05:13.918Z,1018.95
2018-02-06T08:05:58.623Z,1018.95
2018-02-06T08:06:43.331Z,1018.96
2018-02-06T08:07:28.085Z,1018.94
2018-02-06T08:08:12.818Z,1018.96
2018-02-06T08:08:57.518Z,1018.92
2018-02-06T08:09:42.220Z,1018.96
2018-02-06T08:10:26.981Z,1018.91
2018-02-06T08:11:11.749Z,1018.91
2018-02-06T08:11:56.466Z,1018.93
2018-02-06T08:12:41.178Z,1018.94
2018-02-06T08:13:25.900Z,1018.93
2018-02-06T08:14:10.609Z,1018.95
2018-02-06T08:14:55.338Z,1018.93
2018-02-06T08:15:40.042Z,1018.97
2018-02-06T08:16:24.750Z,1018.93
2018-02-06T08:17:09.486Z,1018.98
2018-02-06T08:17:54.211Z,1018.95
2018-02-06T08:18:39.015Z,1018.94
2018-02-06T08:19:23.724Z,1018.92
2018-02-06T08:20:08.395Z,1018.94
2018-02-06T08:20:53.098Z,1018.92
2018-02-06T08:21:37.808Z,1018.91
2018-02-06T08:22:22.540Z,1018.93
2018-02-06T08:23:07.243Z,1018.92
2018-02-06T08:23:51.948Z,1018.88
2018-02-06T08:24:36.656Z,1018.88
2018-02-06T08:25:21.385Z,1018.87
2018-02-06T08:26:06.154Z,1018.85
2018-02-06T08:26:50.790Z,1018.85
2018-02-06T08:27:35.503Z,1018.85
2018-02-06T08:28:20.281Z,1018.85
2018-02-06T08:29:04.984Z,1018.83
2018-02-06T08:29:49.691Z,1018.85
2018-02-06T08:30:34.420Z,1018.84
2018-02-06T08:31:19.178Z,1018.84
2018-02-06T08:32:03.888Z,1018.85
2018-02-06T08:32:48.620Z,1018.82
2018-02-06T08:33:33.377Z,1018.80
2018-02-06T08:34:18.101Z,1018.81
2018-02-06T08:35:02.853Z,1018.81
2018-02-06T08:35:47.562Z,1018.82
2018-02-06T08:36:32.273Z,1018.83
2018-02-06T08:37:16.998Z,1018.85
2018-02-06T08:38:01.705Z,1018.86
2018-02-06T08:38:46.409Z,1018.87
2018-02-06T08:39:31.110Z,1018.79
2018-02-06T08:40:15.819Z,1018.83
2018-02-06T08:41:00.551Z,1018.79
2018-02-06T08:41:45.261Z,1018.83
2018-02-06T08:42:30.013Z,1018.77
2018-02-06T08:43:14.718Z,1018.78
2018-02-06T08:43:59.447Z,1018.77
2018-02-06T08:44:44.157Z,1018.77
2018-02-06T08:45:28.886Z,1018.78
2018-02-06T08:46:13.621Z,1018.80
2018-02-06T08:46:58.330Z,1018.75
2018-02-06T08:47:43.105Z,1018.79
2018-02-06T08:48:27.883Z,1018.76
2018-02-06T08:49:12.588Z,1018.78
2018-02-06T08:49:57.295Z,1018.81
2018-02-06T08:50:42.025Z,1018.80
2018-02-06T08:51:26.727Z,1018.78
2018-02-06T08:52:11.437Z,1018.79
2018-02-06T08:52:56.167Z,1018.79
2018-02-06T08:53:40.874Z,1018.77
2018-02-06T08:54:25.579Z,1018.78
2018-02-06T08:55:10.283Z,1018.78
2018-02-06T08:55:55.039Z,1018.80
2018-02-06T08:56:39.748Z,1018.80
2018-02-06T08:57:24.480Z,1018.82
2018-02-06T08:58:09.212Z,1018.79
2018-02-06T08:58:53.945Z,1018.79
2018-02-06T08:59:38.704Z,1018.79
2018-02-06T09:00:23.382Z,1018.84
2018-02-06T09:01:08.088Z,1018.75
2018-02-06T09:01:52.817Z,1018.77
2018-02-06T09:02:37.524Z,1018.73
2018-02-06T09:03:22.236Z,1018.73
2018-02-06T09:04:07.009Z,1018.76
2018-02-06T09:04:51.717Z,1018.76
2018-02-06T09:05:36.439Z,1018.70
2018-02-06T09:06:21.177Z,1018.73
2018-02-06T09:07:05.881Z,1018.72
2018-02-06T09:07:50.585Z,1018.69
2018-02-06T09:08:35.297Z,1018.70
2018-02-06T09:09:20.026Z,1018.68
2018-02-06T09:10:04.736Z,1018.69
2018-02-06T09:10:49.439Z,1018.66
2018-02-06T09:11:34.143Z,1018.67
2018-02-06T09:12:18.848Z,1018.63
2018-02-06T09:13:03.553Z,1018.63
2018-02-06T09:13:48.313Z,1018.64
2018-02-06T09:14:33.038Z,1018.61
2018-02-06T09:15:17.746Z,1018.65
2018-02-06T09:16:02.462Z,1018.63
2018-02-06T09:16:47.230Z,1018.61
2018-02-06T09:17:31.990Z,1018.61
2018-02-06T09:18:16.743Z,1018.59
2018-02-06T09:19:01.451Z,1018.60
2018-02-06T09:19:46.154Z,1018.60
2018-02-06T09:20:30.864Z,1018.59
2018-02-06T09:21:15.595Z,1018.57
2018-02-06T09:22:00.304Z,1018.58
2018-02-06T09:22:45.013Z,1018.63
2018-02-06T09:23:29.714Z,1018.66
2018-02-06T09:24:14.442Z,1018.59
2018-02-06T09:24:59.132Z,1018.61
2018-02-06T09:25:43.835Z,1018.60
2018-02-06T09:26:28.548Z,1018.62
2018-02-06T09:27:13.253Z,1018.61
2018-02-06T09:27:57.985Z,1018.64
2018-02-06T09:28:42.718Z,1018.64
2018-02-06T09:29:27.443Z,1018.63
2018-02-06T09:30:12.198Z,1018.57
2018-02-06T09:30:56.901Z,1018.63
2018-02-06T09:31:41.610Z,1018.64
2018-02-06T09:32:26.315Z,1018.61
2018-02-06T09:33:11.094Z,1018.64
2018-02-06T09:33:55.803Z,1018.65
2018-02-06T09:34:40.526Z,1018.63
2018-02-06T09:35:25.283Z,1018.63
2018-02-06T09:36:09.995Z,1018.61
2018-02-06T09:36:54.704Z,1018.62
2018-02-06T09:37:39.431Z,1018.58
2018-02-06T09:38:24.137Z,1018.54
2018-02-06T09:39:08.843Z,1018.55
2018-02-06T09:39:53.554Z,1018.55
2018-02-06T09:40:38.378Z,1018.57
2018-02-06T09:41:23.037Z,1018.56
2018-02-06T09:42:07.749Z,1018.57
2018-02-06T09:42:52.472Z,1018.55
2018-02-06T09:43:37.184Z,1018.56
2018-02-06T09:44:21.911Z,1018.58
2018-02-06T09:45:06.619Z,1018.49
2018-02-06T09:45:51.374Z,1018.47
2018-02-06T09:46:36.080Z,1018.48
2018-02-06T09:47:20.860Z,1018.46
2018-02-06T09:48:05.566Z,1018.52
2018-02-06T09:48:50.352Z,1018.46
2018-02-06T09:49:35.046Z,1018.47
2018-02-06T09:50:19.750Z,1018.51
2018-02-06T09:51:04.459Z,1018.49
2018-02-06T09:51:49.238Z,1018.50
2018-02-06T09:52:33.942Z,1018.53
2018-02-06T09:53:18.653Z,1018.47
2018-02-06T09:54:03.349Z,1018.48
2018-02-06T09:54:48.108Z,1018.45
2018-02-06T09:55:32.842Z,1018.47
2018-02-06T09:56:17.541Z,1018.46
2018-02-06T09:57:02.254Z,1018.51
2018-02-06T09:57:46.984Z,1018.45
2018-02-06T09:58:31.732Z,1018.49
2018-02-06T09:59:16.648Z,1018.51
2018-02-06T10:00:01.156Z,1018.48
2018-02-06T10:00:45.941Z,1018.48
2018-02-06T10:01:30.662Z,1018.41
2018-02-06T10:02:15.418Z,1018.46
2018-02-06T10:03:00.106Z,1018.46
2018-02-06T10:03:44.841Z,1018.49
2018-02-06T10:04:29.542Z,1018.54
2018-02-06T10:05:14.247Z,1018.47
2018-02-06T10:05:58.956Z,1018.44
2018-02-06T10:06:43.692Z,1018.50
2018-02-06T10:07:28.403Z,1018.49
2018-02-06T10:08:13.193Z,1018.53
2018-02-06T10:08:57.886Z,1018.56
2018-02-06T10:09:42.618Z,1018.49
2018-02-06T10:10:27.383Z,1018.51
2018-02-06T10:11:12.077Z,1018.48
2018-02-06T10:11:56.787Z,1018.49
2018-02-06T10:12:41.495Z,1018.52
2018-02-06T10:13:26.232Z,1018.52
2018-02-06T10:14:10.986Z,1018.45
2018-02-06T10:14:55.700Z,1018.41
2018-02-06T10:15:40.433Z,1018.43
2018-02-06T10:16:25.158Z,1018.49
2018-02-06T10:17:09.917Z,1018.51
2018-02-06T10:17:54.645Z,1018.52
2018-02-06T10:18:39.348Z,1018.54
2018-02-06T10:19:24.049Z,1018.53
2018-02-06T10:20:08.760Z,1018.53
2018-02-06T10:20:53.485Z,1018.55
2018-02-06T10:21:38.242Z,1018.52
2018-02-06T10:22:22.950Z,1018.47
2018-02-06T10:23:07.674Z,1018.43
2018-02-06T10:23:52.430Z,1018.48
2018-02-06T10:24:37.157Z,1018.44
2018-02-06T10:25:21.858Z,1018.43
2018-02-06T10:26:06.568Z,1018.42
2018-02-06T10:26:51.294Z,1018.43
2018-02-06T10:27:36.004Z,1018.45
2018-02-06T10:28:20.728Z,1018.47
2018-02-06T10:29:05.461Z,1018.46
2018-02-06T10:29:50.182Z,1018.44
2018-02-06T10:30:34.889Z,1018.45
2018-02-06T10:31:19.590Z,1018.48
2018-02-06T10:32:04.293Z,1018.43
2018-02-06T10:32:49.004Z,1018.44
2018-02-06T10:33:33.732Z,1018.45
2018-02-06T10:34:18.428Z,1018.47
2018-02-06T10:35:03.144Z,1018.45
2018-02-06T10:35:47.876Z,1018.44
2018-02-06T10:36:32.604Z,1018.46
2018-02-06T10:37:17.379Z,1018.45
2018-02-06T10:38:02.084Z,1018.48
2018-02-06T10:38:46.817Z,1018.52
2018-02-06T10:39:31.542Z,1018.56
2018-02-06T10:40:16.248Z,1018.54
2018-02-06T10:41:00.975Z,1018.48
2018-02-06T10:41:45.661Z,1018.47
2018-02-06T10:42:30.412Z,1018.45
2018-02-06T10:43:15.125Z,1018.47
2018-02-06T10:43:59.850Z,1018.46
2018-02-06T10:44:44.557Z,1018.44
2018-02-06T10:45:29.292Z,1018.40
2018-02-06T10:46:14.067Z,1018.34
2018-02-06T10:46:58.772Z,1018.35
2018-02-06T10:47:43.481Z,1018.36
2018-02-06T10:48:28.256Z,1018.36
2018-02-06T10:49:13.013Z,1018.31
2018-02-06T10:49:57.813Z,1018.24
2018-02-06T10:50:42.524Z,1018.20
2018-02-06T10:51:27.254Z,1018.18
2018-02-06T10:52:12.030Z,1018.15
2018-02-06T10:52:56.786Z,1018.13
2018-02-06T10:53:41.478Z,1018.18
2018-02-06T10:54:26.184Z,1018.11
2018-02-06T10:55:10.938Z,1018.09
2018-02-06T10:55:55.641Z,1018.07
2018-02-06T10:56:40.349Z,1018.04
2018-02-06T10:57:25.052Z,1018.00