createdAt,value
2022-07-27T00:01:18.481Z,17.50
2022-07-27T00:03:47.573Z,17.50
2022-07-27T00:06:16.448Z,17.50
2022-07-27T00:08:44.593Z,17.50
2022-07-27T00:11:14.954Z,17.50
2022-07-27T00:13:42.890Z,17.40
2022-07-27T00:16:12.106Z,17.40
2022-07-27T00:18:40.164Z,17.40
2022-07-27T00:21:09.832Z,17.40
2022-07-27T00:23:37.445Z,17.40
2022-07-27T00:26:05.439Z,17.30
2022-07-27T00:28:34.208Z,17.30
2022-07-27T00:31:02.509Z,17.30
2022-07-27T00:33:33.278Z,17.20
2022-07-27T00:36:02.520Z,17.20
2022-07-27T00:38:30.755Z,17.20
2022-07-27T00:40:58.785Z,17.10
2022-07-27T00:43:26.613Z,17.10
2022-07-27T00:45:54.493Z,17.10
2022-07-27T00:52:07.312Z,17.00
2022-07-27T00:54:34.857Z,17.10
2022-07-27T00:57:07.289Z,17.00
2022-07-27T00:59:34.990Z,17.00
2022-07-27T01:02:04.444Z,16.90
2022-07-27T01:04:40.093Z,16.90
2022-07-27T01:07:10.508Z,16.90
2022-07-27T01:09:57.587Z,16.80
2022-07-27T01:12:33.665Z,16.80
2022-07-27T01:15:01.680Z,16.80
2022-07-27T01:17:33.624Z,16.80
2022-07-27T01:20:01.607Z,16.80
2022-07-27T01:22:29.566Z,16.70
2022-07-27T01:24:57.469Z,16.70
2022-07-27T01:27:28.352Z,16.60
2022-07-27T01:30:00.148Z,16.60
2022-07-27T01:32:27.740Z,16.60
2022-07-27T01:34:55.545Z,16.50
2022-07-27T01:37:26.349Z,16.50
2022-07-27T01:39:53.678Z,16.50
2022-07-27T01:42:21.817Z,16.50
2022-07-27T01:44:52.637Z,16.50
2022-07-27T01:47:20.577Z,16.40
2022-07-27T01:49:50.108Z,16.40
2022-07-27T01:52:17.500Z,16.40
2022-07-27T01:54:45.225Z,16.40
2022-07-27T01:57:15.879Z,16.40
2022-07-27T01:59:43.408Z,16.40
2022-07-27T02:02:11.444Z,16.40
2022-07-27T02:04:39.160Z,16.40
2022-07-27T02:07:06.819Z,16.40
2022-07-27T02:09:34.277Z,16.40
2022-07-27T02:12:23.806Z,16.40
2022-07-27T02:14:54.857Z,16.40
2022-07-27T02:17:23.285Z,16.40
2022-07-27T02:19:51.232Z,16.40
2022-07-27T02:22:18.981Z,16.30
2022-07-27T02:24:46.890Z,16.30
2022-07-27T02:27:14.531Z,16.30
2022-07-27T02:29:42.364Z,16.40
2022-07-27T02:32:10.760Z,16.40
2022-07-27T02:34:40.015Z,16.40
2022-07-27T02:37:07.610Z,16.40
2022-07-27T02:39:39.793Z,16.30
2022-07-27T02:42:07.799Z,16.30
2022-07-27T02:44:35.361Z,16.30
2022-07-27T02:47:03.283Z,16.30
2022-07-27T02:49:30.842Z,16.30
2022-07-27T02:51:58.716Z,16.40
2022-07-27T02:54:26.786Z,16.30
2022-07-27T02:56:56.404Z,16.40
2022-07-27T02:59:23.867Z,16.40
2022-07-27T03:01:52.127Z,16.40
2022-07-27T03:04:20.188Z,16.40
2022-07-27T03:06:47.654Z,16.40
2022-07-27T03:09:15.833Z,16.40
2022-07-27T03:11:43.625Z,16.40
2022-07-27T03:14:11.371Z,16.40
2022-07-27T03:16:40.262Z,16.40
2022-07-27T03:19:08.369Z,16.30
2022-07-27T03:21:36.075Z,16.30
2022-07-27T03:24:03.687Z,16.30
2022-07-27T03:26:33.008Z,16.30
2022-07-27T03:29:01.646Z,16.30
2022-07-27T03:31:29.365Z,16.30
2022-07-27T03:33:56.976Z,16.40
2022-07-27T03:36:24.848Z,16.40
2022-07-27T03:38:52.759Z,16.30
2022-07-27T03:41:20.204Z,16.30
2022-07-27T03:43:48.151Z,16.20
2022-07-27T03:46:15.865Z,16.30
2022-07-27T03:48:43.589Z,16.30
2022-07-27T03:51:12.073Z,16.30
2022-07-27T03:53:40.038Z,16.40
2022-07-27T03:56:07.412Z,16.40
2022-07-27T03:58:34.982Z,16.50
2022-07-27T04:01:02.704Z,16.50
2022-07-27T04:03:33.447Z,16.60
2022-07-27T04:06:01.447Z,16.60
2022-07-27T04:08:29.306Z,16.60
2022-07-27T04:10:57.486Z,16.70
2022-07-27T04:13:25.340Z,16.70
2022-07-27T04:15:54.147Z,16.70
2022-07-27T04:18:23.423Z,16.80
2022-07-27T04:20:52.897Z,16.80
2022-07-27T04:23:20.313Z,16.70
2022-07-27T04:25:47.999Z,16.70
2022-07-27T04:28:18.836Z,16.70
2022-07-27T04:30:46.485Z,16.80
2022-07-27T04:33:14.738Z,16.80
2022-07-27T04:35:42.681Z,16.80
2022-07-27T04:38:10.512Z,16.80
2022-07-27T04:40:39.950Z,16.80
2022-07-27T04:43:07.717Z,16.90
2022-07-27T04:45:36.272Z,16.90
2022-07-27T04:48:08.614Z,17.00
2022-07-27T04:50:45.586Z,17.00
2022-07-27T04:53:15.439Z,17.00
2022-07-27T04:55:44.630Z,17.10
2022-07-27T04:58:14.353Z,17.10
2022-07-27T05:00:43.745Z,17.10
2022-07-27T05:03:11.764Z,17.20
2022-07-27T05:05:40.069Z,17.20
2022-07-27T05:08:18.693Z,17.20
2022-07-27T05:10:47.966Z,17.30
2022-07-27T05:13:15.776Z,17.30
2022-07-27T05:15:54.036Z,17.30
2022-07-27T05:18:24.413Z,17.40
2022-07-27T05:20:51.941Z,17.50
2022-07-27T05:23:19.625Z,17.50
2022-07-27T05:25:47.638Z,17.50
2022-07-27T05:28:22.497Z,17.50
2022-07-27T05:30:50.553Z,17.60
2022-07-27T05:33:18.580Z,17.60
2022-07-27T05:35:47.156Z,17.60
2022-07-27T05:38:15.705Z,17.60
2022-07-27T05:40:47.902Z,17.60
2022-07-27T05:43:16.319Z,17.60
2022-07-27T05:45:44.100Z,17.50
2022-07-27T05:48:11.892Z,17.60
2022-07-27T05:50:39.662Z,17.60
2022-07-27T05:53:07.753Z,17.60
2022-07-27T05:55:35.426Z,17.50
2022-07-27T05:58:03.102Z,17.50
2022-07-27T06:00:33.353Z,17.60
2022-07-27T06:03:01.225Z,17.60
2022-07-27T06:05:30.184Z,17.60
2022-07-27T06:08:00.998Z,17.70
2022-07-27T06:10:32.833Z,17.60
2022-07-27T06:13:01.694Z,17.60
2022-07-27T06:15:29.420Z,17.60
2022-07-27T06:17:57.153Z,17.50
2022-07-27T06:20:38.982Z,17.60
2022-07-27T06:23:08.117Z,17.50
2022-07-27T06:25:36.492Z,17.50
2022-07-27T06:28:07.796Z,17.70
2022-07-27T06:30:35.645Z,17.70
2022-07-27T06:33:07.221Z,17.60
2022-07-27T06:35:34.949Z,17.60
2022-07-27T06:38:06.149Z,17.60
2022-07-27T06:40:33.884Z,17.60
2022-07-27T06:43:01.869Z,17.60
2022-07-27T06:45:29.636Z,17.70
2022-07-27T06:47:58.515Z,17.80
2022-07-27T06:50:26.422Z,17.80
2022-07-27T06:52:54.817Z,17.80
2022-07-27T06:55:23.348Z,17.80
2022-07-27T06:57:51.081Z,17.80
2022-07-27T07:00:18.908Z,17.90
2022-07-27T07:02:58.291Z,18.00
2022-07-27T07:05:27.185Z,18.10
2022-07-27T07:07:55.242Z,18.10
2022-07-27T07:10:25.025Z,18.20
2022-07-27T07:12:56.708Z,18.20
2022-07-27T07:15:26.797Z,18.30
2022-07-27T07:17:54.718Z,18.40
2022-07-27T07:20:23.399Z,18.40
2022-07-27T07:22:52.596Z,18.50
2022-07-27T07:25:20.770Z,18.60
2022-07-27T07:27:48.742Z,18.50
2022-07-27T07:30:16.484Z,18.50
2022-07-27T07:32:44.249Z,18.70
2022-07-27T07:35:15.352Z,18.90
2022-07-27T07:37:42.893Z,18.80
2022-07-27T07:43:03.910Z,19.10
2022-07-27T07:45:34.111Z,19.40
2022-07-27T07:48:02.099Z,19.60
2022-07-27T07:50:29.478Z,19.60
2022-07-27T07:52:57.245Z,19.90
2022-07-27T07:55:27.881Z,20.00
2022-07-27T07:58:02.523Z,20.10
2022-07-27T08:00:31.361Z,20.10
2022-07-27T08:03:00.149Z,20.20
2022-07-27T08:05:28.452Z,20.50
2022-07-27T08:07:57.812Z,21.00
2022-07-27T08:10:26.087Z,21.20
2022-07-27T08:12:56.132Z,21.50
2022-07-27T08:15:35.364Z,21.90
2022-07-27T08:18:07.915Z,22.30
2022-07-27T08:20:38.521Z,22.40
2022-07-27T08:23:06.412Z,22.10
2022-07-27T08:25:34.576Z,21.80
2022-07-27T08:28:02.801Z,22.00
2022-07-27T08:30:33.586Z,22.20
2022-07-27T08:33:05.369Z,22.40
2022-07-27T08:35:35.668Z,22.20
2022-07-27T08:38:06.140Z,22.20
2022-07-27T08:40:45.046Z,22.50
2022-07-27T08:43:21.733Z,23.20
2022-07-27T08:45:58.836Z,24.00
2022-07-27T08:48:28.619Z,24.50
2022-07-27T08:50:57.326Z,24.50
2022-07-27T08:53:25.436Z,24.50
2022-07-27T08:55:53.349Z,25.00
2022-07-27T08:58:21.067Z,25.30
2022-07-27T09:00:55.935Z,25.70
2022-07-27T09:03:27.166Z,25.80
2022-07-27T09:05:58.477Z,25.90
2022-07-27T09:08:31.123Z,26.10
2022-07-27T09:11:00.487Z,25.90
2022-07-27T09:13:32.174Z,25.60
2022-07-27T09:16:21.174Z,25.30
2022-07-27T09:19:01.090Z,25.30
2022-07-27T09:21:29.601Z,25.30
2022-07-27T09:24:17.817Z,24.90
2022-07-27T09:27:03.641Z,24.50
2022-07-27T09:29:36.542Z,24.40
2022-07-27T09:32:18.074Z,24.80
2022-07-27T09:34:47.582Z,25.20
2022-07-27T09:37:29.537Z,25.80
2022-07-27T09:40:24.294Z,26.60
2022-07-27T09:46:10.682Z,27.60
2022-07-27T09:48:38.933Z,27.50
2022-07-27T09:51:57.590Z,27.50
2022-07-27T09:54:08.792Z,27.40
2022-07-27T09:56:36.770Z,27.20
2022-07-27T09:59:05.139Z,27.20
2022-07-27T10:01:36.211Z,27.30
2022-07-27T10:04:06.611Z,27.50
2022-07-27T10:06:53.551Z,27.90
2022-07-27T10:09:24.293Z,28.30
2022-07-27T10:11:54.848Z,28.00
2022-07-27T10:14:22.643Z,27.90
2022-07-27T10:16:51.435Z,28.40
2022-07-27T10:19:51.782Z,28.90
2022-07-27T10:22:52.603Z,28.40
2022-07-27T10:25:21.076Z,27.30
2022-07-27T10:28:08.019Z,27.30
2022-07-27T10:30:36.635Z,27.50
2022-07-27T10:33:13.886Z,27.30
2022-07-27T10:35:42.184Z,27.40
2022-07-27T10:38:22.521Z,27.60
2022-07-27T10:41:24.206Z,28.40
2022-07-27T10:44:18.187Z,29.20
2022-07-27T10:46:51.647Z,30.00
2022-07-27T10:49:26.003Z,30.10
2022-07-27T10:51:54.848Z,29.80
2022-07-27T10:54:23.795Z,29.50
2022-07-27T10:56:52.850Z,29.30
2022-07-27T11:02:41.763Z,28.90
2022-07-27T11:05:42.487Z,29.40
2022-07-27T11:10:49.229Z,30.00
2022-07-27T11:13:21.543Z,30.30
2022-07-27T11:16:09.816Z,29.70
2022-07-27T11:18:53.875Z,29.30
2022-07-27T11:21:31.286Z,29.00
2022-07-27T11:24:07.697Z,28.70
2022-07-27T11:26:46.981Z,28.50
2022-07-27T11:29:16.949Z,28.50
2022-07-27T11:31:56.095Z,28.40
2022-07-27T11:34:35.675Z,28.40
2022-07-27T11:37:06.114Z,28.50
2022-07-27T11:42:24.246Z,29.40
2022-07-27T11:44:56.316Z,29.60
2022-07-27T11:47:25.384Z,29.90
2022-07-27T11:49:53.015Z,30.40
2022-07-27T11:52:20.942Z,31.00
2022-07-27T11:54:53.005Z,30.80
2022-07-27T11:57:21.408Z,30.50
2022-07-27T11:59:48.988Z,30.30
2022-07-27T12:02:20.590Z,29.90
2022-07-27T12:04:50.362Z,29.70
2022-07-27T12:07:23.442Z,29.70
2022-07-27T12:09:53.181Z,29.70
2022-07-27T12:12:24.656Z,29.80
2022-07-27T12:15:44.115Z,29.60
2022-07-27T12:18:04.391Z,29.10
2022-07-27T12:20:42.766Z,28.80
2022-07-27T12:23:10.481Z,28.60
2022-07-27T12:25:40.521Z,28.40
2022-07-27T12:28:10.235Z,28.20
2022-07-27T12:30:49.037Z,28.00
2022-07-27T12:33:36.596Z,28.00
2022-07-27T12:36:09.401Z,27.90
2022-07-27T12:38:52.083Z,27.80
2022-07-27T12:41:31.208Z,27.70
2022-07-27T12:44:12.863Z,27.40
2022-07-27T12:47:28.000Z,27.30
2022-07-27T12:50:18.051Z,27.20
2022-07-27T12:52:52.073Z,27.30
2022-07-27T12:55:21.772Z,27.40
2022-07-27T12:57:57.598Z,27.70
2022-07-27T13:00:33.843Z,27.70
2022-07-27T13:03:04.219Z,27.70
2022-07-27T13:05:33.541Z,27.40
2022-07-27T13:08:01.964Z,27.30
2022-07-27T13:10:29.749Z,27.20
2022-07-27T13:12:57.548Z,27.20
2022-07-27T13:15:26.354Z,27.30
2022-07-27T13:17:54.290Z,27.30
2022-07-27T13:20:23.893Z,27.40
2022-07-27T13:22:58.452Z,27.40
2022-07-27T13:25:41.213Z,27.20
2022-07-27T13:28:11.016Z,27.10
2022-07-27T13:30:40.976Z,27.30
2022-07-27T13:33:10.744Z,27.50
2022-07-27T13:35:42.087Z,27.60
2022-07-27T13:38:14.524Z,27.60
2022-07-27T13:40:46.713Z,27.40
2022-07-27T13:43:16.327Z,27.30
2022-07-27T13:45:44.968Z,27.20
2022-07-27T13:48:13.643Z,27.20
2022-07-27T13:50:41.807Z,27.20
2022-07-27T13:53:09.528Z,27.20
2022-07-27T13:55:43.745Z,27.30
2022-07-27T13:58:15.640Z,27.10
2022-07-27T14:00:43.599Z,27.00
2022-07-27T14:03:11.960Z,26.90
2022-07-27T14:05:48.836Z,26.90
2022-07-27T14:08:21.726Z,26.90
2022-07-27T14:10:52.292Z,26.90
2022-07-27T14:13:29.490Z,26.80
2022-07-27T14:15:57.057Z,26.70
2022-07-27T14:18:37.307Z,26.60
2022-07-27T14:23:53.744Z,26.60
2022-07-27T14:26:23.512Z,26.40
2022-07-27T14:28:53.217Z,26.50
2022-07-27T14:31:22.606Z,26.40
2022-07-27T14:33:51.438Z,26.20
2022-07-27T14:36:19.196Z,26.10
2022-07-27T14:38:46.981Z,26.00
2022-07-27T14:41:16.380Z,26.10
2022-07-27T14:43:44.166Z,26.20
2022-07-27T14:46:12.765Z,26.30
2022-07-27T14:49:05.217Z,26.20
2022-07-27T14:51:29.154Z,26.30
2022-07-27T14:53:57.101Z,26.30
2022-07-27T14:56:25.665Z,26.20
2022-07-27T14:58:53.516Z,26.00
2022-07-27T15:01:22.784Z,26.00
2022-07-27T15:03:50.802Z,25.90
2022-07-27T15:06:18.448Z,25.80
2022-07-27T15:08:46.215Z,25.70
2022-07-27T15:11:16.601Z,25.70
2022-07-27T15:13:44.204Z,25.60
2022-07-27T15:16:12.392Z,25.50
2022-07-27T15:18:40.411Z,25.40
2022-07-27T15:21:12.525Z,25.40
2022-07-27T15:23:41.516Z,25.40
2022-07-27T15:26:08.976Z,25.30
2022-07-27T15:28:37.293Z,25.10
2022-07-27T15:31:05.651Z,25.00
2022-07-27T15:33:33.652Z,24.80
2022-07-27T15:36:01.630Z,24.60
2022-07-27T15:38:31.765Z,24.40
2022-07-27T15:40:59.673Z,24.30
2022-07-27T15:43:27.517Z,24.20
2022-07-27T15:45:55.460Z,24.00
2022-07-27T15:48:24.247Z,23.90
2022-07-27T15:50:54.941Z,23.90
2022-07-27T15:53:23.589Z,23.90
2022-07-27T15:55:55.925Z,24.00
2022-07-27T15:58:24.135Z,23.90
2022-07-27T16:00:56.086Z,23.90
2022-07-27T16:03:27.290Z,23.90
2022-07-27T16:05:56.994Z,23.90
2022-07-27T16:11:08.970Z,23.80
2022-07-27T16:13:38.960Z,23.80
2022-07-27T16:16:25.332Z,23.80
2022-07-27T16:19:13.111Z,23.80
2022-07-27T16:21:55.382Z,23.90
2022-07-27T16:24:25.567Z,24.00
2022-07-27T16:26:53.399Z,24.00
2022-07-27T16:29:21.554Z,24.10
2022-07-27T16:31:49.935Z,24.10
2022-07-27T16:34:17.440Z,24.10
2022-07-27T16:36:48.420Z,24.10
2022-07-27T16:39:16.851Z,24.20
2022-07-27T16:41:45.676Z,24.30
2022-07-27T16:44:17.756Z,24.40
2022-07-27T16:46:47.647Z,24.40
2022-07-27T16:49:16.109Z,24.30
2022-07-27T16:51:47.575Z,24.20
2022-07-27T16:54:15.918Z,24.10
2022-07-27T16:56:43.421Z,24.10
2022-07-27T16:59:14.103Z,23.90
2022-07-27T17:01:42.696Z,23.70
2022-07-27T17:04:11.332Z,23.60
2022-07-27T17:06:39.202Z,23.60
2022-07-27T17:09:07.352Z,23.40
2022-07-27T17:11:37.447Z,23.30
2022-07-27T17:14:08.082Z,23.30
2022-07-27T17:16:37.241Z,23.30
2022-07-27T17:19:08.633Z,23.20
2022-07-27T17:21:36.786Z,23.10
2022-07-27T17:24:05.109Z,23.00
2022-07-27T17:26:32.698Z,23.00
2022-07-27T17:29:00.518Z,22.90
2022-07-27T17:31:31.868Z,22.90
2022-07-27T17:34:00.354Z,22.80
2022-07-27T17:36:27.779Z,22.70
2022-07-27T17:38:56.030Z,22.60
2022-07-27T17:41:25.262Z,22.40
2022-07-27T17:43:54.414Z,22.40
2022-07-27T17:46:23.703Z,22.40
2022-07-27T17:48:53.739Z,22.30
2022-07-27T17:51:23.806Z,22.20
2022-07-27T17:53:51.782Z,22.10
2022-07-27T17:56:25.049Z,22.00
2022-07-27T17:58:52.992Z,21.90
2022-07-27T18:01:46.439Z,21.80
2022-07-27T18:04:09.312Z,21.80
2022-07-27T18:06:37.972Z,21.70
2022-07-27T18:09:07.443Z,21.70
2022-07-27T18:11:35.590Z,21.60
2022-07-27T18:14:03.239Z,21.50
2022-07-27T18:16:36.434Z,21.50
2022-07-27T18:19:07.392Z,21.40
2022-07-27T18:21:36.906Z,21.30
2022-07-27T18:24:05.167Z,21.30
2022-07-27T18:26:32.855Z,21.20
2022-07-27T18:29:00.755Z,21.10
2022-07-27T18:31:29.113Z,21.10
2022-07-27T18:33:57.285Z,21.00
2022-07-27T18:36:25.643Z,20.90
2022-07-27T18:38:53.246Z,20.80
2022-07-27T18:41:20.802Z,20.80
2022-07-27T18:44:02.391Z,20.70
2022-07-27T18:46:30.095Z,20.60
2022-07-27T18:48:57.970Z,20.60
2022-07-27T18:51:25.793Z,20.40
2022-07-27T18:53:53.271Z,20.40
2022-07-27T18:56:22.111Z,20.30
2022-07-27T18:58:49.902Z,20.30
2022-07-27T19:01:18.776Z,20.30
2022-07-27T19:03:46.618Z,20.20
2022-07-27T19:06:17.865Z,20.20
2022-07-27T19:08:48.372Z,20.10
2022-07-27T19:11:15.976Z,20.10
2022-07-27T19:13:45.068Z,20.00
2022-07-27T19:16:12.586Z,20.00
2022-07-27T19:18:40.486Z,20.00
2022-07-27T19:21:08.183Z,20.00
2022-07-27T19:23:38.363Z,20.00
2022-07-27T19:26:10.795Z,20.00
2022-07-27T19:28:38.803Z,20.00
2022-07-27T19:31:06.568Z,20.00
2022-07-27T19:33:54.621Z,20.00
2022-07-27T19:36:23.720Z,19.90
2022-07-27T19:38:52.143Z,19.90
2022-07-27T19:41:19.845Z,19.80
2022-07-27T19:43:47.665Z,19.80
2022-07-27T19:46:15.744Z,19.70
2022-07-27T19:48:43.344Z,19.60
2022-07-27T19:51:18.131Z,19.50
2022-07-27T19:53:45.669Z,19.30
2022-07-27T19:56:16.186Z,19.30
2022-07-27T19:58:44.273Z,19.30
2022-07-27T20:01:13.620Z,19.30
2022-07-27T20:03:54.534Z,19.30
2022-07-27T20:06:26.180Z,19.20
2022-07-27T20:09:00.448Z,19.20
2022-07-27T20:11:30.986Z,19.20
2022-07-27T20:13:59.902Z,19.20
2022-07-27T20:16:29.612Z,19.10
2022-07-27T20:18:58.034Z,19.10
2022-07-27T20:21:25.741Z,19.10
2022-07-27T20:23:56.338Z,19.00
2022-07-27T20:26:23.816Z,19.00
2022-07-27T20:28:52.007Z,19.00
2022-07-27T20:31:19.663Z,18.90
2022-07-27T20:33:47.700Z,18.90
2022-07-27T20:36:15.377Z,18.80
2022-07-27T20:38:42.849Z,18.70
2022-07-27T20:41:10.723Z,18.60
2022-07-27T20:43:38.856Z,18.60
2022-07-27T20:46:07.289Z,18.50
2022-07-27T20:48:34.749Z,18.50
2022-07-27T20:51:02.347Z,18.40
2022-07-27T20:53:29.806Z,18.30
2022-07-27T20:55:57.255Z,18.30
2022-07-27T20:58:25.234Z,18.20
2022-07-27T21:00:53.438Z,18.20
2022-07-27T21:03:22.451Z,18.20
2022-07-27T21:05:49.952Z,18.10
2022-07-27T21:08:18.146Z,18.10
2022-07-27T21:10:45.740Z,17.90
2022-07-27T21:13:13.486Z,17.90
2022-07-27T21:15:44.585Z,17.80
2022-07-27T21:18:12.460Z,17.70
2022-07-27T21:20:40.385Z,17.70
2022-07-27T21:23:27.043Z,17.60
2022-07-27T21:25:55.321Z,17.60
2022-07-27T21:28:28.696Z,17.60
2022-07-27T21:30:56.849Z,17.50
2022-07-27T21:33:24.902Z,17.40
2022-07-27T21:35:52.512Z,17.40
2022-07-27T21:38:20.110Z,17.30
2022-07-27T21:40:47.555Z,17.20
2022-07-27T21:43:15.627Z,17.10
2022-07-27T21:45:47.904Z,17.10
2022-07-27T21:48:17.381Z,17.00
2022-07-27T21:50:45.301Z,17.00
2022-07-27T21:53:14.322Z,16.80
2022-07-27T21:55:42.345Z,16.70
2022-07-27T21:58:12.897Z,16.70
2022-07-27T22:00:40.784Z,16.60
2022-07-27T22:03:09.205Z,16.60
2022-07-27T22:05:37.670Z,16.50
2022-07-27T22:08:05.514Z,16.40
2022-07-27T22:10:33.424Z,16.30
2022-07-27T22:13:01.191Z,16.10
2022-07-27T22:15:28.993Z,16.10
2022-07-27T22:17:57.292Z,16.00
2022-07-27T22:20:25.741Z,16.00
2022-07-27T22:22:54.118Z,16.10
2022-07-27T22:25:21.675Z,16.10
2022-07-27T22:27:49.542Z,16.10
2022-07-27T22:30:18.195Z,16.10
2022-07-27T22:32:46.958Z,16.10
2022-07-27T22:35:14.795Z,16.00
2022-07-27T22:37:42.238Z,16.00
2022-07-27T22:40:12.414Z,16.00
2022-07-27T22:42:40.440Z,15.90
2022-07-27T22:45:10.536Z,15.80
2022-07-27T22:47:38.873Z,15.80
2022-07-27T22:50:08.345Z,15.70
2022-07-27T22:52:46.216Z,15.70
2022-07-27T22:55:14.043Z,15.60
2022-07-27T22:57:41.910Z,15.60
2022-07-27T23:00:11.487Z,15.50
2022-07-27T23:02:39.594Z,15.50
2022-07-27T23:08:48.591Z,15.40
2022-07-27T23:11:16.641Z,15.30
2022-07-27T23:13:44.457Z,15.20
2022-07-27T23:16:12.465Z,15.20
2022-07-27T23:18:40.372Z,15.10
2022-07-27T23:21:09.679Z,15.00
2022-07-27T23:23:39.926Z,15.00
2022-07-27T23:26:18.166Z,15.00
2022-07-27T23:28:47.304Z,15.00
2022-07-27T23:31:16.955Z,14.90
2022-07-27T23:33:44.740Z,14.90
2022-07-27T23:36:13.996Z,14.80
2022-07-27T23:38:42.225Z,14.80
2022-07-27T23:41:09.482Z,14.80
2022-07-27T23:43:37.530Z,14.80
2022-07-27T23:46:05.776Z,14.70
2022-07-27T23:48:33.849Z,14.60
2022-07-27T23:51:02.328Z,14.60
2022-07-27T23:53:30.555Z,14.50
2022-07-27T23:55:59.489Z,14.50
2022-07-27T23:58:27.655Z,14.40
