createdAt,value
2023-08-08T00:02:06.601Z,13.00
2023-08-08T00:04:35.489Z,13.00
2023-08-08T00:07:03.610Z,12.90
2023-08-08T00:09:31.682Z,12.90
2023-08-08T00:12:00.012Z,12.90
2023-08-08T00:14:28.388Z,13.00
2023-08-08T00:16:57.801Z,12.90
2023-08-08T00:19:25.891Z,12.90
2023-08-08T00:21:54.084Z,12.90
2023-08-08T00:24:22.135Z,12.90
2023-08-08T00:26:51.159Z,12.90
2023-08-08T00:29:19.305Z,12.90
2023-08-08T00:31:47.330Z,13.00
2023-08-08T00:34:19.317Z,12.90
2023-08-08T00:36:47.411Z,12.90
2023-08-08T00:39:15.452Z,12.80
2023-08-08T00:41:43.589Z,12.80
2023-08-08T00:44:12.329Z,12.80
2023-08-08T00:46:40.926Z,12.80
2023-08-08T00:49:09.454Z,12.80
2023-08-08T00:51:39.865Z,12.80
2023-08-08T00:54:09.207Z,12.70
2023-08-08T00:56:38.531Z,12.80
2023-08-08T00:59:10.675Z,14.00
2023-08-08T01:01:39.017Z,12.90
2023-08-08T01:04:08.086Z,12.90
2023-08-08T01:06:47.749Z,12.90
2023-08-08T01:09:27.059Z,12.80
2023-08-08T01:11:58.018Z,12.90
2023-08-08T01:14:32.447Z,12.90
2023-08-08T01:17:01.830Z,12.90
2023-08-08T01:19:33.708Z,12.90
2023-08-08T01:22:08.662Z,12.90
2023-08-08T01:24:38.902Z,12.90
2023-08-08T01:27:08.209Z,12.90
2023-08-08T01:29:36.730Z,12.90
2023-08-08T01:32:09.985Z,12.90
2023-08-08T01:34:38.312Z,12.90
2023-08-08T01:37:18.744Z,12.90
2023-08-08T01:39:50.829Z,13.00
2023-08-08T01:42:23.188Z,13.00
2023-08-08T01:44:51.925Z,13.00
2023-08-08T01:47:20.060Z,13.00
2023-08-08T01:49:48.169Z,13.10
2023-08-08T01:52:16.250Z,13.10
2023-08-08T01:54:44.387Z,13.00
2023-08-08T01:57:14.902Z,13.00
2023-08-08T01:59:44.024Z,13.00
2023-08-08T02:02:12.049Z,13.00
2023-08-08T02:04:40.148Z,13.00
2023-08-08T02:07:08.213Z,13.00
2023-08-08T02:09:36.439Z,13.00
2023-08-08T02:12:05.776Z,13.00
2023-08-08T02:14:36.173Z,13.00
2023-08-08T02:17:04.570Z,13.00
2023-08-08T02:19:33.159Z,13.00
2023-08-08T02:22:01.479Z,12.90
2023-08-08T02:24:32.387Z,12.90
2023-08-08T02:27:00.646Z,12.90
2023-08-08T02:29:28.676Z,12.90
2023-08-08T02:31:58.415Z,12.90
2023-08-08T02:34:28.015Z,12.90
2023-08-08T02:36:57.223Z,12.90
2023-08-08T02:39:25.396Z,12.90
2023-08-08T02:41:53.416Z,12.90
2023-08-08T02:44:23.525Z,12.90
2023-08-08T02:46:51.561Z,12.90
2023-08-08T02:49:21.701Z,12.90
2023-08-08T02:51:49.759Z,13.00
2023-08-08T02:54:18.479Z,13.00
2023-08-08T02:56:46.533Z,13.00
2023-08-08T02:59:14.907Z,13.00
2023-08-08T03:01:42.972Z,13.10
2023-08-08T03:04:17.965Z,13.00
2023-08-08T03:06:48.194Z,13.00
2023-08-08T03:09:17.197Z,13.10
2023-08-08T03:11:55.452Z,13.10
2023-08-08T03:14:47.201Z,13.00
2023-08-08T03:17:28.079Z,13.00
2023-08-08T03:20:28.538Z,13.00
2023-08-08T03:23:05.882Z,13.00
2023-08-08T03:25:41.118Z,12.90
2023-08-08T03:28:24.217Z,12.90
2023-08-08T03:31:14.332Z,12.90
2023-08-08T03:33:50.612Z,12.90
2023-08-08T03:36:43.241Z,12.90
2023-08-08T03:39:26.281Z,13.00
2023-08-08T03:42:06.516Z,13.10
2023-08-08T03:44:52.112Z,13.10
2023-08-08T03:47:36.720Z,13.10
2023-08-08T03:50:40.773Z,13.10
2023-08-08T03:53:25.850Z,13.20
2023-08-08T03:56:11.628Z,13.20
2023-08-08T03:59:06.344Z,13.30
2023-08-08T04:01:45.491Z,13.30
2023-08-08T04:04:29.320Z,13.30
2023-08-08T04:07:23.874Z,13.30
2023-08-08T04:10:03.641Z,13.30
2023-08-08T04:13:02.742Z,13.40
2023-08-08T04:15:40.135Z,13.40
2023-08-08T04:18:29.299Z,13.30
2023-08-08T04:21:15.502Z,13.40
2023-08-08T04:24:09.197Z,13.40
2023-08-08T04:26:44.390Z,13.40
2023-08-08T04:29:26.478Z,13.40
2023-08-08T04:32:08.117Z,13.40
2023-08-08T04:34:44.359Z,13.40
2023-08-08T04:37:51.845Z,13.40
2023-08-08T04:40:40.341Z,13.50
2023-08-08T04:43:32.276Z,13.50
2023-08-08T04:46:17.689Z,13.50
2023-08-08T04:49:14.850Z,13.50
2023-08-08T04:54:54.069Z,13.60
2023-08-08T04:57:36.955Z,13.50
2023-08-08T05:00:41.178Z,13.50
2023-08-08T05:03:17.307Z,13.50
2023-08-08T05:05:58.191Z,13.40
2023-08-08T05:08:32.897Z,13.40
2023-08-08T05:11:12.945Z,13.40
2023-08-08T05:13:55.660Z,13.40
2023-08-08T05:16:37.207Z,13.50
2023-08-08T05:19:30.566Z,13.80
2023-08-08T05:22:13.946Z,14.30
2023-08-08T05:24:53.960Z,14.50
2023-08-08T05:27:41.846Z,14.40
2023-08-08T05:30:24.193Z,14.50
2023-08-08T05:33:09.818Z,14.60
2023-08-08T05:35:56.381Z,14.60
2023-08-08T05:38:39.887Z,14.60
2023-08-08T05:41:31.589Z,14.50
2023-08-08T05:44:21.488Z,14.60
2023-08-08T05:47:02.281Z,14.70
2023-08-08T05:49:41.721Z,14.90
2023-08-08T05:52:20.110Z,15.00
2023-08-08T05:55:02.632Z,15.10
2023-08-08T05:57:39.830Z,15.10
2023-08-08T06:00:18.112Z,15.10
2023-08-08T06:02:56.139Z,15.10
2023-08-08T06:05:30.808Z,15.00
2023-08-08T06:08:07.108Z,14.90
2023-08-08T06:10:51.139Z,14.90
2023-08-08T06:13:41.358Z,14.90
2023-08-08T06:16:20.329Z,14.90
2023-08-08T06:19:20.901Z,14.90
2023-08-08T06:21:59.939Z,15.00
2023-08-08T06:24:46.414Z,15.00
2023-08-08T06:27:33.634Z,15.10
2023-08-08T06:30:23.528Z,15.20
2023-08-08T06:33:10.018Z,15.30
2023-08-08T06:35:55.036Z,15.30
2023-08-08T06:38:38.266Z,15.30
2023-08-08T06:41:18.591Z,15.40
2023-08-08T06:43:55.347Z,15.50
2023-08-08T06:46:42.000Z,15.50
2023-08-08T06:49:48.118Z,15.50
2023-08-08T06:52:29.869Z,15.60
2023-08-08T06:55:30.492Z,15.80
2023-08-08T06:58:18.533Z,16.00
2023-08-08T07:01:24.034Z,16.10
2023-08-08T07:04:07.001Z,16.10
2023-08-08T07:06:51.403Z,16.20
2023-08-08T07:09:28.522Z,16.20
2023-08-08T07:12:06.445Z,16.20
2023-08-08T07:15:05.754Z,16.30
2023-08-08T07:17:57.381Z,16.20
2023-08-08T07:20:35.637Z,16.20
2023-08-08T07:23:09.856Z,16.30
2023-08-08T07:25:50.649Z,16.30
2023-08-08T07:28:42.575Z,15.80
2023-08-08T07:31:25.991Z,16.40
2023-08-08T07:34:23.987Z,16.20
2023-08-08T07:37:02.901Z,16.30
2023-08-08T07:39:48.269Z,16.40
2023-08-08T07:42:43.010Z,16.60
2023-08-08T07:45:28.632Z,16.70
2023-08-08T07:48:01.782Z,16.80
2023-08-08T07:50:59.186Z,16.80
2023-08-08T07:53:28.413Z,16.80
2023-08-08T07:56:22.139Z,16.70
2023-08-08T07:59:06.951Z,16.90
2023-08-08T08:01:47.959Z,17.50
2023-08-08T08:04:19.477Z,18.00
2023-08-08T08:07:02.042Z,18.60
2023-08-08T08:10:04.474Z,19.20
2023-08-08T08:12:55.132Z,19.30
2023-08-08T08:15:45.740Z,19.20
2023-08-08T08:18:26.019Z,18.90
2023-08-08T08:21:29.005Z,18.80
2023-08-08T08:24:15.965Z,19.20
2023-08-08T08:30:02.861Z,20.50
2023-08-08T08:33:13.952Z,21.00
2023-08-08T08:35:56.952Z,21.80
2023-08-08T08:38:39.765Z,22.00
2023-08-08T08:41:25.598Z,21.90
2023-08-08T08:44:14.195Z,21.80
2023-08-08T08:47:00.345Z,21.80
2023-08-08T08:49:50.374Z,22.00
2023-08-08T08:52:37.021Z,21.60
2023-08-08T08:55:18.542Z,21.10
2023-08-08T08:58:05.993Z,21.40
2023-08-08T09:00:47.935Z,21.50
2023-08-08T09:03:22.406Z,21.90
2023-08-08T09:06:09.426Z,22.20
2023-08-08T09:08:53.521Z,22.90
2023-08-08T09:14:42.767Z,24.00
2023-08-08T09:17:28.176Z,24.60
2023-08-08T09:20:16.396Z,24.90
2023-08-08T09:22:55.317Z,24.40
2023-08-08T09:25:30.155Z,24.00
2023-08-08T09:28:17.252Z,23.70
2023-08-08T09:31:05.218Z,23.60
2023-08-08T09:33:39.935Z,23.30
2023-08-08T09:36:30.267Z,23.00
2023-08-08T09:42:22.331Z,22.70
2023-08-08T09:45:01.966Z,22.30
2023-08-08T09:47:59.598Z,21.70
2023-08-08T09:50:46.677Z,21.10
2023-08-08T09:53:29.099Z,20.50
2023-08-08T09:56:21.825Z,20.20
2023-08-08T09:59:14.379Z,20.20
2023-08-08T10:02:20.955Z,20.20
2023-08-08T10:05:05.530Z,20.10
2023-08-08T10:08:04.410Z,20.00
2023-08-08T10:10:50.942Z,20.00
2023-08-08T10:13:27.074Z,19.90
2023-08-08T10:16:14.217Z,19.90
2023-08-08T10:32:30.806Z,19.80
2023-08-08T10:35:14.017Z,19.40
2023-08-08T10:37:59.493Z,20.20
2023-08-08T10:40:50.110Z,20.90
2023-08-08T10:43:35.876Z,21.60
2023-08-08T10:46:32.874Z,22.30
2023-08-08T10:49:20.374Z,22.30
2023-08-08T10:55:12.132Z,22.40
2023-08-08T10:57:54.734Z,22.50
2023-08-08T11:00:43.989Z,22.50
2023-08-08T11:03:39.292Z,22.50
2023-08-08T11:06:24.082Z,22.70
2023-08-08T11:09:14.666Z,22.90
2023-08-08T11:12:01.396Z,22.90
2023-08-08T11:14:36.078Z,22.80
2023-08-08T11:17:45.000Z,22.20
2023-08-08T11:20:38.571Z,21.70
2023-08-08T11:23:22.220Z,21.90
2023-08-08T11:28:42.716Z,21.90
2023-08-08T11:31:24.135Z,21.60
2023-08-08T11:34:04.913Z,21.60
2023-08-08T11:36:59.687Z,21.80
2023-08-08T11:39:48.476Z,21.80
2023-08-08T11:43:09.259Z,21.70
2023-08-08T11:46:06.415Z,21.40
2023-08-08T11:49:10.324Z,20.70
2023-08-08T11:52:01.777Z,19.90
2023-08-08T11:54:57.455Z,19.20
2023-08-08T11:57:50.313Z,18.80
2023-08-08T12:00:48.196Z,18.70
2023-08-08T12:03:19.185Z,18.80
2023-08-08T12:05:48.886Z,18.90
2023-08-08T12:08:20.530Z,18.70
2023-08-08T12:10:54.887Z,18.60
2023-08-08T12:13:24.079Z,18.40
2023-08-08T12:15:53.012Z,18.40
2023-08-08T12:18:22.117Z,18.30
2023-08-08T12:20:50.850Z,18.30
2023-08-08T12:23:18.892Z,18.50
2023-08-08T12:25:48.332Z,18.80
2023-08-08T12:28:17.762Z,19.10
2023-08-08T12:30:45.812Z,19.30
2023-08-08T12:33:13.896Z,19.50
2023-08-08T12:35:41.987Z,19.50
2023-08-08T12:38:11.351Z,19.40
2023-08-08T12:40:39.595Z,19.50
2023-08-08T12:43:07.729Z,19.40
2023-08-08T12:45:37.319Z,19.40
2023-08-08T12:48:06.840Z,19.30
2023-08-08T12:50:34.980Z,19.30
2023-08-08T12:53:03.009Z,19.30
2023-08-08T12:55:31.124Z,19.40
2023-08-08T12:57:59.226Z,19.50
2023-08-08T13:00:27.541Z,19.50
2023-08-08T13:02:57.115Z,19.50
2023-08-08T13:05:25.381Z,19.60
2023-08-08T13:07:53.684Z,19.70
2023-08-08T13:10:21.851Z,19.60
2023-08-08T13:12:50.111Z,19.60
2023-08-08T13:15:18.710Z,19.60
2023-08-08T13:17:46.985Z,19.60
2023-08-08T13:20:16.674Z,19.50
2023-08-08T13:22:44.820Z,19.40
2023-08-08T13:25:12.932Z,19.40
2023-08-08T13:27:41.084Z,19.40
2023-08-08T13:30:10.560Z,19.40
2023-08-08T13:32:39.535Z,19.50
2023-08-08T13:35:08.813Z,19.60
2023-08-08T13:37:38.405Z,19.50
2023-08-08T13:40:08.045Z,19.50
2023-08-08T13:42:36.097Z,19.60
2023-08-08T13:45:04.285Z,19.60
2023-08-08T13:47:32.315Z,19.60
2023-08-08T13:50:00.372Z,19.50
2023-08-08T13:52:29.634Z,19.60
2023-08-08T13:54:59.037Z,19.70
2023-08-08T13:57:27.213Z,19.70
2023-08-08T13:59:55.487Z,19.70
2023-08-08T14:02:23.657Z,19.70
2023-08-08T14:04:53.097Z,19.70
2023-08-08T14:07:22.251Z,19.90
2023-08-08T14:09:50.364Z,19.90
2023-08-08T14:12:19.984Z,20.10
2023-08-08T14:14:48.061Z,20.20
2023-08-08T14:17:16.225Z,20.30
2023-08-08T14:19:44.413Z,20.30
2023-08-08T14:22:12.882Z,20.40
2023-08-08T14:24:41.216Z,20.50
2023-08-08T14:27:09.350Z,20.80
2023-08-08T14:29:38.917Z,20.90
2023-08-08T14:32:08.400Z,20.80
2023-08-08T14:34:39.042Z,20.60
2023-08-08T14:37:08.137Z,20.50
2023-08-08T14:39:36.181Z,20.40
2023-08-08T14:42:04.884Z,20.20
2023-08-08T14:44:33.139Z,19.90
2023-08-08T14:47:02.835Z,19.90
2023-08-08T14:49:31.296Z,19.90
2023-08-08T14:51:59.850Z,20.00
2023-08-08T14:54:28.560Z,20.10
2023-08-08T14:56:56.804Z,20.20
2023-08-08T14:59:24.859Z,20.30
2023-08-08T15:01:52.954Z,20.40
2023-08-08T15:04:22.517Z,20.30
2023-08-08T15:06:50.535Z,20.00
2023-08-08T15:09:18.752Z,19.90
2023-08-08T15:11:46.901Z,19.80
2023-08-08T15:14:14.972Z,19.80
2023-08-08T15:16:43.604Z,19.80
2023-08-08T15:19:11.638Z,19.70
2023-08-08T15:21:41.118Z,19.90
2023-08-08T15:24:10.903Z,20.00
2023-08-08T15:26:38.986Z,20.00
2023-08-08T15:29:07.160Z,20.00
2023-08-08T15:31:35.462Z,19.90
2023-08-08T15:34:04.479Z,19.90
2023-08-08T15:36:32.968Z,19.90
2023-08-08T15:39:02.561Z,19.80
2023-08-08T15:41:30.649Z,19.80
2023-08-08T15:43:58.736Z,19.70
2023-08-08T15:46:26.834Z,19.80
2023-08-08T15:48:54.882Z,19.90
2023-08-08T15:51:22.989Z,20.00
2023-08-08T15:53:51.094Z,20.00
2023-08-08T15:56:20.952Z,20.00
2023-08-08T15:58:49.006Z,19.80
2023-08-08T16:01:17.995Z,19.70
2023-08-08T16:03:46.053Z,19.60
2023-08-08T16:06:14.078Z,19.40
2023-08-08T16:08:42.300Z,19.40
2023-08-08T16:11:10.476Z,19.40
2023-08-08T16:13:42.699Z,19.40
2023-08-08T16:16:10.707Z,19.30
2023-08-08T16:18:38.756Z,19.20
2023-08-08T16:21:06.799Z,19.20
2023-08-08T16:23:34.904Z,19.30
2023-08-08T16:26:03.078Z,19.30
2023-08-08T16:28:31.197Z,19.30
2023-08-08T16:31:00.755Z,19.40
2023-08-08T16:33:28.895Z,19.40
2023-08-08T16:35:56.983Z,19.40
2023-08-08T16:38:24.987Z,19.30
2023-08-08T16:40:53.033Z,19.40
2023-08-08T16:43:21.066Z,19.30
2023-08-08T16:45:49.143Z,19.30
2023-08-08T16:48:18.847Z,19.40
2023-08-08T16:50:47.142Z,19.40
2023-08-08T16:53:15.190Z,19.40
2023-08-08T16:55:43.304Z,19.60
2023-08-08T16:58:11.324Z,19.60
2023-08-08T17:00:39.389Z,19.60
2023-08-08T17:03:07.741Z,19.60
2023-08-08T17:05:38.113Z,19.60
2023-08-08T17:08:06.920Z,19.70
2023-08-08T17:10:34.945Z,19.60
2023-08-08T17:13:02.979Z,19.50
2023-08-08T17:15:31.024Z,19.40
2023-08-08T17:17:59.168Z,19.30
2023-08-08T17:20:27.230Z,19.20
2023-08-08T17:22:56.662Z,18.90
2023-08-08T17:25:25.835Z,18.80
2023-08-08T17:27:53.868Z,18.70
2023-08-08T17:30:22.121Z,18.60
2023-08-08T17:32:50.305Z,18.60
2023-08-08T17:35:19.690Z,18.50
2023-08-08T17:37:48.239Z,18.50
2023-08-08T17:40:17.793Z,18.40
2023-08-08T17:42:45.860Z,17.90
2023-08-08T17:45:14.872Z,17.80
2023-08-08T17:47:43.006Z,17.80
2023-08-08T17:50:11.402Z,17.80
2023-08-08T17:52:39.676Z,17.80
2023-08-08T17:55:08.574Z,17.70
2023-08-08T17:57:38.065Z,17.50
2023-08-08T18:00:08.547Z,17.40
2023-08-08T18:02:40.009Z,17.20
2023-08-08T18:05:09.409Z,17.10
2023-08-08T18:07:37.568Z,17.00
2023-08-08T18:10:06.850Z,17.00
2023-08-08T18:12:34.849Z,17.00
2023-08-08T18:15:04.544Z,16.90
2023-08-08T18:17:32.661Z,16.90
2023-08-08T18:20:00.726Z,16.80
2023-08-08T18:22:31.566Z,16.90
2023-08-08T18:24:59.635Z,16.90
2023-08-08T18:27:27.972Z,16.90
2023-08-08T18:29:55.990Z,16.90
2023-08-08T18:32:25.508Z,16.80
2023-08-08T18:34:53.561Z,16.80
2023-08-08T18:37:21.763Z,16.70
2023-08-08T18:39:50.682Z,16.60
2023-08-08T18:42:18.714Z,16.50
2023-08-08T18:44:46.788Z,16.40
2023-08-08T18:47:14.885Z,16.30
2023-08-08T18:49:44.252Z,16.20
2023-08-08T18:52:12.341Z,16.20
2023-08-08T18:54:40.495Z,16.20
2023-08-08T18:57:08.564Z,16.10
2023-08-08T18:59:36.751Z,16.10
2023-08-08T19:02:05.122Z,16.00
2023-08-08T19:04:34.000Z,15.90
2023-08-08T19:07:03.727Z,16.00
2023-08-08T19:09:32.645Z,16.00
2023-08-08T19:12:01.018Z,15.90
2023-08-08T19:14:29.521Z,15.90
2023-08-08T19:16:57.746Z,15.90
2023-08-08T19:19:25.855Z,16.00
2023-08-08T19:21:54.284Z,16.00
2023-08-08T19:24:23.639Z,16.00
2023-08-08T19:26:51.691Z,16.00
2023-08-08T19:29:19.846Z,16.10
2023-08-08T19:31:47.908Z,16.10
2023-08-08T19:34:15.987Z,16.20
2023-08-08T19:36:45.160Z,16.10
2023-08-08T19:39:13.646Z,16.00
2023-08-08T19:41:43.069Z,15.90
2023-08-08T19:44:11.114Z,15.80
2023-08-08T19:46:39.197Z,15.70
2023-08-08T19:49:07.783Z,15.60
2023-08-08T19:51:35.825Z,15.50
2023-08-08T19:54:04.328Z,15.50
2023-08-08T19:56:32.937Z,15.50
2023-08-08T19:59:02.512Z,15.40
2023-08-08T20:01:30.799Z,15.40
2023-08-08T20:03:58.855Z,15.50
2023-08-08T20:06:27.267Z,15.40
2023-08-08T20:08:55.959Z,15.50
2023-08-08T20:11:24.156Z,15.50
2023-08-08T20:13:52.282Z,15.20
2023-08-08T20:16:22.646Z,15.50
2023-08-08T20:18:50.766Z,15.50
2023-08-08T20:21:18.844Z,15.50
2023-08-08T20:23:46.859Z,15.50
2023-08-08T20:26:14.986Z,15.40
2023-08-08T20:28:43.130Z,15.30
2023-08-08T20:31:11.403Z,15.20
2023-08-08T20:33:46.214Z,15.20
2023-08-08T20:36:14.679Z,15.10
2023-08-08T20:38:43.155Z,15.00
2023-08-08T20:41:11.195Z,14.90
2023-08-08T20:43:41.287Z,14.90
2023-08-08T20:46:11.832Z,14.80
2023-08-08T20:48:41.381Z,14.70
2023-08-08T20:51:09.435Z,14.70
2023-08-08T20:53:37.452Z,14.60
2023-08-08T20:56:06.174Z,14.60
2023-08-08T20:58:34.197Z,14.60
2023-08-08T21:01:02.713Z,14.50
2023-08-08T21:03:30.976Z,14.40
2023-08-08T21:06:00.422Z,14.50
2023-08-08T21:08:30.918Z,14.40
2023-08-08T21:11:02.144Z,14.40
2023-08-08T21:13:30.210Z,14.40
2023-08-08T21:15:58.383Z,14.40
2023-08-08T21:18:26.541Z,14.40
2023-08-08T21:20:55.983Z,14.30
2023-08-08T21:23:25.458Z,14.30
2023-08-08T21:25:53.539Z,14.30
2023-08-08T21:28:21.567Z,14.30
2023-08-08T21:30:49.740Z,14.30
2023-08-08T21:33:17.791Z,14.30
2023-08-08T21:35:45.843Z,14.30
2023-08-08T21:38:13.904Z,14.30
2023-08-08T21:40:43.387Z,14.20
2023-08-08T21:43:11.416Z,14.20
2023-08-08T21:45:39.808Z,14.20
2023-08-08T21:48:08.263Z,14.20
2023-08-08T21:50:36.407Z,14.10
2023-08-08T21:53:04.961Z,14.10
2023-08-08T21:55:32.987Z,14.10
2023-08-08T21:58:03.020Z,14.20
2023-08-08T22:00:31.277Z,14.20
2023-08-08T22:02:59.443Z,14.10
2023-08-08T22:05:27.727Z,14.00
2023-08-08T22:08:00.123Z,14.00
2023-08-08T22:10:34.240Z,13.90
2023-08-08T22:13:04.817Z,13.90
2023-08-08T22:15:33.473Z,13.90
2023-08-08T22:18:14.029Z,13.90
2023-08-08T22:20:42.817Z,14.00
2023-08-08T22:23:19.661Z,14.10
2023-08-08T22:25:49.661Z,14.20
2023-08-08T22:28:19.634Z,14.20
2023-08-08T22:30:51.564Z,14.20
2023-08-08T22:33:20.901Z,14.30
2023-08-08T22:35:48.993Z,14.30
2023-08-08T22:38:17.448Z,14.30
2023-08-08T22:40:46.362Z,14.30
2023-08-08T22:43:16.093Z,14.30
2023-08-08T22:45:45.513Z,14.30
2023-08-08T22:48:13.572Z,14.30
2023-08-08T22:50:43.626Z,14.30
2023-08-08T22:53:12.149Z,14.40
2023-08-08T22:55:40.251Z,14.60
2023-08-08T22:58:08.304Z,14.50
2023-08-08T23:00:37.433Z,14.50
2023-08-08T23:03:08.754Z,14.50
2023-08-08T23:05:36.907Z,14.30
2023-08-08T23:08:06.306Z,14.50
2023-08-08T23:10:34.388Z,14.50
2023-08-08T23:13:02.425Z,14.60
2023-08-08T23:15:30.509Z,14.70
2023-08-08T23:17:58.605Z,14.70
2023-08-08T23:20:28.823Z,14.70
2023-08-08T23:22:56.889Z,14.70
2023-08-08T23:25:26.068Z,14.70
2023-08-08T23:27:54.368Z,14.80
2023-08-08T23:30:22.657Z,14.70
2023-08-08T23:32:54.264Z,14.80
2023-08-08T23:35:23.572Z,14.80
2023-08-08T23:37:53.197Z,14.80
2023-08-08T23:40:21.421Z,14.80
2023-08-08T23:42:49.436Z,14.80
2023-08-08T23:45:17.775Z,14.80
2023-08-08T23:47:46.073Z,14.80
2023-08-08T23:50:15.454Z,14.80
2023-08-08T23:52:43.766Z,14.80
2023-08-08T23:55:13.211Z,14.80
2023-08-08T23:57:41.237Z,14.80
