createdAt,value
2023-01-09T00:02:27.141Z,2.08
2023-01-09T00:04:54.848Z,1.92
2023-01-09T00:07:22.494Z,1.60
2023-01-09T00:09:50.140Z,1.73
2023-01-09T00:12:17.868Z,2.00
2023-01-09T00:14:45.553Z,1.88
2023-01-09T00:17:14.918Z,1.83
2023-01-09T00:19:42.775Z,1.93
2023-01-09T00:22:10.499Z,2.10
2023-01-09T00:24:40.670Z,2.22
2023-01-09T00:27:08.272Z,1.90
2023-01-09T00:29:35.897Z,2.17
2023-01-09T00:32:03.590Z,1.97
2023-01-09T00:34:31.231Z,2.20
2023-01-09T00:36:58.833Z,2.20
2023-01-09T00:39:26.477Z,1.90
2023-01-09T00:41:56.207Z,2.40
2023-01-09T00:44:29.574Z,2.50
2023-01-09T00:47:01.896Z,2.70
2023-01-09T00:49:33.450Z,2.35
2023-01-09T00:52:01.936Z,2.20
2023-01-09T00:54:32.809Z,1.95
2023-01-09T00:57:02.286Z,2.00
2023-01-09T00:59:29.913Z,1.85
2023-01-09T01:01:58.387Z,1.85
2023-01-09T01:04:44.539Z,1.83
2023-01-09T01:07:31.755Z,1.90
2023-01-09T01:10:02.443Z,1.70
2023-01-09T01:12:30.460Z,1.93
2023-01-09T01:14:58.171Z,1.95
2023-01-09T01:17:25.860Z,1.73
2023-01-09T01:19:53.505Z,1.90
2023-01-09T01:22:21.167Z,1.63
2023-01-09T01:24:48.862Z,1.90
2023-01-09T01:27:16.489Z,1.65
2023-01-09T01:29:44.272Z,2.10
2023-01-09T01:32:12.235Z,2.00
2023-01-09T01:34:39.770Z,2.10
2023-01-09T01:37:07.542Z,2.30
2023-01-09T01:39:35.160Z,2.13
2023-01-09T01:42:05.091Z,2.35
2023-01-09T01:44:58.087Z,1.90
2023-01-09T01:47:50.380Z,2.20
2023-01-09T01:50:28.483Z,2.20
2023-01-09T01:53:00.938Z,2.00
2023-01-09T01:55:29.149Z,2.28
2023-01-09T01:58:00.823Z,1.90
2023-01-09T02:00:33.143Z,2.40
2023-01-09T02:03:04.487Z,1.83
2023-01-09T02:05:33.442Z,2.25
2023-01-09T02:08:01.014Z,2.05
2023-01-09T02:10:31.871Z,2.10
2023-01-09T02:13:01.874Z,2.45
2023-01-09T02:15:57.575Z,2.00
2023-01-09T02:18:31.201Z,2.08
2023-01-09T02:21:06.215Z,2.20
2023-01-09T02:24:28.139Z,1.90
2023-01-09T02:27:10.585Z,1.92
2023-01-09T02:29:44.140Z,1.97
2023-01-09T02:32:17.459Z,2.00
2023-01-09T02:34:59.058Z,1.40
2023-01-09T02:37:52.222Z,1.60
2023-01-09T02:40:38.226Z,1.30
2023-01-09T02:43:08.619Z,1.30
2023-01-09T02:45:38.619Z,1.23
2023-01-09T02:48:06.831Z,1.50
2023-01-09T02:50:46.519Z,1.33
2023-01-09T02:53:40.573Z,1.17
2023-01-09T02:56:35.841Z,1.20
2023-01-09T02:59:55.373Z,1.65
2023-01-09T03:02:51.953Z,1.15
2023-01-09T03:05:22.283Z,1.40
2023-01-09T03:08:04.229Z,1.40
2023-01-09T03:10:41.721Z,1.50
2023-01-09T03:13:14.523Z,1.30
2023-01-09T03:15:46.053Z,1.20
2023-01-09T03:18:19.009Z,1.45
2023-01-09T03:20:50.331Z,1.50
2023-01-09T03:23:18.008Z,1.33
2023-01-09T03:25:45.616Z,1.70
2023-01-09T03:28:32.145Z,1.30
2023-01-09T03:30:59.772Z,1.23
2023-01-09T03:33:27.339Z,1.52
2023-01-09T03:35:55.186Z,1.30
2023-01-09T03:38:22.832Z,1.40
2023-01-09T03:40:51.526Z,1.40
2023-01-09T03:43:19.029Z,1.42
2023-01-09T03:45:46.668Z,1.52
2023-01-09T03:48:14.318Z,1.38
2023-01-09T03:50:47.157Z,1.40
2023-01-09T03:53:14.876Z,1.75
2023-01-09T03:55:54.221Z,1.38
2023-01-09T03:58:22.970Z,1.30
2023-01-09T04:00:51.136Z,1.48
2023-01-09T04:03:20.992Z,1.20
2023-01-09T04:05:50.325Z,1.50
2023-01-09T04:08:18.983Z,2.15
2023-01-09T04:10:51.965Z,1.50
2023-01-09T04:13:19.928Z,1.30
2023-01-09T04:15:47.556Z,1.38
2023-01-09T04:18:15.290Z,2.03
2023-01-09T04:20:45.265Z,1.38
2023-01-09T04:23:18.506Z,1.60
2023-01-09T04:25:47.784Z,1.60
2023-01-09T04:28:15.393Z,1.50
2023-01-09T04:30:43.179Z,1.93
2023-01-09T04:33:10.845Z,1.20
2023-01-09T04:35:38.522Z,1.50
2023-01-09T04:38:06.127Z,1.30
2023-01-09T04:40:33.931Z,1.40
2023-01-09T04:43:01.555Z,1.40
2023-01-09T04:45:29.325Z,1.87
2023-01-09T04:47:56.968Z,1.13
2023-01-09T04:50:24.549Z,1.80
2023-01-09T04:52:52.176Z,1.50
2023-01-09T04:55:19.771Z,1.15
2023-01-09T04:57:47.292Z,1.40
2023-01-09T05:00:15.575Z,1.33
2023-01-09T05:02:43.334Z,1.30
2023-01-09T05:05:13.481Z,1.20
2023-01-09T05:07:41.125Z,1.40
2023-01-09T05:10:10.290Z,1.20
2023-01-09T05:12:38.196Z,1.17
2023-01-09T05:15:08.316Z,1.33
2023-01-09T05:17:36.036Z,1.30
2023-01-09T05:20:04.034Z,1.20
2023-01-09T05:22:31.683Z,1.50
2023-01-09T05:25:00.531Z,1.40
2023-01-09T05:27:30.542Z,1.25
2023-01-09T05:29:58.249Z,1.30
2023-01-09T05:32:25.940Z,1.20
2023-01-09T05:34:53.699Z,1.40
2023-01-09T05:37:27.236Z,1.33
2023-01-09T05:39:57.008Z,1.38
2023-01-09T05:42:24.652Z,1.48
2023-01-09T05:44:52.270Z,1.45
2023-01-09T05:47:19.916Z,1.77
2023-01-09T05:49:48.701Z,2.00
2023-01-09T05:52:16.376Z,1.33
2023-01-09T05:54:43.930Z,1.60
2023-01-09T05:57:11.705Z,1.50
2023-01-09T05:59:39.340Z,1.38
2023-01-09T06:02:07.111Z,1.63
2023-01-09T06:04:34.987Z,2.20
2023-01-09T06:07:02.651Z,1.48
2023-01-09T06:09:31.661Z,1.63
2023-01-09T06:11:59.276Z,2.20
2023-01-09T06:14:29.968Z,1.80
2023-01-09T06:17:00.617Z,1.80
2023-01-09T06:19:39.280Z,1.80
2023-01-09T06:22:07.054Z,1.48
2023-01-09T06:24:34.590Z,1.63
2023-01-09T06:27:02.140Z,1.77
2023-01-09T06:29:30.311Z,1.60
2023-01-09T06:31:57.885Z,1.95
2023-01-09T06:34:25.592Z,1.98
2023-01-09T06:36:53.156Z,2.00
2023-01-09T06:39:20.918Z,1.90
2023-01-09T06:41:49.152Z,2.40
2023-01-09T06:44:16.842Z,2.03
2023-01-09T06:46:44.511Z,1.83
2023-01-09T06:49:12.387Z,2.00
2023-01-09T06:51:40.614Z,2.17
2023-01-09T06:54:08.254Z,2.10
2023-01-09T06:56:35.901Z,1.98
2023-01-09T06:59:03.634Z,1.73
2023-01-09T07:01:31.296Z,2.25
2023-01-09T07:03:59.117Z,1.90
2023-01-09T07:06:26.871Z,2.00
2023-01-09T07:08:54.497Z,2.10
2023-01-09T07:11:22.066Z,2.20
2023-01-09T07:13:50.510Z,3.22
2023-01-09T07:16:18.065Z,2.25
2023-01-09T07:18:45.720Z,2.33
2023-01-09T07:21:13.455Z,2.80
2023-01-09T07:23:40.992Z,2.50
2023-01-09T07:26:09.642Z,2.58
2023-01-09T07:28:37.253Z,2.53
2023-01-09T07:31:07.581Z,2.60
2023-01-09T07:33:36.078Z,3.00
2023-01-09T07:36:03.867Z,3.03
2023-01-09T07:38:32.320Z,3.30
2023-01-09T07:40:59.976Z,3.00
2023-01-09T07:43:27.638Z,3.60
2023-01-09T07:45:55.189Z,2.75
2023-01-09T07:48:22.792Z,2.72
2023-01-09T07:50:50.325Z,3.00
2023-01-09T07:53:18.100Z,2.35
2023-01-09T07:55:45.710Z,4.05
2023-01-09T07:58:13.417Z,3.03
2023-01-09T08:00:42.664Z,3.28
2023-01-09T08:03:10.325Z,2.50
2023-01-09T08:05:38.009Z,2.30
2023-01-09T08:08:07.309Z,2.42
2023-01-09T08:10:34.856Z,2.40
2023-01-09T08:13:02.500Z,2.00
2023-01-09T08:15:30.990Z,1.88
2023-01-09T08:17:58.611Z,2.20
2023-01-09T08:20:27.699Z,2.30
2023-01-09T08:22:57.074Z,2.50
2023-01-09T08:25:24.922Z,2.45
2023-01-09T08:27:52.571Z,2.60
2023-01-09T08:30:20.335Z,2.65
2023-01-09T08:32:54.773Z,2.67
2023-01-09T08:35:22.528Z,2.60
2023-01-09T08:37:50.187Z,2.72
2023-01-09T08:40:18.567Z,2.25
2023-01-09T08:43:04.655Z,2.40
2023-01-09T08:45:51.078Z,3.20
2023-01-09T08:48:18.782Z,2.40
2023-01-09T08:50:46.824Z,2.95
2023-01-09T08:53:15.751Z,2.60
2023-01-09T08:55:43.651Z,2.58
2023-01-09T08:58:11.394Z,2.72
2023-01-09T09:00:39.349Z,3.33
2023-01-09T09:03:07.104Z,2.70
2023-01-09T09:05:34.704Z,2.20
2023-01-09T09:08:03.790Z,2.22
2023-01-09T09:10:31.585Z,2.50
2023-01-09T09:13:00.041Z,2.35
2023-01-09T09:15:30.479Z,2.23
2023-01-09T09:18:00.841Z,2.60
2023-01-09T09:20:31.059Z,2.83
2023-01-09T09:22:59.450Z,2.40
2023-01-09T09:25:27.748Z,2.78
2023-01-09T09:27:56.519Z,2.47
2023-01-09T09:30:26.999Z,3.17
2023-01-09T09:32:54.907Z,2.83
2023-01-09T09:35:23.068Z,2.63
2023-01-09T09:37:55.784Z,2.92
2023-01-09T09:40:39.816Z,2.83
2023-01-09T09:44:07.484Z,3.20
2023-01-09T09:46:44.811Z,2.50
2023-01-09T09:49:25.679Z,2.67
2023-01-09T09:52:27.275Z,2.55
2023-01-09T09:54:58.611Z,2.88
2023-01-09T09:57:34.550Z,3.75
2023-01-09T10:00:04.696Z,3.13
2023-01-09T10:02:52.378Z,3.35
2023-01-09T10:05:31.312Z,4.07
2023-01-09T10:08:22.902Z,4.10
2023-01-09T10:10:53.968Z,3.58
2023-01-09T10:13:43.594Z,3.20
2023-01-09T10:16:37.475Z,2.83
2023-01-09T10:19:23.490Z,3.30
2023-01-09T10:21:59.658Z,6.68
2023-01-09T10:24:58.119Z,3.08
2023-01-09T10:28:04.020Z,3.25
2023-01-09T10:30:42.429Z,2.97
2023-01-09T10:33:20.988Z,3.97
2023-01-09T10:36:01.185Z,4.32
2023-01-09T10:38:36.081Z,2.83
2023-01-09T10:41:31.030Z,3.42
2023-01-09T10:44:15.427Z,3.33
2023-01-09T10:46:56.324Z,3.33
2023-01-09T10:49:25.103Z,4.00
2023-01-09T10:51:58.616Z,2.97
2023-01-09T10:54:26.440Z,4.22
2023-01-09T10:57:00.700Z,3.07
2023-01-09T10:59:30.368Z,3.00
2023-01-09T11:01:58.087Z,3.78
2023-01-09T11:04:29.757Z,3.22
2023-01-09T11:07:11.437Z,3.35
2023-01-09T11:10:04.571Z,3.00
2023-01-09T11:12:34.234Z,4.17
2023-01-09T11:15:17.219Z,3.60
2023-01-09T11:17:45.431Z,3.70
2023-01-09T11:20:17.141Z,3.22
2023-01-09T11:22:51.714Z,3.42
2023-01-09T11:25:21.819Z,3.37
2023-01-09T11:28:01.589Z,3.10
2023-01-09T11:30:31.100Z,4.03
2023-01-09T11:32:59.351Z,3.45
2023-01-09T11:35:35.436Z,3.38
2023-01-09T11:38:17.078Z,2.70
2023-01-09T11:40:50.556Z,3.10
2023-01-09T11:43:30.939Z,2.90
2023-01-09T11:46:02.233Z,3.05
2023-01-09T11:48:38.416Z,3.25
2023-01-09T11:51:27.151Z,2.72
2023-01-09T11:54:01.185Z,2.70
2023-01-09T11:56:30.060Z,3.00
2023-01-09T11:58:59.863Z,2.70
2023-01-09T12:01:47.484Z,2.88
2023-01-09T12:04:29.069Z,4.78
2023-01-09T12:07:25.299Z,2.80
2023-01-09T12:10:11.402Z,2.87
2023-01-09T12:13:02.615Z,2.95
2023-01-09T12:16:03.667Z,3.13
2023-01-09T12:19:05.682Z,2.75
2023-01-09T12:21:51.527Z,3.17
2023-01-09T12:24:40.281Z,2.83
2023-01-09T12:27:31.049Z,2.67
2023-01-09T12:30:06.024Z,3.38
2023-01-09T12:33:00.157Z,3.20
2023-01-09T12:35:45.856Z,3.00
2023-01-09T12:38:47.079Z,2.60
2023-01-09T12:41:33.272Z,2.67
2023-01-09T12:44:34.661Z,2.60
2023-01-09T12:47:12.175Z,2.80
2023-01-09T12:50:15.041Z,3.08
2023-01-09T12:52:51.610Z,2.80
2023-01-09T12:55:24.967Z,3.00
2023-01-09T12:57:56.541Z,3.10
2023-01-09T13:00:35.806Z,3.00
2023-01-09T13:03:28.640Z,3.33
2023-01-09T13:05:58.734Z,2.67
2023-01-09T13:08:32.679Z,2.85
2023-01-09T13:11:19.481Z,3.00
2023-01-09T13:14:15.146Z,3.00
2023-01-09T13:16:47.080Z,3.30
2023-01-09T13:19:27.528Z,3.30
2023-01-09T13:21:56.561Z,2.88
2023-01-09T13:24:36.024Z,2.90
2023-01-09T13:27:09.302Z,2.80
2023-01-09T13:29:50.617Z,2.83
2023-01-09T13:32:36.808Z,3.13
2023-01-09T13:35:07.690Z,2.95
2023-01-09T13:37:37.190Z,3.10
2023-01-09T13:40:29.582Z,3.60
2023-01-09T13:43:01.770Z,3.03
2023-01-09T13:45:32.249Z,2.95
2023-01-09T13:48:09.926Z,2.80
2023-01-09T13:50:43.845Z,2.90
2023-01-09T13:53:18.544Z,3.27
2023-01-09T13:55:58.984Z,2.67
2023-01-09T13:58:37.309Z,2.80
2023-01-09T14:01:27.621Z,2.90
2023-01-09T14:04:14.902Z,2.83
2023-01-09T14:06:45.415Z,4.07
2023-01-09T14:09:22.240Z,4.70
2023-01-09T14:12:06.272Z,3.50
2023-01-09T14:14:35.573Z,3.63
2023-01-09T14:17:16.731Z,3.50
2023-01-09T14:19:44.644Z,3.70
2023-01-09T14:22:27.011Z,4.03
2023-01-09T14:24:57.116Z,5.70
2023-01-09T14:27:55.668Z,9.23
2023-01-09T14:30:26.361Z,7.43
2023-01-09T14:33:19.227Z,3.30
2023-01-09T14:36:00.780Z,3.53
2023-01-09T14:38:48.821Z,3.13
2023-01-09T14:41:52.032Z,2.67
2023-01-09T14:44:27.791Z,3.47
2023-01-09T14:46:59.623Z,5.18
2023-01-09T14:49:33.401Z,3.72
2023-01-09T14:52:08.464Z,3.63
2023-01-09T14:54:42.360Z,3.58
2023-01-09T14:57:34.200Z,3.10
2023-01-09T15:00:07.351Z,3.38
2023-01-09T15:02:37.286Z,5.32
2023-01-09T15:05:09.643Z,5.07
2023-01-09T15:07:46.582Z,3.85
2023-01-09T15:10:23.202Z,3.50
2023-01-09T15:12:53.209Z,5.67
2023-01-09T15:15:24.517Z,4.40
2023-01-09T15:18:02.321Z,3.83
2023-01-09T15:20:32.392Z,3.90
2023-01-09T15:23:01.033Z,3.65
2023-01-09T15:25:40.017Z,4.20
2023-01-09T15:28:26.067Z,3.75
2023-01-09T15:31:19.536Z,4.63
2023-01-09T15:33:48.647Z,3.92
2023-01-09T15:36:22.727Z,4.45
2023-01-09T15:38:51.365Z,4.23
2023-01-09T15:41:48.936Z,3.23
2023-01-09T15:44:20.025Z,3.40
2023-01-09T15:46:50.300Z,3.67
2023-01-09T15:49:20.052Z,2.92
2023-01-09T15:51:48.996Z,2.92
2023-01-09T15:54:24.765Z,3.93
2023-01-09T15:56:53.576Z,5.07
2023-01-09T15:59:28.669Z,2.75
2023-01-09T16:02:20.816Z,3.20
2023-01-09T16:04:50.312Z,3.10
2023-01-09T16:07:21.120Z,3.93
2023-01-09T16:09:53.279Z,2.77
2023-01-09T16:12:24.778Z,3.28
2023-01-09T16:14:58.284Z,3.20
2023-01-09T16:17:26.905Z,3.40
2023-01-09T16:19:58.664Z,3.65
2023-01-09T16:22:31.996Z,3.10
2023-01-09T16:25:01.978Z,3.90
2023-01-09T16:27:33.303Z,4.13
2023-01-09T16:30:02.196Z,3.50
2023-01-09T16:32:33.048Z,2.72
2023-01-09T16:35:06.876Z,3.75
2023-01-09T16:37:34.924Z,3.17
2023-01-09T16:40:05.218Z,3.40
2023-01-09T16:42:51.730Z,3.10
2023-01-09T16:45:20.359Z,3.70
2023-01-09T16:47:47.962Z,3.38
2023-01-09T16:50:15.767Z,3.20
2023-01-09T16:52:45.208Z,4.10
2023-01-09T16:55:13.434Z,4.53
2023-01-09T16:57:41.711Z,3.50
2023-01-09T17:00:20.221Z,4.53
2023-01-09T17:02:48.779Z,4.05
2023-01-09T17:05:23.815Z,3.67
2023-01-09T17:07:51.515Z,3.73
2023-01-09T17:10:21.908Z,4.20
2023-01-09T17:13:22.363Z,4.20
2023-01-09T17:15:50.612Z,6.35
2023-01-09T17:18:20.468Z,8.23
2023-01-09T17:20:50.347Z,5.40
2023-01-09T17:23:20.964Z,5.57
2023-01-09T17:26:09.366Z,6.25
2023-01-09T17:28:37.422Z,9.60
2023-01-09T17:31:11.550Z,6.10
2023-01-09T17:33:40.223Z,6.43
2023-01-09T17:36:28.035Z,4.97
2023-01-09T17:38:55.512Z,4.93
2023-01-09T17:41:24.462Z,4.20
2023-01-09T17:43:52.499Z,4.75
2023-01-09T17:46:41.217Z,4.53
2023-01-09T17:49:16.149Z,4.25
2023-01-09T17:51:43.927Z,4.57
2023-01-09T17:54:11.803Z,4.22
2023-01-09T17:56:43.323Z,3.80
2023-01-09T17:59:15.389Z,3.78
2023-01-09T18:01:44.448Z,4.13
2023-01-09T18:04:12.129Z,2.87
2023-01-09T18:06:39.636Z,3.50
2023-01-09T18:09:08.012Z,4.30
2023-01-09T18:11:35.515Z,5.63
2023-01-09T18:14:03.050Z,4.40
2023-01-09T18:16:30.663Z,3.87
2023-01-09T18:18:59.147Z,4.32
2023-01-09T18:21:28.229Z,4.50
2023-01-09T18:24:00.527Z,4.78
2023-01-09T18:26:28.113Z,4.35
2023-01-09T18:28:58.972Z,5.37
2023-01-09T18:31:28.327Z,5.50
2023-01-09T18:33:57.970Z,5.65
2023-01-09T18:36:29.836Z,5.70
2023-01-09T18:39:02.302Z,4.57
2023-01-09T18:41:30.656Z,4.40
2023-01-09T18:44:00.365Z,10.13
2023-01-09T18:46:32.059Z,4.60
2023-01-09T18:49:04.691Z,5.50
2023-01-09T18:51:34.686Z,4.63
2023-01-09T18:54:02.383Z,4.80
2023-01-09T18:56:30.153Z,5.25
2023-01-09T18:58:58.592Z,7.40
2023-01-09T19:01:28.583Z,5.18
2023-01-09T19:03:57.929Z,5.10
2023-01-09T19:06:26.848Z,5.50
2023-01-09T19:08:55.230Z,5.25
2023-01-09T19:11:22.953Z,5.97
2023-01-09T19:13:53.400Z,5.45
2023-01-09T19:16:23.748Z,5.30
2023-01-09T19:18:53.727Z,5.60
2023-01-09T19:21:24.191Z,5.47
2023-01-09T19:23:54.982Z,5.28
2023-01-09T19:26:27.667Z,4.78
2023-01-09T19:28:57.895Z,5.45
2023-01-09T19:31:31.314Z,4.60
2023-01-09T19:33:59.106Z,4.90
2023-01-09T19:36:30.649Z,5.20
2023-01-09T19:38:59.858Z,5.20
2023-01-09T19:41:28.443Z,4.70
2023-01-09T19:44:02.870Z,4.63
2023-01-09T19:47:17.708Z,6.15
2023-01-09T19:49:48.276Z,4.65
2023-01-09T19:52:15.955Z,6.20
2023-01-09T19:54:45.364Z,5.50
2023-01-09T19:57:13.034Z,5.97
2023-01-09T19:59:43.016Z,5.57
2023-01-09T20:02:12.383Z,6.72
2023-01-09T20:04:40.336Z,6.32
2023-01-09T20:07:08.083Z,6.97
2023-01-09T20:09:35.905Z,5.87
2023-01-09T20:12:05.484Z,5.63
2023-01-09T20:14:37.344Z,6.75
2023-01-09T20:17:05.277Z,6.50
2023-01-09T20:19:36.057Z,7.70
2023-01-09T20:22:06.521Z,7.47
2023-01-09T20:24:34.470Z,7.70
2023-01-09T20:27:05.149Z,7.03
2023-01-09T20:29:32.828Z,6.78
2023-01-09T20:32:01.559Z,6.47
2023-01-09T20:34:31.715Z,6.77
2023-01-09T20:36:59.680Z,6.95
2023-01-09T20:39:30.502Z,6.70
2023-01-09T20:42:02.799Z,6.15
2023-01-09T20:44:35.029Z,6.32
2023-01-09T20:47:06.280Z,6.40
2023-01-09T20:49:37.124Z,6.45
2023-01-09T20:52:04.999Z,6.80
2023-01-09T20:54:32.963Z,7.25
2023-01-09T20:57:03.011Z,7.30
2023-01-09T20:59:30.774Z,7.43
2023-01-09T21:01:58.418Z,6.32
2023-01-09T21:04:26.268Z,6.65
2023-01-09T21:06:53.979Z,8.02
2023-01-09T21:09:21.546Z,5.10
2023-01-09T21:11:49.352Z,4.10
2023-01-09T21:14:17.135Z,3.75
2023-01-09T21:16:53.845Z,3.13
2023-01-09T21:19:23.054Z,3.30
2023-01-09T21:21:53.092Z,3.53
2023-01-09T21:24:21.331Z,4.13
2023-01-09T21:26:48.917Z,3.50
2023-01-09T21:29:16.525Z,3.90
2023-01-09T21:31:44.326Z,3.33
2023-01-09T21:34:14.845Z,2.95
2023-01-09T21:36:45.079Z,3.27
2023-01-09T21:39:12.803Z,3.67
2023-01-09T21:42:01.539Z,2.67
2023-01-09T21:44:47.696Z,2.90
2023-01-09T21:47:17.657Z,2.13
2023-01-09T21:49:45.851Z,2.30
2023-01-09T21:52:14.662Z,2.40
2023-01-09T21:54:42.524Z,2.20
2023-01-09T21:57:13.535Z,2.13
2023-01-09T21:59:41.613Z,2.13
2023-01-09T22:02:13.658Z,2.13
2023-01-09T22:04:43.145Z,2.05
2023-01-09T22:07:15.531Z,2.20
2023-01-09T22:09:47.033Z,2.42
2023-01-09T22:12:17.056Z,2.28
2023-01-09T22:14:44.714Z,2.30
2023-01-09T22:17:12.310Z,2.40
2023-01-09T22:19:39.941Z,3.00
2023-01-09T22:22:10.668Z,2.58
2023-01-09T22:24:38.394Z,2.35
2023-01-09T22:27:07.328Z,2.00
2023-01-09T22:29:35.033Z,2.63
2023-01-09T22:32:04.492Z,2.28
2023-01-09T22:34:32.279Z,2.20
2023-01-09T22:36:59.878Z,2.38
2023-01-09T22:39:27.682Z,2.50
2023-01-09T22:41:55.454Z,1.52
2023-01-09T22:44:23.135Z,1.90
2023-01-09T22:46:53.704Z,1.45
2023-01-09T22:49:26.281Z,2.00
2023-01-09T22:51:54.086Z,1.70
2023-01-09T22:54:21.795Z,1.50
2023-01-09T22:56:51.018Z,1.38
2023-01-09T22:59:20.987Z,1.30
2023-01-09T23:01:51.411Z,1.40
2023-01-09T23:04:19.167Z,1.27
2023-01-09T23:06:48.016Z,1.10
2023-01-09T23:09:15.601Z,1.77
2023-01-09T23:12:01.613Z,1.02
2023-01-09T23:14:31.454Z,1.17
2023-01-09T23:16:59.376Z,1.33
2023-01-09T23:19:27.097Z,0.90
2023-01-09T23:21:54.748Z,1.20
2023-01-09T23:24:24.831Z,1.45
2023-01-09T23:26:52.884Z,0.70
2023-01-09T23:29:20.966Z,0.73
2023-01-09T23:31:48.873Z,0.75
2023-01-09T23:34:19.723Z,0.90
2023-01-09T23:36:50.118Z,0.70
2023-01-09T23:39:18.174Z,1.00
2023-01-09T23:42:04.122Z,0.80
2023-01-09T23:44:31.846Z,0.70
2023-01-09T23:47:02.556Z,0.63
2023-01-09T23:49:30.443Z,0.47
2023-01-09T23:51:58.219Z,0.50
2023-01-09T23:54:28.477Z,0.60
2023-01-09T23:56:56.665Z,0.60
2023-01-09T23:59:24.310Z,0.80
