createdAt,value
2022-10-21T00:02:47.439Z,98860.03
2022-10-21T00:06:48.768Z,98870.56
2022-10-21T00:11:00.729Z,98849.72
2022-10-21T00:15:03.337Z,98884.63
2022-10-21T00:19:04.755Z,98855.03
2022-10-21T00:23:06.062Z,98851.56
2022-10-21T00:27:07.698Z,98855.09
2022-10-21T00:31:10.833Z,98844.78
2022-10-21T00:35:12.574Z,98851.88
2022-10-21T00:39:23.536Z,98858.97
2022-10-21T01:12:03.238Z,98808.38
2022-10-21T01:16:23.035Z,98805.03
2022-10-21T01:20:43.577Z,98808.84
2022-10-21T01:24:53.857Z,98795.03
2022-10-21T01:28:56.591Z,98785.63
2022-10-21T01:33:06.996Z,98784.03
2022-10-21T01:37:38.957Z,98761.50
2022-10-21T01:41:51.908Z,98772.91
2022-10-21T01:46:01.091Z,98766.94
2022-10-21T01:50:23.293Z,98773.06
2022-10-21T01:54:29.829Z,98767.13
2022-10-21T01:58:34.245Z,98759.38
2022-10-21T02:02:38.994Z,98749.03
2022-10-21T02:06:41.112Z,98735.22
2022-10-21T02:10:45.565Z,98729.25
2022-10-21T02:14:50.412Z,98719.81
2022-10-21T02:18:51.981Z,98719.00
2022-10-21T02:22:53.349Z,98713.03
2022-10-21T02:26:55.111Z,98708.66
2022-10-21T02:31:02.388Z,98713.91
2022-10-21T02:35:10.188Z,98702.72
2022-10-21T02:39:19.160Z,98684.56
2022-10-21T02:43:46.748Z,98679.41
2022-10-21T02:47:49.700Z,98674.19
2022-10-21T02:51:51.260Z,98675.13
2022-10-21T02:55:52.577Z,98669.06
2022-10-21T02:59:53.861Z,98665.59
2022-10-21T03:03:55.262Z,98651.72
2022-10-21T03:07:56.565Z,98651.72
2022-10-21T03:11:58.259Z,98657.78
2022-10-21T03:15:59.537Z,98656.88
2022-10-21T03:20:00.862Z,98656.84
2022-10-21T03:24:02.608Z,98654.28
2022-10-21T03:28:05.461Z,98652.56
2022-10-21T03:32:06.743Z,98656.97
2022-10-21T03:36:08.166Z,98649.13
2022-10-21T03:40:12.277Z,98645.63
2022-10-21T03:44:14.010Z,98649.06
2022-10-21T03:48:15.312Z,98648.13
2022-10-21T03:52:17.472Z,98642.00
2022-10-21T03:56:18.756Z,98636.75
2022-10-21T04:00:20.383Z,98634.16
2022-10-21T04:04:21.969Z,98640.25
2022-10-21T04:08:23.975Z,98646.25
2022-10-21T04:12:25.570Z,98643.59
2022-10-21T04:16:27.053Z,98636.59
2022-10-21T04:20:28.377Z,98643.41
2022-10-21T04:24:30.070Z,98639.94
2022-10-21T04:28:31.659Z,98636.41
2022-10-21T04:32:33.500Z,98642.38
2022-10-21T04:36:34.866Z,98630.16
2022-10-21T04:40:36.204Z,98627.50
2022-10-21T04:44:39.581Z,98619.63
2022-10-21T04:48:41.060Z,98612.66
2022-10-21T04:52:42.743Z,98610.00
2022-10-21T04:56:44.392Z,98607.34
2022-10-21T05:00:46.259Z,98608.22
2022-10-21T05:04:48.440Z,98604.75
2022-10-21T05:08:51.774Z,98600.19
2022-10-21T05:13:06.032Z,98598.66
2022-10-21T05:17:18.009Z,98600.03
2022-10-21T05:25:48.852Z,98607.00
2022-10-21T05:30:13.906Z,98610.25
2022-10-21T05:38:42.760Z,98614.84
2022-10-21T05:42:47.405Z,98623.28
2022-10-21T05:47:21.081Z,98632.66
2022-10-21T05:51:26.176Z,98629.84
2022-10-21T05:55:28.180Z,98640.19
2022-10-21T05:59:30.976Z,98645.31
2022-10-21T06:03:32.943Z,98638.00
2022-10-21T06:07:34.302Z,98644.78
2022-10-21T06:11:35.619Z,98648.16
2022-10-21T06:15:37.130Z,98644.47
2022-10-21T06:19:38.759Z,98653.97
2022-10-21T06:23:40.122Z,98650.44
2022-10-21T06:27:41.703Z,98648.63
2022-10-21T06:31:43.815Z,98658.13
2022-10-21T06:35:45.492Z,98663.31
2022-10-21T06:39:46.746Z,98652.78
2022-10-21T06:43:48.373Z,98655.38
2022-10-21T06:47:49.742Z,98667.56
2022-10-21T06:51:51.106Z,98670.22
2022-10-21T06:55:59.988Z,98665.00
2022-10-21T07:00:01.414Z,98670.16
2022-10-21T07:04:03.601Z,98676.25
2022-10-21T07:08:06.568Z,98675.41
2022-10-21T07:12:08.650Z,98689.31
2022-10-21T07:16:22.020Z,98687.56
2022-10-21T07:20:23.246Z,98690.16
2022-10-21T07:24:25.373Z,98690.13
2022-10-21T07:28:26.672Z,98693.53
2022-10-21T07:32:28.252Z,98695.25
2022-10-21T07:36:30.986Z,98711.69
2022-10-21T07:40:32.441Z,98717.81
2022-10-21T07:44:33.777Z,98728.16
2022-10-21T07:48:35.356Z,98732.53
2022-10-21T07:52:41.558Z,98722.03
2022-10-21T07:56:49.422Z,98721.13
2022-10-21T08:00:51.573Z,98721.13
2022-10-21T08:04:59.528Z,98729.78
2022-10-21T08:09:06.994Z,98739.34
2022-10-21T08:13:10.353Z,98750.72
2022-10-21T08:17:33.619Z,98744.59
2022-10-21T08:22:16.969Z,98748.91
2022-10-21T08:26:41.815Z,98754.06
2022-10-21T08:30:43.664Z,98765.34
2022-10-21T08:34:45.022Z,98764.44
2022-10-21T08:38:46.778Z,98770.50
2022-10-21T08:42:48.481Z,98777.50
2022-10-21T08:46:53.639Z,98782.72
2022-10-21T08:50:56.156Z,98780.88
2022-10-21T08:55:02.366Z,98785.03
2022-10-21T08:59:03.606Z,98781.38
2022-10-21T09:03:11.506Z,98784.84
2022-10-21T09:07:12.818Z,98783.84
2022-10-21T09:11:34.387Z,98782.81
2022-10-21T09:15:54.772Z,98776.63
2022-10-21T09:20:09.183Z,98783.56
2022-10-21T09:24:12.914Z,98769.56
2022-10-21T09:28:15.168Z,98778.19
2022-10-21T09:32:31.704Z,98766.78
2022-10-21T09:36:37.741Z,98781.28
2022-10-21T09:40:38.988Z,98781.69
2022-10-21T09:44:40.573Z,98774.97
2022-10-21T09:49:08.253Z,98781.19
2022-10-21T09:53:08.137Z,98773.34
2022-10-21T09:57:24.076Z,98774.56
2022-10-21T10:01:25.381Z,98777.41
2022-10-21T10:05:33.978Z,98790.06
2022-10-21T10:09:37.126Z,98793.06
2022-10-21T10:13:41.289Z,98789.28
2022-10-21T10:17:42.549Z,98792.25
2022-10-21T10:21:44.671Z,98795.63
2022-10-21T10:25:49.921Z,98800.75
2022-10-21T10:29:55.982Z,98803.91
2022-10-21T10:34:03.935Z,98796.78
2022-10-21T10:38:05.803Z,98802.69
2022-10-21T10:42:07.492Z,98806.63
2022-10-21T10:46:11.977Z,98791.97
2022-10-21T10:50:32.181Z,98791.59
2022-10-21T10:54:34.065Z,98787.81
2022-10-21T10:58:36.718Z,98796.00
2022-10-21T11:03:08.169Z,98799.25
2022-10-21T11:07:13.564Z,98800.91
2022-10-21T11:11:24.875Z,98808.38
2022-10-21T11:15:34.909Z,98801.41
2022-10-21T11:19:45.708Z,98801.66
2022-10-21T11:23:47.331Z,98799.25
2022-10-21T11:27:51.630Z,98804.38
2022-10-21T11:32:12.461Z,98799.06
2022-10-21T11:36:20.241Z,98796.56
2022-10-21T11:40:21.583Z,98788.13
2022-10-21T11:44:41.665Z,98790.69
2022-10-21T11:49:01.955Z,98788.63
2022-10-21T11:53:21.874Z,98785.13
2022-10-21T11:57:28.200Z,98794.94
2022-10-21T12:01:37.862Z,98797.31
2022-10-21T12:05:47.568Z,98795.44
2022-10-21T12:09:55.809Z,98793.44
2022-10-21T12:14:06.607Z,98782.56
2022-10-21T12:18:12.907Z,98772.28
2022-10-21T12:22:14.476Z,98773.66
2022-10-21T12:26:40.397Z,98773.81
2022-10-21T12:30:56.586Z,98758.56
2022-10-21T12:35:01.238Z,98757.53
2022-10-21T12:39:02.622Z,98759.75
2022-10-21T12:43:03.860Z,98757.66
2022-10-21T12:47:22.025Z,98753.53
2022-10-21T12:51:25.749Z,98757.88
2022-10-21T12:55:28.252Z,98753.59
2022-10-21T12:59:37.280Z,98753.34
2022-10-21T13:03:44.682Z,98740.69
2022-10-21T13:08:05.922Z,98736.38
2022-10-21T13:12:10.189Z,98748.56
2022-10-21T13:16:21.086Z,98739.13
2022-10-21T13:20:22.577Z,98729.31
2022-10-21T13:24:31.515Z,98727.47
2022-10-21T13:28:34.441Z,98727.38
2022-10-21T13:32:39.307Z,98725.28
2022-10-21T13:36:43.837Z,98730.03
2022-10-21T13:40:47.611Z,98734.66
2022-10-21T13:44:53.336Z,98723.41
2022-10-21T13:48:54.841Z,98722.03
2022-10-21T13:52:56.281Z,98733.00
2022-10-21T13:57:05.614Z,98737.25
2022-10-21T14:01:08.303Z,98725.50
2022-10-21T14:05:26.039Z,98733.78
2022-10-21T14:09:29.120Z,98738.44
2022-10-21T14:13:35.646Z,98737.16
2022-10-21T14:17:39.826Z,98727.97
2022-10-21T14:21:43.956Z,98714.28
2022-10-21T14:25:47.704Z,98723.31
2022-10-21T14:29:49.289Z,98730.69
2022-10-21T14:33:50.712Z,98715.34
2022-10-21T14:37:54.812Z,98725.19
2022-10-21T14:42:01.547Z,98723.09
2022-10-21T14:46:04.937Z,98730.41
2022-10-21T14:50:06.986Z,98737.94
2022-10-21T14:54:25.263Z,98727.84
2022-10-21T14:58:32.981Z,98735.34
2022-10-21T15:02:35.897Z,98731.47
2022-10-21T15:06:37.692Z,98736.44
2022-10-21T15:10:38.935Z,98734.41
2022-10-21T15:14:40.446Z,98722.44
2022-10-21T15:18:52.689Z,98721.91
2022-10-21T15:22:54.661Z,98725.84
2022-10-21T15:26:58.273Z,98718.47
2022-10-21T15:31:00.000Z,98725.97
2022-10-21T15:35:01.275Z,98732.50
2022-10-21T15:39:05.440Z,98727.50
2022-10-21T15:43:10.533Z,98729.91
2022-10-21T15:47:12.244Z,98720.41
2022-10-21T15:51:13.731Z,98717.97
2022-10-21T15:55:15.147Z,98719.03
2022-10-21T15:59:17.933Z,98718.31
2022-10-21T16:03:19.204Z,98717.56
2022-10-21T16:07:22.140Z,98711.75
2022-10-21T16:11:34.752Z,98721.66
2022-10-21T16:15:42.630Z,98723.88
2022-10-21T16:19:44.428Z,98726.75
2022-10-21T16:23:45.752Z,98741.03
2022-10-21T16:27:56.492Z,98736.09
2022-10-21T16:31:57.978Z,98733.91
2022-10-21T16:35:59.651Z,98736.78
2022-10-21T16:40:02.099Z,98744.78
2022-10-21T16:44:03.473Z,98751.13
2022-10-21T16:48:04.935Z,98741.06
2022-10-21T16:52:06.597Z,98746.53
2022-10-21T16:56:08.244Z,98750.31
2022-10-21T17:00:14.011Z,98755.00
2022-10-21T17:04:15.582Z,98755.41
2022-10-21T17:08:16.932Z,98756.44
2022-10-21T17:12:18.257Z,98750.59
2022-10-21T17:16:20.495Z,98756.88
2022-10-21T17:20:21.923Z,98759.72
2022-10-21T17:24:23.199Z,98755.47
2022-10-21T17:28:24.689Z,98746.03
2022-10-21T17:32:26.122Z,98749.75
2022-10-21T17:36:27.613Z,98748.28
2022-10-21T17:40:29.551Z,98751.09
2022-10-21T17:44:30.783Z,98739.94
2022-10-21T17:48:32.760Z,98754.19
2022-10-21T17:52:34.526Z,98755.34
2022-10-21T17:56:36.078Z,98744.13
2022-10-21T18:00:42.388Z,98752.78
2022-10-21T18:04:46.204Z,98760.63
2022-10-21T18:08:47.688Z,98750.97
2022-10-21T18:12:49.151Z,98757.72
2022-10-21T18:16:50.478Z,98764.66
2022-10-21T18:20:51.923Z,98770.19
2022-10-21T18:24:53.198Z,98774.72
2022-10-21T18:28:57.353Z,98759.22
2022-10-21T18:32:58.861Z,98782.81
2022-10-21T18:37:01.205Z,98771.72
2022-10-21T18:41:19.425Z,98771.81
2022-10-21T18:45:21.702Z,98757.97
2022-10-21T18:49:22.997Z,98754.56
2022-10-21T18:53:24.596Z,98770.25
2022-10-21T18:57:25.947Z,98769.50
2022-10-21T19:01:27.306Z,98757.44
2022-10-21T19:05:28.701Z,98755.78
2022-10-21T19:09:30.009Z,98762.88
2022-10-21T19:13:31.321Z,98756.81
2022-10-21T19:17:32.873Z,98759.34
2022-10-21T19:21:34.153Z,98754.03
2022-10-21T19:25:35.473Z,98752.31
2022-10-21T19:29:36.861Z,98756.75
2022-10-21T19:33:38.741Z,98760.34
2022-10-21T19:37:40.049Z,98759.47
2022-10-21T19:41:42.053Z,98760.34
2022-10-21T19:45:43.436Z,98755.88
2022-10-21T19:49:44.768Z,98764.59
2022-10-21T19:53:46.634Z,98772.44
2022-10-21T19:57:47.956Z,98814.38
2022-10-21T20:01:49.339Z,98797.09
2022-10-21T20:05:50.665Z,98823.16
2022-10-21T20:09:51.969Z,98812.69
2022-10-21T20:13:53.481Z,98789.94
2022-10-21T20:17:54.804Z,98777.72
2022-10-21T20:21:56.104Z,98788.25
2022-10-21T20:25:58.203Z,98768.34
2022-10-21T20:29:59.521Z,98766.84
2022-10-21T20:34:01.044Z,98777.41
2022-10-21T20:38:02.612Z,98772.28
2022-10-21T20:42:03.948Z,98777.63
2022-10-21T20:46:06.360Z,98785.63
2022-10-21T20:50:07.850Z,98800.50
2022-10-21T20:54:11.640Z,98783.16
2022-10-21T20:58:12.966Z,98795.44
2022-10-21T21:02:14.421Z,98794.63
2022-10-21T21:06:15.761Z,98796.50
2022-10-21T21:10:17.333Z,98797.44
2022-10-21T21:14:19.133Z,98792.31
2022-10-21T21:18:20.579Z,98785.47
2022-10-21T21:22:22.028Z,98792.47
2022-10-21T21:26:25.343Z,98792.63
2022-10-21T21:30:27.213Z,98791.88
2022-10-21T21:34:29.489Z,98803.28
2022-10-21T21:38:31.966Z,98793.72
2022-10-21T21:42:33.292Z,98801.63
2022-10-21T21:46:34.959Z,98804.31
2022-10-21T21:50:36.281Z,98802.47
2022-10-21T21:54:37.547Z,98801.56
2022-10-21T21:58:39.200Z,98790.25
2022-10-21T22:02:40.457Z,98785.84
2022-10-21T22:06:41.777Z,98784.13
2022-10-21T22:10:43.117Z,98771.94
2022-10-21T22:14:44.486Z,98795.50
2022-10-21T22:18:45.813Z,98796.28
2022-10-21T22:22:48.124Z,98800.56
2022-10-21T22:26:49.445Z,98818.78
2022-10-21T22:30:58.074Z,98830.84
2022-10-21T22:34:59.401Z,98839.50
2022-10-21T22:39:00.797Z,98829.00
2022-10-21T22:43:02.192Z,98848.13
2022-10-21T22:47:03.921Z,98864.66
2022-10-21T22:51:05.337Z,98882.00
2022-10-21T22:55:07.206Z,98875.91
2022-10-21T22:59:08.469Z,98886.31
2022-10-21T23:03:10.125Z,98896.69
2022-10-21T23:07:11.357Z,98893.16
2022-10-21T23:11:12.619Z,98892.28
2022-10-21T23:15:14.026Z,98896.53
2022-10-21T23:19:15.665Z,98900.88
2022-10-21T23:23:17.009Z,98885.25
2022-10-21T23:27:18.317Z,98895.59
2022-10-21T23:31:19.895Z,98896.50
2022-10-21T23:35:21.665Z,98893.88
2022-10-21T23:39:22.974Z,98888.69
2022-10-21T23:43:24.225Z,98883.56
2022-10-21T23:47:25.535Z,98890.59
2022-10-21T23:51:26.968Z,98898.50
2022-10-21T23:59:35.388Z,98902.91
