createdAt,value
2022-09-23T00:01:03.407Z,3.93
2022-09-23T00:03:31.500Z,4.50
2022-09-23T00:06:03.400Z,3.90
2022-09-23T00:08:30.531Z,4.50
2022-09-23T00:10:57.295Z,4.70
2022-09-23T00:13:24.782Z,4.77
2022-09-23T00:15:52.196Z,4.30
2022-09-23T00:18:20.695Z,4.33
2022-09-23T00:20:47.254Z,4.20
2022-09-23T00:23:13.817Z,4.23
2022-09-23T00:25:40.223Z,4.93
2022-09-23T00:28:06.591Z,4.63
2022-09-23T00:30:33.023Z,4.77
2022-09-23T00:33:00.251Z,4.30
2022-09-23T00:35:26.730Z,5.27
2022-09-23T00:37:53.095Z,5.23
2022-09-23T00:40:19.587Z,5.00
2022-09-23T00:42:51.956Z,5.07
2022-09-23T00:45:19.340Z,4.77
2022-09-23T00:47:59.017Z,5.17
2022-09-23T00:50:36.236Z,5.33
2022-09-23T00:53:15.864Z,4.50
2022-09-23T00:55:52.935Z,5.27
2022-09-23T00:58:23.569Z,5.30
2022-09-23T01:00:50.124Z,4.87
2022-09-23T01:03:16.484Z,4.73
2022-09-23T01:05:42.962Z,4.60
2022-09-23T01:08:12.860Z,5.00
2022-09-23T01:11:20.605Z,5.27
2022-09-23T01:14:26.317Z,4.70
2022-09-23T01:16:58.589Z,5.00
2022-09-23T01:19:27.954Z,4.90
2022-09-23T01:22:01.956Z,5.10
2022-09-23T01:24:47.123Z,5.20
2022-09-23T01:28:01.347Z,5.33
2022-09-23T01:30:55.374Z,5.30
2022-09-23T01:33:30.440Z,5.00
2022-09-23T01:36:13.871Z,5.53
2022-09-23T01:38:40.171Z,5.23
2022-09-23T01:41:16.152Z,5.63
2022-09-23T01:43:58.235Z,5.47
2022-09-23T01:46:30.449Z,5.17
2022-09-23T01:49:12.633Z,5.73
2022-09-23T01:51:43.997Z,5.37
2022-09-23T01:54:46.235Z,6.17
2022-09-23T01:57:16.071Z,5.10
2022-09-23T01:59:50.947Z,5.50
2022-09-23T02:02:28.342Z,6.00
2022-09-23T02:05:00.493Z,5.60
2022-09-23T02:07:57.293Z,6.10
2022-09-23T02:10:42.060Z,5.77
2022-09-23T02:13:16.948Z,6.30
2022-09-23T02:15:51.525Z,6.53
2022-09-23T02:18:24.665Z,6.43
2022-09-23T02:20:54.684Z,6.00
2022-09-23T02:23:25.448Z,5.90
2022-09-23T02:26:02.962Z,5.90
2022-09-23T02:28:51.694Z,5.73
2022-09-23T02:31:33.132Z,6.10
2022-09-23T02:34:17.408Z,6.27
2022-09-23T02:37:07.108Z,5.80
2022-09-23T02:39:48.872Z,6.23
2022-09-23T02:42:22.003Z,6.30
2022-09-23T02:44:48.662Z,6.00
2022-09-23T02:47:19.126Z,6.63
2022-09-23T02:49:45.644Z,6.47
2022-09-23T02:52:13.665Z,6.23
2022-09-23T02:54:40.666Z,6.37
2022-09-23T02:57:08.249Z,6.83
2022-09-23T02:59:35.852Z,6.37
2022-09-23T03:02:24.208Z,6.30
2022-09-23T03:05:00.097Z,6.60
2022-09-23T03:08:00.332Z,6.20
2022-09-23T03:10:35.135Z,6.27
2022-09-23T03:13:40.809Z,5.80
2022-09-23T03:16:40.734Z,6.93
2022-09-23T03:19:47.772Z,5.63
2022-09-23T03:22:22.542Z,7.10
2022-09-23T03:24:54.005Z,6.57
2022-09-23T03:27:25.839Z,6.73
2022-09-23T03:29:54.054Z,5.73
2022-09-23T03:32:24.744Z,6.77
2022-09-23T03:34:53.843Z,6.40
2022-09-23T03:37:31.352Z,6.50
2022-09-23T03:40:12.217Z,6.10
2022-09-23T03:42:39.759Z,5.77
2022-09-23T03:45:13.004Z,6.77
2022-09-23T03:47:39.539Z,6.67
2022-09-23T03:50:06.509Z,6.83
2022-09-23T03:52:32.956Z,6.40
2022-09-23T03:54:59.445Z,6.23
2022-09-23T03:57:25.819Z,6.60
2022-09-23T03:59:52.550Z,6.63
2022-09-23T04:02:19.825Z,6.30
2022-09-23T04:04:46.798Z,7.00
2022-09-23T04:07:13.674Z,6.93
2022-09-23T04:09:40.457Z,7.17
2022-09-23T04:12:07.631Z,6.73
2022-09-23T04:14:34.039Z,6.30
2022-09-23T04:17:00.422Z,6.37
2022-09-23T04:19:26.790Z,6.00
2022-09-23T04:21:53.206Z,6.53
2022-09-23T04:24:19.752Z,6.90
2022-09-23T04:26:46.164Z,6.67
2022-09-23T04:29:12.551Z,6.70
2022-09-23T04:31:39.054Z,7.07
2022-09-23T04:34:05.540Z,7.00
2022-09-23T04:36:32.003Z,6.60
2022-09-23T04:38:58.501Z,6.80
2022-09-23T04:41:24.919Z,6.63
2022-09-23T04:43:51.303Z,7.30
2022-09-23T04:46:17.968Z,7.23
2022-09-23T04:48:44.790Z,6.90
2022-09-23T04:51:12.925Z,6.73
2022-09-23T04:53:41.526Z,6.73
2022-09-23T04:56:11.636Z,6.90
2022-09-23T04:58:39.195Z,7.00
2022-09-23T05:01:17.208Z,6.67
2022-09-23T05:03:44.708Z,6.67
2022-09-23T05:06:16.326Z,6.40
2022-09-23T05:08:49.221Z,6.80
2022-09-23T05:11:16.452Z,6.83
2022-09-23T05:13:42.793Z,6.47
2022-09-23T05:16:12.471Z,6.80
2022-09-23T05:18:42.759Z,6.47
2022-09-23T05:21:14.520Z,6.80
2022-09-23T05:23:41.949Z,6.80
2022-09-23T05:26:11.646Z,6.73
2022-09-23T05:28:39.417Z,6.67
2022-09-23T05:31:19.939Z,6.43
2022-09-23T05:33:49.754Z,6.63
2022-09-23T05:36:17.871Z,7.27
2022-09-23T05:38:45.106Z,6.13
2022-09-23T05:41:13.428Z,7.27
2022-09-23T05:43:40.287Z,6.23
2022-09-23T05:46:18.225Z,6.43
2022-09-23T05:48:46.215Z,7.13
2022-09-23T05:51:32.316Z,6.63
2022-09-23T05:53:59.880Z,6.57
2022-09-23T05:56:27.938Z,6.30
2022-09-23T05:58:56.652Z,6.43
2022-09-23T06:01:27.992Z,6.10
2022-09-23T06:03:56.303Z,6.37
2022-09-23T06:06:38.041Z,6.80
2022-09-23T06:09:05.824Z,6.90
2022-09-23T06:11:34.700Z,6.80
2022-09-23T06:14:02.997Z,6.10
2022-09-23T06:16:32.199Z,6.70
2022-09-23T06:19:05.139Z,6.67
2022-09-23T06:21:34.010Z,6.60
2022-09-23T06:24:00.858Z,6.37
2022-09-23T06:26:28.378Z,6.57
2022-09-23T06:28:54.746Z,6.80
2022-09-23T06:31:21.156Z,5.77
2022-09-23T06:33:50.252Z,5.97
2022-09-23T06:36:33.906Z,6.73
2022-09-23T06:39:03.704Z,5.73
2022-09-23T06:41:30.085Z,6.27
2022-09-23T06:43:56.418Z,6.10
2022-09-23T06:46:22.812Z,6.23
2022-09-23T06:48:51.075Z,6.17
2022-09-23T06:51:21.652Z,6.30
2022-09-23T06:53:49.088Z,7.13
2022-09-23T06:56:17.311Z,6.70
2022-09-23T06:58:43.842Z,7.63
2022-09-23T07:01:13.175Z,6.93
2022-09-23T07:03:39.645Z,6.63
2022-09-23T07:06:08.022Z,6.60
2022-09-23T07:08:35.128Z,7.03
2022-09-23T07:11:04.584Z,7.17
2022-09-23T07:13:33.287Z,7.10
2022-09-23T07:16:02.064Z,6.40
2022-09-23T07:18:36.739Z,6.90
2022-09-23T07:21:15.895Z,6.97
2022-09-23T07:23:43.460Z,6.57
2022-09-23T07:26:10.350Z,7.10
2022-09-23T07:28:37.343Z,6.97
2022-09-23T07:31:06.798Z,6.60
2022-09-23T07:33:35.708Z,7.33
2022-09-23T07:36:10.897Z,6.63
2022-09-23T07:38:41.543Z,6.70
2022-09-23T07:41:13.590Z,6.87
2022-09-23T07:43:40.802Z,6.60
2022-09-23T07:46:11.060Z,6.80
2022-09-23T07:48:38.601Z,6.67
2022-09-23T07:51:21.071Z,7.07
2022-09-23T07:53:49.088Z,6.40
2022-09-23T07:56:17.235Z,7.47
2022-09-23T07:58:43.647Z,6.57
2022-09-23T08:01:12.027Z,6.83
2022-09-23T08:03:39.356Z,7.73
2022-09-23T08:06:08.273Z,6.83
2022-09-23T08:08:35.607Z,7.40
2022-09-23T08:11:04.007Z,7.07
2022-09-23T08:13:30.892Z,7.50
2022-09-23T08:15:58.162Z,6.97
2022-09-23T08:18:25.076Z,6.73
2022-09-23T08:20:52.147Z,6.77
2022-09-23T08:23:20.989Z,7.40
2022-09-23T08:25:48.053Z,6.93
2022-09-23T08:28:19.109Z,7.90
2022-09-23T08:30:48.731Z,7.23
2022-09-23T08:33:19.676Z,7.77
2022-09-23T08:35:49.253Z,8.10
2022-09-23T08:38:15.695Z,8.20
2022-09-23T08:40:44.999Z,7.47
2022-09-23T08:43:32.769Z,7.60
2022-09-23T08:46:05.201Z,7.67
2022-09-23T08:48:43.160Z,7.63
2022-09-23T08:51:23.655Z,7.47
2022-09-23T08:53:50.295Z,8.47
2022-09-23T08:56:19.872Z,7.83
2022-09-23T08:58:53.347Z,7.97
2022-09-23T09:01:38.014Z,7.40
2022-09-23T09:04:14.496Z,7.73
2022-09-23T09:06:53.048Z,7.67
2022-09-23T09:09:26.997Z,7.90
2022-09-23T09:12:02.144Z,6.90
2022-09-23T09:14:43.713Z,7.40
2022-09-23T09:17:16.510Z,7.50
2022-09-23T09:19:48.437Z,7.57
2022-09-23T09:22:21.423Z,7.23
2022-09-23T09:24:49.744Z,7.13
2022-09-23T09:27:16.319Z,7.10
2022-09-23T09:29:49.780Z,6.90
2022-09-23T09:32:46.196Z,7.00
2022-09-23T09:35:35.076Z,6.30
2022-09-23T09:38:01.869Z,6.03
2022-09-23T09:40:28.361Z,6.90
2022-09-23T09:42:54.871Z,6.87
2022-09-23T09:45:30.063Z,7.10
2022-09-23T09:48:12.418Z,6.57
2022-09-23T09:50:52.950Z,6.53
2022-09-23T09:53:39.526Z,6.53
2022-09-23T09:56:08.714Z,6.23
2022-09-23T09:58:37.321Z,5.57
2022-09-23T10:01:05.511Z,5.40
2022-09-23T10:03:41.368Z,5.93
2022-09-23T10:06:20.755Z,5.70
2022-09-23T10:09:08.773Z,6.07
2022-09-23T10:11:35.567Z,6.10
2022-09-23T10:14:13.959Z,5.77
2022-09-23T10:16:41.971Z,5.40
2022-09-23T10:19:24.542Z,5.97
2022-09-23T10:21:59.839Z,5.50
2022-09-23T10:24:30.465Z,5.60
2022-09-23T10:27:01.577Z,5.43
2022-09-23T10:29:38.828Z,5.90
2022-09-23T10:32:25.832Z,6.03
2022-09-23T10:35:16.801Z,6.07
2022-09-23T10:37:57.783Z,5.73
2022-09-23T10:40:49.198Z,5.57
2022-09-23T10:43:43.563Z,5.83
2022-09-23T10:46:37.977Z,5.30
2022-09-23T10:49:24.540Z,5.10
2022-09-23T10:52:16.997Z,5.40
2022-09-23T10:55:02.101Z,6.17
2022-09-23T10:57:50.981Z,6.10
2022-09-23T11:00:25.672Z,6.30
2022-09-23T11:03:17.466Z,6.27
2022-09-23T11:05:59.040Z,6.63
2022-09-23T11:08:50.967Z,6.17
2022-09-23T11:11:40.454Z,5.80
2022-09-23T11:14:16.781Z,5.40
2022-09-23T11:17:14.615Z,6.20
2022-09-23T11:20:23.026Z,5.80
2022-09-23T11:23:08.061Z,5.70
2022-09-23T11:25:40.973Z,6.43
2022-09-23T11:28:10.211Z,5.83
2022-09-23T11:31:05.579Z,5.70
2022-09-23T11:33:55.644Z,6.10
2022-09-23T11:36:32.725Z,6.03
2022-09-23T11:39:01.394Z,5.90
2022-09-23T11:41:36.075Z,5.77
2022-09-23T11:44:16.005Z,5.30
2022-09-23T11:46:46.594Z,5.77
2022-09-23T11:49:30.461Z,5.47
2022-09-23T11:52:14.248Z,5.57
2022-09-23T11:54:49.538Z,5.73
2022-09-23T11:57:49.754Z,5.33
2022-09-23T12:00:23.013Z,6.43
2022-09-23T12:03:15.597Z,5.27
2022-09-23T12:05:47.558Z,5.50
2022-09-23T12:08:39.461Z,5.37
2022-09-23T12:11:30.565Z,5.90
2022-09-23T12:14:19.282Z,5.33
2022-09-23T12:16:55.166Z,5.53
2022-09-23T12:19:55.446Z,5.23
2022-09-23T12:22:40.836Z,5.37
2022-09-23T12:25:26.572Z,5.23
2022-09-23T12:27:55.945Z,5.10
2022-09-23T12:30:27.846Z,5.40
2022-09-23T12:33:14.749Z,5.10
2022-09-23T12:35:45.318Z,4.53
2022-09-23T12:38:14.728Z,4.50
2022-09-23T12:40:44.483Z,4.20
2022-09-23T12:43:18.865Z,4.13
2022-09-23T12:45:45.627Z,4.30
2022-09-23T12:48:17.999Z,3.73
2022-09-23T12:51:02.838Z,4.20
2022-09-23T12:53:53.405Z,4.60
2022-09-23T12:56:29.752Z,4.60
2022-09-23T12:59:01.706Z,4.50
2022-09-23T13:01:35.325Z,4.63
2022-09-23T13:04:20.593Z,4.33
2022-09-23T13:07:05.043Z,4.67
2022-09-23T13:09:37.482Z,4.10
2022-09-23T13:12:08.480Z,4.40
2022-09-23T13:14:37.809Z,3.67
2022-09-23T13:17:04.515Z,3.70
2022-09-23T13:19:35.345Z,4.27
2022-09-23T13:22:09.357Z,3.80
2022-09-23T13:24:44.361Z,4.10
2022-09-23T13:27:33.282Z,4.43
2022-09-23T13:30:07.775Z,3.93
2022-09-23T13:32:45.151Z,4.03
2022-09-23T13:35:32.608Z,3.57
2022-09-23T13:37:59.047Z,3.70
2022-09-23T13:40:29.004Z,4.00
2022-09-23T13:43:05.030Z,3.83
2022-09-23T13:45:32.357Z,3.27
2022-09-23T13:48:07.276Z,3.50
2022-09-23T13:50:38.391Z,3.27
2022-09-23T13:53:10.436Z,3.70
2022-09-23T13:55:39.106Z,3.30
2022-09-23T13:58:20.454Z,3.20
2022-09-23T14:00:47.666Z,3.20
2022-09-23T14:03:36.543Z,3.00
2022-09-23T14:06:12.826Z,3.30
2022-09-23T14:08:43.722Z,3.50
2022-09-23T14:11:16.153Z,3.40
2022-09-23T14:13:43.897Z,3.50
2022-09-23T14:16:14.872Z,3.40
2022-09-23T14:18:45.592Z,3.60
2022-09-23T14:21:49.512Z,3.50
2022-09-23T14:24:33.626Z,3.80
2022-09-23T14:27:15.659Z,3.77
2022-09-23T14:29:47.754Z,3.90
2022-09-23T14:32:18.753Z,5.50
2022-09-23T14:35:04.981Z,3.40
2022-09-23T14:38:00.763Z,3.73
2022-09-23T14:40:30.228Z,3.70
2022-09-23T14:43:11.102Z,3.27
2022-09-23T14:45:39.972Z,3.97
2022-09-23T14:48:14.549Z,3.60
2022-09-23T14:50:49.500Z,3.47
2022-09-23T14:53:24.687Z,3.30
2022-09-23T14:56:07.286Z,3.30
2022-09-23T14:58:54.850Z,3.50
2022-09-23T15:01:41.621Z,4.03
2022-09-23T15:04:14.088Z,4.10
2022-09-23T15:06:44.836Z,3.60
2022-09-23T15:09:20.092Z,4.07
2022-09-23T15:11:47.120Z,4.27
2022-09-23T15:14:36.593Z,4.13
2022-09-23T15:17:02.444Z,4.60
2022-09-23T15:19:31.501Z,4.20
2022-09-23T15:21:57.973Z,4.40
2022-09-23T15:24:44.984Z,4.10
2022-09-23T15:27:22.523Z,4.13
2022-09-23T15:29:50.091Z,4.03
2022-09-23T15:32:16.665Z,4.40
2022-09-23T15:34:43.045Z,3.83
2022-09-23T15:37:12.559Z,4.10
2022-09-23T15:39:38.925Z,4.17
2022-09-23T15:42:07.125Z,4.20
2022-09-23T15:44:33.620Z,4.50
2022-09-23T15:47:01.045Z,3.87
2022-09-23T15:49:39.100Z,3.83
2022-09-23T15:52:07.114Z,3.70
2022-09-23T15:54:33.760Z,4.17
2022-09-23T15:57:01.061Z,4.47
2022-09-23T15:59:28.666Z,4.10
2022-09-23T16:01:56.754Z,4.20
2022-09-23T16:04:23.659Z,4.63
2022-09-23T16:06:50.026Z,5.10
2022-09-23T16:09:16.465Z,5.90
2022-09-23T16:11:46.109Z,6.00
2022-09-23T16:14:19.226Z,5.27
2022-09-23T16:16:47.731Z,5.73
2022-09-23T16:19:16.073Z,5.87
2022-09-23T16:21:43.151Z,5.17
2022-09-23T16:24:17.806Z,5.60
2022-09-23T16:26:46.545Z,6.07
2022-09-23T16:29:13.555Z,6.00
2022-09-23T16:31:40.056Z,6.40
2022-09-23T16:34:07.006Z,6.60
2022-09-23T16:36:37.488Z,6.63
2022-09-23T16:39:06.750Z,6.83
2022-09-23T16:41:33.928Z,7.00
2022-09-23T16:44:02.162Z,6.90
2022-09-23T16:46:29.380Z,7.37
2022-09-23T16:48:57.479Z,6.50
2022-09-23T16:51:30.648Z,7.73
2022-09-23T16:53:58.855Z,7.27
2022-09-23T16:56:28.893Z,7.03
2022-09-23T16:58:56.385Z,7.93
2022-09-23T17:01:43.700Z,7.57
2022-09-23T17:04:10.577Z,7.47
2022-09-23T17:06:44.818Z,7.53
2022-09-23T17:09:11.862Z,8.20
2022-09-23T17:11:38.241Z,8.00
2022-09-23T17:14:05.593Z,8.27
2022-09-23T17:16:33.656Z,8.13
2022-09-23T17:19:06.427Z,8.80
2022-09-23T17:21:32.883Z,8.73
2022-09-23T17:23:59.285Z,8.07
2022-09-23T17:26:27.092Z,8.80
2022-09-23T17:28:55.756Z,9.33
2022-09-23T17:31:23.670Z,9.10
2022-09-23T17:33:51.630Z,9.40
2022-09-23T17:36:18.900Z,8.90
2022-09-23T17:38:46.875Z,9.43
2022-09-23T17:41:14.481Z,9.03
2022-09-23T17:43:41.275Z,9.80
2022-09-23T17:46:11.217Z,11.00
2022-09-23T17:48:39.618Z,9.83
2022-09-23T17:51:11.783Z,9.00
2022-09-23T17:53:39.983Z,11.10
2022-09-23T17:56:27.104Z,10.20
2022-09-23T17:58:53.977Z,10.93
2022-09-23T18:01:25.546Z,11.00
2022-09-23T18:04:00.351Z,10.80
2022-09-23T18:06:31.315Z,10.83
2022-09-23T18:09:01.404Z,10.93
2022-09-23T18:11:29.633Z,11.40
2022-09-23T18:14:17.753Z,12.03
2022-09-23T18:16:45.884Z,11.63
2022-09-23T18:19:15.385Z,11.90
2022-09-23T18:21:44.807Z,11.87
2022-09-23T18:26:59.919Z,9.97
2022-09-23T18:29:26.695Z,11.20
2022-09-23T18:31:53.188Z,12.27
2022-09-23T18:34:20.195Z,14.23
2022-09-23T18:36:46.605Z,15.80
2022-09-23T18:39:13.392Z,16.23
2022-09-23T18:41:40.360Z,14.87
2022-09-23T18:44:06.841Z,14.37
2022-09-23T18:46:33.322Z,12.23
2022-09-23T18:49:18.731Z,12.93
2022-09-23T18:51:56.103Z,13.27
2022-09-23T18:54:25.535Z,11.80
2022-09-23T18:56:52.711Z,12.53
2022-09-23T18:59:21.111Z,12.43
2022-09-23T19:01:49.785Z,12.20
2022-09-23T19:04:18.919Z,12.93
2022-09-23T19:06:45.575Z,13.20
2022-09-23T19:09:12.426Z,13.43
2022-09-23T19:11:39.244Z,12.87
2022-09-23T19:14:10.812Z,11.97
2022-09-23T19:16:38.423Z,13.63
2022-09-23T19:19:05.397Z,12.73
2022-09-23T19:21:32.723Z,12.60
2022-09-23T19:24:03.420Z,12.67
2022-09-23T19:26:37.542Z,14.17
2022-09-23T19:29:05.872Z,13.53
2022-09-23T19:31:34.926Z,14.13
2022-09-23T19:34:10.557Z,14.27
2022-09-23T19:36:39.457Z,13.90
2022-09-23T19:39:08.696Z,15.03
2022-09-23T19:41:35.435Z,14.60
2022-09-23T19:44:03.302Z,13.93
2022-09-23T19:46:33.880Z,14.17
2022-09-23T19:49:00.616Z,14.60
2022-09-23T19:51:28.204Z,14.83
2022-09-23T19:53:54.643Z,13.63
2022-09-23T19:56:21.001Z,14.40
2022-09-23T19:58:54.154Z,12.83
2022-09-23T20:01:22.014Z,13.43
2022-09-23T20:03:49.053Z,11.93
2022-09-23T20:06:16.766Z,12.13
2022-09-23T20:08:44.289Z,11.53
2022-09-23T20:11:19.714Z,11.07
2022-09-23T20:13:47.335Z,10.60
2022-09-23T20:16:16.411Z,10.23
2022-09-23T20:18:43.740Z,10.17
2022-09-23T20:21:13.400Z,9.90
2022-09-23T20:23:40.206Z,10.33
2022-09-23T20:26:26.178Z,9.20
2022-09-23T20:28:52.823Z,9.73
2022-09-23T20:31:23.782Z,10.57
2022-09-23T20:33:52.175Z,9.40
2022-09-23T20:36:18.548Z,9.43
2022-09-23T20:38:44.934Z,10.53
2022-09-23T20:41:11.353Z,9.87
2022-09-23T20:43:37.721Z,9.40
2022-09-23T20:46:05.294Z,10.47
2022-09-23T20:48:31.766Z,10.00
2022-09-23T20:51:05.483Z,11.13
2022-09-23T20:53:32.571Z,10.17
2022-09-23T20:55:59.616Z,10.47
2022-09-23T20:58:29.038Z,10.87
2022-09-23T21:01:05.958Z,11.17
2022-09-23T21:03:32.754Z,10.80
2022-09-23T21:06:01.413Z,11.00
2022-09-23T21:08:27.894Z,10.87
2022-09-23T21:10:59.024Z,11.00
2022-09-23T21:13:25.441Z,11.23
2022-09-23T21:15:52.026Z,11.40
2022-09-23T21:18:22.381Z,11.00
2022-09-23T21:20:59.943Z,11.30
2022-09-23T21:23:33.359Z,11.03
2022-09-23T21:26:30.026Z,12.00
2022-09-23T21:29:00.799Z,12.37
2022-09-23T21:31:33.781Z,12.20
2022-09-23T21:34:05.442Z,12.60
2022-09-23T21:36:34.521Z,12.70
2022-09-23T21:39:01.720Z,12.87
2022-09-23T21:41:28.256Z,12.50
2022-09-23T21:43:57.824Z,12.33
2022-09-23T21:46:25.335Z,12.60
2022-09-23T21:48:54.878Z,12.87
2022-09-23T21:51:25.386Z,13.80
2022-09-23T21:53:54.403Z,14.17
2022-09-23T21:56:32.778Z,13.93
2022-09-23T21:58:59.897Z,14.23
2022-09-23T22:01:33.133Z,13.87
2022-09-23T22:04:05.186Z,13.90
2022-09-23T22:06:31.874Z,14.77
2022-09-23T22:09:00.837Z,14.93
2022-09-23T22:11:50.965Z,14.27
2022-09-23T22:14:19.626Z,14.93
2022-09-23T22:16:46.314Z,15.20
2022-09-23T22:19:15.585Z,15.73
2022-09-23T22:21:45.193Z,15.83
2022-09-23T22:24:12.496Z,15.37
2022-09-23T22:26:41.567Z,15.53
2022-09-23T22:29:29.721Z,15.90
2022-09-23T22:32:15.067Z,15.27
2022-09-23T22:34:50.060Z,14.77
2022-09-23T22:37:20.383Z,15.57
2022-09-23T22:39:47.003Z,14.73
2022-09-23T22:42:14.290Z,15.80
2022-09-23T22:44:40.860Z,15.60
2022-09-23T22:47:08.124Z,16.37
2022-09-23T22:49:34.909Z,15.60
2022-09-23T22:52:04.044Z,16.23
2022-09-23T22:54:33.989Z,15.17
2022-09-23T22:57:03.769Z,17.17
2022-09-23T22:59:30.298Z,15.00
2022-09-23T23:01:57.166Z,15.27
2022-09-23T23:04:23.748Z,14.57
2022-09-23T23:06:50.153Z,14.70
2022-09-23T23:09:18.181Z,14.87
2022-09-23T23:11:45.662Z,13.83
2022-09-23T23:14:13.427Z,13.70
2022-09-23T23:16:40.198Z,13.97
2022-09-23T23:19:11.968Z,14.70
2022-09-23T23:21:38.867Z,13.63
2022-09-23T23:24:05.429Z,14.00
2022-09-23T23:26:33.892Z,13.07
2022-09-23T23:29:01.538Z,14.20
2022-09-23T23:31:32.042Z,12.77
2022-09-23T23:33:58.778Z,13.03
2022-09-23T23:36:25.257Z,13.30
2022-09-23T23:38:51.745Z,13.27
2022-09-23T23:41:21.900Z,12.17
2022-09-23T23:43:54.871Z,12.57
2022-09-23T23:46:22.000Z,11.90
2022-09-23T23:48:49.129Z,12.43
2022-09-23T23:51:16.336Z,12.27
2022-09-23T23:53:43.439Z,12.47
2022-09-23T23:56:13.045Z,13.20
2022-09-23T23:58:39.968Z,13.20
