createdAt,value
2023-08-08T00:01:12.288Z,15.03
2023-08-08T00:03:39.241Z,15.04
2023-08-08T00:06:06.180Z,15.21
2023-08-08T00:08:33.431Z,15.21
2023-08-08T00:11:00.120Z,14.71
2023-08-08T00:13:26.824Z,14.72
2023-08-08T00:15:53.614Z,14.93
2023-08-08T00:18:20.396Z,14.92
2023-08-08T00:20:47.087Z,15.07
2023-08-08T00:23:13.835Z,15.10
2023-08-08T00:25:40.665Z,15.19
2023-08-08T00:28:07.384Z,15.13
2023-08-08T00:30:34.127Z,14.87
2023-08-08T00:33:00.816Z,14.77
2023-08-08T00:35:27.494Z,14.85
2023-08-08T00:37:54.273Z,14.99
2023-08-08T00:40:21.323Z,15.07
2023-08-08T00:42:48.047Z,14.80
2023-08-08T00:45:14.803Z,14.28
2023-08-08T00:47:41.707Z,14.62
2023-08-08T00:50:10.003Z,14.58
2023-08-08T00:52:37.755Z,14.61
2023-08-08T00:55:05.116Z,14.59
2023-08-08T00:57:31.931Z,14.61
2023-08-08T00:59:58.731Z,14.75
2023-08-08T01:02:25.404Z,14.72
2023-08-08T01:04:52.291Z,14.62
2023-08-08T01:07:25.179Z,14.70
2023-08-08T01:10:09.758Z,14.65
2023-08-08T01:13:03.045Z,14.66
2023-08-08T01:15:36.665Z,14.62
2023-08-08T01:18:08.126Z,14.57
2023-08-08T01:20:35.753Z,14.29
2023-08-08T01:23:05.408Z,14.28
2023-08-08T01:25:32.796Z,14.38
2023-08-08T01:27:59.558Z,14.41
2023-08-08T01:30:26.348Z,14.39
2023-08-08T01:32:53.156Z,14.23
2023-08-08T01:35:19.977Z,14.36
2023-08-08T01:37:55.464Z,14.25
2023-08-08T01:40:23.404Z,14.25
2023-08-08T01:42:50.408Z,14.12
2023-08-08T01:45:17.350Z,13.97
2023-08-08T01:47:44.402Z,14.00
2023-08-08T01:50:11.199Z,14.18
2023-08-08T01:52:38.010Z,14.20
2023-08-08T01:55:05.356Z,13.86
2023-08-08T01:57:32.105Z,14.12
2023-08-08T01:59:58.787Z,14.18
2023-08-08T02:02:25.454Z,14.22
2023-08-08T02:04:52.294Z,14.18
2023-08-08T02:07:19.113Z,14.14
2023-08-08T02:09:47.231Z,14.19
2023-08-08T02:12:14.000Z,14.13
2023-08-08T02:14:40.818Z,14.10
2023-08-08T02:17:07.578Z,14.03
2023-08-08T02:19:34.259Z,13.77
2023-08-08T02:22:01.099Z,13.97
2023-08-08T02:24:28.038Z,13.98
2023-08-08T02:26:54.795Z,13.99
2023-08-08T02:29:21.500Z,13.80
2023-08-08T02:31:48.228Z,13.92
2023-08-08T02:34:14.908Z,13.80
2023-08-08T02:36:41.597Z,13.58
2023-08-08T02:39:08.428Z,13.47
2023-08-08T02:41:35.225Z,13.60
2023-08-08T02:44:01.988Z,13.67
2023-08-08T02:46:28.741Z,13.62
2023-08-08T02:48:55.458Z,13.45
2023-08-08T02:51:22.176Z,13.53
2023-08-08T02:53:48.942Z,13.45
2023-08-08T02:56:15.784Z,13.28
2023-08-08T02:58:42.518Z,13.16
2023-08-08T03:01:09.358Z,13.16
2023-08-08T03:03:36.250Z,13.30
2023-08-08T03:06:03.422Z,13.34
2023-08-08T03:08:30.192Z,13.46
2023-08-08T03:10:56.990Z,13.55
2023-08-08T03:13:23.720Z,13.55
2023-08-08T03:15:50.718Z,13.51
2023-08-08T03:18:17.470Z,13.50
2023-08-08T03:20:44.390Z,13.47
2023-08-08T03:23:11.331Z,13.53
2023-08-08T03:25:38.054Z,13.51
2023-08-08T03:28:05.015Z,13.34
2023-08-08T03:30:31.790Z,13.56
2023-08-08T03:32:58.536Z,13.56
2023-08-08T03:35:25.990Z,13.56
2023-08-08T03:37:52.839Z,13.50
2023-08-08T03:40:19.681Z,13.39
2023-08-08T03:42:46.473Z,13.53
2023-08-08T03:45:13.280Z,13.64
2023-08-08T03:47:40.040Z,13.75
2023-08-08T03:50:08.240Z,13.53
2023-08-08T03:52:36.761Z,13.57
2023-08-08T03:55:04.254Z,13.70
2023-08-08T03:57:31.791Z,13.84
2023-08-08T03:59:58.616Z,13.96
2023-08-08T04:02:26.407Z,13.85
2023-08-08T04:04:53.197Z,13.98
2023-08-08T04:07:19.911Z,14.04
2023-08-08T04:09:46.623Z,14.19
2023-08-08T04:12:13.593Z,14.02
2023-08-08T04:14:40.269Z,14.15
2023-08-08T04:17:07.002Z,14.32
2023-08-08T04:19:39.496Z,14.35
2023-08-08T04:22:06.302Z,14.33
2023-08-08T04:24:33.053Z,14.49
2023-08-08T04:26:59.896Z,14.59
2023-08-08T04:29:26.597Z,14.54
2023-08-08T04:31:53.290Z,14.45
2023-08-08T04:34:20.029Z,14.63
2023-08-08T04:36:46.744Z,14.92
2023-08-08T04:39:13.534Z,15.04
2023-08-08T04:41:40.289Z,15.20
2023-08-08T04:44:07.006Z,15.13
2023-08-08T04:46:33.800Z,15.12
2023-08-08T04:49:00.558Z,15.30
2023-08-08T04:51:27.340Z,14.88
2023-08-08T04:53:54.024Z,15.11
2023-08-08T04:56:20.806Z,14.94
2023-08-08T04:58:47.543Z,15.37
2023-08-08T05:01:16.780Z,15.47
2023-08-08T05:03:43.683Z,15.50
2023-08-08T05:06:11.013Z,15.68
2023-08-08T05:08:37.791Z,15.82
2023-08-08T05:11:04.589Z,15.99
2023-08-08T05:13:31.400Z,16.06
2023-08-08T05:15:58.194Z,16.17
2023-08-08T05:18:25.095Z,16.06
2023-08-08T05:20:51.885Z,16.10
2023-08-08T05:23:18.644Z,16.22
2023-08-08T05:25:46.720Z,16.60
2023-08-08T05:28:13.413Z,16.80
2023-08-08T05:30:40.293Z,16.87
2023-08-08T05:33:07.607Z,16.54
2023-08-08T05:35:36.170Z,16.73
2023-08-08T05:38:02.830Z,16.79
2023-08-08T05:40:29.534Z,16.82
2023-08-08T05:42:56.308Z,16.81
2023-08-08T05:45:23.141Z,16.76
2023-08-08T05:47:49.884Z,16.87
2023-08-08T05:50:16.686Z,16.62
2023-08-08T05:52:43.349Z,16.59
2023-08-08T05:55:10.721Z,16.93
2023-08-08T05:57:38.810Z,17.24
2023-08-08T06:00:06.621Z,17.43
2023-08-08T06:02:33.372Z,17.50
2023-08-08T06:05:00.127Z,17.57
2023-08-08T06:07:26.884Z,17.58
2023-08-08T06:09:53.601Z,17.92
2023-08-08T06:12:20.407Z,17.62
2023-08-08T06:14:48.602Z,17.59
2023-08-08T06:17:15.888Z,17.28
2023-08-08T06:19:42.592Z,17.54
2023-08-08T06:22:09.343Z,17.68
2023-08-08T06:24:36.131Z,17.66
2023-08-08T06:27:02.913Z,17.72
2023-08-08T06:29:29.841Z,17.51
2023-08-08T06:31:56.676Z,17.51
2023-08-08T06:34:23.446Z,17.66
2023-08-08T06:36:50.170Z,17.87
2023-08-08T06:39:16.968Z,18.32
2023-08-08T06:41:43.673Z,18.74
2023-08-08T06:44:13.435Z,19.84
2023-08-08T06:46:40.237Z,20.41
2023-08-08T06:49:08.245Z,20.78
2023-08-08T06:51:34.985Z,20.97
2023-08-08T06:54:02.237Z,20.21
2023-08-08T06:56:30.166Z,19.66
2023-08-08T06:58:56.936Z,19.11
2023-08-08T07:01:24.207Z,19.33
2023-08-08T07:03:50.937Z,19.09
2023-08-08T07:06:19.401Z,18.85
2023-08-08T07:08:46.274Z,18.83
2023-08-08T10:43:30.525Z,19.17
2023-08-08T10:46:12.682Z,19.57
2023-08-08T10:48:56.175Z,19.67
2023-08-08T10:51:23.182Z,19.96
2023-08-08T10:53:53.942Z,20.34
2023-08-08T10:56:21.854Z,20.60
2023-08-08T10:58:50.143Z,21.15
2023-08-08T11:01:19.159Z,21.05
2023-08-08T11:03:50.704Z,20.72
2023-08-08T11:06:17.881Z,20.68
2023-08-08T11:08:44.666Z,21.61
2023-08-08T11:11:11.446Z,22.03
2023-08-08T11:13:38.338Z,22.26
2023-08-08T11:16:05.259Z,21.33
2023-08-08T11:18:32.164Z,20.97
2023-08-08T11:21:12.686Z,21.28
2023-08-08T11:23:47.091Z,21.56
2023-08-08T11:28:51.501Z,21.79
2023-08-08T11:31:20.941Z,22.38
2023-08-08T11:33:49.421Z,22.63
2023-08-08T11:36:16.400Z,22.09
2023-08-08T11:38:44.635Z,22.44
2023-08-08T11:41:12.469Z,22.77
2023-08-08T11:43:40.971Z,22.64
2023-08-08T11:46:14.327Z,23.41
2023-08-08T11:48:41.651Z,24.08
2023-08-08T11:51:09.964Z,24.09
2023-08-08T11:53:37.406Z,23.41
2023-08-08T11:56:05.492Z,24.00
2023-08-08T11:58:33.030Z,23.90
2023-08-08T12:01:00.206Z,24.27
2023-08-08T12:03:27.929Z,23.90
2023-08-08T12:05:54.773Z,24.10
2023-08-08T12:08:22.430Z,24.35
2023-08-08T12:10:54.818Z,23.52
2023-08-08T12:13:23.461Z,23.49
2023-08-08T12:15:50.955Z,23.04
2023-08-08T12:18:19.901Z,22.78
2023-08-08T12:20:47.284Z,22.59
2023-08-08T12:23:15.936Z,22.69
2023-08-08T12:25:44.109Z,22.23
2023-08-08T12:28:11.387Z,22.13
2023-08-08T12:30:38.035Z,22.22
2023-08-08T12:33:05.040Z,22.53
2023-08-08T12:35:31.785Z,22.59
2023-08-08T12:37:59.532Z,22.95
2023-08-08T12:40:26.617Z,22.78
2023-08-08T12:42:54.388Z,23.06
2023-08-08T12:45:21.097Z,22.96
2023-08-08T12:47:47.850Z,23.37
2023-08-08T12:50:15.480Z,23.09
2023-08-08T12:52:42.190Z,23.78
2023-08-08T12:55:12.423Z,24.45
2023-08-08T12:57:39.963Z,24.74
2023-08-08T13:00:09.994Z,24.76
2023-08-08T15:11:13.144Z,21.44
2023-08-08T15:13:40.054Z,21.45
2023-08-08T15:16:07.419Z,21.15
2023-08-08T15:18:34.821Z,21.20
2023-08-08T15:21:01.841Z,21.17
2023-08-08T15:23:29.285Z,21.09
2023-08-08T15:25:56.464Z,21.17
2023-08-08T15:28:23.438Z,21.01
2023-08-08T15:30:50.182Z,20.94
2023-08-08T15:33:17.008Z,20.73
2023-08-08T15:35:44.095Z,20.81
2023-08-08T15:38:11.476Z,20.97
2023-08-08T15:40:39.861Z,21.03
2023-08-08T15:43:08.400Z,21.03
2023-08-08T15:45:35.094Z,20.92
2023-08-08T15:48:01.951Z,21.01
2023-08-08T15:50:28.694Z,20.83
2023-08-08T15:52:58.020Z,20.85
2023-08-08T15:55:24.850Z,20.79
2023-08-08T15:57:51.703Z,20.70
2023-08-08T16:00:19.539Z,20.65
2023-08-08T16:02:46.596Z,20.68
2023-08-08T16:05:13.399Z,20.54
2023-08-08T16:07:40.133Z,20.59
2023-08-08T16:10:08.501Z,20.49
2023-08-08T16:12:36.816Z,20.26
2023-08-08T16:15:05.143Z,20.05
2023-08-08T16:17:32.459Z,20.09
2023-08-08T16:20:00.276Z,19.78
2023-08-08T16:22:27.983Z,19.79
2023-08-08T16:24:54.838Z,19.71
2023-08-08T16:27:21.631Z,19.78
2023-08-08T16:29:48.337Z,19.77
2023-08-08T16:32:15.107Z,19.57
2023-08-08T16:34:41.951Z,19.45
2023-08-08T16:37:09.225Z,19.50
2023-08-08T16:39:36.001Z,19.30
2023-08-08T16:42:03.022Z,19.39
2023-08-08T16:44:30.053Z,19.24
2023-08-08T16:46:56.776Z,19.20
2023-08-08T16:49:23.510Z,19.17
2023-08-08T16:51:50.231Z,19.17
2023-08-08T16:54:17.726Z,18.98
2023-08-08T16:56:44.401Z,18.81
2023-08-08T16:59:11.127Z,18.78
2023-08-08T17:01:42.755Z,18.73
2023-08-08T17:04:11.928Z,18.75
2023-08-08T17:06:41.325Z,18.69
2023-08-08T17:09:09.023Z,18.57
2023-08-08T17:11:35.816Z,18.43
2023-08-08T17:14:05.138Z,18.34
2023-08-08T17:16:32.060Z,18.36
2023-08-08T17:18:58.888Z,18.38
2023-08-08T17:21:25.632Z,18.26
2023-08-08T17:23:52.860Z,17.77
2023-08-08T17:26:19.766Z,17.82
2023-08-08T17:28:47.932Z,17.73
2023-08-08T17:31:14.822Z,17.63
2023-08-08T17:33:42.196Z,17.48
2023-08-08T17:36:08.862Z,17.35
2023-08-08T17:38:35.814Z,17.23
2023-08-08T17:41:02.654Z,17.21
2023-08-08T17:43:29.840Z,17.34
2023-08-08T17:45:58.259Z,17.18
2023-08-08T17:48:26.263Z,17.06
2023-08-08T17:50:56.205Z,16.96
2023-08-08T17:53:24.803Z,16.84
2023-08-08T17:55:52.416Z,16.82
2023-08-08T17:58:19.117Z,16.76
2023-08-08T18:00:45.929Z,16.71
2023-08-08T18:03:12.730Z,16.56
2023-08-08T18:05:39.525Z,16.63
2023-08-08T18:08:06.721Z,16.73
2023-08-08T18:10:36.347Z,16.57
2023-08-08T18:13:06.054Z,16.09
2023-08-08T18:15:37.566Z,16.25
2023-08-08T18:18:06.218Z,16.32
2023-08-08T18:20:40.894Z,16.10
2023-08-08T18:23:14.343Z,16.08
2023-08-08T18:25:43.551Z,15.77
2023-08-08T18:28:10.814Z,15.54
2023-08-08T18:30:37.567Z,15.67
2023-08-08T18:33:04.775Z,15.59
2023-08-08T18:35:32.487Z,15.66
2023-08-08T18:37:59.225Z,15.37
2023-08-08T18:40:26.112Z,15.14
2023-08-08T18:42:52.976Z,15.30
2023-08-08T18:45:19.767Z,15.33
2023-08-08T18:47:46.570Z,15.47
2023-08-08T18:50:13.322Z,15.53
2023-08-08T18:52:40.079Z,15.50
2023-08-08T18:55:07.082Z,15.49
2023-08-08T18:57:35.009Z,15.47
2023-08-08T19:00:03.916Z,15.26
2023-08-08T19:02:31.902Z,15.27
2023-08-08T19:04:58.704Z,15.10
2023-08-08T19:07:25.508Z,15.26
2023-08-08T19:09:52.619Z,15.01
2023-08-08T19:12:19.317Z,14.88
2023-08-08T19:14:46.038Z,14.54
2023-08-08T19:17:12.772Z,14.57
2023-08-08T19:19:39.474Z,14.61
2023-08-08T19:22:06.719Z,14.85
2023-08-08T19:24:33.493Z,14.82
2023-08-08T19:27:00.193Z,14.82
2023-08-08T19:29:26.892Z,14.47
2023-08-08T19:31:53.867Z,14.17
2023-08-08T19:34:20.613Z,14.40
2023-08-08T19:36:47.377Z,14.50
2023-08-08T19:39:14.199Z,14.65
2023-08-08T19:41:41.033Z,14.49
2023-08-08T19:44:07.853Z,14.67
2023-08-08T19:46:34.612Z,14.61
2023-08-08T19:49:01.408Z,14.46
2023-08-08T19:51:29.105Z,14.49
2023-08-08T19:53:58.317Z,14.49
2023-08-08T19:56:26.109Z,14.56
2023-08-08T19:58:52.846Z,14.51
2023-08-08T20:01:20.146Z,14.06
2023-08-08T20:03:46.915Z,14.09
2023-08-08T20:06:13.692Z,13.82
2023-08-08T20:08:40.616Z,13.91
2023-08-08T20:11:07.539Z,13.87
2023-08-08T20:13:34.626Z,13.86
2023-08-08T20:16:01.611Z,13.37
2023-08-08T20:18:28.516Z,13.18
2023-08-08T20:20:55.512Z,13.32
2023-08-08T20:23:22.294Z,13.14
2023-08-08T20:25:49.080Z,12.93
2023-08-08T20:28:17.579Z,13.17
2023-08-08T20:30:44.638Z,13.25
2023-08-08T20:33:11.652Z,13.33
2023-08-08T20:35:38.516Z,13.45
2023-08-08T20:38:05.526Z,13.55
2023-08-08T20:40:32.242Z,13.56
2023-08-08T20:42:58.994Z,13.55
2023-08-08T20:45:25.847Z,13.47
2023-08-08T20:47:52.663Z,13.46
2023-08-08T20:50:20.659Z,13.13
2023-08-08T20:52:49.431Z,13.04
2023-08-08T20:55:16.331Z,13.10
2023-08-08T20:57:43.275Z,12.98
2023-08-08T21:00:11.613Z,13.09
2023-08-08T21:02:38.811Z,13.17
2023-08-08T21:05:15.854Z,13.23
2023-08-08T21:07:45.009Z,13.22
2023-08-08T21:10:11.759Z,13.22
2023-08-08T21:12:38.421Z,13.26
2023-08-08T21:15:05.813Z,13.27
2023-08-08T21:17:32.556Z,13.16
2023-08-08T21:20:00.707Z,13.12
2023-08-08T21:22:27.483Z,13.18
2023-08-08T21:24:54.145Z,13.14
2023-08-08T21:27:20.873Z,12.63
2023-08-08T21:29:47.583Z,12.36
2023-08-08T21:32:14.283Z,12.25
2023-08-08T21:34:40.952Z,12.14
2023-08-08T21:37:13.322Z,12.47
2023-08-08T21:39:40.620Z,12.33
2023-08-08T21:42:12.209Z,12.49
2023-08-08T21:44:38.970Z,12.66
2023-08-08T21:47:05.673Z,12.72
2023-08-08T21:49:32.365Z,12.64
2023-08-08T21:51:59.267Z,12.64
2023-08-08T21:54:25.955Z,12.33
2023-08-08T21:56:52.885Z,11.99
2023-08-08T21:59:19.662Z,11.99
2023-08-08T22:01:46.327Z,12.01
2023-08-08T22:04:13.046Z,12.10
2023-08-08T22:06:39.786Z,12.38
2023-08-08T22:09:06.677Z,12.44
2023-08-08T22:11:33.660Z,12.39
2023-08-08T22:14:02.047Z,11.89
2023-08-08T22:16:30.189Z,11.82
2023-08-08T22:18:56.913Z,11.97
2023-08-08T22:21:23.775Z,12.02
2023-08-08T22:23:53.022Z,11.77
2023-08-08T22:26:19.686Z,12.03
2023-08-08T22:28:46.449Z,12.04
2023-08-08T22:31:13.347Z,11.94
2023-08-08T22:33:40.239Z,11.96
2023-08-08T22:36:07.800Z,11.95
2023-08-08T22:38:34.559Z,11.95
2023-08-08T22:41:01.949Z,11.93
2023-08-08T22:43:28.672Z,11.90
2023-08-08T22:45:55.377Z,11.89
2023-08-08T22:48:22.063Z,11.81
2023-08-08T22:50:48.840Z,11.54
2023-08-08T22:53:15.541Z,11.24
2023-08-08T22:55:42.279Z,11.49
2023-08-08T22:58:09.075Z,11.54
2023-08-08T23:00:36.833Z,11.60
2023-08-08T23:03:05.703Z,11.44
2023-08-08T23:05:32.598Z,11.37
2023-08-08T23:07:59.309Z,11.14
2023-08-08T23:10:26.336Z,11.24
2023-08-08T23:12:53.123Z,11.32
2023-08-08T23:15:19.831Z,11.41
2023-08-08T23:17:50.905Z,11.07
2023-08-08T23:20:17.618Z,11.09
2023-08-08T23:22:44.321Z,11.01
2023-08-08T23:25:11.021Z,10.68
2023-08-08T23:27:37.764Z,10.94
2023-08-08T23:30:05.405Z,11.06
2023-08-08T23:32:32.092Z,11.13
2023-08-08T23:34:58.817Z,11.32
2023-08-08T23:37:25.472Z,11.33
2023-08-08T23:39:52.178Z,11.26
2023-08-08T23:42:18.916Z,11.21
2023-08-08T23:44:45.675Z,11.26
2023-08-08T23:47:12.797Z,11.19
2023-08-08T23:49:39.738Z,11.08
2023-08-08T23:52:07.656Z,10.61
2023-08-08T23:54:37.792Z,10.40
2023-08-08T23:57:05.064Z,10.65
2023-08-08T23:59:31.965Z,10.82
