createdAt,value
2023-04-02T00:00:28.861Z,0.20
2023-04-02T00:02:56.698Z,0.20
2023-04-02T00:05:30.255Z,0.40
2023-04-02T00:07:58.350Z,0.25
2023-04-02T00:10:39.008Z,0.40
2023-04-02T00:13:07.486Z,0.30
2023-04-02T00:15:34.289Z,0.52
2023-04-02T00:18:01.804Z,0.25
2023-04-02T00:20:30.477Z,0.57
2023-04-02T00:22:56.974Z,0.50
2023-04-02T00:25:26.678Z,0.30
2023-04-02T00:27:53.123Z,0.40
2023-04-02T00:30:19.598Z,0.35
2023-04-02T00:32:46.252Z,0.30
2023-04-02T00:35:19.151Z,0.40
2023-04-02T00:37:46.028Z,0.30
2023-04-02T00:40:16.889Z,0.30
2023-04-02T00:42:43.604Z,0.43
2023-04-02T00:45:19.305Z,0.50
2023-04-02T00:47:45.793Z,0.40
2023-04-02T00:50:12.214Z,0.30
2023-04-02T00:52:39.783Z,0.40
2023-04-02T00:55:06.302Z,0.50
2023-04-02T00:57:33.693Z,0.40
2023-04-02T01:00:08.071Z,0.30
2023-04-02T01:02:38.431Z,0.52
2023-04-02T01:05:17.697Z,0.40
2023-04-02T01:07:47.523Z,0.22
2023-04-02T01:10:16.980Z,0.40
2023-04-02T01:13:09.960Z,0.60
2023-04-02T01:15:36.685Z,0.40
2023-04-02T01:18:03.349Z,0.40
2023-04-02T01:20:50.021Z,0.40
2023-04-02T01:23:35.065Z,0.35
2023-04-02T01:26:23.946Z,0.50
2023-04-02T01:28:50.348Z,0.43
2023-04-02T01:31:17.580Z,0.70
2023-04-02T01:33:44.474Z,0.60
2023-04-02T01:36:26.222Z,0.93
2023-04-02T01:39:06.966Z,0.40
2023-04-02T01:41:36.255Z,0.50
2023-04-02T01:44:08.390Z,0.32
2023-04-02T01:46:35.648Z,0.52
2023-04-02T01:49:04.032Z,0.55
2023-04-02T01:51:32.176Z,0.40
2023-04-02T01:54:01.119Z,0.30
2023-04-02T01:56:28.793Z,0.43
2023-04-02T01:58:56.887Z,0.40
2023-04-02T02:01:25.633Z,0.30
2023-04-02T02:03:52.741Z,0.40
2023-04-02T02:06:19.669Z,0.40
2023-04-02T02:08:54.707Z,0.30
2023-04-02T02:11:22.879Z,0.30
2023-04-02T02:13:55.250Z,0.43
2023-04-02T02:16:21.951Z,0.40
2023-04-02T02:18:53.378Z,0.40
2023-04-02T02:21:39.826Z,0.40
2023-04-02T02:24:07.863Z,0.50
2023-04-02T02:26:35.982Z,0.68
2023-04-02T02:29:03.786Z,0.43
2023-04-02T02:31:33.246Z,0.50
2023-04-02T02:36:29.494Z,0.47
2023-04-02T02:38:58.135Z,0.20
2023-04-02T02:41:53.744Z,0.50
2023-04-02T02:44:28.603Z,0.32
2023-04-02T02:46:55.051Z,0.50
2023-04-02T02:49:25.445Z,0.40
2023-04-02T02:52:01.065Z,0.47
2023-04-02T02:54:28.723Z,0.30
2023-04-02T02:56:57.153Z,0.32
2023-04-02T02:59:24.201Z,0.40
2023-04-02T03:01:50.834Z,0.40
2023-04-02T03:04:22.814Z,0.57
2023-04-02T03:06:53.072Z,0.50
2023-04-02T03:09:28.794Z,0.70
2023-04-02T03:12:02.376Z,0.65
2023-04-02T03:14:54.031Z,0.50
2023-04-02T03:17:29.263Z,0.60
2023-04-02T03:20:06.375Z,0.60
2023-04-02T03:22:43.257Z,0.60
2023-04-02T03:25:28.179Z,0.60
2023-04-02T03:27:59.235Z,0.50
2023-04-02T03:30:25.694Z,0.45
2023-04-02T03:32:54.582Z,0.60
2023-04-02T03:35:33.379Z,0.40
2023-04-02T03:38:18.931Z,0.45
2023-04-02T03:41:06.621Z,0.60
2023-04-02T03:44:02.360Z,0.30
2023-04-02T03:46:34.071Z,0.65
2023-04-02T03:49:02.436Z,0.40
2023-04-02T03:51:28.929Z,0.40
2023-04-02T03:53:56.298Z,0.50
2023-04-02T03:56:28.421Z,0.43
2023-04-02T03:59:07.990Z,0.60
2023-04-02T04:04:10.844Z,0.40
2023-04-02T04:06:41.381Z,0.50
2023-04-02T04:09:17.046Z,0.50
2023-04-02T04:11:48.242Z,0.43
2023-04-02T04:14:34.793Z,0.52
2023-04-02T04:17:30.347Z,0.30
2023-04-02T04:20:01.934Z,0.30
2023-04-02T04:22:33.719Z,0.47
2023-04-02T04:25:01.757Z,0.57
2023-04-02T04:27:34.706Z,0.28
2023-04-02T04:30:10.456Z,0.30
2023-04-02T04:32:39.282Z,0.20
2023-04-02T04:35:17.560Z,0.30
2023-04-02T04:37:45.104Z,0.70
2023-04-02T04:40:12.011Z,0.47
2023-04-02T04:42:40.746Z,0.52
2023-04-02T04:45:27.390Z,0.40
2023-04-02T04:48:01.902Z,0.40
2023-04-02T04:50:31.137Z,0.30
2023-04-02T04:52:57.585Z,0.25
2023-04-02T04:55:35.015Z,0.30
2023-04-02T04:58:04.679Z,0.52
2023-04-02T05:00:50.178Z,0.40
2023-04-02T05:03:36.950Z,0.60
2023-04-02T05:06:23.666Z,0.30
2023-04-02T05:08:51.670Z,0.40
2023-04-02T05:11:21.135Z,0.35
2023-04-02T05:16:17.866Z,0.40
2023-04-02T05:18:47.454Z,0.60
2023-04-02T05:23:46.398Z,0.73
2023-04-02T05:26:25.284Z,0.75
2023-04-02T05:28:56.488Z,1.35
2023-04-02T05:31:29.452Z,0.60
2023-04-02T05:33:56.599Z,0.60
2023-04-02T05:36:24.891Z,0.57
2023-04-02T05:38:52.100Z,0.52
2023-04-02T05:41:27.092Z,0.28
2023-04-02T05:44:02.006Z,0.50
2023-04-02T05:46:32.014Z,0.65
2023-04-02T05:48:59.268Z,0.68
2023-04-02T05:51:39.088Z,0.50
2023-04-02T05:54:12.548Z,0.50
2023-04-02T05:56:43.274Z,0.43
2023-04-02T05:59:18.688Z,0.40
2023-04-02T06:02:00.377Z,0.60
2023-04-02T06:04:31.013Z,0.50
2023-04-02T06:07:07.201Z,0.50
2023-04-02T06:09:54.362Z,0.40
2023-04-02T06:12:37.796Z,0.40
2023-04-02T06:15:06.610Z,0.50
2023-04-02T06:17:42.433Z,0.40
2023-04-02T06:20:13.433Z,0.50
2023-04-02T06:22:40.321Z,0.43
2023-04-02T06:25:12.089Z,0.32
2023-04-02T06:27:39.321Z,0.55
2023-04-02T06:30:10.090Z,0.32
2023-04-02T06:32:36.572Z,0.40
2023-04-02T06:35:03.017Z,0.73
2023-04-02T06:37:34.746Z,0.40
2023-04-02T06:40:01.629Z,0.75
2023-04-02T06:42:28.172Z,0.47
2023-04-02T06:44:54.729Z,0.70
2023-04-02T06:47:21.148Z,0.45
2023-04-02T06:50:06.312Z,0.43
2023-04-02T06:52:35.915Z,0.50
2023-04-02T06:57:28.738Z,0.47
2023-04-02T06:59:55.248Z,0.57
2023-04-02T07:02:37.139Z,0.60
2023-04-02T07:05:06.005Z,0.50
2023-04-02T07:07:32.724Z,0.70
2023-04-02T07:09:59.155Z,0.52
2023-04-02T07:12:25.998Z,0.57
2023-04-02T07:14:52.784Z,0.40
2023-04-02T07:17:19.568Z,0.40
2023-04-02T07:19:49.663Z,0.68
2023-04-02T07:22:19.407Z,0.50
2023-04-02T07:24:46.232Z,0.50
2023-04-02T07:27:14.167Z,0.60
2023-04-02T07:29:43.014Z,0.57
2023-04-02T07:32:10.707Z,0.50
2023-04-02T07:34:37.704Z,0.50
2023-04-02T07:37:04.287Z,0.80
2023-04-02T07:39:31.109Z,0.70
2023-04-02T07:41:58.669Z,0.73
2023-04-02T07:44:25.085Z,0.60
2023-04-02T07:46:51.571Z,0.60
2023-04-02T07:49:18.141Z,0.50
2023-04-02T07:51:45.337Z,0.50
2023-04-02T07:54:11.749Z,0.77
2023-04-02T07:56:38.560Z,0.57
2023-04-02T07:59:05.136Z,0.70
2023-04-02T08:01:35.296Z,0.60
2023-04-02T08:04:05.960Z,0.60
2023-04-02T08:06:32.534Z,0.60
2023-04-02T08:08:59.295Z,0.60
2023-04-02T08:11:25.997Z,0.50
2023-04-02T08:13:52.706Z,0.68
2023-04-02T08:16:19.194Z,0.73
2023-04-02T08:18:47.690Z,0.60
2023-04-02T08:21:16.335Z,0.63
2023-04-02T08:23:43.467Z,0.57
2023-04-02T08:26:09.982Z,0.50
2023-04-02T08:28:36.466Z,0.50
2023-04-02T08:31:04.663Z,0.43
2023-04-02T08:33:31.484Z,0.63
2023-04-02T08:35:57.932Z,0.80
2023-04-02T08:38:25.382Z,0.60
2023-04-02T08:40:54.362Z,0.80
2023-04-02T08:43:23.816Z,0.70
2023-04-02T08:45:56.568Z,0.57
2023-04-02T08:48:23.535Z,0.52
2023-04-02T08:50:50.490Z,0.40
2023-04-02T08:53:16.818Z,0.50
2023-04-02T08:55:49.340Z,0.50
2023-04-02T08:58:34.453Z,0.60
2023-04-02T09:01:01.964Z,0.40
2023-04-02T09:03:48.700Z,0.50
2023-04-02T09:06:17.573Z,0.52
2023-04-02T09:08:44.880Z,0.50
2023-04-02T09:11:21.593Z,0.52
2023-04-02T09:13:50.766Z,0.80
2023-04-02T09:16:22.487Z,0.52
2023-04-02T09:18:50.536Z,0.57
2023-04-02T09:21:32.071Z,0.60
2023-04-02T09:23:58.502Z,0.60
2023-04-02T09:26:27.253Z,0.40
2023-04-02T09:28:59.649Z,0.40
2023-04-02T09:31:36.651Z,0.60
2023-04-02T09:34:23.175Z,0.50
2023-04-02T09:36:49.717Z,0.50
2023-04-02T09:39:19.933Z,0.50
2023-04-02T09:41:55.825Z,0.65
2023-04-02T09:44:31.524Z,0.60
2023-04-02T09:47:21.241Z,0.60
2023-04-02T09:49:47.623Z,0.65
2023-04-02T09:52:29.893Z,0.82
2023-04-02T09:55:17.080Z,0.60
2023-04-02T09:57:43.804Z,0.70
2023-04-02T10:00:29.792Z,0.70
2023-04-02T10:03:05.442Z,0.43
2023-04-02T10:05:41.127Z,0.60
2023-04-02T10:08:21.306Z,0.70
2023-04-02T10:10:49.772Z,0.60
2023-04-02T10:13:16.380Z,0.67
2023-04-02T10:16:03.059Z,0.60
2023-04-02T10:18:41.675Z,0.85
2023-04-02T10:21:10.356Z,0.77
2023-04-02T10:23:36.724Z,0.60
2023-04-02T10:26:06.190Z,0.73
2023-04-02T10:28:42.942Z,0.50
2023-04-02T10:31:17.524Z,0.82
2023-04-02T10:33:47.583Z,0.50
2023-04-02T10:36:22.957Z,0.60
2023-04-02T10:38:58.590Z,0.50
2023-04-02T10:41:43.593Z,0.80
2023-04-02T10:44:20.043Z,0.80
2023-04-02T10:46:56.122Z,0.70
2023-04-02T10:49:35.086Z,0.80
2023-04-02T10:52:02.923Z,0.70
2023-04-02T10:54:35.725Z,0.90
2023-04-02T10:57:14.463Z,0.73
2023-04-02T10:59:43.924Z,0.60
2023-04-02T11:02:39.838Z,0.60
2023-04-02T11:05:12.478Z,0.82
2023-04-02T11:07:46.209Z,0.70
2023-04-02T11:10:15.380Z,0.68
2023-04-02T11:12:46.532Z,0.50
2023-04-02T11:15:17.988Z,0.70
2023-04-02T11:17:45.052Z,0.75
2023-04-02T11:20:30.351Z,0.65
2023-04-02T11:23:13.489Z,0.65
2023-04-02T11:25:40.452Z,0.80
2023-04-02T11:28:32.896Z,0.55
2023-04-02T11:30:59.611Z,0.90
2023-04-02T11:33:39.042Z,0.82
2023-04-02T11:36:25.614Z,0.70
2023-04-02T11:38:52.945Z,0.50
2023-04-02T11:41:38.143Z,0.70
2023-04-02T11:44:05.452Z,0.60
2023-04-02T11:46:35.013Z,0.77
2023-04-02T11:49:30.389Z,0.57
2023-04-02T11:52:09.059Z,0.90
2023-04-02T11:54:38.370Z,0.60
2023-04-02T11:57:22.985Z,0.88
2023-04-02T12:00:02.542Z,0.70
2023-04-02T12:02:32.883Z,1.00
2023-04-02T12:05:18.211Z,0.70
2023-04-02T12:07:52.245Z,0.70
2023-04-02T12:10:23.527Z,0.70
2023-04-02T12:12:51.054Z,0.80
2023-04-02T12:15:27.146Z,0.90
2023-04-02T12:17:53.740Z,0.70
2023-04-02T12:20:22.713Z,0.80
2023-04-02T12:22:51.390Z,0.80
2023-04-02T12:27:46.516Z,0.68
2023-04-02T12:32:39.411Z,0.63
2023-04-02T12:35:06.405Z,0.82
2023-04-02T12:37:32.810Z,0.70
2023-04-02T12:40:07.293Z,0.65
2023-04-02T12:42:37.751Z,0.90
2023-04-02T12:45:05.190Z,0.80
2023-04-02T12:47:31.695Z,0.70
2023-04-02T12:49:59.169Z,0.82
2023-04-02T12:52:29.316Z,0.88
2023-04-02T12:54:57.494Z,0.70
2023-04-02T12:57:26.797Z,0.80
2023-04-02T12:59:54.424Z,0.80
2023-04-02T13:02:24.786Z,0.80
2023-04-02T13:04:52.685Z,0.80
2023-04-02T13:07:21.616Z,0.60
2023-04-02T13:09:59.136Z,0.80
2023-04-02T13:12:26.978Z,0.90
2023-04-02T13:14:59.187Z,0.70
2023-04-02T13:17:38.708Z,0.70
2023-04-02T13:20:24.039Z,0.82
2023-04-02T13:22:50.463Z,0.98
2023-04-02T13:25:16.852Z,0.70
2023-04-02T13:27:43.258Z,0.95
2023-04-02T13:30:10.361Z,0.90
2023-04-02T13:32:37.280Z,1.10
2023-04-02T13:35:03.793Z,0.63
2023-04-02T13:37:30.655Z,0.82
2023-04-02T13:39:57.129Z,1.00
2023-04-02T13:42:23.730Z,1.20
2023-04-02T13:44:50.171Z,0.98
2023-04-02T13:47:17.044Z,0.75
2023-04-02T13:49:43.474Z,0.80
2023-04-02T13:52:13.995Z,0.65
2023-04-02T13:54:51.113Z,0.90
2023-04-02T13:57:18.162Z,0.80
2023-04-02T13:59:44.664Z,1.15
2023-04-02T14:02:17.267Z,0.98
2023-04-02T14:04:50.153Z,0.90
2023-04-02T14:07:38.569Z,0.80
2023-04-02T14:10:22.924Z,0.65
2023-04-02T14:13:14.896Z,1.20
2023-04-02T14:15:53.329Z,0.80
2023-04-02T14:18:39.510Z,0.80
2023-04-02T14:21:08.620Z,0.75
2023-04-02T14:23:41.447Z,0.98
2023-04-02T14:26:14.055Z,1.08
2023-04-02T14:28:49.597Z,0.77
2023-04-02T14:31:24.487Z,0.80
2023-04-02T14:34:00.519Z,1.05
2023-04-02T14:36:36.613Z,0.80
2023-04-02T14:39:08.529Z,0.88
2023-04-02T14:41:37.762Z,0.80
2023-04-02T14:44:05.679Z,1.30
2023-04-02T14:46:35.525Z,0.90
2023-04-02T14:49:11.455Z,0.80
2023-04-02T14:51:40.959Z,0.70
2023-04-02T14:54:07.482Z,0.50
2023-04-02T14:56:38.396Z,0.68
2023-04-02T14:59:11.629Z,0.70
2023-04-02T15:01:40.911Z,0.68
2023-04-02T15:04:12.004Z,0.80
2023-04-02T15:06:41.618Z,0.65
2023-04-02T15:09:20.881Z,0.70
2023-04-02T15:11:57.246Z,0.63
2023-04-02T15:14:28.056Z,0.63
2023-04-02T15:16:54.472Z,0.90
2023-04-02T15:19:20.873Z,0.95
2023-04-02T15:22:16.776Z,0.70
2023-04-02T15:24:58.465Z,0.80
2023-04-02T15:27:37.195Z,0.73
2023-04-02T15:30:11.438Z,0.70
2023-04-02T15:32:39.046Z,0.80
2023-04-02T15:35:26.205Z,0.73
2023-04-02T15:37:57.427Z,0.68
2023-04-02T15:40:29.494Z,0.73
2023-04-02T15:43:05.355Z,0.88
2023-04-02T15:45:50.360Z,0.80
2023-04-02T15:48:22.834Z,0.70
2023-04-02T15:51:02.623Z,0.90
2023-04-02T15:53:43.577Z,0.90
2023-04-02T15:56:28.843Z,0.70
2023-04-02T15:59:08.608Z,0.63
2023-04-02T16:01:35.010Z,0.70
2023-04-02T16:04:01.871Z,0.93
2023-04-02T16:06:28.372Z,0.50
2023-04-02T16:09:10.061Z,0.70
2023-04-02T16:11:36.798Z,0.70
2023-04-02T16:14:22.689Z,0.82
2023-04-02T16:16:50.480Z,0.70
2023-04-02T16:19:24.935Z,0.63
2023-04-02T16:22:10.647Z,0.70
2023-04-02T16:24:37.100Z,0.80
2023-04-02T16:27:22.184Z,0.80
2023-04-02T16:30:07.135Z,0.75
2023-04-02T16:32:35.211Z,0.80
2023-04-02T16:35:38.188Z,1.20
2023-04-02T16:38:15.666Z,0.90
2023-04-02T16:40:54.276Z,1.00
2023-04-02T16:43:27.332Z,1.17
2023-04-02T16:46:12.348Z,0.80
2023-04-02T16:48:47.905Z,0.80
2023-04-02T16:51:19.765Z,0.70
2023-04-02T16:54:01.469Z,0.80
2023-04-02T16:56:50.442Z,1.00
2023-04-02T16:59:27.404Z,0.77
2023-04-02T17:01:53.869Z,0.60
2023-04-02T17:04:46.291Z,0.68
2023-04-02T17:07:18.672Z,0.73
2023-04-02T17:09:52.821Z,0.80
2023-04-02T17:12:28.130Z,0.93
2023-04-02T17:15:04.626Z,4.45
2023-04-02T17:17:32.144Z,4.00
2023-04-02T17:20:00.216Z,2.83
2023-04-02T17:22:28.002Z,4.88
2023-04-02T17:24:58.526Z,8.13
2023-04-02T17:27:38.490Z,4.57
2023-04-02T17:30:14.986Z,1.92
2023-04-02T17:32:41.478Z,0.88
2023-04-02T17:35:17.813Z,0.80
2023-04-02T17:37:47.925Z,0.80
2023-04-02T17:40:31.879Z,0.80
2023-04-02T17:43:01.212Z,0.80
2023-04-02T17:45:30.536Z,0.60
2023-04-02T17:47:57.054Z,0.50
2023-04-02T17:50:34.758Z,1.00
2023-04-02T17:53:07.626Z,0.60
2023-04-02T17:55:42.873Z,0.70
2023-04-02T17:58:26.429Z,1.10
2023-04-02T18:01:07.148Z,1.40
2023-04-02T18:03:47.472Z,1.25
2023-04-02T18:06:27.704Z,1.17
2023-04-02T18:09:09.366Z,1.10
2023-04-02T18:11:43.583Z,1.40
2023-04-02T18:14:28.784Z,0.70
2023-04-02T18:16:58.333Z,1.10
2023-04-02T18:21:59.589Z,0.77
2023-04-02T18:24:29.075Z,0.82
2023-04-02T18:29:24.944Z,1.10
2023-04-02T18:34:36.639Z,1.48
2023-04-02T18:37:21.784Z,2.80
2023-04-02T18:40:07.101Z,2.13
2023-04-02T18:42:41.800Z,1.88
2023-04-02T18:45:18.509Z,1.60
2023-04-02T18:47:57.775Z,1.08
2023-04-02T18:50:28.465Z,3.80
2023-04-02T18:52:55.038Z,7.40
2023-04-02T18:55:24.585Z,7.68
2023-04-02T19:00:17.344Z,8.57
2023-04-02T19:03:05.224Z,10.15
2023-04-02T19:05:31.740Z,11.45
2023-04-02T19:08:02.463Z,7.60
2023-04-02T19:10:33.803Z,6.20
2023-04-02T19:13:00.506Z,7.35
2023-04-02T19:15:34.796Z,6.30
2023-04-02T19:18:20.064Z,4.25
2023-04-02T19:20:50.852Z,2.30
2023-04-02T19:23:20.039Z,2.00
2023-04-02T19:25:46.446Z,1.90
2023-04-02T19:28:17.691Z,1.67
2023-04-02T19:30:59.293Z,1.58
2023-04-02T19:33:45.393Z,1.30
2023-04-02T19:36:22.399Z,1.40
2023-04-02T19:38:51.636Z,1.55
2023-04-02T19:41:17.997Z,0.80
2023-04-02T19:43:44.495Z,0.70
2023-04-02T19:46:11.020Z,0.70
2023-04-02T19:49:00.271Z,0.85
2023-04-02T19:51:27.186Z,0.68
2023-04-02T19:53:54.285Z,0.90
2023-04-02T19:56:21.984Z,0.75
2023-04-02T19:58:48.941Z,0.70
2023-04-02T20:01:15.470Z,0.50
2023-04-02T20:03:42.014Z,0.60
2023-04-02T20:06:08.629Z,0.77
2023-04-02T20:08:36.299Z,0.70
2023-04-02T20:11:03.068Z,0.70
2023-04-02T20:13:29.733Z,0.88
2023-04-02T20:16:00.872Z,1.08
2023-04-02T20:18:27.664Z,1.20
2023-04-02T20:20:54.174Z,1.60
2023-04-02T20:23:20.914Z,1.55
2023-04-02T20:25:52.763Z,1.25
2023-04-02T20:28:19.832Z,1.30
2023-04-02T20:30:46.586Z,1.00
2023-04-02T20:33:13.123Z,1.38
2023-04-02T20:35:39.758Z,1.08
2023-04-02T20:38:08.256Z,0.90
2023-04-02T20:40:35.251Z,1.00
2023-04-02T20:43:02.152Z,0.70
2023-04-02T20:45:29.332Z,0.80
2023-04-02T20:47:55.815Z,0.85
2023-04-02T20:50:22.377Z,0.50
2023-04-02T20:52:48.826Z,0.70
2023-04-02T20:55:15.538Z,0.77
2023-04-02T20:57:42.032Z,0.80
2023-04-02T21:00:09.815Z,0.43
2023-04-02T21:02:36.433Z,0.60
2023-04-02T21:05:03.001Z,0.70
2023-04-02T21:07:29.474Z,0.47
2023-04-02T21:09:56.418Z,0.70
2023-04-02T21:12:25.018Z,0.52
2023-04-02T21:14:56.943Z,0.50
2023-04-02T21:17:23.528Z,0.70
2023-04-02T21:19:50.021Z,0.50
2023-04-02T21:22:17.126Z,0.65
2023-04-02T21:24:43.550Z,0.90
2023-04-02T21:27:09.984Z,0.80
2023-04-02T21:29:36.439Z,0.70
2023-04-02T21:32:11.079Z,0.60
2023-04-02T21:34:40.849Z,0.57
2023-04-02T21:37:07.282Z,0.65
2023-04-02T21:39:34.364Z,0.65
2023-04-02T21:42:00.823Z,0.68
2023-04-02T21:44:27.296Z,0.60
2023-04-02T21:46:54.260Z,0.60
2023-04-02T21:49:22.839Z,0.68
2023-04-02T21:51:51.466Z,1.10
2023-04-02T21:54:17.856Z,0.60
2023-04-02T21:56:45.311Z,0.60
2023-04-02T21:59:12.698Z,0.65
2023-04-02T22:01:40.817Z,0.73
2023-04-02T22:04:07.857Z,0.70
2023-04-02T22:06:38.853Z,0.98
2023-04-02T22:09:09.467Z,0.80
2023-04-02T22:11:37.611Z,0.50
2023-04-02T22:14:04.113Z,0.70
2023-04-02T22:16:31.371Z,0.88
2023-04-02T22:18:59.005Z,0.65
2023-04-02T22:21:25.952Z,0.80
2023-04-02T22:23:52.857Z,0.65
2023-04-02T22:26:20.774Z,0.80
2023-04-02T22:28:47.172Z,0.80
2023-04-02T22:31:18.389Z,0.75
2023-04-02T22:33:45.715Z,0.50
2023-04-02T22:36:12.908Z,0.65
2023-04-02T22:38:39.513Z,0.63
2023-04-02T22:41:19.321Z,0.60
2023-04-02T22:43:45.922Z,0.63
2023-04-02T22:46:13.439Z,0.75
2023-04-02T22:48:40.016Z,0.60
2023-04-02T22:51:07.730Z,0.60
2023-04-02T22:53:34.462Z,0.90
2023-04-02T22:56:07.869Z,0.60
2023-04-02T22:58:34.650Z,0.50
2023-04-02T23:01:08.190Z,0.60
2023-04-02T23:03:34.669Z,0.63
2023-04-02T23:06:02.269Z,0.50
2023-04-02T23:08:28.701Z,0.60
2023-04-02T23:11:05.118Z,0.70
2023-04-02T23:13:31.734Z,0.50
2023-04-02T23:15:58.218Z,1.15
2023-04-02T23:18:24.582Z,0.60
2023-04-02T23:20:51.093Z,0.90
2023-04-02T23:23:17.620Z,0.60
2023-04-02T23:25:44.018Z,0.73
2023-04-02T23:28:12.173Z,0.40
2023-04-02T23:30:38.746Z,0.63
2023-04-02T23:33:05.259Z,1.00
2023-04-02T23:35:31.789Z,0.70
2023-04-02T23:37:58.216Z,0.70
2023-04-02T23:40:24.561Z,0.55
2023-04-02T23:42:51.458Z,0.50
2023-04-02T23:45:17.899Z,0.65
2023-04-02T23:47:44.353Z,0.68
2023-04-02T23:50:10.924Z,0.70
2023-04-02T23:52:37.258Z,0.60
2023-04-02T23:55:03.764Z,0.63
2023-04-02T23:57:30.581Z,0.63
2023-04-02T23:59:57.054Z,0.88
