createdAt,value
2018-07-12T00:02:55.473Z,99.90
2018-07-12T00:08:59.041Z,99.90
2018-07-12T00:15:02.832Z,99.90
2018-07-12T00:21:06.350Z,99.90
2018-07-12T00:27:09.924Z,99.90
2018-07-12T00:33:13.470Z,99.90
2018-07-12T00:39:17.005Z,99.90
2018-07-12T00:45:20.753Z,99.90
2018-07-12T00:51:25.235Z,99.90
2018-07-12T00:57:28.813Z,99.90
2018-07-12T01:03:32.368Z,99.90
2018-07-12T01:09:36.129Z,99.90
2018-07-12T01:15:39.688Z,99.90
2018-07-12T01:21:43.310Z,99.90
2018-07-12T01:27:46.844Z,99.90
2018-07-12T01:33:50.456Z,99.90
2018-07-12T01:39:54.502Z,99.90
2018-07-12T01:45:58.115Z,99.90
2018-07-12T01:52:01.661Z,99.90
2018-07-12T02:04:09.025Z,99.90
2018-07-12T02:10:12.677Z,99.90
2018-07-12T02:16:16.285Z,99.90
2018-07-12T02:22:19.953Z,99.90
2018-07-12T02:28:24.113Z,99.90
2018-07-12T02:34:27.741Z,99.90
2018-07-12T02:40:31.271Z,99.90
2018-07-12T02:46:34.835Z,99.90
2018-07-12T02:52:38.360Z,99.90
2018-07-12T02:58:41.915Z,99.90
2018-07-12T03:04:45.612Z,99.90
2018-07-12T03:10:49.389Z,99.90
2018-07-12T03:16:53.753Z,99.90
2018-07-12T03:22:57.320Z,99.90
2018-07-12T03:29:00.911Z,99.90
2018-07-12T03:35:04.513Z,99.90
2018-07-12T03:41:08.054Z,99.90
2018-07-12T03:47:11.785Z,99.90
2018-07-12T03:53:15.679Z,99.90
2018-07-12T03:59:20.088Z,99.90
2018-07-12T04:05:23.964Z,99.90
2018-07-12T04:11:27.606Z,99.90
2018-07-12T04:17:33.034Z,99.90
2018-07-12T04:23:36.647Z,99.90
2018-07-12T04:29:40.404Z,99.90
2018-07-12T04:35:43.934Z,99.90
2018-07-12T04:41:47.873Z,99.90
2018-07-12T04:47:52.150Z,99.90
2018-07-12T04:53:55.732Z,99.90
2018-07-12T04:59:59.381Z,99.90
2018-07-12T05:06:02.980Z,99.90
2018-07-12T05:12:06.564Z,99.90
2018-07-12T05:18:10.213Z,99.90
2018-07-12T05:24:13.793Z,99.90
2018-07-12T05:30:17.327Z,99.90
2018-07-12T05:37:26.235Z,99.90
2018-07-12T05:43:31.538Z,99.90
2018-07-12T05:49:37.202Z,99.90
2018-07-12T05:55:43.251Z,99.90
2018-07-12T06:02:05.820Z,99.90
2018-07-12T06:08:11.619Z,99.90
2018-07-12T06:14:17.607Z,99.90
2018-07-12T06:20:23.349Z,99.90
2018-07-12T06:26:29.149Z,99.90
2018-07-12T06:32:34.858Z,99.90
2018-07-12T06:38:40.651Z,99.90
2018-07-12T06:44:46.384Z,99.90
2018-07-12T06:50:52.748Z,99.90
2018-07-12T06:56:58.674Z,99.90
2018-07-12T07:03:04.858Z,99.90
2018-07-12T07:09:11.672Z,99.90
2018-07-12T07:15:17.599Z,99.90
2018-07-12T07:21:23.593Z,99.90
2018-07-12T07:27:29.417Z,99.90
2018-07-12T07:39:47.030Z,99.90
2018-07-12T07:45:53.245Z,99.90
2018-07-12T07:51:59.121Z,99.90
2018-07-12T07:58:04.850Z,99.90
2018-07-12T08:04:10.601Z,99.90
2018-07-12T08:10:16.406Z,99.90
2018-07-12T08:16:22.285Z,99.90
2018-07-12T08:22:27.868Z,99.90
2018-07-12T08:28:33.643Z,99.90
2018-07-12T08:34:39.428Z,99.90
2018-07-12T08:40:45.143Z,99.90
2018-07-12T08:46:51.562Z,99.90
2018-07-12T08:52:57.366Z,99.90
2018-07-12T08:59:03.070Z,99.90
2018-07-12T09:05:08.763Z,99.90
2018-07-12T09:11:14.628Z,99.90
2018-07-12T09:17:20.350Z,99.90
2018-07-12T09:23:26.720Z,99.90
2018-07-12T09:29:32.412Z,99.90
2018-07-12T09:35:38.388Z,99.90
2018-07-12T09:41:44.103Z,99.90
2018-07-12T09:47:50.461Z,99.90
2018-07-12T09:53:56.358Z,99.90
2018-07-12T10:00:02.346Z,99.90
2018-07-12T10:06:13.279Z,99.90
2018-07-12T10:12:24.221Z,99.90
2018-07-12T10:18:30.213Z,99.90
2018-07-12T10:24:35.906Z,99.90
2018-07-12T10:30:41.640Z,99.90
2018-07-12T10:36:47.592Z,99.90
2018-07-12T10:42:53.795Z,99.90
2018-07-12T10:48:59.444Z,99.90
2018-07-12T10:55:05.240Z,99.90
2018-07-12T11:01:11.009Z,99.90
2018-07-12T11:07:16.704Z,99.90
2018-07-12T11:13:55.151Z,99.90
2018-07-12T11:20:01.177Z,99.90
2018-07-12T11:26:06.932Z,99.90
2018-07-12T11:32:12.584Z,99.90
2018-07-12T11:38:18.730Z,99.90
2018-07-12T11:44:27.152Z,99.90
2018-07-12T11:50:33.229Z,99.90
2018-07-12T11:56:38.904Z,99.90
2018-07-12T12:02:44.519Z,99.60
2018-07-12T12:08:50.676Z,99.90
2018-07-12T12:14:56.911Z,99.90
2018-07-12T12:21:02.720Z,97.80
2018-07-12T12:27:08.371Z,97.70
2018-07-12T12:33:14.106Z,94.90
2018-07-12T12:39:20.632Z,90.60
2018-07-12T12:45:26.800Z,90.10
2018-07-12T12:51:32.466Z,92.30
2018-07-12T12:57:38.603Z,93.30
2018-07-12T13:03:44.881Z,89.10
2018-07-12T13:09:51.171Z,83.80
2018-07-12T13:15:56.830Z,86.40
2018-07-12T13:22:02.460Z,89.10
2018-07-12T13:28:08.256Z,89.70
2018-07-12T13:34:14.231Z,93.20
2018-07-12T13:40:20.259Z,95.60
2018-07-12T13:46:26.133Z,96.70
2018-07-12T13:52:31.950Z,98.00
2018-07-12T13:58:37.883Z,99.40
2018-07-12T14:04:43.612Z,99.90
2018-07-12T14:10:49.262Z,99.90
2018-07-12T14:16:55.638Z,99.90
2018-07-12T14:23:01.802Z,99.90
2018-07-12T14:29:07.635Z,99.90
2018-07-12T14:35:13.885Z,99.90
2018-07-12T14:47:25.109Z,99.70
2018-07-12T14:53:30.872Z,94.30
2018-07-12T14:59:36.560Z,91.00
2018-07-12T15:05:42.747Z,82.30
2018-07-12T15:11:48.416Z,68.50
2018-07-12T15:17:55.093Z,62.60
2018-07-12T15:24:00.829Z,70.50
2018-07-12T15:30:06.585Z,77.90
2018-07-12T15:36:12.358Z,80.60
2018-07-12T15:42:18.136Z,83.50
2018-07-12T15:48:24.243Z,90.50
2018-07-12T15:54:29.993Z,91.20
2018-07-12T16:00:35.605Z,90.30
2018-07-12T16:06:41.296Z,91.20
2018-07-12T16:12:47.034Z,93.20
2018-07-12T16:18:52.963Z,96.10
2018-07-12T16:24:58.955Z,99.90
2018-07-12T16:31:05.064Z,99.90
2018-07-12T16:37:10.886Z,99.90
2018-07-12T16:43:16.480Z,99.90
2018-07-12T16:49:23.952Z,99.30
2018-07-12T16:55:29.718Z,99.00
2018-07-12T17:01:35.501Z,99.90
2018-07-12T17:07:41.216Z,99.90
2018-07-12T17:13:46.852Z,99.90
2018-07-12T17:19:53.691Z,99.90
2018-07-12T17:25:59.335Z,99.90
2018-07-12T17:32:05.073Z,99.90
2018-07-12T17:38:10.816Z,99.90
2018-07-12T17:44:16.585Z,99.90
2018-07-12T17:50:22.568Z,99.90
2018-07-12T17:56:28.233Z,99.90
2018-07-12T18:02:33.972Z,99.90
2018-07-12T18:08:39.684Z,99.90
2018-07-12T18:14:45.396Z,99.90
2018-07-12T18:20:52.267Z,99.90
2018-07-12T18:26:58.314Z,99.90
2018-07-12T18:33:04.072Z,99.90
2018-07-12T18:39:10.181Z,99.90
2018-07-12T18:45:15.976Z,99.90
2018-07-12T18:51:21.892Z,99.90
2018-07-12T18:57:27.734Z,99.90
2018-07-12T19:03:33.340Z,99.90
2018-07-12T19:09:39.211Z,99.90
2018-07-12T19:15:44.884Z,99.90
2018-07-12T19:21:51.183Z,99.90
2018-07-12T19:27:56.844Z,99.90
2018-07-12T19:34:02.754Z,99.90
2018-07-12T19:40:08.654Z,99.90
2018-07-12T19:52:20.067Z,99.90
2018-07-12T19:58:26.149Z,99.90
2018-07-12T20:04:31.905Z,99.90
2018-07-12T20:10:38.630Z,99.90
2018-07-12T20:16:44.284Z,99.90
2018-07-12T20:22:50.520Z,99.90
2018-07-12T20:28:57.289Z,99.90
2018-07-12T20:35:03.140Z,99.90
2018-07-12T20:41:08.914Z,99.90
2018-07-12T20:47:14.631Z,99.90
2018-07-12T20:53:20.995Z,99.90
2018-07-12T20:59:27.638Z,99.90
2018-07-12T21:05:33.358Z,99.90
2018-07-12T21:11:39.355Z,99.90
2018-07-12T21:17:45.307Z,99.90
2018-07-12T21:23:51.386Z,99.90
2018-07-12T21:29:57.313Z,99.90
2018-07-12T21:36:03.153Z,99.90
2018-07-12T21:42:08.886Z,99.90
2018-07-12T21:48:14.659Z,99.90
2018-07-12T21:54:22.214Z,99.90
2018-07-12T22:00:28.192Z,99.90
2018-07-12T22:08:29.052Z,99.90
2018-07-12T22:14:34.854Z,99.90
2018-07-12T22:20:40.989Z,99.90
2018-07-12T22:26:46.705Z,99.90
2018-07-12T22:32:53.087Z,99.90
2018-07-12T22:38:58.723Z,99.90
2018-07-12T22:45:04.665Z,99.90
2018-07-12T22:51:10.351Z,99.90
2018-07-12T22:57:16.448Z,99.90
2018-07-12T23:03:22.228Z,99.90
2018-07-12T23:09:28.437Z,99.90
2018-07-12T23:15:34.113Z,99.90
2018-07-12T23:21:39.780Z,99.90
2018-07-12T23:27:45.577Z,99.90
2018-07-12T23:33:52.180Z,99.90
2018-07-12T23:39:58.058Z,99.90
2018-07-12T23:46:03.831Z,99.90
2018-07-12T23:52:09.603Z,99.90
2018-07-12T23:58:15.260Z,99.90
