createdAt,value
2019-02-28T00:05:11.614Z,98504.83
2019-02-28T00:07:41.714Z,98502.30
2019-02-28T00:10:31.480Z,98501.45
2019-02-28T00:13:21.831Z,98494.94
2019-02-28T00:15:52.694Z,98498.21
2019-02-28T00:18:42.144Z,98502.45
2019-02-28T00:21:12.717Z,98503.94
2019-02-28T00:24:02.194Z,98498.76
2019-02-28T00:26:32.298Z,98500.40
2019-02-28T00:29:02.458Z,98497.01
2019-02-28T00:34:15.243Z,98491.04
2019-02-28T00:37:04.660Z,98489.65
2019-02-28T00:39:54.156Z,98489.84
2019-02-28T00:42:24.329Z,98478.49
2019-02-28T00:44:54.489Z,98487.61
2019-02-28T00:47:24.959Z,98483.00
2019-02-28T00:50:14.437Z,98475.42
2019-02-28T00:53:06.389Z,98474.50
2019-02-28T00:55:35.466Z,98469.39
2019-02-28T00:58:28.652Z,98467.78
2019-02-28T01:00:56.537Z,98462.05
2019-02-28T01:03:45.990Z,98458.54
2019-02-28T01:06:35.470Z,98451.24
2019-02-28T01:09:07.016Z,98450.02
2019-02-28T01:11:37.220Z,98446.91
2019-02-28T01:14:26.672Z,98443.09
2019-02-28T01:16:56.795Z,98442.55
2019-02-28T01:19:26.945Z,98435.38
2019-02-28T01:22:16.136Z,98434.53
2019-02-28T01:25:06.484Z,98346.84
2019-02-28T01:30:57.849Z,98418.33
2019-02-28T01:33:27.998Z,98416.15
2019-02-28T01:36:17.188Z,98411.17
2019-02-28T01:39:29.834Z,98409.47
2019-02-28T01:42:19.980Z,98407.08
2019-02-28T01:44:49.836Z,98398.35
2019-02-28T01:47:21.346Z,98394.77
2019-02-28T01:50:11.162Z,98393.37
2019-02-28T01:52:45.679Z,98384.14
2019-02-28T01:55:32.519Z,98381.06
2019-02-28T01:58:21.728Z,98377.92
2019-02-28T02:00:53.611Z,98368.48
2019-02-28T02:03:24.094Z,98371.99
2019-02-28T02:06:13.322Z,98367.46
2019-02-28T02:08:43.438Z,98363.88
2019-02-28T02:11:32.889Z,98365.83
2019-02-28T02:14:03.624Z,98368.72
2019-02-28T02:16:33.929Z,98367.23
2019-02-28T02:19:23.421Z,98368.80
2019-02-28T02:21:53.584Z,98358.88
2019-02-28T02:24:24.394Z,98366.92
2019-02-28T02:27:06.245Z,98363.10
2019-02-28T02:29:37.112Z,98363.85
2019-02-28T02:32:27.284Z,98364.53
2019-02-28T02:35:16.497Z,98358.80
2019-02-28T02:38:05.646Z,98359.45
2019-02-28T02:40:58.995Z,98354.84
2019-02-28T02:43:27.030Z,98230.91
2019-02-28T02:46:20.172Z,98344.11
2019-02-28T02:49:07.401Z,98345.62
2019-02-28T02:51:56.884Z,98341.19
2019-02-28T02:54:46.089Z,98341.04
2019-02-28T02:57:16.287Z,98337.39
2019-02-28T03:00:13.366Z,98336.56
2019-02-28T03:02:57.416Z,98339.87
2019-02-28T03:05:46.838Z,98339.60
2019-02-28T03:08:37.305Z,98332.29
2019-02-28T03:11:26.915Z,98337.65
2019-02-28T03:14:17.324Z,98329.89
2019-02-28T03:16:48.253Z,98325.53
2019-02-28T03:19:18.792Z,98321.94
2019-02-28T03:21:52.571Z,98323.39
2019-02-28T03:24:39.923Z,98319.22
2019-02-28T03:27:21.142Z,98323.13
2019-02-28T03:29:51.345Z,98314.07
2019-02-28T03:32:39.690Z,98314.67
2019-02-28T03:35:16.591Z,98312.43
2019-02-28T03:37:58.345Z,98313.62
2019-02-28T03:40:28.586Z,98313.09
2019-02-28T03:43:05.222Z,98304.20
2019-02-28T03:45:50.006Z,98299.11
2019-02-28T03:48:20.177Z,98298.61
2019-02-28T03:50:55.342Z,98296.12
2019-02-28T03:53:41.580Z,98300.70
2019-02-28T03:56:30.913Z,98296.48
2019-02-28T03:59:01.105Z,98295.97
2019-02-28T04:01:31.766Z,98293.72
2019-02-28T04:04:21.272Z,98295.56
2019-02-28T04:07:15.391Z,98297.36
2019-02-28T04:10:01.662Z,98299.83
2019-02-28T04:12:50.848Z,98292.47
2019-02-28T04:15:49.749Z,98291.59
2019-02-28T04:18:31.254Z,98295.25
2019-02-28T04:21:20.409Z,98291.50
2019-02-28T04:23:50.559Z,98298.06
2019-02-28T04:26:23.094Z,98299.89
2019-02-28T04:28:54.729Z,98298.59
2019-02-28T04:31:24.954Z,98304.50
2019-02-28T04:33:55.173Z,98299.83
2019-02-28T04:36:25.493Z,98298.88
2019-02-28T04:38:55.633Z,98300.94
2019-02-28T04:41:26.078Z,98298.44
2019-02-28T04:44:18.278Z,98295.16
2019-02-28T04:47:06.858Z,98286.39
2019-02-28T04:49:57.725Z,98292.86
2019-02-28T04:52:27.913Z,98295.06
2019-02-28T04:55:17.419Z,98298.53
2019-02-28T04:58:06.626Z,98291.05
2019-02-28T05:00:56.134Z,98301.81
2019-02-28T05:03:29.074Z,98295.09
2019-02-28T05:06:18.365Z,98302.34
2019-02-28T05:09:10.663Z,98300.38
2019-02-28T05:12:02.383Z,98296.73
2019-02-28T05:14:51.104Z,98300.70
2019-02-28T05:17:22.305Z,98290.98
2019-02-28T05:19:55.150Z,98297.09
2019-02-28T05:22:44.470Z,98303.66
2019-02-28T05:25:17.364Z,98292.11
2019-02-28T05:27:46.965Z,98285.83
2019-02-28T05:30:19.457Z,98302.74
2019-02-28T05:32:49.798Z,98300.98
2019-02-28T05:35:25.175Z,98302.45
2019-02-28T05:38:11.199Z,98303.24
2019-02-28T05:41:00.449Z,98304.51
2019-02-28T05:43:49.634Z,98297.89
2019-02-28T05:46:23.764Z,98305.55
2019-02-28T05:49:12.062Z,98307.29
2019-02-28T05:51:42.257Z,98307.88
2019-02-28T05:58:00.418Z,98319.36
2019-02-28T06:00:49.593Z,98318.25
2019-02-28T06:03:38.954Z,98173.61
2019-02-28T06:06:28.371Z,98319.34
2019-02-28T06:09:17.571Z,98316.43
2019-02-28T06:12:09.531Z,98323.81
2019-02-28T06:15:02.190Z,98322.10
2019-02-28T06:17:29.949Z,98330.04
2019-02-28T06:20:00.370Z,98326.31
2019-02-28T06:22:36.049Z,98331.16
2019-02-28T06:25:24.970Z,98328.58
2019-02-28T06:28:04.953Z,98337.09
2019-02-28T06:30:35.574Z,98335.73
2019-02-28T06:33:05.815Z,98335.73
2019-02-28T06:35:45.816Z,98338.91
2019-02-28T06:38:35.014Z,98340.73
2019-02-28T06:41:24.201Z,98341.44
2019-02-28T06:44:13.388Z,98188.77
2019-02-28T06:47:02.566Z,98347.52
2019-02-28T06:49:32.811Z,98354.01
2019-02-28T06:52:25.242Z,98353.04
2019-02-28T06:54:55.164Z,98357.01
2019-02-28T06:57:44.348Z,98361.66
2019-02-28T07:00:33.854Z,98371.14
2019-02-28T07:03:04.499Z,98368.97
2019-02-28T07:05:34.673Z,98369.61
2019-02-28T07:08:24.808Z,98366.56
2019-02-28T07:11:14.888Z,98366.83
2019-02-28T07:13:56.348Z,98361.06
2019-02-28T07:16:26.701Z,98371.64
2019-02-28T07:18:56.924Z,98365.28
2019-02-28T07:21:46.232Z,98368.86
2019-02-28T07:24:37.586Z,98360.44
2019-02-28T07:27:17.211Z,98358.42
2019-02-28T07:29:47.474Z,98362.11
2019-02-28T07:32:17.709Z,98363.47
2019-02-28T07:34:59.036Z,98367.75
2019-02-28T07:37:29.272Z,98366.47
2019-02-28T07:39:59.530Z,98363.27
2019-02-28T07:42:48.723Z,98363.44
2019-02-28T07:45:37.922Z,98364.97
2019-02-28T07:48:29.948Z,98360.99
2019-02-28T07:51:21.847Z,98360.65
2019-02-28T07:54:12.657Z,98365.05
2019-02-28T07:56:43.214Z,98366.33
2019-02-28T07:59:13.318Z,98370.41
2019-02-28T08:01:43.626Z,98365.31
2019-02-28T08:04:18.036Z,98369.22
2019-02-28T08:06:46.042Z,98369.28
2019-02-28T08:09:36.835Z,98366.08
2019-02-28T08:12:07.219Z,98279.88
2019-02-28T08:14:56.837Z,98363.94
2019-02-28T08:17:26.996Z,98365.50
2019-02-28T08:19:58.731Z,98369.48
2019-02-28T08:22:31.292Z,98363.28
2019-02-28T08:25:01.564Z,98348.27
2019-02-28T08:27:31.751Z,98350.54
2019-02-28T08:30:02.236Z,98354.75
2019-02-28T08:32:51.660Z,98346.88
2019-02-28T08:35:41.143Z,98344.24
2019-02-28T08:38:34.271Z,98361.77
2019-02-28T08:41:02.602Z,98356.02
2019-02-28T08:43:51.934Z,98352.82
2019-02-28T08:46:22.144Z,98357.11
2019-02-28T08:49:11.604Z,98353.17
2019-02-28T08:52:02.465Z,98350.84
2019-02-28T08:54:51.995Z,98346.37
2019-02-28T08:57:41.197Z,98360.07
2019-02-28T09:00:34.300Z,98363.88
2019-02-28T09:03:04.858Z,98365.73
2019-02-28T09:05:54.060Z,98371.18
2019-02-28T09:08:25.310Z,98367.74
2019-02-28T09:10:56.121Z,98365.81
2019-02-28T09:13:26.911Z,98364.27
2019-02-28T09:16:16.352Z,98367.61
2019-02-28T09:18:49.312Z,98369.95
2019-02-28T09:21:41.218Z,98375.75
2019-02-28T09:24:12.555Z,98372.20
2019-02-28T09:27:04.088Z,98368.92
2019-02-28T09:29:54.901Z,98364.92
2019-02-28T09:32:29.214Z,98372.53
2019-02-28T09:35:18.889Z,98368.78
2019-02-28T09:38:00.284Z,98371.80
2019-02-28T09:43:23.882Z,98368.80
2019-02-28T09:46:12.485Z,98363.36
2019-02-28T09:49:02.959Z,98356.16
2019-02-28T09:51:52.516Z,98360.42
2019-02-28T09:54:25.515Z,98356.61
2019-02-28T09:56:56.755Z,98364.22
2019-02-28T09:59:27.479Z,98363.13
2019-02-28T10:02:01.470Z,98360.23
2019-02-28T10:04:30.469Z,98353.24
2019-02-28T10:07:23.439Z,98349.21
2019-02-28T10:09:52.564Z,98351.52
2019-02-28T10:12:43.099Z,98344.91
2019-02-28T10:15:32.355Z,98352.00
2019-02-28T10:18:04.240Z,98335.84
2019-02-28T10:20:34.771Z,98335.89
2019-02-28T10:23:24.000Z,98337.14
2019-02-28T10:25:54.167Z,98338.97
2019-02-28T10:28:43.389Z,98336.78
2019-02-28T10:31:13.838Z,98335.56
2019-02-28T10:33:44.406Z,98334.27
2019-02-28T10:36:14.954Z,98331.17
2019-02-28T10:38:56.559Z,98327.11
2019-02-28T10:41:28.124Z,98326.91
2019-02-28T10:43:58.953Z,98322.38
2019-02-28T10:46:50.287Z,98322.06
2019-02-28T10:49:21.074Z,98317.83
2019-02-28T10:51:52.289Z,98318.95
2019-02-28T10:54:24.149Z,98311.48
2019-02-28T10:57:13.564Z,98293.42
2019-02-28T10:59:43.723Z,98293.27
2019-02-28T11:02:34.366Z,98295.80
2019-02-28T11:05:07.982Z,98301.70
2019-02-28T11:07:57.728Z,98303.30
2019-02-28T11:10:47.059Z,98299.13
2019-02-28T11:13:18.894Z,98299.37
2019-02-28T11:15:49.670Z,98300.23
2019-02-28T11:18:20.233Z,98294.92
2019-02-28T11:20:51.021Z,98291.45
2019-02-28T11:23:21.350Z,98289.28
2019-02-28T11:25:53.022Z,98271.53
2019-02-28T11:28:27.774Z,98273.38
2019-02-28T11:31:16.334Z,98259.77
2019-02-28T11:33:47.223Z,98259.28
2019-02-28T11:36:20.543Z,98250.91
2019-02-28T11:38:52.502Z,98250.77
2019-02-28T11:41:42.919Z,98252.30
2019-02-28T11:44:13.141Z,98254.33
2019-02-28T11:46:43.756Z,98264.16
2019-02-28T11:49:33.143Z,98257.22
2019-02-28T11:52:03.296Z,98247.84
2019-02-28T11:58:01.707Z,98206.70
2019-02-28T12:00:35.639Z,98255.06
2019-02-28T12:03:24.418Z,98240.10
2019-02-28T12:06:14.957Z,98239.02
2019-02-28T12:08:45.773Z,98238.71
2019-02-28T12:11:57.605Z,98244.08
2019-02-28T12:14:48.204Z,98233.94
2019-02-28T12:17:18.437Z,98231.69
2019-02-28T12:19:50.685Z,98224.80
2019-02-28T12:22:39.522Z,98228.80
2019-02-28T12:25:12.503Z,98220.70
2019-02-28T12:27:43.798Z,98219.52
2019-02-28T12:30:18.814Z,98216.91
2019-02-28T12:33:08.033Z,98216.34
2019-02-28T12:35:40.499Z,98223.95
2019-02-28T12:38:10.156Z,98212.83
2019-02-28T12:40:42.484Z,98210.53
2019-02-28T12:43:12.748Z,98207.33
2019-02-28T12:46:02.069Z,98204.60
2019-02-28T12:48:51.305Z,98207.87
2019-02-28T12:51:21.486Z,98222.81
2019-02-28T12:54:10.702Z,98204.97
2019-02-28T12:56:41.847Z,98201.72
2019-02-28T12:59:12.092Z,98207.54
2019-02-28T13:02:01.279Z,98208.41
2019-02-28T13:04:50.552Z,98201.99
2019-02-28T13:07:20.689Z,98193.55
2019-02-28T13:09:52.667Z,98189.28
2019-02-28T13:12:24.469Z,98192.94
2019-02-28T13:14:54.864Z,98195.44
2019-02-28T13:17:25.098Z,98194.20
2019-02-28T13:19:56.574Z,98193.62
2019-02-28T13:22:27.143Z,98202.17
2019-02-28T13:24:57.356Z,98184.52
2019-02-28T13:27:27.870Z,98196.94
2019-02-28T13:29:58.154Z,98200.02
2019-02-28T13:32:28.664Z,98181.39
2019-02-28T13:35:03.083Z,98188.13
2019-02-28T13:37:30.891Z,98176.14
2019-02-28T13:40:04.289Z,98174.91
2019-02-28T13:42:36.206Z,98169.66
2019-02-28T13:45:24.934Z,98172.36
2019-02-28T13:47:55.035Z,98173.98
2019-02-28T13:50:27.089Z,98169.13
2019-02-28T13:53:02.491Z,98171.25
2019-02-28T13:55:29.628Z,98171.73
2019-02-28T13:58:21.648Z,98167.86
2019-02-28T14:00:51.180Z,98154.56
2019-02-28T14:03:21.442Z,98165.99
2019-02-28T14:05:51.865Z,98166.52
2019-02-28T14:08:22.055Z,98159.17
2019-02-28T14:10:55.090Z,98162.73
2019-02-28T14:13:25.250Z,98155.60
2019-02-28T14:15:56.804Z,98168.52
2019-02-28T14:18:26.961Z,98162.18
2019-02-28T14:20:59.439Z,98160.79
2019-02-28T14:23:48.356Z,98151.25
2019-02-28T14:26:18.516Z,98158.13
2019-02-28T14:28:49.123Z,98166.38
2019-02-28T14:31:39.082Z,98152.80
2019-02-28T14:34:10.360Z,98156.41
2019-02-28T14:36:44.837Z,98155.53
2019-02-28T14:39:25.057Z,98147.79
2019-02-28T14:41:57.789Z,98140.56
2019-02-28T14:44:31.752Z,98146.59
2019-02-28T14:47:24.927Z,98144.24
2019-02-28T14:49:54.367Z,98017.81
2019-02-28T14:52:26.170Z,98131.83
2019-02-28T14:54:57.354Z,98115.89
2019-02-28T14:57:48.848Z,98128.95
2019-02-28T15:00:42.075Z,98116.18
2019-02-28T15:03:29.782Z,98111.79
2019-02-28T15:06:19.011Z,98119.77
2019-02-28T15:09:14.240Z,98121.61
2019-02-28T15:12:03.678Z,98111.90
2019-02-28T15:14:52.823Z,98113.55
2019-02-28T15:17:42.054Z,98102.98
2019-02-28T15:20:32.906Z,98098.02
2019-02-28T15:23:22.188Z,98101.22
2019-02-28T15:26:11.625Z,98097.97
2019-02-28T15:28:45.506Z,98107.88
2019-02-28T15:33:57.480Z,98112.18
2019-02-28T15:36:46.615Z,98102.45
2019-02-28T15:39:17.378Z,98120.03
2019-02-28T15:42:09.039Z,98109.86
2019-02-28T15:45:00.424Z,98107.75
2019-02-28T15:51:00.345Z,98107.53
2019-02-28T15:53:50.369Z,98113.16
2019-02-28T15:56:39.616Z,98114.86
2019-02-28T15:59:28.760Z,98107.53
2019-02-28T16:02:18.045Z,98123.64
2019-02-28T16:04:48.148Z,98128.77
2019-02-28T16:07:37.371Z,98137.73
2019-02-28T16:10:28.553Z,98017.31
2019-02-28T16:13:18.146Z,98150.09
2019-02-28T16:16:07.694Z,98150.98
2019-02-28T16:18:47.989Z,98156.47
2019-02-28T16:21:38.205Z,98157.37
2019-02-28T16:24:28.229Z,98158.38
2019-02-28T16:27:17.389Z,98149.87
2019-02-28T16:30:07.346Z,98149.15
2019-02-28T16:32:37.544Z,98149.52
2019-02-28T16:35:28.887Z,98153.27
2019-02-28T16:38:17.763Z,98142.22
2019-02-28T16:41:06.893Z,98149.06
2019-02-28T16:43:57.160Z,98148.34
2019-02-28T16:46:49.945Z,98162.09
2019-02-28T16:49:19.180Z,98164.26
2019-02-28T16:55:03.824Z,98169.44
2019-02-28T16:57:52.990Z,98175.21
2019-02-28T17:00:23.129Z,98184.80
2019-02-28T17:03:12.606Z,98182.58
2019-02-28T17:06:02.356Z,98185.00
2019-02-28T17:09:15.024Z,98181.63
2019-02-28T17:14:52.409Z,98192.94
2019-02-28T17:20:23.769Z,98206.98
2019-02-28T17:23:13.006Z,98206.28
2019-02-28T17:25:43.275Z,98215.50
2019-02-28T17:31:44.552Z,98219.76
2019-02-28T17:34:23.877Z,98213.82
2019-02-28T17:36:52.221Z,98225.16
2019-02-28T17:39:25.189Z,98244.05
2019-02-28T17:41:55.688Z,98232.52
2019-02-28T17:44:51.458Z,98234.30
2019-02-28T17:48:09.623Z,98234.06
2019-02-28T17:51:15.009Z,98233.10
2019-02-28T17:54:04.783Z,98246.42
2019-02-28T17:57:16.539Z,98252.87
2019-02-28T18:00:12.953Z,98256.57
2019-02-28T18:03:18.590Z,98256.02
2019-02-28T18:06:11.980Z,98263.39
2019-02-28T18:09:22.174Z,98261.05
2019-02-28T18:12:31.317Z,98259.09
2019-02-28T18:15:25.660Z,98249.85
2019-02-28T18:18:33.178Z,98256.98
2019-02-28T18:21:32.106Z,98260.61
2019-02-28T18:24:58.493Z,98251.72
2019-02-28T18:28:22.596Z,98264.91
2019-02-28T18:31:04.386Z,98280.22
2019-02-28T18:33:34.636Z,98274.07
2019-02-28T18:36:10.616Z,98284.33
2019-02-28T18:38:40.783Z,98277.63
2019-02-28T18:41:11.101Z,98280.13
2019-02-28T18:43:42.109Z,98289.04
2019-02-28T18:46:12.549Z,98283.36
2019-02-28T18:48:43.497Z,98289.23
2019-02-28T18:51:14.244Z,98280.80
2019-02-28T18:53:44.966Z,98287.30
2019-02-28T18:56:15.195Z,98294.73
2019-02-28T18:58:45.323Z,98286.87
2019-02-28T19:01:15.477Z,98300.57
2019-02-28T19:03:46.403Z,98289.98
2019-02-28T19:06:17.179Z,98293.59
2019-02-28T19:08:48.367Z,98302.33
2019-02-28T19:11:21.965Z,98310.34
2019-02-28T19:13:52.516Z,98305.00
2019-02-28T19:16:23.252Z,98310.27
2019-02-28T19:18:54.056Z,98306.88
2019-02-28T19:21:24.301Z,98311.39
2019-02-28T19:23:59.550Z,98324.13
2019-02-28T19:26:29.870Z,98328.06
2019-02-28T19:29:02.064Z,98327.88
2019-02-28T19:31:33.565Z,98322.25
2019-02-28T19:34:04.571Z,98323.56
2019-02-28T19:36:35.043Z,98326.72
2019-02-28T19:39:06.903Z,98322.44
2019-02-28T19:41:37.560Z,98319.44
2019-02-28T19:44:08.925Z,98319.44
2019-02-28T19:46:39.209Z,98320.41
2019-02-28T19:49:10.527Z,98323.20
2019-02-28T19:51:41.169Z,98327.22
2019-02-28T19:54:14.179Z,98321.31
2019-02-28T19:56:47.492Z,98322.83
2019-02-28T19:59:18.125Z,98315.16
2019-02-28T20:01:48.441Z,98315.20
2019-02-28T20:04:18.980Z,98314.73
2019-02-28T20:06:51.125Z,98321.29
2019-02-28T20:09:21.966Z,98322.25
2019-02-28T20:11:53.890Z,98315.20
2019-02-28T20:14:26.094Z,98312.78
2019-02-28T20:16:56.781Z,98311.97
2019-02-28T20:19:28.045Z,98309.08
2019-02-28T20:21:59.782Z,98311.05
2019-02-28T20:24:31.418Z,98311.08
2019-02-28T20:27:01.684Z,98313.42
2019-02-28T20:29:31.990Z,98303.33
2019-02-28T20:32:03.206Z,98299.20
2019-02-28T20:34:35.937Z,98297.52
2019-02-28T20:37:07.907Z,98287.84
2019-02-28T20:39:38.381Z,98299.45
2019-02-28T20:42:08.520Z,98296.17
2019-02-28T20:44:38.703Z,98291.31
2019-02-28T20:47:09.346Z,98293.73
2019-02-28T20:49:46.510Z,98285.50
2019-02-28T20:52:17.281Z,98284.30
2019-02-28T20:54:51.607Z,98280.37
2019-02-28T20:57:21.715Z,98278.02
2019-02-28T20:59:51.998Z,98284.11
2019-02-28T21:02:22.476Z,98284.84
2019-02-28T21:04:52.804Z,98285.61
2019-02-28T21:07:23.226Z,98275.78
2019-02-28T21:09:53.675Z,98288.39
2019-02-28T21:12:23.841Z,98288.30
2019-02-28T21:14:53.977Z,98289.62
2019-02-28T21:17:29.388Z,98292.05
2019-02-28T21:19:56.728Z,98290.39
2019-02-28T21:22:29.738Z,98284.69
2019-02-28T21:24:59.921Z,98279.60
2019-02-28T21:27:30.147Z,98284.19
2019-02-28T21:30:01.805Z,98275.67
2019-02-28T21:32:34.663Z,98278.48
2019-02-28T21:35:04.859Z,98276.33
2019-02-28T21:37:34.972Z,98271.85
2019-02-28T21:40:05.884Z,98270.43
2019-02-28T21:42:36.049Z,98263.72
2019-02-28T21:45:10.938Z,98265.15
2019-02-28T21:47:41.395Z,98259.14
2019-02-28T21:50:13.648Z,98259.72
2019-02-28T21:52:43.848Z,98266.80
2019-02-28T21:55:14.623Z,98253.33
2019-02-28T21:57:44.940Z,98250.70
2019-02-28T22:00:21.139Z,98249.58
2019-02-28T22:02:51.538Z,98247.34
2019-02-28T22:05:22.371Z,98234.52
2019-02-28T22:07:53.114Z,98230.13
2019-02-28T22:10:23.551Z,98227.31
2019-02-28T22:12:54.722Z,98225.92
2019-02-28T22:15:24.895Z,98226.97
2019-02-28T22:17:55.400Z,98228.09
2019-02-28T22:20:26.735Z,98227.55
2019-02-28T22:22:57.465Z,98221.77
2019-02-28T22:25:29.516Z,98225.78
2019-02-28T22:28:00.745Z,98221.97
2019-02-28T22:31:05.027Z,98223.08
2019-02-28T22:33:44.569Z,98225.78
2019-02-28T22:36:18.640Z,98221.58
2019-02-28T22:38:51.334Z,98208.87
2019-02-28T22:41:23.572Z,98216.53
2019-02-28T22:43:54.384Z,98216.16
2019-02-28T22:46:34.565Z,98219.53
2019-02-28T22:49:07.799Z,98215.61
2019-02-28T22:51:40.349Z,98213.38
2019-02-28T22:54:10.796Z,98210.98
2019-02-28T22:56:44.033Z,98208.44
2019-02-28T22:59:15.231Z,98215.91
2019-02-28T23:01:48.140Z,98211.73
2019-02-28T23:04:18.481Z,98200.91
2019-02-28T23:06:49.659Z,98207.44
2019-02-28T23:09:19.854Z,98207.45
2019-02-28T23:11:51.460Z,98199.77
2019-02-28T23:14:21.727Z,98194.23
2019-02-28T23:16:52.028Z,98191.00
2019-02-28T23:19:22.389Z,98187.98
2019-02-28T23:21:55.159Z,98185.16
2019-02-28T23:24:26.674Z,98183.12
2019-02-28T23:27:14.137Z,98175.27
2019-02-28T23:29:52.868Z,98171.63
2019-02-28T23:32:51.535Z,98164.63
2019-02-28T23:35:26.918Z,98164.23
2019-02-28T23:37:57.111Z,98151.07
2019-02-28T23:40:29.166Z,98150.38
2019-02-28T23:42:59.335Z,98144.02
2019-02-28T23:45:29.859Z,98140.63
2019-02-28T23:48:00.153Z,98142.40
2019-02-28T23:50:30.809Z,98143.59
2019-02-28T23:53:01.266Z,98142.30
2019-02-28T23:55:40.027Z,98139.37
2019-02-28T23:58:10.671Z,98134.81
