createdAt,value
2019-02-21T00:02:02.981Z,47.98
2019-02-21T00:04:33.399Z,46.35
2019-02-21T00:07:01.943Z,48.83
2019-02-21T00:09:32.519Z,43.70
2019-02-21T00:12:01.409Z,45.10
2019-02-21T00:14:32.348Z,44.70
2019-02-21T00:17:00.912Z,54.08
2019-02-21T00:19:31.101Z,48.08
2019-02-21T00:22:00.344Z,49.13
2019-02-21T00:24:31.610Z,50.35
2019-02-21T00:27:01.926Z,48.52
2019-02-21T00:29:31.123Z,41.63
2019-02-21T00:32:04.707Z,50.43
2019-02-21T00:34:36.738Z,47.83
2019-02-21T00:37:05.292Z,44.45
2019-02-21T00:39:34.027Z,41.42
2019-02-21T00:42:03.951Z,37.15
2019-02-21T00:44:35.621Z,39.03
2019-02-21T00:47:05.561Z,37.78
2019-02-21T00:49:35.798Z,37.25
2019-02-21T00:52:06.862Z,37.08
2019-02-21T00:54:35.615Z,39.92
2019-02-21T00:57:09.240Z,40.30
2019-02-21T01:02:06.111Z,44.20
2019-02-21T01:04:36.147Z,40.05
2019-02-21T01:07:04.687Z,38.42
2019-02-21T01:09:36.648Z,38.63
2019-02-21T01:12:08.995Z,35.63
2019-02-21T01:14:38.082Z,45.10
2019-02-21T01:17:06.784Z,38.02
2019-02-21T01:19:35.367Z,40.43
2019-02-21T01:22:03.980Z,39.08
2019-02-21T01:24:34.572Z,36.05
2019-02-21T01:27:03.468Z,40.92
2019-02-21T01:29:34.610Z,35.15
2019-02-21T01:32:03.496Z,34.27
2019-02-21T01:34:32.262Z,32.23
2019-02-21T01:37:03.024Z,37.23
2019-02-21T01:39:32.874Z,32.98
2019-02-21T01:42:05.729Z,38.00
2019-02-21T01:44:36.084Z,37.83
2019-02-21T01:47:04.642Z,37.50
2019-02-21T01:49:33.556Z,36.23
2019-02-21T01:52:02.085Z,35.68
2019-02-21T01:54:30.808Z,33.92
2019-02-21T01:57:04.110Z,36.15
2019-02-21T01:59:32.673Z,34.90
2019-02-21T02:02:02.584Z,33.28
2019-02-21T02:04:31.511Z,29.98
2019-02-21T02:07:01.427Z,34.70
2019-02-21T02:09:34.337Z,28.90
2019-02-21T02:12:03.358Z,29.65
2019-02-21T02:14:32.204Z,30.27
2019-02-21T02:17:01.055Z,25.37
2019-02-21T02:19:29.787Z,35.70
2019-02-21T02:22:00.074Z,34.83
2019-02-21T02:24:30.900Z,25.77
2019-02-21T02:27:02.682Z,26.05
2019-02-21T02:29:31.965Z,24.87
2019-02-21T02:32:01.044Z,29.05
2019-02-21T02:34:30.266Z,32.25
2019-02-21T02:37:00.386Z,31.15
2019-02-21T02:39:28.980Z,29.95
2019-02-21T02:41:57.943Z,30.27
2019-02-21T02:44:29.717Z,28.10
2019-02-21T02:47:01.530Z,29.90
2019-02-21T02:49:32.797Z,30.23
2019-02-21T02:52:02.115Z,29.20
2019-02-21T02:54:30.830Z,29.57
2019-02-21T02:57:01.071Z,30.80
2019-02-21T02:59:40.271Z,28.50
2019-02-21T03:02:02.293Z,32.35
2019-02-21T03:04:33.201Z,29.10
2019-02-21T03:07:04.549Z,30.05
2019-02-21T03:09:35.576Z,30.97
2019-02-21T03:12:04.148Z,36.30
2019-02-21T03:14:33.420Z,29.85
2019-02-21T03:17:01.965Z,32.83
2019-02-21T03:19:35.931Z,31.25
2019-02-21T03:22:08.225Z,29.63
2019-02-21T03:24:36.795Z,35.95
2019-02-21T03:27:05.356Z,30.80
2019-02-21T03:29:35.745Z,32.75
2019-02-21T03:32:07.775Z,30.50
2019-02-21T03:34:36.622Z,31.33
2019-02-21T03:37:07.558Z,31.55
2019-02-21T03:39:39.697Z,29.15
2019-02-21T03:42:10.020Z,32.67
2019-02-21T03:44:38.842Z,31.20
2019-02-21T03:47:09.584Z,29.55
2019-02-21T03:49:38.579Z,30.35
2019-02-21T03:52:09.400Z,33.35
2019-02-21T03:54:39.874Z,31.65
2019-02-21T03:57:09.792Z,36.05
2019-02-21T03:59:40.313Z,34.27
2019-02-21T04:02:08.873Z,35.30
2019-02-21T04:04:40.776Z,36.58
2019-02-21T04:07:12.812Z,35.23
2019-02-21T04:09:41.898Z,35.80
2019-02-21T04:12:10.656Z,36.50
2019-02-21T04:14:40.940Z,29.80
2019-02-21T04:17:09.490Z,29.63
2019-02-21T04:19:38.041Z,31.48
2019-02-21T04:22:06.805Z,33.60
2019-02-21T04:24:35.559Z,37.38
2019-02-21T04:27:05.878Z,35.95
2019-02-21T04:29:34.760Z,31.17
2019-02-21T04:32:16.617Z,32.55
2019-02-21T04:37:05.276Z,37.35
2019-02-21T04:39:33.817Z,34.40
2019-02-21T04:42:02.711Z,33.00
2019-02-21T04:44:31.425Z,38.08
2019-02-21T04:47:00.167Z,32.60
2019-02-21T04:49:29.370Z,36.13
2019-02-21T04:51:59.608Z,38.88
2019-02-21T04:54:31.373Z,39.10
2019-02-21T04:57:00.106Z,37.17
2019-02-21T04:59:30.999Z,34.35
2019-02-21T05:01:59.734Z,36.08
2019-02-21T05:04:28.301Z,37.67
2019-02-21T05:06:57.565Z,30.55
2019-02-21T05:09:27.294Z,37.83
2019-02-21T05:11:56.766Z,34.15
2019-02-21T05:14:27.554Z,34.27
2019-02-21T05:17:00.532Z,33.67
2019-02-21T05:19:30.028Z,33.95
2019-02-21T05:22:02.028Z,41.33
2019-02-21T05:24:32.586Z,31.12
2019-02-21T05:27:09.448Z,33.78
2019-02-21T05:29:38.386Z,34.38
2019-02-21T05:32:23.676Z,35.55
2019-02-21T05:35:20.719Z,34.25
2019-02-21T05:38:14.104Z,32.65
2019-02-21T05:41:04.386Z,33.53
2019-02-21T05:43:52.218Z,39.05
2019-02-21T05:46:57.078Z,33.05
2019-02-21T05:49:44.676Z,35.73
2019-02-21T05:52:22.707Z,35.08
2019-02-21T05:54:58.025Z,37.38
2019-02-21T05:57:32.061Z,35.30
2019-02-21T06:00:19.636Z,38.38
2019-02-21T06:03:14.389Z,34.08
2019-02-21T06:06:04.738Z,39.13
2019-02-21T06:08:54.997Z,35.92
2019-02-21T06:11:34.768Z,39.05
2019-02-21T06:14:23.789Z,39.55
2019-02-21T06:17:19.856Z,36.90
2019-02-21T06:20:18.563Z,34.30
2019-02-21T06:23:10.554Z,32.45
2019-02-21T06:25:54.511Z,33.10
2019-02-21T06:28:30.552Z,40.85
2019-02-21T06:31:06.583Z,38.58
2019-02-21T06:33:35.134Z,36.05
2019-02-21T06:36:03.672Z,33.78
2019-02-21T06:38:33.674Z,38.60
2019-02-21T06:41:07.084Z,35.90
2019-02-21T06:43:36.438Z,38.25
2019-02-21T06:46:06.990Z,33.83
2019-02-21T06:48:39.060Z,38.78
2019-02-21T06:51:09.914Z,36.25
2019-02-21T06:53:40.049Z,37.70
2019-02-21T06:56:08.634Z,39.90
2019-02-21T06:58:42.270Z,44.77
2019-02-21T07:03:41.012Z,41.90
2019-02-21T07:06:09.741Z,40.70
2019-02-21T07:08:40.119Z,44.30
2019-02-21T07:11:12.237Z,38.85
2019-02-21T07:13:40.793Z,40.05
2019-02-21T07:16:13.330Z,46.83
2019-02-21T07:18:41.976Z,41.77
2019-02-21T07:21:13.416Z,43.28
2019-02-21T07:23:45.629Z,41.68
2019-02-21T07:26:19.484Z,39.88
2019-02-21T07:28:50.577Z,39.53
2019-02-21T07:31:28.796Z,40.90
2019-02-21T07:33:53.327Z,38.15
2019-02-21T07:36:25.334Z,41.00
2019-02-21T07:39:13.671Z,42.30
2019-02-21T07:41:31.958Z,41.28
2019-02-21T07:44:11.300Z,42.40
2019-02-21T07:46:34.256Z,39.00
2019-02-21T07:49:02.974Z,41.25
2019-02-21T07:51:35.944Z,41.53
2019-02-21T07:54:05.586Z,36.40
2019-02-21T07:56:41.973Z,38.30
2019-02-21T07:59:12.095Z,37.10
2019-02-21T08:01:42.778Z,40.35
2019-02-21T08:04:14.783Z,42.10
2019-02-21T08:06:47.591Z,39.75
2019-02-21T08:09:18.859Z,38.87
2019-02-21T08:11:51.456Z,39.83
2019-02-21T08:14:22.077Z,35.03
2019-02-21T08:16:51.037Z,37.38
2019-02-21T08:19:24.340Z,41.63
2019-02-21T08:22:00.150Z,36.95
2019-02-21T08:24:33.940Z,39.30
2019-02-21T08:27:05.857Z,38.40
2019-02-21T08:29:34.766Z,32.48
2019-02-21T08:32:07.621Z,38.83
2019-02-21T08:34:48.168Z,34.03
2019-02-21T08:37:20.890Z,37.05
2019-02-21T08:39:50.019Z,32.80
2019-02-21T08:42:22.010Z,33.23
2019-02-21T08:44:50.771Z,34.13
2019-02-21T08:47:19.934Z,33.28
2019-02-21T08:49:51.710Z,35.20
2019-02-21T08:52:22.223Z,37.58
2019-02-21T08:54:59.934Z,31.65
2019-02-21T08:57:21.677Z,34.58
2019-02-21T08:59:52.802Z,33.98
2019-02-21T09:02:23.449Z,35.73
2019-02-21T09:04:54.047Z,41.05
2019-02-21T09:07:22.972Z,32.75
2019-02-21T09:09:53.118Z,38.15
2019-02-21T09:12:22.080Z,40.52
2019-02-21T09:14:52.610Z,32.85
2019-02-21T09:17:22.857Z,31.70
2019-02-21T09:19:51.798Z,35.60
2019-02-21T09:22:22.598Z,32.25
2019-02-21T09:24:54.493Z,34.25
2019-02-21T09:27:27.000Z,36.38
2019-02-21T09:29:59.444Z,39.18
2019-02-21T09:32:28.179Z,31.68
2019-02-21T09:35:00.693Z,34.80
2019-02-21T09:37:31.525Z,34.88
2019-02-21T09:40:03.591Z,31.75
2019-02-21T09:42:32.616Z,33.92
2019-02-21T09:45:01.650Z,29.77
2019-02-21T09:47:31.365Z,29.40
2019-02-21T09:50:00.985Z,25.40
2019-02-21T09:52:31.839Z,27.37
2019-02-21T09:55:02.367Z,32.05
2019-02-21T09:57:35.004Z,28.60
2019-02-21T10:00:06.704Z,33.75
2019-02-21T10:02:39.023Z,28.27
2019-02-21T10:05:09.735Z,33.67
2019-02-21T10:07:38.297Z,28.20
2019-02-21T10:10:09.346Z,24.72
2019-02-21T10:12:38.270Z,31.33
2019-02-21T10:15:09.575Z,27.85
2019-02-21T10:17:43.572Z,27.98
2019-02-21T10:20:18.806Z,29.48
2019-02-21T10:22:49.393Z,22.98
2019-02-21T10:25:23.678Z,29.82
2019-02-21T10:27:52.625Z,22.50
2019-02-21T10:30:25.135Z,29.35
2019-02-21T10:32:54.574Z,24.85
2019-02-21T10:35:25.536Z,28.12
2019-02-21T10:37:54.549Z,27.42
2019-02-21T10:40:29.052Z,21.20
2019-02-21T10:42:58.070Z,22.30
2019-02-21T10:45:30.199Z,22.55
2019-02-21T10:48:00.599Z,20.17
2019-02-21T10:50:29.230Z,24.50
2019-02-21T10:53:01.632Z,28.50
2019-02-21T10:55:37.883Z,23.60
2019-02-21T10:58:06.557Z,23.00
2019-02-21T11:00:35.345Z,24.30
2019-02-21T11:03:07.124Z,24.85
2019-02-21T11:05:35.867Z,25.00
2019-02-21T11:08:04.796Z,28.10
2019-02-21T11:10:35.723Z,27.70
2019-02-21T11:13:06.192Z,27.40
2019-02-21T11:15:37.085Z,28.10
2019-02-21T11:18:08.026Z,23.32
2019-02-21T11:20:36.553Z,23.83
2019-02-21T11:23:09.157Z,27.80
2019-02-21T11:25:37.988Z,27.70
2019-02-21T11:28:11.208Z,25.95
2019-02-21T11:30:43.236Z,25.77
2019-02-21T11:33:12.151Z,28.90
2019-02-21T11:35:45.411Z,29.60
2019-02-21T11:38:20.690Z,26.50
2019-02-21T11:40:52.934Z,29.55
2019-02-21T11:43:23.479Z,33.08
2019-02-21T11:45:57.363Z,32.45
2019-02-21T11:48:27.434Z,35.30
2019-02-21T11:50:57.535Z,31.33
2019-02-21T11:53:27.813Z,31.40
2019-02-21T11:55:56.587Z,35.60
2019-02-21T11:58:25.174Z,38.38
2019-02-21T12:00:55.293Z,40.10
2019-02-21T12:03:28.030Z,36.60
2019-02-21T12:06:00.671Z,35.50
2019-02-21T12:08:30.015Z,36.42
2019-02-21T12:11:01.422Z,40.20
2019-02-21T12:13:31.701Z,41.25
2019-02-21T12:16:00.755Z,44.03
2019-02-21T12:18:34.470Z,41.23
2019-02-21T12:23:36.862Z,40.12
2019-02-21T12:26:06.687Z,37.93
2019-02-21T12:28:38.739Z,44.77
2019-02-21T12:31:11.072Z,42.80
2019-02-21T12:33:46.429Z,45.12
2019-02-21T12:36:17.134Z,46.53
2019-02-21T12:38:46.466Z,36.20
2019-02-21T12:41:18.747Z,41.60
2019-02-21T12:43:48.772Z,35.33
2019-02-21T12:46:21.257Z,40.90
2019-02-21T12:48:50.239Z,36.45
2019-02-21T12:51:20.872Z,38.63
2019-02-21T12:53:53.352Z,34.27
2019-02-21T12:56:25.242Z,37.70
2019-02-21T12:58:54.208Z,40.25
2019-02-21T13:01:27.294Z,30.45
2019-02-21T13:03:55.963Z,34.92
2019-02-21T13:06:24.543Z,33.33
2019-02-21T13:08:55.802Z,33.05
2019-02-21T13:11:25.325Z,30.85
2019-02-21T13:13:54.411Z,36.17
2019-02-21T13:16:24.672Z,32.67
2019-02-21T13:19:02.979Z,31.02
2019-02-21T13:21:36.519Z,31.02
2019-02-21T13:24:07.596Z,31.07
2019-02-21T13:26:38.045Z,32.28
2019-02-21T13:29:12.927Z,29.30
2019-02-21T13:31:42.966Z,32.05
2019-02-21T13:34:16.330Z,32.65
2019-02-21T13:36:46.278Z,33.35
2019-02-21T13:39:17.630Z,31.25
2019-02-21T13:41:46.786Z,34.18
2019-02-21T13:44:17.462Z,34.35
2019-02-21T13:46:49.826Z,34.25
2019-02-21T13:49:25.164Z,36.90
2019-02-21T13:51:54.083Z,32.42
2019-02-21T13:54:26.273Z,36.40
2019-02-21T13:56:55.010Z,39.03
2019-02-21T13:59:30.583Z,39.18
2019-02-21T14:02:03.516Z,38.00
2019-02-21T14:04:33.289Z,35.90
2019-02-21T14:07:07.025Z,42.27
2019-02-21T14:12:05.573Z,41.18
2019-02-21T14:14:35.652Z,40.83
2019-02-21T14:17:04.168Z,39.60
2019-02-21T14:19:37.790Z,40.75
2019-02-21T14:22:06.681Z,43.60
2019-02-21T14:24:37.456Z,41.55
2019-02-21T14:27:08.854Z,40.88
2019-02-21T14:29:39.650Z,40.08
2019-02-21T14:32:08.317Z,37.53
2019-02-21T14:34:40.343Z,37.35
2019-02-21T14:37:17.046Z,38.02
2019-02-21T14:39:46.991Z,32.25
2019-02-21T14:42:26.033Z,30.77
2019-02-21T14:44:58.036Z,30.50
2019-02-21T14:47:26.936Z,27.82
2019-02-21T14:49:55.708Z,31.17
2019-02-21T14:52:24.454Z,29.40
2019-02-21T14:54:56.227Z,27.67
2019-02-21T14:57:26.813Z,23.73
2019-02-21T15:00:01.925Z,25.43
2019-02-21T15:02:33.868Z,24.07
2019-02-21T15:05:03.976Z,32.65
2019-02-21T15:07:33.201Z,20.15
2019-02-21T15:10:02.478Z,20.32
2019-02-21T15:12:35.608Z,25.57
2019-02-21T15:15:09.782Z,23.65
2019-02-21T15:17:40.025Z,25.80
2019-02-21T15:20:10.718Z,20.65
2019-02-21T15:22:42.568Z,29.35
2019-02-21T15:25:11.140Z,22.73
2019-02-21T15:27:41.943Z,23.18
2019-02-21T15:30:13.481Z,25.97
2019-02-21T15:32:44.837Z,27.45
2019-02-21T15:35:13.988Z,32.25
2019-02-21T15:37:45.406Z,36.03
2019-02-21T15:40:17.482Z,32.80
2019-02-21T15:42:46.400Z,28.67
2019-02-21T15:45:22.779Z,28.10
2019-02-21T15:47:49.544Z,35.08
2019-02-21T15:50:19.879Z,25.88
2019-02-21T15:52:51.032Z,28.47
2019-02-21T15:55:21.495Z,27.77
2019-02-21T15:57:50.455Z,34.05
2019-02-21T16:00:27.066Z,32.28
2019-02-21T16:02:55.941Z,31.87
2019-02-21T16:05:26.181Z,28.27
2019-02-21T16:07:57.870Z,29.45
2019-02-21T16:10:30.236Z,36.98
2019-02-21T16:12:59.902Z,28.17
2019-02-21T16:15:31.974Z,31.37
2019-02-21T16:18:02.874Z,33.53
2019-02-21T16:20:33.417Z,32.13
2019-02-21T16:23:05.828Z,35.65
2019-02-21T16:25:38.071Z,34.13
2019-02-21T16:28:06.835Z,36.20
2019-02-21T16:30:35.601Z,36.93
2019-02-21T16:33:09.380Z,35.50
2019-02-21T16:35:43.844Z,35.90
2019-02-21T16:38:15.772Z,33.25
2019-02-21T16:40:47.111Z,34.13
2019-02-21T16:43:16.083Z,36.40
2019-02-21T16:45:53.522Z,34.70
2019-02-21T16:48:18.592Z,36.93
2019-02-21T16:50:48.526Z,39.00
2019-02-21T16:53:17.577Z,37.58
2019-02-21T16:55:46.865Z,36.33
2019-02-21T16:58:15.431Z,34.65
2019-02-21T17:00:54.745Z,35.78
2019-02-21T17:03:19.986Z,34.58
2019-02-21T17:05:51.898Z,35.58
2019-02-21T17:08:22.408Z,39.30
2019-02-21T17:10:50.946Z,41.70
2019-02-21T17:13:22.137Z,46.60
2019-02-21T17:15:51.527Z,44.00
2019-02-21T17:18:27.158Z,47.55
2019-02-21T17:20:58.107Z,51.73
2019-02-21T17:23:28.375Z,41.37
2019-02-21T17:26:00.475Z,36.45
2019-02-21T17:28:29.197Z,36.15
2019-02-21T17:30:58.006Z,40.70
2019-02-21T17:33:31.339Z,33.42
2019-02-21T17:36:01.247Z,34.88
2019-02-21T17:38:33.942Z,38.63
2019-02-21T17:41:04.121Z,36.80
2019-02-21T17:43:36.088Z,39.18
2019-02-21T17:46:04.818Z,36.42
2019-02-21T17:48:35.055Z,35.90
2019-02-21T17:51:07.351Z,32.03
2019-02-21T17:53:39.236Z,36.23
2019-02-21T17:56:08.502Z,32.70
2019-02-21T17:58:41.814Z,33.38
2019-02-21T18:01:11.989Z,37.55
2019-02-21T18:03:40.914Z,32.20
2019-02-21T18:06:14.765Z,31.97
2019-02-21T18:08:43.662Z,36.38
2019-02-21T18:11:12.778Z,30.27
2019-02-21T18:13:41.347Z,32.30
2019-02-21T18:16:10.677Z,30.35
2019-02-21T18:18:39.924Z,28.57
2019-02-21T18:21:08.891Z,28.75
2019-02-21T18:23:39.600Z,27.35
2019-02-21T18:26:17.754Z,28.40
2019-02-21T18:28:46.474Z,26.82
2019-02-21T18:31:16.997Z,26.20
2019-02-21T18:33:46.126Z,27.27
2019-02-21T18:36:15.402Z,28.07
2019-02-21T18:38:44.074Z,27.45
2019-02-21T18:41:15.208Z,28.15
2019-02-21T18:43:49.540Z,26.90
2019-02-21T18:46:18.402Z,26.73
2019-02-21T18:48:47.677Z,27.27
2019-02-21T18:51:18.900Z,31.62
2019-02-21T18:53:47.939Z,24.63
2019-02-21T18:56:20.285Z,25.92
2019-02-21T18:58:48.818Z,24.23
2019-02-21T19:01:22.521Z,27.40
2019-02-21T19:06:21.554Z,25.43
2019-02-21T19:08:50.393Z,27.32
2019-02-21T19:11:18.974Z,25.00
2019-02-21T19:13:54.275Z,25.90
2019-02-21T19:16:24.484Z,28.02
2019-02-21T19:18:53.322Z,25.75
2019-02-21T19:21:23.522Z,27.52
2019-02-21T19:23:54.384Z,27.95
2019-02-21T19:26:27.903Z,28.05
2019-02-21T19:29:00.104Z,25.37
2019-02-21T19:31:28.363Z,27.75
2019-02-21T19:34:01.173Z,30.80
2019-02-21T19:36:30.222Z,27.33
2019-02-21T19:39:02.035Z,27.58
2019-02-21T19:41:30.583Z,29.67
2019-02-21T19:44:08.378Z,27.67
2019-02-21T19:46:31.347Z,35.78
2019-02-21T19:49:03.419Z,34.98
2019-02-21T19:51:37.208Z,37.17
2019-02-21T19:54:06.275Z,35.65
2019-02-21T19:56:39.921Z,31.40
2019-02-21T20:01:39.554Z,35.30
2019-02-21T20:04:08.396Z,32.98
2019-02-21T20:06:37.125Z,35.30
2019-02-21T20:09:08.739Z,40.35
2019-02-21T20:11:40.746Z,43.98
2019-02-21T20:14:13.916Z,39.20
2019-02-21T20:16:46.041Z,51.70
2019-02-21T20:19:19.336Z,47.90
2019-02-21T20:21:51.142Z,51.65
2019-02-21T20:24:21.080Z,49.88
2019-02-21T20:26:50.031Z,48.63
2019-02-21T20:29:18.769Z,50.90
2019-02-21T20:31:48.424Z,55.88
2019-02-21T20:34:20.248Z,54.70
2019-02-21T20:36:51.336Z,55.55
2019-02-21T20:39:22.872Z,51.70
2019-02-21T20:41:52.930Z,51.68
2019-02-21T20:44:23.416Z,56.48
2019-02-21T20:46:53.060Z,56.80
2019-02-21T20:49:28.780Z,54.08
2019-02-21T20:51:59.234Z,62.85
2019-02-21T20:54:32.563Z,62.93
2019-02-21T20:57:03.068Z,56.68
2019-02-21T20:59:31.939Z,64.07
2019-02-21T21:02:04.015Z,67.00
2019-02-21T21:04:36.267Z,62.05
2019-02-21T21:07:05.172Z,65.10
2019-02-21T21:09:35.878Z,66.20
2019-02-21T21:12:05.151Z,71.28
2019-02-21T21:14:35.543Z,71.22
2019-02-21T21:17:05.666Z,66.53
2019-02-21T21:19:36.723Z,64.35
2019-02-21T21:22:07.062Z,72.53
2019-02-21T21:24:36.009Z,77.67
2019-02-21T21:27:04.566Z,73.45
2019-02-21T21:29:35.028Z,74.45
2019-02-21T21:32:04.633Z,87.42
2019-02-21T21:34:38.076Z,76.95
2019-02-21T21:37:08.751Z,78.67
2019-02-21T21:39:38.824Z,75.10
2019-02-21T21:42:09.659Z,72.90
2019-02-21T21:44:38.603Z,77.32
2019-02-21T21:47:07.500Z,81.08
2019-02-21T21:49:38.434Z,81.72
2019-02-21T21:52:07.532Z,86.00
2019-02-21T21:54:40.952Z,85.38
2019-02-21T21:57:12.918Z,77.37
2019-02-21T21:59:43.673Z,86.45
2019-02-21T22:02:15.898Z,86.15
2019-02-21T22:04:48.142Z,80.32
2019-02-21T22:07:17.077Z,85.35
2019-02-21T22:09:46.347Z,82.33
2019-02-21T22:12:17.322Z,86.67
2019-02-21T22:14:47.599Z,84.45
2019-02-21T22:17:18.159Z,86.60
2019-02-21T22:19:50.426Z,83.70
2019-02-21T22:22:24.087Z,84.40
2019-02-21T22:27:24.848Z,86.37
2019-02-21T22:29:55.803Z,80.12
2019-02-21T22:32:26.437Z,82.95
2019-02-21T22:34:56.518Z,86.15
2019-02-21T22:37:25.247Z,84.97
2019-02-21T22:39:55.725Z,79.32
2019-02-21T22:42:24.696Z,75.72
2019-02-21T22:44:54.600Z,80.30
2019-02-21T22:47:24.106Z,78.20
2019-02-21T22:49:54.304Z,78.22
2019-02-21T22:52:25.087Z,80.65
2019-02-21T22:54:55.854Z,80.87
2019-02-21T22:57:26.987Z,74.97
2019-02-21T22:59:59.126Z,82.05
2019-02-21T23:02:28.143Z,74.50
2019-02-21T23:05:31.149Z,80.50
2019-02-21T23:08:22.682Z,74.40
2019-02-21T23:10:53.151Z,80.87
2019-02-21T23:13:22.033Z,83.67
2019-02-21T23:15:50.945Z,85.67
2019-02-21T23:18:21.371Z,84.37
2019-02-21T23:20:51.487Z,77.80
2019-02-21T23:23:22.122Z,78.42
2019-02-21T23:25:52.633Z,74.35
2019-02-21T23:28:22.062Z,73.72
2019-02-21T23:30:54.735Z,72.05
2019-02-21T23:33:24.909Z,73.17
2019-02-21T23:36:01.394Z,72.37
2019-02-21T23:38:31.977Z,76.92
2019-02-21T23:41:02.553Z,70.00
2019-02-21T23:43:34.411Z,82.75
2019-02-21T23:46:03.497Z,78.25
2019-02-21T23:48:32.049Z,82.78
2019-02-21T23:51:00.986Z,86.53
2019-02-21T23:53:34.337Z,81.95
2019-02-21T23:56:02.863Z,80.92
2019-02-21T23:58:31.580Z,80.92
