createdAt,value
2022-08-19T00:01:53.257Z,99.90
2022-08-19T00:04:23.603Z,99.90
2022-08-19T00:06:50.426Z,99.90
2022-08-19T00:09:19.795Z,99.90
2022-08-19T00:11:47.721Z,99.90
2022-08-19T00:14:17.727Z,99.90
2022-08-19T00:16:48.562Z,99.90
2022-08-19T00:19:16.595Z,99.90
2022-08-19T00:21:44.228Z,99.90
2022-08-19T00:24:13.562Z,99.90
2022-08-19T00:26:41.226Z,99.90
2022-08-19T00:29:10.237Z,99.90
2022-08-19T00:31:37.081Z,99.90
2022-08-19T00:34:04.353Z,99.90
2022-08-19T00:36:32.734Z,99.90
2022-08-19T00:39:00.227Z,99.90
2022-08-19T00:41:27.881Z,99.90
2022-08-19T00:44:06.766Z,99.90
2022-08-19T00:46:39.241Z,99.90
2022-08-19T00:49:23.133Z,99.90
2022-08-19T00:51:56.427Z,99.90
2022-08-19T00:54:30.997Z,99.90
2022-08-19T00:57:01.050Z,99.90
2022-08-19T01:00:00.566Z,99.90
2022-08-19T01:02:17.619Z,99.90
2022-08-19T01:04:44.399Z,99.90
2022-08-19T01:07:15.061Z,99.90
2022-08-19T01:09:44.317Z,99.90
2022-08-19T01:12:11.177Z,99.90
2022-08-19T01:14:40.593Z,99.90
2022-08-19T01:17:10.997Z,99.90
2022-08-19T01:19:43.971Z,99.90
2022-08-19T01:22:33.881Z,99.90
2022-08-19T01:25:01.730Z,99.90
2022-08-19T01:27:43.775Z,99.90
2022-08-19T01:30:13.769Z,99.90
2022-08-19T01:32:40.773Z,99.90
2022-08-19T01:35:07.971Z,99.90
2022-08-19T01:37:50.415Z,99.90
2022-08-19T01:40:17.898Z,99.90
2022-08-19T01:42:44.739Z,99.90
2022-08-19T01:45:11.729Z,99.90
2022-08-19T01:47:39.016Z,99.90
2022-08-19T01:50:08.831Z,99.90
2022-08-19T01:52:40.312Z,99.90
2022-08-19T01:55:11.150Z,99.90
2022-08-19T01:57:40.129Z,99.90
2022-08-19T02:00:12.055Z,99.90
2022-08-19T02:02:39.383Z,99.90
2022-08-19T02:05:08.461Z,99.90
2022-08-19T02:07:38.493Z,99.90
2022-08-19T02:10:12.452Z,99.90
2022-08-19T02:12:40.498Z,99.90
2022-08-19T02:15:08.490Z,99.90
2022-08-19T02:17:35.769Z,99.90
2022-08-19T02:20:02.803Z,99.90
2022-08-19T02:22:29.635Z,99.90
2022-08-19T02:24:56.747Z,99.90
2022-08-19T02:27:24.456Z,99.90
2022-08-19T02:29:52.284Z,99.90
2022-08-19T02:32:20.845Z,99.90
2022-08-19T02:34:48.675Z,99.90
2022-08-19T02:41:00.789Z,99.90
2022-08-19T02:43:33.753Z,99.90
2022-08-19T02:46:02.497Z,99.90
2022-08-19T02:48:29.306Z,99.90
2022-08-19T02:50:56.449Z,99.90
2022-08-19T02:53:25.423Z,99.90
2022-08-19T02:55:53.081Z,99.90
2022-08-19T02:58:20.905Z,99.90
2022-08-19T03:00:51.253Z,99.90
2022-08-19T03:03:19.705Z,99.90
2022-08-19T03:05:55.870Z,99.90
2022-08-19T03:08:23.123Z,99.90
2022-08-19T03:10:49.876Z,99.90
2022-08-19T03:13:18.879Z,99.90
2022-08-19T03:15:48.990Z,99.90
2022-08-19T03:18:17.986Z,99.90
2022-08-19T03:20:51.001Z,99.90
2022-08-19T03:23:18.519Z,99.90
2022-08-19T03:25:58.116Z,99.90
2022-08-19T03:28:30.342Z,99.90
2022-08-19T03:31:04.083Z,99.90
2022-08-19T03:33:33.452Z,99.90
2022-08-19T03:36:08.806Z,99.90
2022-08-19T03:38:38.581Z,99.90
2022-08-19T03:41:11.501Z,99.90
2022-08-19T03:43:40.306Z,99.90
2022-08-19T03:46:13.831Z,99.90
2022-08-19T03:48:42.946Z,99.90
2022-08-19T03:51:30.869Z,99.90
2022-08-19T03:54:00.157Z,99.90
2022-08-19T03:56:28.832Z,99.90
2022-08-19T03:58:57.694Z,99.90
2022-08-19T04:01:34.766Z,99.90
2022-08-19T04:04:03.427Z,99.90
2022-08-19T04:06:33.994Z,99.90
2022-08-19T04:09:02.670Z,99.90
2022-08-19T04:11:43.389Z,99.90
2022-08-19T04:14:18.842Z,99.90
2022-08-19T04:16:47.276Z,99.90
2022-08-19T04:19:15.589Z,99.90
2022-08-19T04:21:46.073Z,99.90
2022-08-19T04:24:14.516Z,99.90
2022-08-19T04:26:42.488Z,99.90
2022-08-19T04:29:13.218Z,99.90
2022-08-19T04:31:41.215Z,99.90
2022-08-19T04:34:11.828Z,99.90
2022-08-19T04:36:42.371Z,99.90
2022-08-19T04:39:18.411Z,99.90
2022-08-19T04:42:04.253Z,99.90
2022-08-19T04:44:33.497Z,99.90
2022-08-19T04:47:10.996Z,99.90
2022-08-19T04:49:38.650Z,99.90
2022-08-19T04:52:05.509Z,99.90
2022-08-19T04:54:37.413Z,99.90
2022-08-19T04:57:08.416Z,99.90
2022-08-19T04:59:36.364Z,99.90
2022-08-19T05:02:04.470Z,99.90
2022-08-19T05:04:32.803Z,99.90
2022-08-19T05:07:01.933Z,99.90
2022-08-19T05:09:42.162Z,99.90
2022-08-19T05:12:18.250Z,99.90
2022-08-19T05:14:48.307Z,99.90
2022-08-19T05:17:27.588Z,99.90
2022-08-19T05:20:14.555Z,99.90
2022-08-19T05:22:43.105Z,99.90
2022-08-19T05:25:14.222Z,99.90
2022-08-19T05:27:42.468Z,99.90
2022-08-19T05:30:10.901Z,99.90
2022-08-19T05:32:38.151Z,99.90
2022-08-19T05:35:06.307Z,99.90
2022-08-19T05:37:33.589Z,99.90
2022-08-19T05:40:00.517Z,99.90
2022-08-19T05:42:27.603Z,99.90
2022-08-19T05:44:54.946Z,99.90
2022-08-19T05:47:22.201Z,99.90
2022-08-19T05:49:50.863Z,99.90
2022-08-19T05:52:19.346Z,99.90
2022-08-19T05:54:51.330Z,99.90
2022-08-19T05:57:19.594Z,99.90
2022-08-19T05:59:50.180Z,99.90
2022-08-19T06:02:20.361Z,99.90
2022-08-19T06:04:47.429Z,99.90
2022-08-19T06:07:14.269Z,99.90
2022-08-19T06:09:43.786Z,99.90
2022-08-19T06:12:29.781Z,99.90
2022-08-19T06:15:01.538Z,99.90
2022-08-19T06:17:31.600Z,99.90
2022-08-19T06:19:59.532Z,99.90
2022-08-19T06:22:26.908Z,99.90
2022-08-19T06:24:54.872Z,99.90
2022-08-19T06:27:22.740Z,99.90
2022-08-19T06:29:49.830Z,99.90
2022-08-19T06:32:19.287Z,99.90
2022-08-19T06:34:46.572Z,99.90
2022-08-19T06:37:13.624Z,99.90
2022-08-19T06:39:42.973Z,99.90
2022-08-19T06:42:12.566Z,99.90
2022-08-19T06:44:43.015Z,99.90
2022-08-19T06:47:14.825Z,99.90
2022-08-19T06:49:43.100Z,99.90
2022-08-19T06:52:15.402Z,99.90
2022-08-19T06:54:55.684Z,99.90
2022-08-19T06:57:25.229Z,99.90
2022-08-19T06:59:52.675Z,99.90
2022-08-19T07:02:21.355Z,99.90
2022-08-19T07:04:48.433Z,99.90
2022-08-19T07:07:21.813Z,99.90
2022-08-19T07:09:57.926Z,99.90
2022-08-19T07:12:30.817Z,99.90
2022-08-19T07:14:59.018Z,99.90
2022-08-19T07:17:27.018Z,99.90
2022-08-19T07:19:54.835Z,99.90
2022-08-19T07:22:24.137Z,99.90
2022-08-19T07:24:52.452Z,99.90
2022-08-19T07:27:24.212Z,99.90
2022-08-19T07:29:55.978Z,99.90
2022-08-19T07:32:27.409Z,99.90
2022-08-19T07:34:54.703Z,99.90
2022-08-19T07:37:21.901Z,99.90
2022-08-19T07:39:49.019Z,99.90
2022-08-19T07:42:15.853Z,99.90
2022-08-19T07:44:50.009Z,99.90
2022-08-19T07:47:58.759Z,99.90
2022-08-19T07:50:08.500Z,99.90
2022-08-19T07:52:36.896Z,99.90
2022-08-19T07:55:05.518Z,99.90
2022-08-19T07:57:32.559Z,99.90
2022-08-19T07:59:59.804Z,99.90
2022-08-19T08:02:26.607Z,99.90
2022-08-19T08:05:12.201Z,99.90
2022-08-19T08:07:58.868Z,99.90
2022-08-19T08:10:26.597Z,99.90
2022-08-19T08:13:08.813Z,99.90
2022-08-19T08:15:42.732Z,99.90
2022-08-19T08:18:11.652Z,99.90
2022-08-19T08:20:38.888Z,99.90
2022-08-19T08:23:25.999Z,99.90
2022-08-19T08:25:55.696Z,99.90
2022-08-19T08:28:23.339Z,99.90
2022-08-19T08:30:51.211Z,99.90
2022-08-19T08:33:33.070Z,99.90
2022-08-19T08:36:03.870Z,99.90
2022-08-19T08:38:38.771Z,99.90
2022-08-19T08:41:27.017Z,99.90
2022-08-19T08:43:55.175Z,99.90
2022-08-19T08:46:46.829Z,99.90
2022-08-19T08:49:32.279Z,99.90
2022-08-19T08:52:07.208Z,99.90
2022-08-19T08:54:49.023Z,99.90
2022-08-19T08:57:55.982Z,99.90
2022-08-19T09:00:31.223Z,99.90
2022-08-19T09:02:59.949Z,99.90
2022-08-19T09:05:58.017Z,99.90
2022-08-19T09:08:34.197Z,99.90
2022-08-19T09:11:05.646Z,99.90
2022-08-19T09:14:29.254Z,99.90
2022-08-19T09:16:59.287Z,99.90
2022-08-19T09:19:26.416Z,99.90
2022-08-19T09:21:56.419Z,99.90
2022-08-19T09:24:23.786Z,99.90
2022-08-19T09:26:58.002Z,99.90
2022-08-19T09:29:25.487Z,99.90
2022-08-19T09:31:52.407Z,99.90
2022-08-19T09:34:22.105Z,99.90
2022-08-19T09:36:54.004Z,99.90
2022-08-19T09:39:22.561Z,99.90
2022-08-19T09:41:50.904Z,99.90
2022-08-19T09:44:19.114Z,99.90
2022-08-19T09:46:48.186Z,99.90
2022-08-19T09:49:18.347Z,99.90
2022-08-19T09:51:50.882Z,99.90
2022-08-19T09:54:23.499Z,99.90
2022-08-19T09:56:52.153Z,99.90
2022-08-19T09:59:19.028Z,99.90
2022-08-19T10:01:46.272Z,99.90
2022-08-19T10:04:20.110Z,99.90
2022-08-19T10:06:53.506Z,99.90
2022-08-19T10:09:33.825Z,99.90
2022-08-19T10:12:03.555Z,99.90
2022-08-19T10:14:31.254Z,99.90
2022-08-19T10:16:59.251Z,99.90
2022-08-19T10:19:26.812Z,99.90
2022-08-19T10:21:58.634Z,99.90
2022-08-19T10:24:28.512Z,99.90
2022-08-19T10:26:57.082Z,99.90
2022-08-19T10:29:32.099Z,99.90
2022-08-19T10:32:09.706Z,99.90
2022-08-19T10:34:48.286Z,99.90
2022-08-19T10:37:23.625Z,99.90
2022-08-19T10:39:51.729Z,99.90
2022-08-19T10:42:20.023Z,99.90
2022-08-19T10:44:52.041Z,99.90
2022-08-19T10:47:25.940Z,99.90
2022-08-19T10:50:13.400Z,99.90
2022-08-19T10:52:49.716Z,99.90
2022-08-19T10:55:39.006Z,99.90
2022-08-19T10:58:14.686Z,99.90
2022-08-19T11:00:43.445Z,99.90
2022-08-19T11:03:10.755Z,99.90
2022-08-19T11:05:40.026Z,99.90
2022-08-19T11:08:23.061Z,99.90
2022-08-19T11:10:52.176Z,99.90
2022-08-19T11:13:18.965Z,99.90
2022-08-19T11:15:48.365Z,99.90
2022-08-19T11:18:15.323Z,99.90
2022-08-19T11:20:42.287Z,99.90
2022-08-19T11:23:09.189Z,99.90
2022-08-19T11:25:39.184Z,99.90
2022-08-19T11:28:06.056Z,99.90
2022-08-19T11:30:32.996Z,99.90
2022-08-19T11:33:01.806Z,99.90
2022-08-19T11:35:29.091Z,99.90
2022-08-19T11:37:57.134Z,99.90
2022-08-19T11:40:24.182Z,99.90
2022-08-19T11:42:57.201Z,99.90
2022-08-19T11:45:29.041Z,99.90
2022-08-19T11:47:56.929Z,99.90
2022-08-19T11:50:24.670Z,99.90
2022-08-19T11:52:55.237Z,99.90
2022-08-19T11:55:23.058Z,99.90
2022-08-19T11:57:50.066Z,99.90
2022-08-19T12:00:17.539Z,99.90
2022-08-19T12:02:44.512Z,99.90
2022-08-19T12:05:12.795Z,99.90
2022-08-19T12:07:44.620Z,99.90
2022-08-19T12:10:11.790Z,99.90
2022-08-19T12:12:43.583Z,99.90
2022-08-19T12:15:12.016Z,99.90
2022-08-19T12:17:39.333Z,99.90
2022-08-19T12:20:08.690Z,99.90
2022-08-19T12:22:36.251Z,99.90
2022-08-19T12:25:03.349Z,99.90
2022-08-19T12:27:32.374Z,99.90
2022-08-19T12:30:11.809Z,99.90
2022-08-19T12:32:38.930Z,99.90
2022-08-19T12:35:07.364Z,99.90
2022-08-19T12:37:34.571Z,99.90
2022-08-19T12:40:01.964Z,99.90
2022-08-19T12:42:29.455Z,99.90
2022-08-19T12:44:56.418Z,99.90
2022-08-19T12:47:23.351Z,99.90
2022-08-19T12:49:53.867Z,99.90
2022-08-19T12:52:26.794Z,99.90
2022-08-19T12:54:55.415Z,99.90
2022-08-19T12:57:33.033Z,99.90
2022-08-19T13:00:29.651Z,99.90
2022-08-19T13:02:56.495Z,99.90
2022-08-19T13:05:26.115Z,99.90
2022-08-19T13:07:56.948Z,99.90
2022-08-19T13:10:28.650Z,99.90
2022-08-19T13:12:56.563Z,99.90
2022-08-19T13:15:24.562Z,99.50
2022-08-19T13:17:53.771Z,99.40
2022-08-19T13:22:58.537Z,99.90
2022-08-19T13:29:35.041Z,99.90
2022-08-19T13:32:20.221Z,99.90
2022-08-19T13:34:47.804Z,99.70
2022-08-19T13:37:14.609Z,98.90
2022-08-19T13:39:41.374Z,98.60
2022-08-19T13:42:10.194Z,98.90
2022-08-19T13:44:37.039Z,97.80
2022-08-19T13:47:09.189Z,98.20
2022-08-19T13:49:37.210Z,97.50
2022-08-19T13:52:06.106Z,95.80
2022-08-19T13:54:33.451Z,96.80
2022-08-19T13:57:00.253Z,95.70
2022-08-19T13:59:27.077Z,95.90
2022-08-19T14:02:00.499Z,95.00
2022-08-19T14:04:27.608Z,94.00
2022-08-19T14:06:54.518Z,94.80
2022-08-19T14:09:21.326Z,94.00
2022-08-19T14:11:48.168Z,94.20
2022-08-19T14:14:16.526Z,93.80
2022-08-19T14:16:43.782Z,94.00
2022-08-19T14:19:10.514Z,94.20
2022-08-19T14:21:41.428Z,93.30
2022-08-19T14:24:09.406Z,92.10
2022-08-19T14:26:36.271Z,93.10
2022-08-19T14:29:03.465Z,93.10
2022-08-19T14:31:30.943Z,92.20
2022-08-19T14:33:57.966Z,92.50
2022-08-19T14:36:24.967Z,90.70
2022-08-19T14:38:51.905Z,91.10
2022-08-19T14:41:23.570Z,91.30
2022-08-19T14:43:53.300Z,91.10
2022-08-19T14:46:26.174Z,90.60
2022-08-19T14:48:56.336Z,90.50
2022-08-19T14:51:24.844Z,89.20
2022-08-19T14:53:52.144Z,89.60
2022-08-19T14:56:22.568Z,90.00
2022-08-19T14:58:52.920Z,90.60
2022-08-19T15:01:21.574Z,90.10
2022-08-19T15:03:49.646Z,91.60
2022-08-19T15:06:16.902Z,91.00
2022-08-19T15:08:45.789Z,90.00
2022-08-19T15:11:16.648Z,87.60
2022-08-19T15:13:45.647Z,87.40
2022-08-19T15:16:18.054Z,86.40
2022-08-19T15:18:46.835Z,87.20
2022-08-19T15:21:17.517Z,85.80
2022-08-19T15:23:55.641Z,84.60
2022-08-19T15:26:22.685Z,84.40
2022-08-19T15:28:49.687Z,84.10
2022-08-19T15:31:27.987Z,84.00
2022-08-19T15:33:58.736Z,86.40
2022-08-19T15:36:26.997Z,84.50
2022-08-19T15:38:53.953Z,83.30
2022-08-19T15:41:24.309Z,83.30
2022-08-19T15:43:56.834Z,84.60
2022-08-19T15:46:26.598Z,84.00
2022-08-19T15:48:57.525Z,83.90
2022-08-19T15:51:30.309Z,82.70
2022-08-19T15:53:58.359Z,83.90
2022-08-19T15:56:27.527Z,83.40
2022-08-19T15:59:13.358Z,85.70
2022-08-19T16:01:59.024Z,86.50
2022-08-19T16:04:44.400Z,88.20
2022-08-19T16:07:12.611Z,90.40
2022-08-19T16:09:39.612Z,91.20
2022-08-19T16:12:08.611Z,91.40
2022-08-19T16:14:38.071Z,92.50
2022-08-19T16:17:05.495Z,92.40
2022-08-19T16:19:33.360Z,92.50
2022-08-19T16:22:00.230Z,91.80
2022-08-19T16:24:28.771Z,91.40
2022-08-19T16:26:56.414Z,91.20
2022-08-19T16:29:34.257Z,91.00
2022-08-19T16:32:10.298Z,90.90
2022-08-19T16:34:39.121Z,90.80
2022-08-19T16:37:06.268Z,90.40
2022-08-19T16:39:33.335Z,91.10
2022-08-19T16:42:00.284Z,91.50
2022-08-19T16:44:29.671Z,91.40
2022-08-19T16:47:00.458Z,91.40
2022-08-19T16:49:54.436Z,92.10
2022-08-19T16:52:16.252Z,91.10
2022-08-19T16:54:43.938Z,91.50
2022-08-19T16:57:12.872Z,91.10
2022-08-19T16:59:48.238Z,91.20
2022-08-19T17:02:22.626Z,92.10
2022-08-19T17:04:57.713Z,92.30
2022-08-19T17:07:28.344Z,92.70
2022-08-19T17:09:56.434Z,93.30
2022-08-19T17:12:30.811Z,93.40
2022-08-19T17:15:02.888Z,93.80
2022-08-19T17:17:30.521Z,94.10
2022-08-19T17:20:02.883Z,94.00
2022-08-19T17:22:29.914Z,93.90
2022-08-19T17:24:58.250Z,94.10
2022-08-19T17:27:27.299Z,94.10
2022-08-19T17:29:59.894Z,94.80
2022-08-19T17:32:27.272Z,95.00
2022-08-19T17:34:54.416Z,95.50
2022-08-19T17:37:21.652Z,95.70
2022-08-19T17:39:48.659Z,96.20
2022-08-19T17:42:15.531Z,96.50
2022-08-19T17:44:42.430Z,97.00
2022-08-19T17:47:12.703Z,96.90
2022-08-19T17:49:39.598Z,96.80
2022-08-19T17:52:09.985Z,97.30
2022-08-19T17:54:37.231Z,97.30
2022-08-19T17:57:04.260Z,97.70
2022-08-19T17:59:31.052Z,97.60
2022-08-19T18:02:00.000Z,97.70
2022-08-19T18:04:26.983Z,97.70
2022-08-19T18:06:55.584Z,98.10
2022-08-19T18:09:41.918Z,98.30
2022-08-19T18:12:12.822Z,98.30
2022-08-19T18:14:40.631Z,98.40
2022-08-19T18:17:10.155Z,98.70
2022-08-19T18:19:43.308Z,98.60
2022-08-19T18:22:36.465Z,99.00
2022-08-19T18:25:10.575Z,99.40
2022-08-19T18:27:37.429Z,99.60
2022-08-19T18:30:06.501Z,99.90
2022-08-19T18:32:34.513Z,99.90
2022-08-19T18:35:04.551Z,99.90
2022-08-19T18:37:31.313Z,99.90
2022-08-19T18:40:16.746Z,99.90
2022-08-19T18:43:03.676Z,99.90
2022-08-19T18:45:49.952Z,99.90
2022-08-19T18:48:35.401Z,99.90
2022-08-19T18:51:02.410Z,99.90
2022-08-19T18:53:32.132Z,99.90
2022-08-19T18:55:59.850Z,99.90
2022-08-19T18:58:32.652Z,99.90
2022-08-19T19:01:11.425Z,99.90
2022-08-19T19:03:53.350Z,99.90
2022-08-19T19:06:28.441Z,99.90
2022-08-19T19:08:55.240Z,99.90
2022-08-19T19:11:28.668Z,99.90
2022-08-19T19:13:55.555Z,99.90
2022-08-19T19:16:24.715Z,99.90
2022-08-19T19:18:52.784Z,99.90
2022-08-19T19:21:20.969Z,99.90
2022-08-19T19:23:47.897Z,99.90
2022-08-19T19:26:14.943Z,99.90
2022-08-19T19:28:45.579Z,99.90
2022-08-19T19:31:14.953Z,99.90
2022-08-19T19:33:42.954Z,99.90
2022-08-19T19:36:09.841Z,99.90
2022-08-19T19:38:36.972Z,99.90
2022-08-19T19:41:04.192Z,99.90
2022-08-19T19:43:34.941Z,99.90
2022-08-19T19:46:08.205Z,99.90
2022-08-19T19:48:35.616Z,99.90
2022-08-19T19:51:03.923Z,99.90
2022-08-19T19:53:30.738Z,99.90
2022-08-19T19:55:58.871Z,99.90
2022-08-19T19:58:28.553Z,99.90
2022-08-19T20:00:56.494Z,99.90
2022-08-19T20:03:23.705Z,99.90
2022-08-19T20:05:52.433Z,99.90
2022-08-19T20:08:40.592Z,99.90
2022-08-19T20:11:07.714Z,99.90
2022-08-19T20:13:35.640Z,99.90
2022-08-19T20:16:06.088Z,99.90
2022-08-19T20:18:33.171Z,99.90
2022-08-19T20:21:00.541Z,99.90
2022-08-19T20:23:27.456Z,99.90
2022-08-19T20:25:54.438Z,99.90
2022-08-19T20:28:22.850Z,99.90
2022-08-19T20:30:50.245Z,99.90
2022-08-19T20:33:17.695Z,99.90
2022-08-19T20:35:45.399Z,99.90
2022-08-19T20:38:12.567Z,99.90
2022-08-19T20:40:40.063Z,99.90
2022-08-19T20:43:14.465Z,99.90
2022-08-19T20:45:41.355Z,99.90
2022-08-19T20:48:10.506Z,99.90
2022-08-19T20:50:37.810Z,99.90
2022-08-19T20:53:13.921Z,99.90
2022-08-19T20:55:44.473Z,99.90
2022-08-19T20:58:13.394Z,99.90
2022-08-19T21:00:40.794Z,99.90
2022-08-19T21:03:07.685Z,99.90
2022-08-19T21:05:34.514Z,99.90
2022-08-19T21:08:01.349Z,99.90
2022-08-19T21:10:28.124Z,99.90
2022-08-19T21:12:55.481Z,99.90
2022-08-19T21:15:24.674Z,99.90
2022-08-19T21:17:51.950Z,99.90
2022-08-19T21:20:18.914Z,99.90
2022-08-19T21:22:45.784Z,99.90
2022-08-19T21:25:12.637Z,99.90
2022-08-19T21:27:39.449Z,99.90
2022-08-19T21:30:06.844Z,99.90
2022-08-19T21:32:33.674Z,99.90
2022-08-19T21:35:02.191Z,99.90
2022-08-19T21:37:29.552Z,99.90
2022-08-19T21:39:56.491Z,99.90
2022-08-19T21:42:24.332Z,99.90
2022-08-19T21:44:51.473Z,99.90
2022-08-19T21:47:18.310Z,99.90
2022-08-19T21:49:45.208Z,99.90
2022-08-19T21:52:13.340Z,99.90
2022-08-19T21:54:40.191Z,99.90
2022-08-19T21:57:10.790Z,99.90
2022-08-19T21:59:43.846Z,99.90
2022-08-19T22:02:20.513Z,99.90
2022-08-19T22:04:52.600Z,99.90
2022-08-19T22:07:22.346Z,99.90
2022-08-19T22:09:50.705Z,99.90
2022-08-19T22:12:39.403Z,99.90
2022-08-19T22:15:14.460Z,99.90
2022-08-19T22:17:42.761Z,99.90
2022-08-19T22:20:13.921Z,99.90
2022-08-19T22:22:57.033Z,99.90
2022-08-19T22:25:31.377Z,99.90
2022-08-19T22:28:01.701Z,99.90
2022-08-19T22:30:33.166Z,99.90
2022-08-19T22:33:03.689Z,99.90
2022-08-19T22:35:33.156Z,99.90
2022-08-19T22:38:01.400Z,99.90
2022-08-19T22:40:30.329Z,99.90
2022-08-19T22:43:03.395Z,99.90
2022-08-19T22:45:31.409Z,99.90
2022-08-19T22:47:58.665Z,99.90
2022-08-19T22:50:26.362Z,99.90
2022-08-19T22:52:58.325Z,99.90
2022-08-19T22:55:29.894Z,99.90
2022-08-19T22:57:57.236Z,99.90
2022-08-19T23:00:27.526Z,99.90
2022-08-19T23:02:57.043Z,99.90
2022-08-19T23:05:27.107Z,99.90
2022-08-19T23:07:54.479Z,99.90
2022-08-19T23:10:27.582Z,99.90
2022-08-19T23:12:57.657Z,99.90
2022-08-19T23:15:28.648Z,99.90
2022-08-19T23:17:58.360Z,99.90
2022-08-19T23:20:29.375Z,99.90
2022-08-19T23:22:57.007Z,99.90
2022-08-19T23:25:27.976Z,99.90
2022-08-19T23:28:13.681Z,99.90
2022-08-19T23:30:45.788Z,99.90
2022-08-19T23:33:21.335Z,99.90
2022-08-19T23:35:48.992Z,99.90
2022-08-19T23:38:16.083Z,99.90
2022-08-19T23:40:43.288Z,99.90
2022-08-19T23:43:10.264Z,99.90
2022-08-19T23:45:39.441Z,99.90
2022-08-19T23:48:10.342Z,99.90
2022-08-19T23:50:40.488Z,99.90
2022-08-19T23:53:09.701Z,99.90
2022-08-19T23:55:42.953Z,99.90
2022-08-19T23:58:10.817Z,99.90
