createdAt,value
2022-08-03T00:01:30.800Z,20.55
2022-08-03T00:03:58.317Z,20.53
2022-08-03T00:06:27.141Z,20.37
2022-08-03T00:08:54.675Z,20.43
2022-08-03T00:11:22.198Z,20.44
2022-08-03T00:13:49.735Z,20.38
2022-08-03T00:16:18.882Z,20.44
2022-08-03T00:18:46.979Z,20.34
2022-08-03T00:21:14.475Z,20.39
2022-08-03T00:23:52.565Z,20.38
2022-08-03T00:26:20.397Z,20.39
2022-08-03T00:28:48.013Z,20.48
2022-08-03T00:31:15.852Z,20.51
2022-08-03T00:33:59.734Z,20.40
2022-08-03T00:36:30.845Z,20.45
2022-08-03T00:38:59.632Z,20.43
2022-08-03T00:41:27.156Z,20.39
2022-08-03T00:43:54.725Z,20.36
2022-08-03T00:46:22.424Z,20.31
2022-08-03T00:48:50.483Z,20.28
2022-08-03T00:51:18.927Z,20.27
2022-08-03T00:53:46.505Z,20.23
2022-08-03T00:56:16.203Z,20.28
2022-08-03T00:58:46.297Z,20.28
2022-08-03T01:01:14.649Z,20.21
2022-08-03T01:03:42.249Z,20.12
2022-08-03T01:06:17.829Z,20.08
2022-08-03T01:08:49.514Z,19.85
2022-08-03T01:11:27.568Z,20.05
2022-08-03T01:14:18.072Z,20.03
2022-08-03T01:16:55.516Z,19.99
2022-08-03T01:19:40.855Z,20.03
2022-08-03T01:22:24.193Z,19.96
2022-08-03T01:25:02.088Z,19.96
2022-08-03T01:27:44.253Z,19.93
2022-08-03T01:30:13.316Z,19.83
2022-08-03T01:32:59.364Z,19.90
2022-08-03T01:35:33.279Z,19.79
2022-08-03T01:38:10.891Z,19.75
2022-08-03T01:40:41.020Z,19.67
2022-08-03T01:43:12.506Z,19.60
2022-08-03T01:45:44.878Z,19.61
2022-08-03T01:48:16.708Z,19.65
2022-08-03T01:50:46.117Z,19.67
2022-08-03T01:53:15.379Z,19.64
2022-08-03T01:55:46.515Z,19.66
2022-08-03T01:58:16.009Z,19.69
2022-08-03T02:00:46.278Z,19.71
2022-08-03T02:03:16.334Z,19.61
2022-08-03T02:05:45.982Z,19.60
2022-08-03T02:08:14.928Z,19.56
2022-08-03T02:10:44.451Z,19.56
2022-08-03T02:13:13.601Z,19.57
2022-08-03T02:15:43.361Z,19.47
2022-08-03T02:18:13.012Z,19.39
2022-08-03T02:20:42.850Z,19.34
2022-08-03T02:23:10.786Z,19.41
2022-08-03T02:25:44.081Z,19.37
2022-08-03T02:28:17.271Z,19.30
2022-08-03T02:30:53.693Z,19.26
2022-08-03T02:33:28.403Z,19.22
2022-08-03T02:35:58.107Z,19.22
2022-08-03T02:38:34.259Z,18.97
2022-08-03T02:41:05.814Z,19.13
2022-08-03T02:43:40.270Z,19.05
2022-08-03T02:46:31.303Z,19.06
2022-08-03T02:49:50.821Z,19.15
2022-08-03T02:51:53.239Z,19.21
2022-08-03T02:54:22.648Z,19.20
2022-08-03T02:56:51.242Z,19.31
2022-08-03T02:59:20.629Z,19.16
2022-08-03T03:01:48.597Z,19.24
2022-08-03T03:04:18.108Z,19.37
2022-08-03T03:06:49.899Z,19.31
2022-08-03T03:09:18.411Z,19.22
2022-08-03T03:11:46.964Z,19.23
2022-08-03T03:14:16.366Z,19.32
2022-08-03T03:17:02.636Z,19.31
2022-08-03T03:19:33.427Z,19.10
2022-08-03T03:22:02.308Z,19.30
2022-08-03T03:24:30.987Z,19.30
2022-08-03T03:26:59.019Z,19.31
2022-08-03T03:29:27.017Z,19.34
2022-08-03T03:31:54.707Z,19.29
2022-08-03T03:34:22.395Z,19.21
2022-08-03T03:36:52.660Z,19.24
2022-08-03T03:39:20.171Z,19.14
2022-08-03T03:41:47.943Z,19.03
2022-08-03T03:44:15.764Z,19.10
2022-08-03T03:46:43.635Z,18.97
2022-08-03T03:49:12.496Z,19.09
2022-08-03T03:51:40.055Z,19.07
2022-08-03T03:54:08.932Z,19.18
2022-08-03T03:56:36.449Z,19.31
2022-08-03T03:59:04.000Z,19.21
2022-08-03T04:01:32.150Z,19.41
2022-08-03T04:04:19.838Z,19.43
2022-08-03T04:07:05.319Z,19.66
2022-08-03T04:09:55.104Z,19.99
2022-08-03T04:12:29.203Z,20.30
2022-08-03T04:14:58.604Z,20.81
2022-08-03T04:17:29.338Z,21.42
2022-08-03T04:19:58.575Z,21.97
2022-08-03T04:22:28.472Z,22.63
2022-08-03T04:25:05.779Z,23.02
2022-08-03T04:27:37.558Z,23.27
2022-08-03T04:30:07.759Z,23.59
2022-08-03T04:32:37.919Z,23.88
2022-08-03T04:35:07.132Z,24.21
2022-08-03T04:37:39.654Z,24.34
2022-08-03T04:40:14.332Z,24.67
2022-08-03T04:42:45.184Z,25.02
2022-08-03T04:45:14.246Z,25.42
2022-08-03T04:47:43.096Z,25.72
2022-08-03T04:50:13.521Z,26.13
2022-08-03T04:52:43.316Z,26.34
2022-08-03T04:55:12.335Z,26.93
2022-08-03T04:57:39.852Z,27.36
2022-08-03T05:00:08.881Z,27.90
2022-08-03T05:02:36.416Z,27.89
2022-08-03T05:05:04.019Z,28.55
2022-08-03T05:07:35.814Z,29.04
2022-08-03T05:10:05.357Z,29.23
2022-08-03T05:12:44.611Z,29.27
2022-08-03T05:15:12.937Z,29.29
2022-08-03T05:17:40.539Z,28.92
2022-08-03T05:20:09.198Z,28.93
2022-08-03T05:22:36.700Z,28.95
2022-08-03T05:25:05.371Z,28.85
2022-08-03T05:27:32.944Z,28.56
2022-08-03T05:30:26.275Z,28.76
2022-08-03T05:32:49.392Z,29.26
2022-08-03T05:36:00.434Z,29.43
2022-08-03T05:38:04.441Z,29.71
2022-08-03T05:40:33.404Z,28.80
2022-08-03T05:43:01.943Z,28.96
2022-08-03T05:45:30.777Z,29.11
2022-08-03T05:47:58.238Z,29.64
2022-08-03T05:50:25.708Z,29.10
2022-08-03T05:52:56.311Z,28.21
2022-08-03T05:55:23.807Z,28.11
2022-08-03T05:57:51.352Z,28.20
2022-08-03T06:00:22.771Z,28.87
2022-08-03T06:02:54.661Z,29.28
2022-08-03T06:05:22.277Z,29.77
2022-08-03T06:07:49.803Z,29.64
2022-08-03T06:10:36.427Z,29.17
2022-08-03T06:13:05.183Z,28.73
2022-08-03T06:15:35.304Z,28.74
2022-08-03T06:18:04.373Z,28.11
2022-08-03T06:20:31.893Z,27.78
2022-08-03T06:23:01.166Z,28.29
2022-08-03T06:25:29.281Z,28.82
2022-08-03T06:27:56.914Z,28.93
2022-08-03T06:30:24.651Z,29.19
2022-08-03T06:32:52.514Z,28.87
2022-08-03T06:35:21.546Z,28.97
2022-08-03T06:37:50.286Z,28.61
2022-08-03T06:40:21.648Z,28.88
2022-08-03T06:42:49.472Z,29.77
2022-08-03T06:45:17.879Z,29.84
2022-08-03T06:47:45.373Z,29.58
2022-08-03T06:50:17.185Z,29.49
2022-08-03T06:52:47.261Z,29.73
2022-08-03T06:55:14.728Z,30.00
2022-08-03T06:57:42.298Z,30.31
2022-08-03T07:00:12.698Z,31.23
2022-08-03T07:02:40.684Z,32.43
2022-08-03T07:05:09.603Z,33.11
2022-08-03T07:07:37.272Z,33.32
2022-08-03T07:10:07.814Z,33.07
2022-08-03T07:12:37.001Z,32.97
2022-08-03T07:15:55.328Z,33.35
2022-08-03T07:18:07.974Z,34.00
2022-08-03T07:20:35.438Z,34.99
2022-08-03T07:23:03.043Z,34.91
2022-08-03T07:25:31.868Z,34.99
2022-08-03T07:27:59.631Z,35.52
2022-08-03T07:30:27.108Z,34.61
2022-08-03T07:32:54.727Z,34.88
2022-08-03T07:35:24.674Z,34.06
2022-08-03T07:37:55.138Z,34.04
2022-08-03T07:40:23.412Z,33.54
2022-08-03T07:42:59.537Z,33.64
2022-08-03T07:45:27.355Z,34.12
2022-08-03T07:47:54.898Z,34.23
2022-08-03T07:50:22.924Z,34.37
2022-08-03T07:52:52.784Z,35.23
2022-08-03T07:55:22.285Z,35.54
2022-08-03T07:58:02.227Z,36.26
2022-08-03T08:00:29.859Z,36.63
2022-08-03T08:02:57.367Z,37.05
2022-08-03T08:05:25.042Z,36.65
2022-08-03T08:07:52.536Z,37.12
2022-08-03T08:10:20.222Z,36.93
2022-08-03T08:12:48.201Z,37.00
2022-08-03T08:15:17.114Z,37.45
2022-08-03T08:17:46.519Z,37.85
2022-08-03T08:20:23.771Z,38.82
2022-08-03T08:22:57.778Z,37.93
2022-08-03T08:25:25.956Z,37.92
2022-08-03T08:28:29.704Z,37.10
2022-08-03T08:30:43.004Z,36.84
2022-08-03T08:33:22.806Z,36.56
2022-08-03T08:35:51.378Z,36.33
2022-08-03T08:38:18.882Z,36.19
2022-08-03T08:40:47.026Z,37.22
2022-08-03T08:43:14.516Z,37.13
2022-08-03T08:45:43.607Z,37.24
2022-08-03T08:48:12.198Z,38.49
2022-08-03T08:50:40.136Z,38.31
2022-08-03T08:53:11.600Z,37.83
2022-08-03T08:55:59.571Z,38.05
2022-08-03T08:58:30.446Z,37.95
2022-08-03T09:00:59.653Z,38.92
2022-08-03T09:03:30.324Z,38.84
2022-08-03T09:06:00.335Z,39.53
2022-08-03T09:08:27.903Z,38.34
2022-08-03T09:10:55.520Z,38.36
2022-08-03T09:13:22.999Z,39.13
2022-08-03T09:16:09.526Z,39.53
2022-08-03T09:18:38.706Z,39.30
2022-08-03T09:21:34.174Z,38.87
2022-08-03T09:24:05.401Z,38.82
2022-08-03T09:26:35.489Z,39.23
2022-08-03T09:29:10.863Z,37.97
2022-08-03T09:31:44.039Z,37.85
2022-08-03T09:34:15.257Z,38.41
2022-08-03T09:36:44.641Z,38.73
2022-08-03T09:39:14.403Z,39.50
2022-08-03T09:41:44.342Z,39.77
2022-08-03T09:44:24.007Z,38.67
2022-08-03T09:46:54.766Z,38.76
2022-08-03T09:49:24.830Z,39.04
2022-08-03T09:52:33.647Z,39.65
2022-08-03T09:54:41.787Z,39.07
2022-08-03T09:57:09.747Z,38.99
2022-08-03T09:59:41.230Z,39.58
2022-08-03T10:02:22.555Z,39.86
2022-08-03T10:04:52.820Z,40.41
2022-08-03T10:07:21.730Z,40.97
2022-08-03T10:09:58.088Z,40.03
2022-08-03T10:12:48.060Z,38.33
2022-08-03T10:16:22.081Z,37.84
2022-08-03T10:18:03.704Z,38.09
2022-08-03T10:20:33.889Z,37.32
2022-08-03T10:23:01.694Z,35.35
2022-08-03T10:25:33.130Z,34.76
2022-08-03T10:28:04.288Z,34.73
2022-08-03T10:30:33.149Z,35.21
2022-08-03T10:33:06.032Z,36.22
2022-08-03T10:35:58.127Z,37.22
2022-08-03T10:38:31.982Z,36.98
2022-08-03T10:41:01.158Z,36.81
2022-08-03T10:43:33.239Z,36.96
2022-08-03T10:46:02.540Z,37.59
2022-08-03T10:48:32.172Z,38.75
2022-08-03T10:51:01.043Z,38.57
2022-08-03T10:53:40.249Z,38.33
2022-08-03T10:56:41.480Z,38.21
2022-08-03T10:59:12.952Z,37.14
2022-08-03T11:02:00.321Z,38.41
2022-08-03T11:04:29.761Z,38.27
2022-08-03T11:07:22.102Z,37.53
2022-08-03T11:09:51.588Z,37.96
2022-08-03T11:12:30.116Z,38.45
2022-08-03T11:15:01.908Z,38.71
2022-08-03T11:17:29.639Z,40.06
2022-08-03T11:19:58.503Z,40.71
2022-08-03T11:22:53.999Z,39.54
2022-08-03T11:25:52.971Z,38.76
2022-08-03T11:28:26.789Z,37.74
2022-08-03T11:30:54.474Z,37.74
2022-08-03T11:33:30.593Z,38.47
2022-08-03T11:36:03.008Z,39.49
2022-08-03T11:38:31.933Z,39.33
2022-08-03T11:41:02.564Z,39.79
2022-08-03T11:43:45.326Z,38.71
2022-08-03T11:46:28.737Z,38.34
2022-08-03T11:49:10.380Z,38.42
2022-08-03T11:51:39.884Z,38.22
2022-08-03T11:54:09.076Z,38.31
2022-08-03T11:56:47.772Z,40.16
2022-08-03T11:59:20.483Z,39.06
2022-08-03T12:01:49.075Z,38.17
2022-08-03T12:04:17.111Z,38.72
2022-08-03T12:06:59.350Z,37.79
2022-08-03T12:09:28.305Z,37.23
2022-08-03T12:11:59.485Z,38.92
2022-08-03T12:14:49.949Z,40.26
2022-08-03T12:17:16.198Z,38.38
2022-08-03T12:19:44.814Z,38.27
2022-08-03T12:22:13.483Z,38.41
2022-08-03T12:24:43.468Z,39.34
2022-08-03T12:27:11.087Z,39.76
2022-08-03T12:29:38.741Z,39.26
2022-08-03T12:32:06.511Z,39.21
2022-08-03T12:34:47.423Z,38.15
2022-08-03T12:37:19.022Z,37.14
2022-08-03T12:40:02.938Z,37.46
2022-08-03T12:42:35.058Z,37.72
2022-08-03T12:45:21.517Z,38.63
2022-08-03T12:47:54.400Z,38.74
2022-08-03T12:50:26.290Z,38.82
2022-08-03T12:52:53.821Z,38.12
2022-08-03T12:55:24.171Z,38.50
2022-08-03T12:57:51.915Z,38.15
2022-08-03T13:00:28.849Z,38.55
2022-08-03T13:03:38.292Z,38.93
2022-08-03T13:05:51.340Z,38.90
2022-08-03T13:08:20.741Z,39.62
2022-08-03T13:10:50.004Z,39.12
2022-08-03T13:13:18.023Z,38.77
2022-08-03T13:15:47.721Z,37.69
2022-08-03T13:18:17.377Z,37.80
2022-08-03T13:20:45.568Z,38.42
2022-08-03T13:23:22.312Z,39.31
2022-08-03T13:25:55.793Z,40.03
2022-08-03T13:28:23.851Z,40.25
2022-08-03T13:30:51.432Z,40.33
2022-08-03T13:33:19.052Z,40.83
2022-08-03T13:35:46.577Z,40.55
2022-08-03T13:38:15.417Z,40.42
2022-08-03T13:40:46.130Z,40.53
2022-08-03T13:43:18.341Z,41.44
2022-08-03T13:45:51.201Z,41.81
2022-08-03T13:48:37.375Z,42.35
2022-08-03T13:51:11.525Z,40.54
2022-08-03T13:53:49.838Z,39.85
2022-08-03T13:56:17.338Z,39.52
2022-08-03T13:58:46.210Z,39.70
2022-08-03T14:01:13.836Z,39.95
2022-08-03T14:03:41.385Z,40.01
2022-08-03T14:06:08.891Z,39.56
2022-08-03T14:08:36.406Z,38.69
2022-08-03T14:11:04.674Z,38.70
2022-08-03T14:13:32.725Z,39.41
2022-08-03T14:16:01.550Z,38.37
2022-08-03T14:18:33.944Z,38.00
2022-08-03T14:21:05.924Z,38.09
2022-08-03T14:23:34.499Z,38.79
2022-08-03T14:26:02.147Z,39.62
2022-08-03T14:28:29.644Z,40.30
2022-08-03T14:30:57.368Z,41.31
2022-08-03T14:33:28.287Z,41.65
2022-08-03T14:35:56.000Z,40.95
2022-08-03T14:38:23.775Z,40.56
2022-08-03T14:40:52.977Z,40.16
2022-08-03T14:43:21.206Z,38.30
2022-08-03T14:45:52.038Z,38.24
2022-08-03T14:50:34.886Z,38.31
2022-08-03T14:51:08.637Z,38.11
2022-08-03T14:53:36.252Z,38.71
2022-08-03T14:56:07.933Z,38.23
2022-08-03T14:58:37.811Z,39.38
2022-08-03T15:02:02.603Z,37.79
2022-08-03T15:03:52.964Z,38.04
2022-08-03T15:06:22.031Z,39.20
2022-08-03T15:09:06.300Z,38.56
2022-08-03T15:11:37.560Z,37.57
2022-08-03T15:14:09.186Z,37.42
2022-08-03T15:16:37.217Z,37.19
2022-08-03T15:19:05.009Z,37.97
2022-08-03T15:21:53.601Z,37.86
2022-08-03T15:24:21.283Z,37.76
2022-08-03T15:26:48.804Z,37.24
2022-08-03T15:30:07.193Z,37.22
2022-08-03T15:32:08.739Z,36.82
2022-08-03T15:34:36.869Z,36.86
2022-08-03T15:37:15.185Z,36.07
2022-08-03T15:39:58.461Z,35.79
2022-08-03T15:42:28.453Z,35.86
2022-08-03T15:44:55.970Z,36.51
2022-08-03T15:47:23.588Z,36.40
2022-08-03T15:49:51.172Z,36.56
2022-08-03T15:52:20.042Z,36.59
2022-08-03T15:54:47.576Z,37.09
2022-08-03T15:57:15.070Z,37.35
2022-08-03T15:59:42.559Z,37.66
2022-08-03T16:02:10.156Z,36.89
2022-08-03T16:04:37.654Z,36.26
2022-08-03T16:07:05.233Z,36.04
2022-08-03T16:09:42.404Z,36.11
2022-08-03T16:12:16.693Z,35.89
2022-08-03T16:14:52.439Z,36.00
2022-08-03T16:17:21.352Z,35.81
2022-08-03T16:19:49.158Z,36.36
2022-08-03T16:22:17.346Z,36.65
2022-08-03T16:24:48.515Z,36.84
2022-08-03T16:27:26.361Z,36.61
2022-08-03T16:30:03.967Z,36.17
2022-08-03T16:32:31.531Z,35.52
2022-08-03T16:34:59.148Z,35.03
2022-08-03T16:37:56.269Z,35.03
2022-08-03T16:40:19.182Z,35.06
2022-08-03T16:42:47.336Z,34.82
2022-08-03T16:45:15.142Z,34.92
2022-08-03T16:47:42.638Z,34.93
2022-08-03T16:50:17.260Z,35.00
2022-08-03T16:52:48.291Z,35.43
2022-08-03T16:55:42.787Z,35.57
2022-08-03T16:58:05.985Z,35.17
2022-08-03T17:00:41.581Z,35.38
2022-08-03T17:03:18.742Z,34.99
2022-08-03T17:05:49.546Z,34.58
2022-08-03T17:08:19.017Z,34.61
2022-08-03T17:10:57.001Z,34.85
2022-08-03T17:13:39.402Z,34.89
2022-08-03T17:16:09.602Z,34.89
2022-08-03T17:18:42.257Z,34.70
2022-08-03T17:21:16.938Z,34.54
2022-08-03T17:23:50.673Z,34.43
2022-08-03T17:26:22.175Z,34.41
2022-08-03T17:28:57.981Z,34.51
2022-08-03T17:31:31.813Z,34.42
2022-08-03T17:34:01.590Z,34.79
2022-08-03T17:36:53.915Z,34.73
2022-08-03T17:39:30.821Z,34.49
2022-08-03T17:42:29.080Z,34.40
2022-08-03T17:44:57.437Z,34.12
2022-08-03T17:47:42.948Z,33.82
2022-08-03T17:50:25.203Z,33.69
2022-08-03T17:53:07.390Z,33.78
2022-08-03T17:55:57.138Z,33.97
2022-08-03T17:58:52.755Z,34.09
2022-08-03T18:01:59.613Z,33.81
2022-08-03T18:04:41.518Z,33.67
2022-08-03T18:07:12.547Z,33.49
2022-08-03T18:10:04.899Z,33.12
2022-08-03T18:12:41.474Z,33.07
2022-08-03T18:15:21.396Z,32.98
2022-08-03T18:17:55.820Z,32.93
2022-08-03T18:20:34.418Z,33.13
2022-08-03T18:23:04.976Z,32.90
2022-08-03T18:25:45.326Z,32.86
2022-08-03T18:28:18.840Z,32.69
2022-08-03T18:30:53.924Z,32.46
2022-08-03T18:34:18.251Z,32.19
2022-08-03T18:36:17.964Z,31.95
2022-08-03T18:38:47.398Z,31.72
2022-08-03T18:41:20.531Z,31.56
2022-08-03T18:44:08.612Z,31.31
2022-08-03T18:46:48.921Z,31.16
2022-08-03T18:49:29.536Z,30.94
2022-08-03T18:52:04.059Z,30.72
2022-08-03T18:54:51.019Z,30.53
2022-08-03T18:57:35.088Z,30.29
2022-08-03T19:00:14.010Z,30.01
2022-08-03T19:02:49.307Z,29.75
2022-08-03T19:05:20.306Z,29.51
2022-08-03T19:07:58.195Z,29.28
2022-08-03T19:10:32.250Z,29.08
2022-08-03T19:13:05.195Z,28.93
2022-08-03T19:15:51.442Z,28.70
2022-08-03T19:18:22.362Z,28.50
2022-08-03T19:20:54.670Z,28.30
2022-08-03T19:23:25.427Z,28.19
2022-08-03T19:25:53.880Z,28.05
2022-08-03T19:28:29.721Z,27.84
2022-08-03T19:30:58.032Z,27.70
2022-08-03T19:33:29.945Z,27.60
2022-08-03T19:35:58.171Z,27.54
2022-08-03T19:41:19.852Z,27.40
2022-08-03T19:43:57.495Z,27.25
2022-08-03T19:46:27.722Z,27.09
2022-08-03T19:49:03.924Z,26.94
2022-08-03T19:52:01.563Z,26.77
2022-08-03T19:54:29.759Z,26.61
2022-08-03T19:57:01.738Z,26.47
2022-08-03T19:59:32.140Z,26.42
2022-08-03T20:01:59.663Z,26.33
2022-08-03T20:04:28.632Z,26.21
2022-08-03T20:06:58.488Z,26.11
2022-08-03T20:09:30.566Z,26.03
2022-08-03T20:11:58.870Z,25.98
2022-08-03T20:14:26.859Z,25.96
2022-08-03T20:16:54.804Z,25.89
2022-08-03T20:19:23.882Z,25.81
2022-08-03T20:22:02.184Z,25.66
2022-08-03T20:24:35.778Z,25.56
2022-08-03T20:27:07.773Z,25.37
2022-08-03T20:30:06.131Z,25.29
2022-08-03T20:32:25.571Z,25.19
2022-08-03T20:34:53.430Z,25.09
2022-08-03T20:37:22.397Z,24.95
2022-08-03T20:39:50.056Z,24.96
2022-08-03T20:42:21.255Z,24.95
2022-08-03T20:45:05.178Z,24.82
2022-08-03T20:47:36.260Z,24.77
2022-08-03T20:50:07.709Z,24.73
2022-08-03T20:52:43.992Z,24.66
2022-08-03T20:55:17.767Z,24.59
2022-08-03T20:57:49.030Z,24.54
2022-08-03T21:00:19.512Z,24.54
2022-08-03T21:02:50.151Z,24.50
2022-08-03T21:05:17.832Z,24.50
2022-08-03T21:08:06.930Z,24.50
2022-08-03T21:10:38.108Z,24.40
2022-08-03T21:13:09.823Z,27.46
2022-08-03T21:13:16.825Z,24.33
2022-08-03T21:16:06.649Z,24.29
2022-08-03T21:18:42.939Z,24.28
2022-08-03T21:21:14.790Z,24.25
2022-08-03T21:23:48.742Z,24.29
2022-08-03T21:26:18.402Z,24.22
2022-08-03T21:28:46.851Z,24.11
2022-08-03T21:31:19.834Z,24.10
2022-08-03T21:33:54.976Z,24.06
2022-08-03T21:36:22.550Z,24.06
2022-08-03T21:38:56.333Z,24.01
2022-08-03T21:41:25.961Z,24.01
2022-08-03T21:43:53.562Z,23.96
2022-08-03T21:46:22.654Z,23.87
2022-08-03T21:48:55.534Z,23.83
2022-08-03T21:51:25.564Z,23.80
2022-08-03T21:54:03.231Z,23.78
2022-08-03T21:56:37.061Z,23.67
2022-08-03T21:59:07.720Z,23.56
2022-08-03T22:01:37.068Z,23.54
2022-08-03T22:04:07.180Z,23.50
2022-08-03T22:06:37.140Z,23.51
2022-08-03T22:09:08.476Z,23.45
2022-08-03T22:11:38.687Z,23.44
2022-08-03T22:14:06.749Z,23.39
2022-08-03T22:16:34.356Z,23.29
2022-08-03T22:19:01.972Z,23.28
2022-08-03T22:21:36.326Z,23.25
2022-08-03T22:24:07.327Z,23.27
2022-08-03T22:26:36.810Z,23.17
2022-08-03T22:29:08.325Z,23.16
2022-08-03T22:31:57.372Z,23.13
2022-08-03T22:34:27.388Z,23.07
2022-08-03T22:37:00.147Z,22.98
2022-08-03T22:39:30.317Z,22.90
2022-08-03T22:41:58.681Z,22.85
2022-08-03T22:44:27.255Z,22.81
2022-08-03T22:46:55.252Z,22.73
2022-08-03T22:49:23.287Z,22.70
2022-08-03T22:51:52.536Z,22.65
2022-08-03T22:54:20.548Z,22.58
2022-08-03T22:56:50.593Z,22.55
2022-08-03T22:59:41.075Z,22.60
2022-08-03T23:02:20.021Z,22.52
2022-08-03T23:04:52.136Z,22.48
2022-08-03T23:07:28.256Z,22.48
2022-08-03T23:09:57.260Z,22.44
2022-08-03T23:12:27.392Z,22.46
2022-08-03T23:14:56.621Z,22.47
2022-08-03T23:17:24.822Z,22.39
2022-08-03T23:19:53.799Z,22.38
2022-08-03T23:22:30.083Z,22.25
2022-08-03T23:24:59.545Z,22.23
2022-08-03T23:27:29.488Z,22.31
2022-08-03T23:29:59.226Z,22.34
2022-08-03T23:32:28.018Z,22.27
2022-08-03T23:35:15.486Z,22.21
2022-08-03T23:38:04.812Z,22.14
2022-08-03T23:40:31.104Z,22.12
2022-08-03T23:43:02.075Z,22.16
2022-08-03T23:45:32.168Z,22.16
2022-08-03T23:47:59.628Z,22.11
2022-08-03T23:50:28.942Z,22.00
2022-08-03T23:53:05.924Z,21.96
2022-08-03T23:55:48.127Z,21.93
2022-08-03T23:58:35.506Z,21.91
