createdAt,value
2022-11-27T00:02:40.410Z,63.93
2022-11-27T00:07:45.243Z,64.48
2022-11-27T00:12:48.335Z,64.34
2022-11-27T00:17:51.344Z,64.26
2022-11-27T00:22:54.350Z,64.13
2022-11-27T00:27:57.562Z,63.91
2022-11-27T00:33:00.568Z,63.84
2022-11-27T00:38:03.677Z,63.62
2022-11-27T00:43:06.786Z,63.79
2022-11-27T00:48:09.990Z,63.18
2022-11-27T00:53:13.119Z,63.56
2022-11-27T00:58:16.109Z,64.01
2022-11-27T01:03:19.167Z,64.12
2022-11-27T01:08:23.470Z,63.96
2022-11-27T01:13:28.406Z,63.99
2022-11-27T01:18:31.629Z,64.02
2022-11-27T01:23:35.511Z,64.04
2022-11-27T01:28:39.970Z,63.98
2022-11-27T01:33:44.221Z,63.82
2022-11-27T01:38:47.223Z,63.91
2022-11-27T01:44:02.729Z,63.80
2022-11-27T01:49:28.972Z,63.39
2022-11-27T01:54:43.454Z,62.80
2022-11-27T01:59:49.630Z,63.21
2022-11-27T02:04:53.789Z,63.14
2022-11-27T02:09:56.666Z,63.72
2022-11-27T02:15:42.492Z,63.81
2022-11-27T02:20:51.318Z,63.44
2022-11-27T02:26:25.762Z,63.47
2022-11-27T02:31:37.296Z,63.23
2022-11-27T02:36:43.960Z,63.33
2022-11-27T02:42:19.437Z,63.17
2022-11-27T02:47:23.302Z,62.47
2022-11-27T02:52:28.708Z,62.52
2022-11-27T02:57:34.693Z,62.41
2022-11-27T03:02:46.476Z,62.52
2022-11-27T03:07:54.391Z,62.52
2022-11-27T03:12:59.050Z,62.98
2022-11-27T03:18:23.893Z,62.60
2022-11-27T03:23:28.412Z,62.82
2022-11-27T03:28:32.759Z,62.78
2022-11-27T03:33:35.889Z,63.41
2022-11-27T03:38:39.043Z,63.43
2022-11-27T03:44:08.311Z,63.31
2022-11-27T03:49:24.119Z,63.62
2022-11-27T03:54:43.166Z,64.00
2022-11-27T03:59:49.363Z,63.81
2022-11-27T04:04:52.259Z,63.87
2022-11-27T04:09:55.293Z,63.51
2022-11-27T04:14:58.401Z,63.29
2022-11-27T04:20:01.407Z,63.17
2022-11-27T04:25:05.120Z,63.47
2022-11-27T04:30:09.114Z,63.34
2022-11-27T04:35:12.371Z,63.92
2022-11-27T04:40:15.480Z,63.49
2022-11-27T04:45:18.795Z,63.02
2022-11-27T04:50:21.804Z,62.77
2022-11-27T04:55:24.703Z,62.87
2022-11-27T05:00:27.775Z,62.87
2022-11-27T05:05:31.126Z,62.68
2022-11-27T05:10:34.134Z,62.72
2022-11-27T05:15:37.288Z,62.69
2022-11-27T05:20:40.350Z,62.73
2022-11-27T05:25:43.459Z,62.90
2022-11-27T05:30:47.275Z,62.93
2022-11-27T05:35:50.392Z,63.05
2022-11-27T05:40:53.505Z,63.13
2022-11-27T05:45:56.721Z,62.78
2022-11-27T05:50:59.827Z,62.65
2022-11-27T05:56:05.190Z,62.23
2022-11-27T06:01:09.421Z,61.78
2022-11-27T06:06:17.647Z,61.59
2022-11-27T06:11:22.658Z,61.72
2022-11-27T06:16:25.709Z,61.87
2022-11-27T06:21:28.815Z,61.95
2022-11-27T06:26:33.472Z,62.08
2022-11-27T06:31:36.854Z,61.92
2022-11-27T06:36:40.974Z,61.85
2022-11-27T06:41:44.025Z,61.61
2022-11-27T06:46:47.020Z,62.23
2022-11-27T06:51:51.015Z,62.20
2022-11-27T06:56:54.056Z,62.04
2022-11-27T07:01:57.299Z,62.00
2022-11-27T07:07:00.644Z,61.98
2022-11-27T07:12:05.963Z,62.38
2022-11-27T07:17:09.051Z,62.20
2022-11-27T07:22:12.060Z,62.10
2022-11-27T07:27:15.068Z,61.87
2022-11-27T07:32:18.499Z,61.43
2022-11-27T07:37:21.589Z,61.11
2022-11-27T07:42:39.900Z,60.85
2022-11-27T07:47:43.070Z,60.68
2022-11-27T07:52:46.071Z,60.88
2022-11-27T07:57:49.283Z,60.88
2022-11-27T08:02:52.394Z,61.03
2022-11-27T08:07:55.664Z,61.40
2022-11-27T08:12:59.290Z,61.47
2022-11-27T08:18:02.231Z,61.27
2022-11-27T08:23:05.336Z,61.21
2022-11-27T08:28:08.446Z,61.29
2022-11-27T08:33:13.514Z,61.23
2022-11-27T08:38:16.830Z,61.16
2022-11-27T08:43:19.825Z,60.99
2022-11-27T08:48:23.137Z,60.75
2022-11-27T08:53:26.654Z,60.77
2022-11-27T08:58:29.556Z,61.30
2022-11-27T09:03:32.585Z,60.94
2022-11-27T09:08:35.673Z,60.86
2022-11-27T09:13:40.550Z,61.11
2022-11-27T09:18:48.451Z,60.88
2022-11-27T09:23:55.655Z,60.61
2022-11-27T09:28:59.505Z,60.20
2022-11-27T09:34:02.456Z,60.34
2022-11-27T09:39:05.486Z,60.29
2022-11-27T09:44:29.894Z,60.20
2022-11-27T09:49:39.868Z,60.22
2022-11-27T09:54:57.854Z,59.95
2022-11-27T10:00:14.347Z,59.77
2022-11-27T10:05:22.959Z,58.83
2022-11-27T10:10:41.238Z,62.09
2022-11-27T10:15:54.286Z,63.27
2022-11-27T10:21:07.438Z,62.36
2022-11-27T10:26:17.473Z,61.70
2022-11-27T10:31:39.141Z,60.85
2022-11-27T10:36:46.541Z,60.79
2022-11-27T10:42:01.959Z,59.90
2022-11-27T10:47:08.583Z,62.82
2022-11-27T10:52:14.693Z,62.12
2022-11-27T10:57:40.974Z,61.18
2022-11-27T11:02:43.961Z,60.61
2022-11-27T11:07:59.318Z,59.66
2022-11-27T11:13:16.320Z,59.56
2022-11-27T11:18:21.855Z,63.40
2022-11-27T11:23:37.914Z,62.64
2022-11-27T11:28:51.552Z,61.27
2022-11-27T11:34:14.119Z,60.54
2022-11-27T11:39:27.870Z,60.32
2022-11-27T11:44:38.633Z,59.68
2022-11-27T11:49:41.874Z,57.57
2022-11-27T11:55:20.316Z,61.94
2022-11-27T12:00:30.882Z,65.82
2022-11-27T12:06:04.933Z,61.22
2022-11-27T12:11:23.507Z,57.05
2022-11-27T12:16:48.520Z,63.08
2022-11-27T12:22:16.211Z,64.07
2022-11-27T12:27:57.209Z,60.28
2022-11-27T12:33:06.429Z,55.94
2022-11-27T12:38:42.440Z,63.26
2022-11-27T12:43:51.023Z,64.19
2022-11-27T12:48:59.252Z,61.39
2022-11-27T12:54:17.778Z,60.90
2022-11-27T12:59:56.817Z,60.22
2022-11-27T13:05:04.647Z,59.26
2022-11-27T13:10:26.187Z,59.40
2022-11-27T13:15:46.089Z,65.44
2022-11-27T13:20:52.772Z,64.49
2022-11-27T13:25:57.136Z,62.68
2022-11-27T13:31:01.511Z,61.23
2022-11-27T13:36:08.138Z,60.56
2022-11-27T13:41:21.817Z,59.95
2022-11-27T13:46:28.522Z,57.40
2022-11-27T13:51:38.774Z,58.76
2022-11-27T13:56:42.190Z,65.08
2022-11-27T14:01:58.972Z,66.38
2022-11-27T14:07:10.445Z,64.14
2022-11-27T14:12:26.337Z,62.74
2022-11-27T14:17:35.993Z,62.38
2022-11-27T14:23:09.995Z,61.70
2022-11-27T14:28:26.510Z,61.13
2022-11-27T14:33:33.181Z,60.96
2022-11-27T14:38:46.563Z,60.57
2022-11-27T14:44:15.272Z,60.39
2022-11-27T14:49:24.352Z,60.37
2022-11-27T14:54:32.170Z,60.62
2022-11-27T14:59:35.073Z,60.20
2022-11-27T15:04:41.838Z,60.54
2022-11-27T15:09:51.330Z,60.59
2022-11-27T15:15:07.034Z,60.42
2022-11-27T15:20:38.820Z,60.20
2022-11-27T15:25:45.001Z,59.78
2022-11-27T15:30:48.167Z,58.21
2022-11-27T15:35:54.018Z,61.25
2022-11-27T15:41:01.016Z,65.79
2022-11-27T15:46:08.626Z,65.05
2022-11-27T15:51:11.911Z,64.11
2022-11-27T15:56:16.317Z,63.22
2022-11-27T16:01:19.378Z,62.16
2022-11-27T16:06:24.817Z,62.04
2022-11-27T16:11:30.590Z,61.49
2022-11-27T16:16:33.722Z,61.12
2022-11-27T16:21:36.907Z,60.82
2022-11-27T16:26:40.786Z,58.49
2022-11-27T16:31:43.916Z,59.86
2022-11-27T16:36:47.060Z,65.91
2022-11-27T16:41:50.164Z,67.54
2022-11-27T16:46:53.988Z,65.73
2022-11-27T16:51:57.501Z,64.44
2022-11-27T16:57:00.925Z,63.17
2022-11-27T17:02:05.160Z,62.51
2022-11-27T17:07:08.576Z,61.66
2022-11-27T17:12:11.583Z,61.84
2022-11-27T17:17:14.992Z,61.44
2022-11-27T17:22:17.998Z,60.82
2022-11-27T17:27:21.209Z,60.69
2022-11-27T17:32:25.136Z,60.50
2022-11-27T17:37:28.457Z,60.22
2022-11-27T17:42:31.875Z,60.26
2022-11-27T17:47:34.878Z,60.05
2022-11-27T17:52:38.089Z,60.39
2022-11-27T17:57:41.201Z,60.31
2022-11-27T18:02:45.461Z,60.27
2022-11-27T18:07:48.695Z,60.12
2022-11-27T18:12:52.056Z,59.97
2022-11-27T18:17:55.068Z,60.05
2022-11-27T18:22:58.169Z,60.08
2022-11-27T18:28:03.329Z,59.92
2022-11-27T18:33:06.437Z,58.15
2022-11-27T18:38:09.651Z,63.36
2022-11-27T18:43:12.867Z,65.63
2022-11-27T18:48:16.122Z,64.03
2022-11-27T18:53:19.696Z,62.92
2022-11-27T18:58:22.807Z,62.06
2022-11-27T19:03:25.909Z,61.23
2022-11-27T19:08:30.357Z,61.08
2022-11-27T19:13:34.219Z,61.01
2022-11-27T19:18:37.416Z,61.10
2022-11-27T19:23:41.116Z,60.69
2022-11-27T19:28:45.478Z,60.17
2022-11-27T19:33:52.706Z,59.83
2022-11-27T19:39:01.703Z,59.82
2022-11-27T19:44:05.909Z,59.56
2022-11-27T19:49:13.865Z,57.30
2022-11-27T19:54:19.341Z,59.25
2022-11-27T19:59:25.752Z,65.35
2022-11-27T20:04:29.231Z,65.91
2022-11-27T20:09:33.279Z,63.83
2022-11-27T20:14:36.570Z,62.38
2022-11-27T20:19:39.766Z,60.90
2022-11-27T20:25:04.083Z,60.31
2022-11-27T20:30:07.504Z,57.98
2022-11-27T20:35:10.612Z,59.36
2022-11-27T20:40:13.921Z,65.12
2022-11-27T20:45:20.324Z,66.58
2022-11-27T20:50:23.832Z,64.43
2022-11-27T20:55:27.049Z,62.61
2022-11-27T21:00:30.255Z,61.01
2022-11-27T21:05:33.363Z,59.88
2022-11-27T21:10:36.267Z,57.34
2022-11-27T21:15:45.651Z,61.91
2022-11-27T21:20:48.640Z,66.83
2022-11-27T21:25:51.631Z,65.41
2022-11-27T21:30:54.643Z,63.29
2022-11-27T21:35:57.546Z,62.40
2022-11-27T21:41:00.548Z,62.21
2022-11-27T21:46:22.772Z,62.73
2022-11-27T21:51:28.540Z,63.30
2022-11-27T21:56:34.147Z,63.02
2022-11-27T22:01:37.920Z,62.15
2022-11-27T22:06:42.819Z,61.90
2022-11-27T22:11:47.136Z,62.17
2022-11-27T22:16:50.493Z,62.16
2022-11-27T22:21:53.683Z,62.62
2022-11-27T22:26:56.585Z,62.43
2022-11-27T22:31:59.590Z,62.37
2022-11-27T22:37:04.036Z,62.13
2022-11-27T22:42:07.042Z,62.02
2022-11-27T22:47:10.151Z,62.69
2022-11-27T22:52:13.263Z,62.12
2022-11-27T22:57:16.363Z,61.72
2022-11-27T23:02:19.475Z,61.77
2022-11-27T23:07:25.370Z,62.14
2022-11-27T23:12:28.662Z,62.25
2022-11-27T23:17:31.664Z,62.43
2022-11-27T23:22:34.676Z,62.81
2022-11-27T23:27:37.883Z,62.68
2022-11-27T23:32:44.276Z,62.56
2022-11-27T23:37:47.480Z,62.64
2022-11-27T23:42:50.692Z,62.86
2022-11-27T23:47:53.909Z,61.84
2022-11-27T23:52:57.113Z,61.61
2022-11-27T23:58:00.121Z,61.86
