createdAt,value
2023-05-21T00:04:11.469Z,73
2023-05-21T00:09:13.476Z,73
2023-05-21T00:14:15.035Z,72
2023-05-21T00:19:17.199Z,73
2023-05-21T00:24:18.894Z,73
2023-05-21T00:29:20.775Z,73
2023-05-21T00:34:22.444Z,73
2023-05-21T00:39:24.071Z,73
2023-05-21T00:44:25.980Z,73
2023-05-21T00:49:27.707Z,73
2023-05-21T00:54:29.185Z,73
2023-05-21T00:59:31.327Z,73
2023-05-21T01:04:32.935Z,73
2023-05-21T01:09:34.732Z,73
2023-05-21T01:14:36.353Z,72
2023-05-21T01:19:37.717Z,72
2023-05-21T01:24:39.603Z,72
2023-05-21T01:29:40.954Z,72
2023-05-21T01:34:42.341Z,72
2023-05-21T01:39:44.052Z,72
2023-05-21T01:44:45.506Z,72
2023-05-21T01:49:47.464Z,72
2023-05-21T01:54:48.828Z,72
2023-05-21T01:59:50.833Z,72
2023-05-21T02:04:52.005Z,72
2023-05-21T02:09:53.727Z,72
2023-05-21T02:14:55.187Z,72
2023-05-21T02:19:57.237Z,73
2023-05-21T02:24:58.826Z,73
2023-05-21T02:30:00.307Z,73
2023-05-21T02:35:02.316Z,73
2023-05-21T02:40:04.064Z,73
2023-05-21T02:45:05.580Z,73
2023-05-21T02:50:07.471Z,73
2023-05-21T02:55:09.365Z,74
2023-05-21T03:00:11.436Z,73
2023-05-21T03:05:12.664Z,73
2023-05-21T03:10:14.092Z,73
2023-05-21T03:15:16.191Z,73
2023-05-21T03:20:18.029Z,73
2023-05-21T03:25:19.277Z,72
2023-05-21T03:30:21.135Z,73
2023-05-21T03:35:22.577Z,73
2023-05-21T03:40:24.599Z,73
2023-05-21T03:45:26.696Z,72
2023-05-21T03:50:28.363Z,72
2023-05-21T03:55:30.128Z,72
2023-05-21T04:00:31.361Z,73
2023-05-21T04:05:32.570Z,73
2023-05-21T04:10:34.363Z,73
2023-05-21T04:15:36.209Z,73
2023-05-21T04:20:37.719Z,73
2023-05-21T04:25:38.975Z,73
2023-05-21T04:30:40.466Z,73
2023-05-21T04:35:42.581Z,74
2023-05-21T04:40:43.906Z,73
2023-05-21T04:45:45.551Z,72
2023-05-21T04:50:46.896Z,72
2023-05-21T04:55:48.872Z,72
2023-05-21T05:00:50.087Z,71
2023-05-21T05:05:52.102Z,71
2023-05-21T05:10:53.969Z,70
2023-05-21T05:15:55.385Z,70
2023-05-21T05:20:56.553Z,70
2023-05-21T05:25:58.566Z,70
2023-05-21T05:31:00.234Z,69
2023-05-21T05:36:02.045Z,68
2023-05-21T05:41:03.424Z,68
2023-05-21T05:46:05.381Z,68
2023-05-21T05:51:06.760Z,67
2023-05-21T05:56:08.226Z,67
2023-05-21T06:01:09.887Z,67
2023-05-21T06:06:11.315Z,66
2023-05-21T06:11:12.784Z,66
2023-05-21T06:16:14.012Z,66
2023-05-21T06:21:15.363Z,65
2023-05-21T06:26:16.611Z,65
2023-05-21T06:31:18.487Z,65
2023-05-21T06:36:19.988Z,64
2023-05-21T06:41:21.414Z,64
2023-05-21T06:46:23.369Z,63
2023-05-21T06:51:24.964Z,63
2023-05-21T06:56:26.796Z,62
2023-05-21T07:01:28.035Z,62
2023-05-21T07:06:29.575Z,62
2023-05-21T07:11:31.570Z,60
2023-05-21T07:16:33.082Z,59
2023-05-21T07:21:34.592Z,55
2023-05-21T07:26:36.457Z,55
2023-05-21T07:31:38.157Z,52
2023-05-21T07:36:39.523Z,51
2023-05-21T07:41:40.883Z,49
2023-05-21T07:46:42.698Z,48
2023-05-21T07:51:44.732Z,48
2023-05-21T07:56:46.781Z,48
2023-05-21T08:01:48.160Z,47
2023-05-21T08:06:50.150Z,47
2023-05-21T08:11:52.321Z,47
2023-05-21T08:16:54.076Z,47
2023-05-21T08:21:55.681Z,48
2023-05-21T08:26:57.300Z,48
2023-05-21T08:31:59.306Z,49
2023-05-21T08:37:01.180Z,50
2023-05-21T08:42:02.878Z,49
2023-05-21T08:47:04.754Z,49
2023-05-21T08:52:06.501Z,49
2023-05-21T08:57:08.126Z,49
2023-05-21T09:02:09.454Z,49
2023-05-21T09:07:10.803Z,49
2023-05-21T09:12:12.036Z,50
2023-05-21T09:17:13.376Z,50
2023-05-21T09:22:14.852Z,50
2023-05-21T09:27:16.196Z,50
2023-05-21T09:32:17.657Z,49
2023-05-21T09:37:26.932Z,49
2023-05-21T09:42:21.220Z,47
2023-05-21T09:47:22.816Z,46
2023-05-21T09:52:24.138Z,46
2023-05-21T09:57:25.383Z,44
2023-05-21T10:02:27.391Z,44
2023-05-21T10:07:28.962Z,44
2023-05-21T10:12:31.000Z,43
2023-05-21T10:17:32.961Z,42
2023-05-21T10:22:34.565Z,38
2023-05-21T10:27:36.696Z,37
2023-05-21T10:32:38.508Z,36
2023-05-21T10:37:39.626Z,37
2023-05-21T10:42:41.714Z,37
2023-05-21T10:47:43.537Z,35
2023-05-21T10:52:44.951Z,34
2023-05-21T10:57:46.473Z,34
2023-05-21T11:02:48.068Z,34
2023-05-21T11:07:49.677Z,33
2023-05-21T11:12:50.886Z,34
2023-05-21T11:17:52.218Z,34
2023-05-21T11:22:53.933Z,33
2023-05-21T11:27:55.323Z,33
2023-05-21T11:32:57.077Z,32
2023-05-21T11:37:59.167Z,31
2023-05-21T11:43:01.082Z,32
2023-05-21T11:48:02.530Z,32
2023-05-21T11:53:03.668Z,32
2023-05-21T12:33:17.350Z,30
2023-05-21T12:38:19.094Z,28
2023-05-21T12:58:26.853Z,30
2023-05-21T13:08:30.436Z,29
2023-05-21T13:23:35.291Z,31
2023-05-21T13:28:37.326Z,30
2023-05-21T14:13:52.814Z,29
2023-05-21T14:23:56.161Z,31
2023-05-21T14:44:03.291Z,32
2023-05-21T14:49:04.736Z,31
2023-05-21T14:54:06.535Z,32
2023-05-21T14:59:08.240Z,32
2023-05-21T14:59:14.540Z,32
2023-05-21T15:04:16.199Z,32
2023-05-21T15:09:17.639Z,31
2023-05-21T15:14:19.467Z,31
2023-05-21T15:19:20.810Z,32
2023-05-21T15:24:22.149Z,32
2023-05-21T15:29:23.885Z,31
2023-05-21T15:34:25.954Z,32
2023-05-21T15:39:27.779Z,32
2023-05-21T15:44:29.280Z,31
2023-05-21T15:49:31.398Z,32
2023-05-21T15:54:33.460Z,32
2023-05-21T15:59:34.631Z,32
2023-05-21T16:04:36.810Z,32
2023-05-21T16:09:38.828Z,32
2023-05-21T16:14:40.034Z,34
2023-05-21T16:19:41.346Z,33
2023-05-21T16:24:42.750Z,33
2023-05-21T16:29:44.534Z,33
2023-05-21T16:34:46.460Z,33
2023-05-21T16:39:48.224Z,32
2023-05-21T16:44:49.705Z,32
2023-05-21T16:49:51.193Z,32
2023-05-21T16:54:53.055Z,35
2023-05-21T16:59:55.081Z,37
2023-05-21T17:04:56.626Z,38
2023-05-21T17:09:58.272Z,38
2023-05-21T17:15:00.213Z,38
2023-05-21T17:20:01.561Z,38
2023-05-21T17:25:03.425Z,38
2023-05-21T17:30:05.503Z,38
2023-05-21T17:35:06.887Z,39
2023-05-21T17:40:08.492Z,40
2023-05-21T17:45:10.468Z,41
2023-05-21T17:50:11.676Z,41
2023-05-21T17:55:12.901Z,43
2023-05-21T18:00:14.884Z,43
2023-05-21T18:05:16.633Z,43
2023-05-21T18:10:18.287Z,44
2023-05-21T18:15:20.277Z,45
2023-05-21T18:20:21.805Z,44
2023-05-21T18:25:23.779Z,45
2023-05-21T18:30:25.251Z,45
2023-05-21T18:35:26.549Z,46
2023-05-21T18:40:30.542Z,46
2023-05-21T18:45:30.026Z,47
2023-05-21T18:50:31.234Z,47
2023-05-21T18:55:33.181Z,47
2023-05-21T19:00:35.369Z,48
2023-05-21T19:05:36.951Z,48
2023-05-21T19:10:39.008Z,49
2023-05-21T19:15:40.095Z,49
2023-05-21T19:20:42.156Z,50
2023-05-21T19:25:43.566Z,50
2023-05-21T19:30:45.335Z,51
2023-05-21T19:35:46.969Z,51
2023-05-21T19:40:48.988Z,51
2023-05-21T19:45:50.652Z,52
2023-05-21T19:50:52.404Z,52
2023-05-21T19:55:53.772Z,53
2023-05-21T20:00:55.906Z,53
2023-05-21T20:05:57.892Z,53
2023-05-21T20:10:59.985Z,54
2023-05-21T20:16:01.426Z,54
2023-05-21T20:21:03.164Z,54
2023-05-21T20:26:04.800Z,54
2023-05-21T20:31:06.490Z,55
2023-05-21T20:36:08.236Z,55
2023-05-21T20:41:09.456Z,55
2023-05-21T20:46:11.143Z,55
2023-05-21T20:51:13.129Z,56
2023-05-21T20:56:14.798Z,56
2023-05-21T21:01:25.241Z,56
2023-05-21T21:06:18.095Z,57
2023-05-21T21:11:19.875Z,57
2023-05-21T21:16:21.467Z,57
2023-05-21T21:21:23.549Z,58
2023-05-21T21:26:24.993Z,58
2023-05-21T21:31:26.396Z,58
2023-05-21T21:36:28.078Z,58
2023-05-21T21:41:30.126Z,58
2023-05-21T21:46:31.766Z,59
2023-05-21T21:51:33.930Z,59
2023-05-21T21:56:35.616Z,59
2023-05-21T22:01:37.281Z,60
2023-05-21T22:06:38.609Z,60
2023-05-21T22:11:40.586Z,61
2023-05-21T22:16:41.870Z,60
2023-05-21T22:21:43.936Z,60
2023-05-21T22:26:46.065Z,60
2023-05-21T22:31:48.170Z,60
2023-05-21T22:36:49.521Z,61
2023-05-21T22:41:51.468Z,61
2023-05-21T22:46:52.423Z,61
2023-05-21T22:51:54.432Z,62
2023-05-21T22:56:55.707Z,62
2023-05-21T23:01:57.096Z,63
2023-05-21T23:06:58.474Z,63
2023-05-21T23:12:00.346Z,62
2023-05-21T23:17:02.353Z,63
2023-05-21T23:22:03.063Z,63
2023-05-21T23:27:05.079Z,63
2023-05-21T23:32:07.040Z,63
2023-05-21T23:37:08.709Z,64
2023-05-21T23:42:10.342Z,64
2023-05-21T23:47:11.973Z,64
2023-05-21T23:52:13.443Z,65
2023-05-21T23:57:14.726Z,65
