createdAt,value
2018-11-10T00:01:35.271Z,8.40
2018-11-10T00:03:42.034Z,8.07
2018-11-10T00:05:47.807Z,7.50
2018-11-10T00:07:55.017Z,6.80
2018-11-10T00:09:58.545Z,8.00
2018-11-10T00:12:04.751Z,7.53
2018-11-10T00:14:09.203Z,7.70
2018-11-10T00:16:13.108Z,8.10
2018-11-10T00:18:16.883Z,7.47
2018-11-10T00:20:21.394Z,7.33
2018-11-10T00:22:25.082Z,8.67
2018-11-10T00:24:28.810Z,6.77
2018-11-10T00:26:33.906Z,7.27
2018-11-10T00:28:37.601Z,7.50
2018-11-10T00:30:42.553Z,7.10
2018-11-10T00:32:50.561Z,7.87
2018-11-10T00:34:57.592Z,7.30
2018-11-10T00:37:02.057Z,7.90
2018-11-10T00:39:08.035Z,6.87
2018-11-10T00:41:11.862Z,7.43
2018-11-10T00:43:16.558Z,7.17
2018-11-10T00:45:20.719Z,6.97
2018-11-10T00:47:24.421Z,6.40
2018-11-10T00:49:28.355Z,6.80
2018-11-10T00:51:32.848Z,6.83
2018-11-10T00:53:36.998Z,6.80
2018-11-10T00:55:40.828Z,7.00
2018-11-10T00:57:45.455Z,6.93
2018-11-10T00:59:53.578Z,7.03
2018-11-10T01:01:59.104Z,7.20
2018-11-10T01:04:06.837Z,6.97
2018-11-10T01:06:10.363Z,6.67
2018-11-10T01:08:13.938Z,8.03
2018-11-10T01:10:18.094Z,6.27
2018-11-10T01:12:21.630Z,6.63
2018-11-10T01:14:25.321Z,6.77
2018-11-10T01:16:29.233Z,6.80
2018-11-10T01:18:33.382Z,6.97
2018-11-10T01:20:37.054Z,7.63
2018-11-10T01:22:41.052Z,7.10
2018-11-10T01:24:44.775Z,6.33
2018-11-10T01:26:48.555Z,6.43
2018-11-10T01:28:52.102Z,6.60
2018-11-10T01:31:00.130Z,7.27
2018-11-10T01:33:04.631Z,6.37
2018-11-10T01:35:11.320Z,6.37
2018-11-10T01:37:15.275Z,6.57
2018-11-10T01:39:19.216Z,5.97
2018-11-10T01:41:23.891Z,6.90
2018-11-10T01:43:27.650Z,6.60
2018-11-10T01:45:31.240Z,6.57
2018-11-10T01:47:35.043Z,6.20
2018-11-10T01:49:38.619Z,6.67
2018-11-10T01:51:43.196Z,5.90
2018-11-10T01:53:47.328Z,6.50
2018-11-10T01:55:51.117Z,6.30
2018-11-10T01:57:56.896Z,6.20
2018-11-10T02:00:01.076Z,5.90
2018-11-10T02:02:05.306Z,6.17
2018-11-10T02:04:10.256Z,5.77
2018-11-10T02:06:16.774Z,5.77
2018-11-10T02:08:21.787Z,6.27
2018-11-10T02:10:32.182Z,5.70
2018-11-10T02:12:44.368Z,5.80
2018-11-10T02:14:49.375Z,5.53
2018-11-10T02:16:53.579Z,6.17
2018-11-10T02:18:57.433Z,6.30
2018-11-10T02:21:01.535Z,5.83
2018-11-10T02:23:05.501Z,5.90
2018-11-10T02:25:10.740Z,6.27
2018-11-10T02:27:19.768Z,6.07
2018-11-10T02:29:23.598Z,5.20
2018-11-10T02:31:27.498Z,5.63
2018-11-10T02:33:32.458Z,5.53
2018-11-10T02:35:40.646Z,5.40
2018-11-10T02:37:46.674Z,5.50
2018-11-10T02:39:53.623Z,4.83
2018-11-10T02:41:57.652Z,5.33
2018-11-10T02:46:57.848Z,5.80
2018-11-10T02:49:02.246Z,5.13
2018-11-10T02:51:06.062Z,4.80
2018-11-10T02:53:09.717Z,4.93
2018-11-10T02:55:14.175Z,5.00
2018-11-10T02:57:18.096Z,5.03
2018-11-10T02:59:21.948Z,5.07
2018-11-10T03:01:25.958Z,5.33
2018-11-10T03:03:29.676Z,4.80
2018-11-10T03:05:33.419Z,5.00
2018-11-10T03:07:38.673Z,5.03
2018-11-10T03:09:47.070Z,5.23
2018-11-10T03:11:52.118Z,4.87
2018-11-10T03:14:00.256Z,5.30
2018-11-10T03:16:04.281Z,4.60
2018-11-10T03:18:08.098Z,4.40
2018-11-10T03:20:15.485Z,4.90
2018-11-10T03:22:19.584Z,4.90
2018-11-10T03:24:23.321Z,4.60
2018-11-10T03:26:27.327Z,5.03
2018-11-10T03:28:32.341Z,4.20
2018-11-10T03:30:38.306Z,4.90
2018-11-10T03:32:46.032Z,4.93
2018-11-10T03:34:53.836Z,4.60
2018-11-10T03:37:00.841Z,4.60
2018-11-10T03:39:08.221Z,4.67
2018-11-10T03:41:12.143Z,4.40
2018-11-10T03:43:16.496Z,4.53
2018-11-10T03:45:20.456Z,4.30
2018-11-10T03:47:24.093Z,4.23
2018-11-10T03:49:28.153Z,4.43
2018-11-10T03:51:32.131Z,4.20
2018-11-10T03:53:36.281Z,4.73
2018-11-10T03:55:40.561Z,4.37
2018-11-10T03:57:44.161Z,4.40
2018-11-10T03:59:48.647Z,3.63
2018-11-10T04:01:56.225Z,4.10
2018-11-10T04:04:01.745Z,4.20
2018-11-10T04:06:07.274Z,4.53
2018-11-10T04:08:11.209Z,4.57
2018-11-10T04:10:16.029Z,4.47
2018-11-10T04:12:19.931Z,4.00
2018-11-10T04:14:25.206Z,4.77
2018-11-10T04:16:28.827Z,4.10
2018-11-10T04:18:32.919Z,3.97
2018-11-10T04:20:36.668Z,4.00
2018-11-10T04:22:40.710Z,4.60
2018-11-10T04:24:44.821Z,4.00
2018-11-10T04:26:49.144Z,4.40
2018-11-10T04:28:55.205Z,3.70
2018-11-10T04:31:03.444Z,3.90
2018-11-10T04:33:10.552Z,3.60
2018-11-10T04:35:14.329Z,3.70
2018-11-10T04:37:18.360Z,3.53
2018-11-10T04:39:22.170Z,4.03
2018-11-10T04:41:25.914Z,4.10
2018-11-10T04:43:31.091Z,3.70
2018-11-10T04:45:34.705Z,3.70
2018-11-10T04:47:38.766Z,3.17
2018-11-10T04:49:42.525Z,3.70
2018-11-10T04:51:46.941Z,3.30
2018-11-10T04:53:51.267Z,4.00
2018-11-10T04:55:55.321Z,3.80
2018-11-10T04:58:03.609Z,3.77
2018-11-10T05:00:12.306Z,3.60
2018-11-10T05:02:16.279Z,3.03
2018-11-10T05:04:20.379Z,3.63
2018-11-10T05:06:24.481Z,3.60
2018-11-10T05:08:28.571Z,3.90
2018-11-10T05:10:40.272Z,3.80
2018-11-10T05:12:46.412Z,3.53
2018-11-10T05:14:50.427Z,3.80
2018-11-10T05:16:54.130Z,3.50
2018-11-10T05:18:58.074Z,3.67
2018-11-10T05:21:02.458Z,3.23
2018-11-10T05:23:06.422Z,4.23
2018-11-10T05:25:10.832Z,3.10
2018-11-10T05:27:14.880Z,3.13
2018-11-10T05:29:18.840Z,3.03
2018-11-10T05:31:22.798Z,3.47
2018-11-10T05:33:26.768Z,3.20
2018-11-10T05:35:31.253Z,3.40
2018-11-10T05:37:38.515Z,3.40
2018-11-10T05:39:44.225Z,3.50
2018-11-10T05:41:49.177Z,3.43
2018-11-10T05:43:55.321Z,3.40
2018-11-10T05:45:58.994Z,3.27
2018-11-10T05:48:03.178Z,3.40
2018-11-10T05:50:07.248Z,3.03
2018-11-10T05:52:10.847Z,3.23
2018-11-10T05:54:15.556Z,3.17
2018-11-10T05:56:19.146Z,3.23
2018-11-10T05:58:22.674Z,2.67
2018-11-10T06:00:27.193Z,3.70
2018-11-10T06:02:30.945Z,3.40
2018-11-10T06:04:34.707Z,3.03
2018-11-10T06:06:39.684Z,3.10
2018-11-10T06:08:47.644Z,3.27
2018-11-10T06:10:54.435Z,3.13
2018-11-10T06:12:59.194Z,3.17
2018-11-10T06:15:03.104Z,3.07
2018-11-10T06:17:07.306Z,3.40
2018-11-10T06:19:11.408Z,2.90
2018-11-10T06:21:15.318Z,3.00
2018-11-10T06:23:19.994Z,2.60
2018-11-10T06:25:23.710Z,2.93
2018-11-10T06:27:28.039Z,2.97
2018-11-10T06:29:32.042Z,2.60
2018-11-10T06:31:36.038Z,3.00
2018-11-10T06:33:39.739Z,2.63
2018-11-10T06:35:45.680Z,2.67
2018-11-10T06:37:53.773Z,3.13
2018-11-10T06:39:59.709Z,2.70
2018-11-10T06:42:05.275Z,2.87
2018-11-10T06:44:10.022Z,2.97
2018-11-10T06:46:14.545Z,2.77
2018-11-10T06:48:18.149Z,2.90
2018-11-10T06:50:21.900Z,2.90
2018-11-10T06:52:26.231Z,3.80
2018-11-10T06:54:30.100Z,68.07
2018-11-10T06:56:33.666Z,19.40
2018-11-10T06:58:37.855Z,9.80
2018-11-10T07:00:41.772Z,26.37
2018-11-10T07:02:45.827Z,5.00
2018-11-10T07:04:55.687Z,4.07
2018-11-10T07:07:02.281Z,3.73
2018-11-10T07:09:09.853Z,3.83
2018-11-10T07:11:13.770Z,3.57
2018-11-10T07:13:17.936Z,3.87
2018-11-10T07:15:21.850Z,63.30
2018-11-10T07:17:28.126Z,30.63
2018-11-10T07:19:31.893Z,32.37
2018-11-10T07:21:36.428Z,52.63
2018-11-10T07:23:40.880Z,12.63
2018-11-10T07:25:44.446Z,7.47
2018-11-10T07:27:48.764Z,6.30
2018-11-10T07:29:54.188Z,655.17
2018-11-10T07:32:02.368Z,323.67
2018-11-10T07:34:07.256Z,55.27
2018-11-10T07:36:12.666Z,16.47
2018-11-10T07:38:16.336Z,8.73
2018-11-10T07:40:19.890Z,7.27
2018-11-10T07:42:24.679Z,7.03
2018-11-10T07:44:28.347Z,6.53
2018-11-10T07:46:31.995Z,6.40
2018-11-10T07:48:35.559Z,6.87
2018-11-10T07:50:39.093Z,5.70
2018-11-10T07:52:43.913Z,6.30
2018-11-10T07:54:50.506Z,5.90
2018-11-10T07:56:54.225Z,6.50
2018-11-10T07:59:02.384Z,5.30
2018-11-10T08:01:09.241Z,6.30
2018-11-10T08:03:16.308Z,6.37
2018-11-10T08:05:21.170Z,5.57
2018-11-10T08:07:26.539Z,5.03
2018-11-10T08:09:32.331Z,5.03
2018-11-10T08:11:39.500Z,5.27
2018-11-10T08:13:47.054Z,5.20
2018-11-10T08:15:51.707Z,6.10
2018-11-10T08:17:55.871Z,5.73
2018-11-10T08:20:00.761Z,5.50
2018-11-10T08:22:04.365Z,5.07
2018-11-10T08:24:08.126Z,6.03
2018-11-10T08:26:12.635Z,5.70
2018-11-10T08:28:17.770Z,5.10
2018-11-10T08:30:22.377Z,5.67
2018-11-10T08:32:27.146Z,5.00
2018-11-10T08:34:31.101Z,5.20
2018-11-10T08:36:40.288Z,5.13
2018-11-10T08:38:46.932Z,4.93
2018-11-10T08:40:52.581Z,5.47
2018-11-10T08:42:56.694Z,4.87
2018-11-10T08:45:00.870Z,6.50
2018-11-10T08:47:04.589Z,4.57
2018-11-10T08:49:09.053Z,4.63
2018-11-10T08:51:13.579Z,4.80
2018-11-10T08:53:17.269Z,5.07
2018-11-10T08:55:21.124Z,4.90
2018-11-10T08:57:25.091Z,4.60
2018-11-10T08:59:29.228Z,4.93
2018-11-10T09:01:32.791Z,4.60
2018-11-10T09:03:36.494Z,4.63
2018-11-10T09:05:41.559Z,4.33
2018-11-10T09:07:48.364Z,5.07
2018-11-10T09:09:54.894Z,4.00
2018-11-10T09:11:59.726Z,4.50
2018-11-10T09:14:03.751Z,4.80
2018-11-10T09:16:07.594Z,4.20
2018-11-10T09:18:11.653Z,5.17
2018-11-10T09:20:16.499Z,4.20
2018-11-10T09:22:20.089Z,3.97
2018-11-10T09:24:24.499Z,4.23
2018-11-10T09:26:28.222Z,4.33
2018-11-10T09:28:32.121Z,3.90
2018-11-10T09:30:36.643Z,4.43
2018-11-10T09:32:41.022Z,4.50
2018-11-10T09:34:46.769Z,4.03
2018-11-10T09:36:53.595Z,4.10
2018-11-10T09:39:00.174Z,4.37
2018-11-10T09:41:04.144Z,4.20
2018-11-10T09:43:08.462Z,4.13
2018-11-10T09:45:17.383Z,4.50
2018-11-10T09:47:22.584Z,4.27
2018-11-10T09:49:26.264Z,3.57
2018-11-10T09:51:29.826Z,4.03
2018-11-10T09:53:33.513Z,4.47
2018-11-10T09:55:37.587Z,4.70
2018-11-10T09:57:41.332Z,3.70
2018-11-10T09:59:45.099Z,4.00
2018-11-10T10:01:50.942Z,3.70
2018-11-10T10:03:58.698Z,3.90
2018-11-10T10:06:03.258Z,3.90
2018-11-10T10:08:08.884Z,4.00
2018-11-10T10:10:13.975Z,4.70
2018-11-10T10:12:17.852Z,4.87
2018-11-10T10:14:21.837Z,4.20
2018-11-10T10:16:25.659Z,4.17
2018-11-10T10:18:29.159Z,4.07
2018-11-10T10:20:33.347Z,3.63
2018-11-10T10:22:36.855Z,4.47
2018-11-10T10:24:40.387Z,5.10
2018-11-10T10:26:44.481Z,4.63
2018-11-10T10:28:48.093Z,4.47
2018-11-10T10:30:51.944Z,4.53
2018-11-10T10:32:58.973Z,4.47
2018-11-10T10:35:06.275Z,4.73
2018-11-10T10:37:11.624Z,4.47
2018-11-10T10:39:18.024Z,4.40
2018-11-10T10:41:21.772Z,4.57
2018-11-10T10:43:25.606Z,4.60
2018-11-10T10:45:31.168Z,4.13
2018-11-10T10:47:35.142Z,4.57
2018-11-10T10:49:41.177Z,4.67
2018-11-10T10:51:45.137Z,4.77
2018-11-10T10:53:48.761Z,4.07
2018-11-10T10:55:56.785Z,4.17
2018-11-10T10:58:04.592Z,4.27
2018-11-10T11:00:16.325Z,4.30
2018-11-10T11:02:26.167Z,4.53
2018-11-10T11:04:36.020Z,4.07
2018-11-10T11:06:41.094Z,4.70
2018-11-10T11:08:46.762Z,4.20
2018-11-10T11:10:51.436Z,4.30
2018-11-10T11:12:55.141Z,4.37
2018-11-10T11:14:59.061Z,4.17
2018-11-10T11:17:03.550Z,3.90
2018-11-10T11:19:07.172Z,4.60
2018-11-10T11:21:11.152Z,4.07
2018-11-10T11:23:15.454Z,4.37
2018-11-10T11:25:19.340Z,4.20
2018-11-10T11:27:23.174Z,4.67
2018-11-10T11:29:27.038Z,4.30
2018-11-10T11:31:30.532Z,4.37
2018-11-10T11:33:34.310Z,3.97
2018-11-10T11:35:42.835Z,3.73
2018-11-10T11:37:47.750Z,4.60
2018-11-10T11:39:52.646Z,4.30
2018-11-10T11:41:57.939Z,3.80
2018-11-10T11:44:03.788Z,4.40
2018-11-10T11:46:07.899Z,4.80
2018-11-10T11:48:12.014Z,4.40
2018-11-10T11:50:16.831Z,4.33
2018-11-10T11:52:20.462Z,4.20
2018-11-10T11:54:24.463Z,4.50
2018-11-10T11:56:28.030Z,4.80
2018-11-10T11:58:31.946Z,4.60
2018-11-10T12:00:35.591Z,4.57
2018-11-10T12:02:40.175Z,4.13
2018-11-10T12:04:47.241Z,4.17
2018-11-10T12:06:53.867Z,4.50
2018-11-10T12:09:03.438Z,4.20
2018-11-10T12:11:07.145Z,3.97
2018-11-10T12:13:10.825Z,4.47
2018-11-10T12:15:19.288Z,3.93
2018-11-10T12:17:23.127Z,4.13
2018-11-10T12:19:27.214Z,4.40
2018-11-10T12:21:31.767Z,3.97
2018-11-10T12:23:35.318Z,3.87
2018-11-10T12:25:39.489Z,4.07
2018-11-10T12:27:44.005Z,4.20
2018-11-10T12:29:50.374Z,4.50
2018-11-10T12:31:59.461Z,4.70
2018-11-10T12:34:06.268Z,3.80
2018-11-10T12:36:10.152Z,4.20
2018-11-10T12:38:14.167Z,4.17
2018-11-10T12:40:18.915Z,4.07
2018-11-10T12:42:22.867Z,4.30
2018-11-10T12:44:27.023Z,4.10
2018-11-10T12:46:32.470Z,4.40
2018-11-10T12:48:36.561Z,4.40
2018-11-10T12:50:40.240Z,4.13
2018-11-10T12:52:45.676Z,3.97
2018-11-10T12:57:07.497Z,3.97
2018-11-10T12:59:14.027Z,4.30
2018-11-10T13:01:17.592Z,4.30
2018-11-10T13:03:22.733Z,4.03
2018-11-10T13:05:30.723Z,4.40
2018-11-10T13:07:36.703Z,4.13
2018-11-10T13:09:42.642Z,3.93
2018-11-10T13:11:47.247Z,3.97
2018-11-10T13:13:51.198Z,3.67
2018-11-10T13:15:56.003Z,4.03
2018-11-10T13:18:04.492Z,4.20
2018-11-10T13:20:12.723Z,3.90
2018-11-10T13:22:17.148Z,4.10
2018-11-10T13:24:21.238Z,3.83
2018-11-10T13:26:25.021Z,4.00
2018-11-10T13:28:29.491Z,3.63
2018-11-10T13:30:33.173Z,4.00
2018-11-10T13:32:38.412Z,4.27
2018-11-10T13:34:42.946Z,3.90
2018-11-10T13:36:46.837Z,4.00
2018-11-10T13:38:51.223Z,4.17
2018-11-10T13:40:55.236Z,3.83
2018-11-10T13:43:00.800Z,4.03
2018-11-10T13:45:08.944Z,3.90
2018-11-10T13:47:18.297Z,4.10
2018-11-10T13:49:22.129Z,3.77
2018-11-10T13:51:26.090Z,3.70
2018-11-10T13:53:30.525Z,3.87
2018-11-10T13:55:34.130Z,4.20
2018-11-10T13:57:37.987Z,4.63
2018-11-10T13:59:41.560Z,3.83
2018-11-10T14:01:46.031Z,4.17
2018-11-10T14:03:49.900Z,4.33
2018-11-10T14:05:53.433Z,4.53
2018-11-10T14:07:57.413Z,4.10
2018-11-10T14:10:01.692Z,4.00
2018-11-10T14:12:07.062Z,3.90
2018-11-10T14:14:12.215Z,3.60
2018-11-10T14:16:17.192Z,4.00
2018-11-10T14:18:21.132Z,3.80
2018-11-10T14:20:26.153Z,3.97
2018-11-10T14:22:30.088Z,4.50
2018-11-10T14:24:33.701Z,3.97
2018-11-10T14:26:37.785Z,4.17
2018-11-10T14:28:41.528Z,4.20
2018-11-10T14:30:45.121Z,4.30
2018-11-10T14:32:49.078Z,4.10
2018-11-10T14:34:54.877Z,4.33
2018-11-10T14:37:00.140Z,3.90
2018-11-10T14:39:06.641Z,4.17
2018-11-10T14:41:11.773Z,4.70
2018-11-10T14:43:15.620Z,3.90
2018-11-10T14:45:20.308Z,3.93
2018-11-10T14:47:23.945Z,3.90
2018-11-10T14:49:28.655Z,4.33
2018-11-10T14:51:33.310Z,4.37
2018-11-10T14:53:36.954Z,3.87
2018-11-10T14:55:40.950Z,3.90
2018-11-10T14:57:47.870Z,4.40
2018-11-10T14:59:57.207Z,4.40
2018-11-10T15:02:04.442Z,4.20
2018-11-10T15:04:09.719Z,3.83
2018-11-10T15:06:13.294Z,3.67
2018-11-10T15:08:16.992Z,4.20
2018-11-10T15:10:20.969Z,3.70
2018-11-10T15:12:24.921Z,3.73
2018-11-10T15:14:28.702Z,4.40
2018-11-10T15:16:32.218Z,4.33
2018-11-10T15:18:35.819Z,4.27
2018-11-10T15:20:39.482Z,4.00
2018-11-10T15:22:44.121Z,4.00
2018-11-10T15:24:51.009Z,3.90
2018-11-10T15:26:55.933Z,4.03
2018-11-10T15:29:04.578Z,4.20
2018-11-10T15:31:11.170Z,4.37
2018-11-10T15:33:15.530Z,4.23
2018-11-10T15:35:20.866Z,3.97
2018-11-10T15:37:25.157Z,4.30
2018-11-10T15:39:29.231Z,4.60
2018-11-10T15:41:33.229Z,4.13
2018-11-10T15:43:36.834Z,4.27
2018-11-10T15:45:40.754Z,4.10
2018-11-10T15:47:45.481Z,4.43
2018-11-10T15:49:49.507Z,4.30
2018-11-10T15:51:57.422Z,4.20
2018-11-10T15:54:04.525Z,4.13
2018-11-10T15:56:10.262Z,4.33
2018-11-10T15:58:14.060Z,3.80
2018-11-10T16:00:19.477Z,3.90
2018-11-10T16:02:24.509Z,4.00
2018-11-10T16:04:28.154Z,4.30
2018-11-10T16:06:31.795Z,3.80
2018-11-10T16:08:35.897Z,4.50
2018-11-10T16:10:39.708Z,4.03
2018-11-10T16:12:43.647Z,4.40
2018-11-10T16:14:47.593Z,4.40
2018-11-10T16:16:51.932Z,4.90
2018-11-10T16:18:56.641Z,3.83
2018-11-10T16:21:04.411Z,4.10
2018-11-10T16:23:09.696Z,3.80
2018-11-10T16:25:17.286Z,4.57
2018-11-10T16:27:20.832Z,4.00
2018-11-10T16:29:24.470Z,4.80
2018-11-10T16:31:28.226Z,4.20
2018-11-10T16:33:31.894Z,4.57
2018-11-10T16:35:35.892Z,4.50
2018-11-10T16:37:40.186Z,4.40
2018-11-10T16:39:43.947Z,4.13
2018-11-10T16:41:47.916Z,4.30
2018-11-10T16:43:52.249Z,4.20
2018-11-10T16:45:56.151Z,4.50
2018-11-10T16:47:59.832Z,4.40
2018-11-10T16:50:04.043Z,4.90
2018-11-10T16:52:08.243Z,4.47
2018-11-10T16:54:11.802Z,4.33
2018-11-10T16:56:15.777Z,4.43
2018-11-10T16:58:20.097Z,4.17
2018-11-10T17:00:23.707Z,4.40
2018-11-10T17:02:27.713Z,4.57
2018-11-10T17:04:33.286Z,5.00
2018-11-10T17:06:40.377Z,4.50
2018-11-10T17:08:47.292Z,4.60
2018-11-10T17:10:55.846Z,4.60
2018-11-10T17:12:59.782Z,4.23
2018-11-10T17:15:03.929Z,4.70
2018-11-10T17:17:07.973Z,4.50
2018-11-10T17:19:12.158Z,4.97
2018-11-10T17:21:16.382Z,4.30
2018-11-10T17:23:20.543Z,4.60
2018-11-10T17:25:24.189Z,5.10
2018-11-10T17:27:28.067Z,4.60
2018-11-10T17:29:31.828Z,4.00
2018-11-10T17:31:35.374Z,4.30
2018-11-10T17:33:40.292Z,4.87
2018-11-10T17:35:47.385Z,4.40
2018-11-10T17:37:53.723Z,4.67
2018-11-10T17:40:01.296Z,4.10
2018-11-10T17:42:05.734Z,4.83
2018-11-10T17:44:09.305Z,4.37
2018-11-10T17:46:13.282Z,4.50
2018-11-10T17:48:20.681Z,3.83
2018-11-10T17:50:24.260Z,4.50
2018-11-10T17:52:31.713Z,4.47
2018-11-10T17:54:35.466Z,4.17
2018-11-10T17:56:39.067Z,4.77
2018-11-10T17:58:43.287Z,4.80
2018-11-10T18:00:49.259Z,4.57
2018-11-10T18:02:55.618Z,5.30
2018-11-10T18:05:00.713Z,4.40
2018-11-10T18:07:05.970Z,4.70
2018-11-10T18:09:11.681Z,4.90
2018-11-10T18:11:15.727Z,4.63
2018-11-10T18:13:19.615Z,4.87
2018-11-10T18:15:23.392Z,5.37
2018-11-10T18:17:27.576Z,4.50
2018-11-10T18:19:31.597Z,4.23
2018-11-10T18:21:35.915Z,4.40
2018-11-10T18:23:41.420Z,4.57
2018-11-10T18:25:45.562Z,5.37
2018-11-10T18:27:53.578Z,4.40
2018-11-10T18:30:00.368Z,4.03
2018-11-10T18:32:06.471Z,5.07
2018-11-10T18:34:10.630Z,4.67
2018-11-10T18:36:14.674Z,4.30
2018-11-10T18:38:18.293Z,4.90
2018-11-10T18:40:22.478Z,4.67
2018-11-10T18:42:26.112Z,4.27
2018-11-10T18:44:29.952Z,4.90
2018-11-10T18:46:33.810Z,5.57
2018-11-10T18:48:38.414Z,5.17
2018-11-10T18:50:42.469Z,4.57
2018-11-10T18:52:46.388Z,4.97
2018-11-10T18:54:50.448Z,4.30
2018-11-10T18:56:54.818Z,4.03
2018-11-10T18:59:03.799Z,4.60
2018-11-10T19:01:11.404Z,4.93
2018-11-10T19:03:16.128Z,4.80
2018-11-10T19:05:24.258Z,4.10
2018-11-10T19:07:30.373Z,5.17
2018-11-10T19:09:34.512Z,5.00
2018-11-10T19:11:38.980Z,5.00
2018-11-10T19:13:45.277Z,5.00
2018-11-10T19:15:49.347Z,4.53
2018-11-10T19:17:52.923Z,4.47
2018-11-10T19:19:56.987Z,4.53
2018-11-10T19:22:01.619Z,4.67
2018-11-10T19:24:06.279Z,5.33
2018-11-10T19:26:10.975Z,4.50
2018-11-10T19:28:14.973Z,4.83
2018-11-10T19:30:20.693Z,5.30
2018-11-10T19:32:24.573Z,4.97
2018-11-10T19:34:28.716Z,4.70
2018-11-10T19:36:34.479Z,4.70
2018-11-10T19:38:41.846Z,4.87
2018-11-10T19:40:47.757Z,5.10
2018-11-10T19:42:51.606Z,4.53
2018-11-10T19:44:56.995Z,5.10
2018-11-10T19:47:00.850Z,4.50
2018-11-10T19:49:06.273Z,5.63
2018-11-10T19:51:14.949Z,4.80
2018-11-10T19:53:23.706Z,5.07
2018-11-10T19:55:28.667Z,4.60
2018-11-10T19:57:33.980Z,4.73
2018-11-10T19:59:37.679Z,5.10
2018-11-10T20:01:41.371Z,4.90
2018-11-10T20:03:45.513Z,4.70
2018-11-10T20:05:49.504Z,4.60
2018-11-10T20:07:53.760Z,4.80
2018-11-10T20:09:57.726Z,4.77
2018-11-10T20:12:01.389Z,8.90
2018-11-10T20:14:05.735Z,276.47
2018-11-10T20:16:10.019Z,317.03
2018-11-10T20:18:18.676Z,346.77
2018-11-10T20:20:25.789Z,10.00
2018-11-10T20:22:32.693Z,7.60
2018-11-10T20:24:37.659Z,6.30
2018-11-10T20:29:05.645Z,6.00
2018-11-10T20:31:09.907Z,5.63
2018-11-10T20:33:20.263Z,5.90
2018-11-10T20:35:32.781Z,5.97
2018-11-10T20:37:40.980Z,5.80
2018-11-10T20:39:46.825Z,4.87
2018-11-10T20:41:52.028Z,4.73
2018-11-10T20:43:56.156Z,5.67
2018-11-10T20:46:00.119Z,6.03
2018-11-10T20:48:05.252Z,5.60
2018-11-10T20:50:10.283Z,6.57
2018-11-10T20:52:15.695Z,232.97
2018-11-10T20:54:28.854Z,88.63
2018-11-10T20:56:36.880Z,10.73
2018-11-10T20:58:40.822Z,110.13
2018-11-10T21:00:45.933Z,15.57
2018-11-10T21:02:49.965Z,6.40
2018-11-10T21:04:53.671Z,60.10
2018-11-10T21:06:57.658Z,12.33
2018-11-10T21:09:01.707Z,6.70
2018-11-10T21:11:05.675Z,6.43
2018-11-10T21:13:09.241Z,8.07
2018-11-10T21:15:13.747Z,7.00
2018-11-10T21:17:17.388Z,5.83
2018-11-10T21:19:22.012Z,5.67
2018-11-10T21:21:30.204Z,5.73
2018-11-10T21:23:34.966Z,21.70
2018-11-10T21:25:40.355Z,125.47
2018-11-10T21:27:44.702Z,31.33
2018-11-10T21:29:48.507Z,83.93
2018-11-10T21:31:52.984Z,14.97
2018-11-10T21:33:56.848Z,110.37
2018-11-10T21:36:01.142Z,9.57
2018-11-10T21:38:05.009Z,334.10
2018-11-10T21:40:14.191Z,23.60
2018-11-10T21:42:19.106Z,7.43
2018-11-10T21:44:23.059Z,7.30
2018-11-10T21:46:27.852Z,5.97
2018-11-10T21:48:35.425Z,6.70
2018-11-10T21:50:42.224Z,6.67
2018-11-10T21:52:47.661Z,6.13
2018-11-10T21:54:51.703Z,5.60
2018-11-10T21:56:55.884Z,5.37
2018-11-10T21:58:59.667Z,5.87
2018-11-10T22:01:03.965Z,6.07
2018-11-10T22:03:07.742Z,5.10
2018-11-10T22:05:11.564Z,5.47
2018-11-10T22:07:15.250Z,5.40
2018-11-10T22:09:19.718Z,5.13
2018-11-10T22:11:23.238Z,5.43
2018-11-10T22:13:27.154Z,5.70
2018-11-10T22:15:31.616Z,5.87
2018-11-10T22:17:35.233Z,5.97
2018-11-10T22:19:38.849Z,5.17
2018-11-10T22:21:43.063Z,4.87
2018-11-10T22:23:46.784Z,5.37
2018-11-10T22:25:50.473Z,6.50
2018-11-10T22:27:54.874Z,162.17
2018-11-10T22:29:59.275Z,218.80
2018-11-10T22:32:03.245Z,31.50
2018-11-10T22:34:07.275Z,8.13
2018-11-10T22:36:16.618Z,7.30
2018-11-10T22:38:23.839Z,6.23
2018-11-10T22:40:28.134Z,5.53
2018-11-10T22:42:32.258Z,5.80
2018-11-10T22:44:36.542Z,5.87
2018-11-10T22:46:40.586Z,6.10
2018-11-10T22:48:44.475Z,5.40
2018-11-10T22:50:48.546Z,5.67
2018-11-10T22:52:52.866Z,23.83
2018-11-10T22:54:56.693Z,134.13
2018-11-10T22:57:00.987Z,145.13
2018-11-10T22:59:05.686Z,502.87
2018-11-10T23:01:11.317Z,319.93
2018-11-10T23:03:19.194Z,137.57
2018-11-10T23:05:25.623Z,373.10
2018-11-10T23:07:29.757Z,137.53
2018-11-10T23:09:33.799Z,86.70
2018-11-10T23:11:38.094Z,355.57
2018-11-10T23:13:43.107Z,558.40
2018-11-10T23:15:46.787Z,389.93
2018-11-10T23:17:51.139Z,370.63
2018-11-10T23:19:55.083Z,211.87
2018-11-10T23:21:58.960Z,230.40
2018-11-10T23:24:03.271Z,193.10
2018-11-10T23:26:06.927Z,34.57
2018-11-10T23:28:10.811Z,28.53
2018-11-10T23:30:20.638Z,571.63
2018-11-10T23:32:26.357Z,653.73
2018-11-10T23:34:31.340Z,516.13
2018-11-10T23:36:36.812Z,309.67
2018-11-10T23:38:40.616Z,226.60
2018-11-10T23:40:44.570Z,425.37
2018-11-10T23:42:48.842Z,513.03
2018-11-10T23:44:52.633Z,482.43
2018-11-10T23:46:56.527Z,111.40
2018-11-10T23:49:00.466Z,30.90
2018-11-10T23:51:04.178Z,154.57
2018-11-10T23:53:08.099Z,427.00
2018-11-10T23:55:13.032Z,415.30
2018-11-10T23:57:18.111Z,332.17
2018-11-10T23:59:25.558Z,531.27
