createdAt,value
2023-01-27T00:00:11.952Z,6.40
2023-01-27T00:02:56.902Z,5.63
2023-01-27T00:05:42.045Z,4.65
2023-01-27T00:08:28.702Z,6.13
2023-01-27T00:11:32.613Z,5.20
2023-01-27T00:14:17.726Z,4.90
2023-01-27T00:17:02.457Z,4.50
2023-01-27T00:19:47.171Z,6.20
2023-01-27T00:22:51.176Z,5.60
2023-01-27T00:25:36.299Z,5.28
2023-01-27T00:28:22.851Z,4.50
2023-01-27T00:31:29.360Z,4.60
2023-01-27T00:34:14.302Z,5.18
2023-01-27T00:36:59.104Z,5.05
2023-01-27T00:39:43.931Z,5.55
2023-01-27T00:42:28.805Z,4.82
2023-01-27T00:45:32.374Z,5.30
2023-01-27T00:48:17.336Z,5.22
2023-01-27T00:51:02.380Z,5.13
2023-01-27T00:53:47.438Z,5.13
2023-01-27T00:56:32.692Z,5.38
2023-01-27T00:59:18.471Z,5.33
2023-01-27T01:02:03.692Z,5.40
2023-01-27T01:04:48.552Z,5.07
2023-01-27T01:07:33.258Z,5.40
2023-01-27T01:10:18.236Z,4.82
2023-01-27T01:13:03.135Z,4.60
2023-01-27T01:15:48.457Z,4.97
2023-01-27T01:18:33.835Z,4.68
2023-01-27T01:21:18.625Z,4.53
2023-01-27T01:24:03.529Z,5.20
2023-01-27T01:26:48.196Z,5.43
2023-01-27T01:29:33.224Z,4.68
2023-01-27T01:32:18.328Z,4.95
2023-01-27T01:35:03.306Z,4.97
2023-01-27T01:37:48.610Z,4.95
2023-01-27T01:40:34.255Z,5.30
2023-01-27T01:43:21.654Z,4.50
2023-01-27T01:46:09.921Z,5.35
2023-01-27T01:48:59.683Z,3.65
2023-01-27T01:51:49.964Z,5.13
2023-01-27T01:54:43.040Z,5.03
2023-01-27T01:57:34.359Z,4.70
2023-01-27T02:00:19.506Z,5.32
2023-01-27T02:03:04.666Z,5.00
2023-01-27T02:05:51.804Z,5.07
2023-01-27T02:08:41.977Z,5.47
2023-01-27T02:11:28.509Z,4.35
2023-01-27T02:14:16.138Z,4.72
2023-01-27T02:17:02.898Z,3.33
2023-01-27T02:20:31.571Z,3.70
2023-01-27T02:23:56.492Z,4.20
2023-01-27T02:26:44.109Z,4.45
2023-01-27T02:29:29.151Z,4.38
2023-01-27T02:32:27.179Z,4.82
2023-01-27T02:35:17.477Z,5.18
2023-01-27T02:38:03.724Z,4.37
2023-01-27T02:40:53.345Z,4.57
2023-01-27T02:43:38.288Z,4.68
2023-01-27T02:46:23.732Z,5.25
2023-01-27T02:49:09.425Z,2.72
2023-01-27T02:51:54.307Z,3.00
2023-01-27T02:54:39.144Z,3.67
2023-01-27T02:57:23.974Z,3.72
2023-01-27T03:00:13.040Z,3.97
2023-01-27T03:02:57.829Z,3.38
2023-01-27T03:05:42.880Z,3.90
2023-01-27T03:08:27.767Z,3.80
2023-01-27T03:11:12.595Z,4.50
2023-01-27T03:13:57.614Z,4.05
2023-01-27T03:17:01.248Z,4.80
2023-01-27T03:19:53.138Z,3.70
2023-01-27T03:22:38.165Z,4.25
2023-01-27T03:25:23.144Z,3.80
2023-01-27T03:28:08.246Z,3.63
2023-01-27T03:31:06.235Z,4.13
2023-01-27T03:33:53.013Z,4.03
2023-01-27T03:36:56.562Z,4.07
2023-01-27T03:40:00.459Z,3.72
2023-01-27T03:43:04.337Z,3.60
2023-01-27T03:46:09.792Z,3.80
2023-01-27T03:48:56.140Z,3.53
2023-01-27T03:51:41.395Z,2.85
2023-01-27T03:54:26.224Z,2.78
2023-01-27T03:57:11.329Z,3.03
2023-01-27T03:59:56.153Z,2.50
2023-01-27T04:03:00.131Z,2.70
2023-01-27T04:06:03.970Z,2.10
2023-01-27T04:08:49.363Z,2.53
2023-01-27T04:11:53.204Z,1.90
2023-01-27T04:14:41.865Z,2.00
2023-01-27T04:17:27.118Z,1.50
2023-01-27T04:20:12.396Z,1.70
2023-01-27T04:22:57.578Z,2.15
2023-01-27T04:25:42.624Z,2.13
2023-01-27T04:28:43.189Z,2.13
2023-01-27T04:31:28.798Z,2.20
2023-01-27T04:34:14.284Z,1.73
2023-01-27T04:36:59.991Z,2.08
2023-01-27T04:39:45.915Z,1.75
2023-01-27T04:42:30.859Z,1.92
2023-01-27T04:45:16.203Z,2.10
2023-01-27T04:48:01.092Z,2.58
2023-01-27T04:50:46.087Z,2.15
2023-01-27T04:53:30.761Z,1.90
2023-01-27T04:56:56.057Z,2.55
2023-01-27T04:59:41.014Z,2.13
2023-01-27T05:02:26.382Z,2.20
2023-01-27T05:05:11.988Z,2.25
2023-01-27T05:07:57.188Z,2.15
2023-01-27T05:10:45.656Z,2.67
2023-01-27T05:13:31.276Z,2.13
2023-01-27T05:16:19.392Z,3.05
2023-01-27T05:19:05.141Z,2.55
2023-01-27T05:21:50.410Z,2.67
2023-01-27T05:24:35.220Z,2.80
2023-01-27T05:27:20.538Z,2.70
2023-01-27T05:30:06.105Z,2.35
2023-01-27T05:32:51.184Z,2.92
2023-01-27T05:35:36.437Z,3.17
2023-01-27T05:38:21.435Z,3.28
2023-01-27T05:41:08.159Z,3.23
2023-01-27T05:43:55.565Z,2.92
2023-01-27T05:46:42.030Z,3.25
2023-01-27T05:49:26.898Z,2.70
2023-01-27T05:52:11.692Z,2.78
2023-01-27T05:54:56.572Z,3.20
2023-01-27T05:57:41.360Z,2.90
2023-01-27T06:00:26.274Z,2.22
2023-01-27T06:03:11.328Z,3.13
2023-01-27T06:05:57.101Z,3.47
2023-01-27T06:08:42.729Z,2.80
2023-01-27T06:11:28.183Z,3.08
2023-01-27T06:14:13.260Z,3.10
2023-01-27T06:17:00.768Z,2.80
2023-01-27T06:19:45.421Z,2.78
2023-01-27T06:22:30.333Z,2.67
2023-01-27T06:25:15.520Z,2.70
2023-01-27T06:28:01.045Z,2.90
2023-01-27T06:30:46.426Z,3.05
2023-01-27T06:33:31.798Z,2.90
2023-01-27T06:36:19.693Z,3.17
2023-01-27T06:39:04.608Z,2.50
2023-01-27T06:41:49.697Z,3.45
2023-01-27T06:44:34.748Z,2.88
2023-01-27T06:47:19.557Z,2.60
2023-01-27T06:50:04.708Z,2.87
2023-01-27T06:52:52.053Z,3.10
2023-01-27T06:55:44.806Z,2.97
2023-01-27T06:58:30.256Z,3.40
2023-01-27T07:01:15.599Z,3.53
2023-01-27T07:04:00.413Z,3.47
2023-01-27T07:06:45.521Z,3.78
2023-01-27T07:09:33.624Z,3.58
2023-01-27T07:12:24.577Z,3.83
2023-01-27T07:15:10.411Z,3.33
2023-01-27T07:17:58.316Z,4.13
2023-01-27T07:20:43.329Z,3.55
2023-01-27T07:23:28.625Z,4.28
2023-01-27T07:26:24.653Z,4.22
2023-01-27T07:29:10.407Z,4.22
2023-01-27T07:31:55.245Z,3.77
2023-01-27T07:34:40.106Z,3.63
2023-01-27T07:37:24.955Z,3.88
2023-01-27T07:40:10.534Z,3.78
2023-01-27T07:43:00.000Z,3.83
2023-01-27T07:45:48.939Z,3.77
2023-01-27T07:48:33.864Z,3.97
2023-01-27T07:51:18.728Z,3.42
2023-01-27T07:54:04.970Z,3.42
2023-01-27T07:56:49.839Z,3.63
2023-01-27T07:59:34.647Z,3.83
2023-01-27T08:02:19.458Z,3.67
2023-01-27T08:05:04.519Z,4.03
2023-01-27T08:07:51.018Z,3.28
2023-01-27T08:10:35.775Z,3.40
2023-01-27T08:13:20.667Z,3.57
2023-01-27T08:16:07.428Z,3.83
2023-01-27T08:18:53.629Z,3.90
2023-01-27T08:21:38.462Z,3.80
2023-01-27T08:24:23.397Z,3.97
2023-01-27T08:27:08.408Z,4.10
2023-01-27T08:29:53.612Z,3.90
2023-01-27T08:32:38.543Z,4.32
2023-01-27T08:35:23.490Z,3.47
2023-01-27T08:38:08.845Z,4.80
2023-01-27T08:40:53.607Z,4.23
2023-01-27T08:43:38.569Z,3.75
2023-01-27T08:46:23.852Z,3.28
2023-01-27T08:49:09.175Z,3.38
2023-01-27T08:51:54.229Z,2.90
2023-01-27T08:54:39.368Z,3.07
2023-01-27T08:57:25.073Z,2.95
2023-01-27T09:00:13.364Z,3.35
2023-01-27T09:02:58.970Z,3.83
2023-01-27T09:05:44.249Z,2.90
2023-01-27T09:08:29.987Z,3.00
2023-01-27T09:11:17.333Z,2.85
2023-01-27T09:14:02.415Z,1.95
2023-01-27T09:16:47.575Z,1.58
2023-01-27T09:19:32.526Z,2.30
2023-01-27T09:22:17.621Z,2.10
2023-01-27T09:25:03.768Z,1.90
2023-01-27T09:27:48.579Z,1.58
2023-01-27T09:30:33.499Z,1.77
2023-01-27T09:33:18.306Z,1.95
2023-01-27T09:36:09.626Z,1.80
2023-01-27T09:39:02.609Z,1.85
2023-01-27T09:42:00.168Z,1.50
2023-01-27T09:45:06.516Z,1.50
2023-01-27T09:48:30.092Z,1.27
2023-01-27T09:51:38.833Z,1.13
2023-01-27T09:54:38.897Z,1.35
2023-01-27T09:57:44.137Z,0.90
2023-01-27T10:00:55.197Z,0.98
2023-01-27T10:03:58.359Z,1.23
2023-01-27T10:06:59.587Z,1.60
2023-01-27T10:09:56.591Z,1.10
2023-01-27T10:13:05.747Z,1.10
2023-01-27T10:15:58.580Z,1.30
2023-01-27T10:19:00.178Z,1.17
2023-01-27T10:21:54.439Z,1.07
2023-01-27T10:24:57.149Z,1.40
2023-01-27T10:27:48.486Z,1.33
2023-01-27T10:30:36.497Z,1.05
2023-01-27T10:33:24.489Z,0.90
2023-01-27T10:36:23.443Z,1.73
2023-01-27T10:39:19.999Z,1.38
2023-01-27T10:42:43.938Z,1.90
2023-01-27T10:45:40.750Z,1.05
2023-01-27T10:48:38.101Z,1.58
2023-01-27T10:51:37.109Z,1.20
2023-01-27T10:54:26.464Z,1.60
2023-01-27T10:57:20.580Z,1.50
2023-01-27T11:03:38.096Z,1.00
2023-01-27T11:06:37.584Z,1.00
2023-01-27T11:09:23.901Z,0.70
2023-01-27T11:12:13.263Z,1.05
2023-01-27T11:15:01.003Z,0.90
2023-01-27T11:17:52.519Z,1.02
2023-01-27T11:20:45.772Z,1.47
2023-01-27T11:23:35.463Z,1.27
2023-01-27T11:26:30.920Z,1.00
2023-01-27T11:29:27.664Z,1.20
2023-01-27T11:32:30.773Z,0.88
2023-01-27T11:35:16.383Z,1.27
2023-01-27T11:38:15.121Z,0.90
2023-01-27T11:41:00.786Z,0.82
2023-01-27T11:43:45.805Z,0.70
2023-01-27T11:46:32.313Z,0.85
2023-01-27T11:49:29.609Z,1.10
2023-01-27T11:52:19.111Z,1.27
2023-01-27T11:55:14.709Z,0.88
2023-01-27T11:58:25.370Z,0.95
2023-01-27T12:01:16.173Z,0.80
2023-01-27T12:04:07.130Z,1.23
2023-01-27T12:07:05.487Z,0.65
2023-01-27T12:09:50.734Z,0.60
2023-01-27T12:12:37.082Z,1.00
2023-01-27T12:15:25.124Z,1.00
2023-01-27T12:18:14.723Z,0.90
2023-01-27T12:21:02.048Z,0.70
2023-01-27T12:23:51.805Z,1.10
2023-01-27T12:26:38.829Z,0.95
2023-01-27T12:29:29.657Z,0.50
2023-01-27T12:32:18.240Z,0.50
2023-01-27T12:35:03.368Z,0.50
2023-01-27T12:37:54.703Z,0.60
2023-01-27T12:40:46.136Z,0.50
2023-01-27T12:43:31.941Z,0.70
2023-01-27T12:46:25.517Z,0.50
2023-01-27T12:49:14.585Z,0.70
2023-01-27T12:52:03.738Z,0.50
2023-01-27T12:54:51.127Z,0.57
2023-01-27T12:57:36.100Z,0.70
2023-01-27T13:00:21.422Z,0.97
2023-01-27T13:03:11.651Z,0.82
2023-01-27T13:05:59.427Z,1.13
2023-01-27T13:08:46.895Z,1.00
2023-01-27T13:11:37.360Z,0.60
2023-01-27T13:14:22.395Z,0.73
2023-01-27T13:17:28.732Z,1.00
2023-01-27T13:20:22.403Z,0.68
2023-01-27T13:23:13.526Z,1.05
2023-01-27T13:26:04.797Z,0.70
2023-01-27T13:29:01.809Z,0.40
2023-01-27T13:31:54.694Z,0.63
2023-01-27T13:35:05.726Z,0.60
2023-01-27T13:38:14.526Z,0.52
2023-01-27T13:41:03.917Z,0.50
2023-01-27T13:43:57.785Z,0.60
2023-01-27T13:46:44.700Z,0.60
2023-01-27T13:49:39.210Z,0.95
2023-01-27T13:52:24.983Z,0.70
2023-01-27T13:55:13.956Z,0.45
2023-01-27T13:58:21.325Z,0.80
2023-01-27T14:01:21.732Z,0.63
2023-01-27T14:04:25.190Z,0.85
2023-01-27T14:07:17.095Z,1.02
2023-01-27T14:10:56.507Z,1.08
2023-01-27T14:14:03.209Z,1.23
2023-01-27T14:16:58.912Z,1.27
2023-01-27T14:20:10.687Z,1.15
2023-01-27T14:23:08.982Z,0.93
2023-01-27T14:26:20.183Z,1.20
2023-01-27T14:29:27.017Z,0.60
2023-01-27T14:32:48.613Z,0.80
2023-01-27T14:35:53.789Z,0.30
2023-01-27T14:38:57.636Z,0.70
2023-01-27T14:41:54.479Z,0.57
2023-01-27T14:45:05.166Z,0.77
2023-01-27T14:48:15.224Z,0.77
2023-01-27T14:51:17.530Z,0.47
2023-01-27T14:54:37.975Z,0.70
2023-01-27T14:57:37.495Z,0.43
2023-01-27T15:00:56.741Z,0.70
2023-01-27T15:04:05.306Z,0.30
2023-01-27T15:07:03.359Z,0.80
2023-01-27T15:10:24.020Z,0.95
2023-01-27T15:13:30.894Z,1.25
2023-01-27T15:16:42.017Z,1.03
2023-01-27T15:19:54.721Z,0.90
2023-01-27T15:23:12.718Z,0.70
2023-01-27T15:26:00.605Z,0.50
2023-01-27T15:28:45.949Z,0.50
2023-01-27T15:31:31.823Z,0.60
2023-01-27T15:34:22.739Z,0.73
2023-01-27T15:37:23.817Z,0.70
2023-01-27T15:40:15.362Z,0.63
2023-01-27T15:43:04.950Z,0.80
2023-01-27T15:45:55.160Z,0.83
2023-01-27T15:48:40.141Z,1.15
2023-01-27T15:51:25.192Z,1.13
2023-01-27T15:54:18.811Z,0.95
2023-01-27T15:57:05.708Z,1.10
2023-01-27T15:59:59.068Z,1.13
2023-01-27T16:02:46.880Z,0.93
2023-01-27T16:05:37.405Z,1.20
2023-01-27T16:08:25.359Z,1.20
2023-01-27T16:11:29.505Z,0.95
2023-01-27T16:14:15.488Z,1.20
2023-01-27T16:17:17.565Z,1.13
2023-01-27T16:20:25.019Z,0.70
2023-01-27T16:23:49.186Z,0.68
2023-01-27T16:26:48.508Z,0.80
2023-01-27T16:29:43.609Z,0.80
2023-01-27T16:32:38.171Z,0.88
2023-01-27T16:35:23.501Z,0.50
2023-01-27T16:38:19.734Z,0.68
2023-01-27T16:41:17.583Z,0.68
2023-01-27T16:44:12.449Z,0.70
2023-01-27T16:47:15.024Z,0.70
2023-01-27T16:50:01.574Z,0.95
2023-01-27T16:52:47.077Z,0.93
2023-01-27T16:55:32.541Z,0.98
2023-01-27T16:58:21.227Z,0.90
2023-01-27T17:01:06.686Z,0.80
2023-01-27T17:03:55.459Z,0.60
2023-01-27T17:06:42.314Z,0.73
2023-01-27T17:09:31.728Z,0.63
2023-01-27T17:12:31.597Z,1.20
2023-01-27T17:15:16.841Z,1.00
2023-01-27T17:18:03.408Z,0.95
2023-01-27T17:20:48.733Z,1.10
2023-01-27T17:23:36.059Z,0.90
2023-01-27T17:26:21.235Z,0.90
2023-01-27T17:29:06.124Z,1.05
2023-01-27T17:31:51.323Z,0.65
2023-01-27T17:34:40.894Z,0.80
2023-01-27T17:37:26.229Z,1.02
2023-01-27T17:40:17.440Z,1.27
2023-01-27T17:43:16.327Z,1.27
2023-01-27T17:46:11.945Z,1.00
2023-01-27T17:49:16.497Z,1.38
2023-01-27T17:52:02.201Z,1.02
2023-01-27T17:54:49.216Z,1.40
2023-01-27T17:57:36.007Z,1.27
2023-01-27T18:00:24.975Z,1.27
2023-01-27T18:03:14.233Z,1.10
2023-01-27T18:05:59.119Z,1.15
2023-01-27T18:08:55.721Z,1.10
2023-01-27T18:11:52.144Z,0.88
2023-01-27T18:14:37.149Z,1.52
2023-01-27T18:17:24.374Z,1.60
2023-01-27T18:20:27.665Z,1.23
2023-01-27T18:23:17.024Z,1.97
2023-01-27T18:26:12.721Z,1.50
2023-01-27T18:29:04.760Z,1.73
2023-01-27T18:31:54.873Z,1.83
2023-01-27T18:34:48.676Z,1.80
2023-01-27T18:37:36.188Z,1.73
2023-01-27T18:40:26.401Z,1.70
2023-01-27T18:43:12.561Z,1.60
2023-01-27T18:45:57.427Z,2.17
2023-01-27T18:48:42.273Z,1.70
2023-01-27T18:51:27.089Z,1.90
2023-01-27T18:54:12.067Z,1.40
2023-01-27T18:56:56.993Z,1.67
2023-01-27T18:59:41.831Z,2.08
2023-01-27T19:02:26.773Z,2.17
2023-01-27T19:05:24.023Z,2.80
2023-01-27T19:08:14.434Z,2.65
2023-01-27T19:10:59.327Z,2.97
2023-01-27T19:13:45.199Z,2.95
2023-01-27T19:16:33.398Z,2.75
2023-01-27T19:19:18.460Z,3.13
2023-01-27T19:22:03.202Z,2.65
2023-01-27T19:24:50.267Z,3.70
2023-01-27T19:27:42.205Z,3.13
2023-01-27T19:30:35.891Z,3.25
2023-01-27T19:33:23.909Z,2.10
2023-01-27T19:36:22.276Z,2.10
2023-01-27T19:39:07.316Z,2.50
2023-01-27T19:41:52.357Z,2.45
2023-01-27T19:44:37.483Z,2.28
2023-01-27T19:47:22.415Z,2.70
2023-01-27T19:50:15.805Z,2.45
2023-01-27T19:53:00.605Z,2.40
2023-01-27T19:55:47.622Z,2.50
2023-01-27T19:58:32.428Z,2.60
2023-01-27T20:01:19.207Z,2.57
2023-01-27T20:04:04.264Z,2.88
2023-01-27T20:06:49.086Z,3.00
2023-01-27T20:09:33.972Z,3.10
2023-01-27T20:12:18.904Z,2.78
2023-01-27T20:15:04.097Z,2.60
2023-01-27T20:17:49.195Z,3.03
2023-01-27T20:20:34.108Z,3.13
2023-01-27T20:23:19.978Z,3.47
2023-01-27T20:26:07.696Z,2.83
2023-01-27T20:28:53.648Z,3.10
2023-01-27T20:31:39.285Z,3.03
2023-01-27T20:34:24.462Z,3.13
2023-01-27T20:37:09.279Z,2.42
2023-01-27T20:39:54.144Z,2.85
2023-01-27T20:42:39.385Z,2.77
2023-01-27T20:45:24.558Z,3.58
2023-01-27T20:48:10.363Z,4.60
2023-01-27T20:51:03.519Z,3.65
2023-01-27T20:53:49.171Z,3.00
2023-01-27T20:56:34.681Z,3.03
2023-01-27T20:59:19.571Z,2.90
2023-01-27T21:02:04.637Z,3.10
2023-01-27T21:04:49.664Z,2.33
2023-01-27T21:07:34.649Z,2.15
2023-01-27T21:10:19.417Z,2.50
2023-01-27T21:13:04.316Z,2.90
2023-01-27T21:15:49.806Z,2.60
2023-01-27T21:18:38.094Z,2.90
2023-01-27T21:21:29.519Z,2.40
2023-01-27T21:24:14.806Z,2.03
2023-01-27T21:26:59.634Z,2.00
2023-01-27T21:29:44.540Z,2.03
2023-01-27T21:32:29.424Z,2.50
2023-01-27T21:35:14.826Z,2.17
2023-01-27T21:37:59.861Z,1.77
2023-01-27T21:40:44.739Z,2.28
2023-01-27T21:43:48.641Z,2.40
2023-01-27T21:46:33.702Z,1.98
2023-01-27T21:49:18.666Z,1.77
2023-01-27T21:52:03.595Z,1.83
2023-01-27T21:54:48.553Z,1.30
2023-01-27T21:57:34.734Z,0.98
2023-01-27T22:00:22.480Z,1.00
2023-01-27T22:03:07.377Z,1.40
2023-01-27T22:05:52.147Z,1.23
2023-01-27T22:08:37.164Z,1.15
2023-01-27T22:11:22.289Z,1.27
2023-01-27T22:14:07.002Z,1.30
2023-01-27T22:16:51.858Z,1.50
2023-01-27T22:19:38.944Z,1.40
2023-01-27T22:22:24.096Z,1.52
2023-01-27T22:25:09.709Z,1.73
2023-01-27T22:27:55.272Z,1.73
2023-01-27T22:30:40.088Z,1.60
2023-01-27T22:33:24.864Z,1.60
2023-01-27T22:36:09.684Z,1.58
2023-01-27T22:38:54.555Z,2.22
2023-01-27T22:41:39.479Z,1.70
2023-01-27T22:44:24.349Z,2.15
2023-01-27T22:47:09.343Z,2.03
2023-01-27T22:49:54.346Z,2.10
2023-01-27T22:52:39.282Z,1.73
2023-01-27T22:55:24.244Z,2.00
2023-01-27T22:58:09.193Z,2.10
2023-01-27T23:00:54.944Z,1.50
2023-01-27T23:03:39.668Z,1.90
2023-01-27T23:06:24.370Z,1.65
2023-01-27T23:09:11.851Z,1.92
2023-01-27T23:11:56.846Z,1.80
2023-01-27T23:14:42.288Z,1.87
2023-01-27T23:17:27.455Z,2.00
2023-01-27T23:20:12.870Z,1.25
2023-01-27T23:22:57.901Z,1.88
2023-01-27T23:25:44.996Z,1.52
2023-01-27T23:28:30.196Z,2.00
2023-01-27T23:31:15.215Z,1.90
2023-01-27T23:34:00.456Z,1.55
2023-01-27T23:36:45.500Z,1.70
2023-01-27T23:39:30.281Z,1.95
2023-01-27T23:42:16.907Z,2.20
2023-01-27T23:45:02.348Z,2.35
2023-01-27T23:47:47.495Z,2.40
2023-01-27T23:50:32.380Z,1.67
2023-01-27T23:53:17.281Z,1.70
2023-01-27T23:56:02.248Z,1.80
2023-01-27T23:58:47.823Z,1.95
