createdAt,value
2022-11-13T00:00:06.375Z,8.77
2022-11-13T00:00:29.205Z,10.63
2022-11-13T00:00:52.174Z,10.82
2022-11-13T00:01:16.263Z,9.55
2022-11-13T00:01:39.145Z,11.68
2022-11-13T00:02:04.301Z,9.50
2022-11-13T00:02:27.122Z,9.77
2022-11-13T00:02:49.907Z,10.20
2022-11-13T00:03:15.693Z,8.80
2022-11-13T00:03:38.507Z,9.80
2022-11-13T00:04:03.431Z,7.95
2022-11-13T00:04:28.657Z,8.80
2022-11-13T00:04:51.374Z,8.35
2022-11-13T00:05:14.215Z,8.85
2022-11-13T00:05:36.858Z,9.73
2022-11-13T00:06:00.852Z,8.50
2022-11-13T00:06:25.828Z,8.93
2022-11-13T00:06:48.742Z,10.70
2022-11-13T00:07:13.018Z,10.82
2022-11-13T00:07:38.099Z,9.10
2022-11-13T00:08:03.642Z,10.52
2022-11-13T00:08:29.498Z,9.50
2022-11-13T00:08:54.934Z,8.90
2022-11-13T00:09:17.664Z,9.13
2022-11-13T00:09:40.518Z,9.32
2022-11-13T00:10:05.504Z,9.73
2022-11-13T00:10:28.316Z,11.23
2022-11-13T00:10:51.065Z,9.98
2022-11-13T00:11:18.309Z,10.38
2022-11-13T00:11:41.084Z,10.30
2022-11-13T00:12:05.330Z,10.13
2022-11-13T00:12:29.299Z,9.93
2022-11-13T00:12:54.571Z,9.13
2022-11-13T00:13:19.760Z,9.68
2022-11-13T00:13:44.914Z,9.60
2022-11-13T00:14:07.801Z,9.13
2022-11-13T00:14:30.504Z,10.55
2022-11-13T00:14:53.281Z,9.43
2022-11-13T00:15:16.059Z,10.02
2022-11-13T00:15:40.941Z,9.57
2022-11-13T00:16:04.699Z,10.13
2022-11-13T00:16:27.466Z,10.82
2022-11-13T00:16:53.345Z,13.15
2022-11-13T00:17:16.004Z,9.40
2022-11-13T00:17:41.784Z,9.63
2022-11-13T00:18:04.798Z,9.45
2022-11-13T00:18:30.459Z,8.32
2022-11-13T00:18:53.665Z,9.07
2022-11-13T00:19:18.854Z,9.02
2022-11-13T00:19:41.711Z,9.73
2022-11-13T00:20:05.056Z,10.90
2022-11-13T00:20:28.891Z,11.40
2022-11-13T00:20:51.678Z,12.27
2022-11-13T00:21:15.215Z,12.38
2022-11-13T00:21:38.481Z,12.88
2022-11-13T00:22:01.401Z,9.52
2022-11-13T00:22:27.703Z,11.07
2022-11-13T00:22:53.313Z,10.98
2022-11-13T00:23:16.032Z,10.65
2022-11-13T00:23:41.604Z,12.60
2022-11-13T00:24:04.700Z,13.25
2022-11-13T00:24:28.011Z,11.52
2022-11-13T00:24:50.742Z,10.32
2022-11-13T00:25:13.454Z,9.95
2022-11-13T00:25:39.210Z,9.45
2022-11-13T00:26:05.465Z,10.25
2022-11-13T00:26:30.094Z,8.93
2022-11-13T00:26:52.906Z,10.70
2022-11-13T00:27:18.815Z,9.98
2022-11-13T00:27:41.546Z,10.73
2022-11-13T00:28:04.396Z,11.63
2022-11-13T00:28:27.503Z,10.13
2022-11-13T00:28:53.626Z,11.32
2022-11-13T00:29:19.409Z,9.27
2022-11-13T00:29:42.128Z,10.45
2022-11-13T00:30:08.209Z,9.18
2022-11-13T00:30:30.965Z,11.13
2022-11-13T00:31:02.349Z,9.20
2022-11-13T00:31:25.299Z,13.75
2022-11-13T00:31:50.413Z,9.55
2022-11-13T00:32:13.165Z,9.93
2022-11-13T00:32:37.973Z,10.25
2022-11-13T00:33:00.710Z,13.25
2022-11-13T00:33:45.398Z,9.70
2022-11-13T00:34:26.369Z,11.07
2022-11-13T00:34:51.502Z,9.80
2022-11-13T00:35:14.260Z,10.32
2022-11-13T00:35:39.509Z,10.07
2022-11-13T00:36:03.525Z,10.63
2022-11-13T00:36:30.241Z,9.63
2022-11-13T00:36:52.990Z,10.55
2022-11-13T00:37:15.710Z,10.13
2022-11-13T00:37:40.025Z,10.48
2022-11-13T00:38:02.947Z,10.48
2022-11-13T00:38:25.937Z,10.02
2022-11-13T00:38:51.049Z,9.13
2022-11-13T00:39:13.860Z,11.60
2022-11-13T00:39:39.070Z,11.02
2022-11-13T00:40:01.839Z,9.75
2022-11-13T00:40:24.525Z,9.70
2022-11-13T00:40:47.250Z,9.35
2022-11-13T00:41:09.971Z,10.98
2022-11-13T00:41:32.989Z,11.15
2022-11-13T00:41:55.699Z,12.52
2022-11-13T00:42:18.430Z,11.20
2022-11-13T00:42:41.180Z,11.80
2022-11-13T00:43:03.935Z,11.35
2022-11-13T00:43:26.666Z,10.63
2022-11-13T00:43:49.451Z,11.90
2022-11-13T00:44:12.291Z,9.52
2022-11-13T00:44:35.065Z,11.20
2022-11-13T00:44:57.735Z,11.60
2022-11-13T00:45:22.671Z,12.15
2022-11-13T00:45:45.381Z,12.02
2022-11-13T00:46:08.341Z,10.07
2022-11-13T00:46:31.054Z,11.48
2022-11-13T00:46:53.764Z,13.05
2022-11-13T00:47:16.480Z,11.25
2022-11-13T00:47:39.340Z,11.38
2022-11-13T00:48:02.080Z,10.30
2022-11-13T00:48:27.535Z,9.30
2022-11-13T00:48:50.452Z,9.30
2022-11-13T00:49:13.476Z,11.32
2022-11-13T00:49:38.695Z,12.25
2022-11-13T00:50:01.471Z,11.25
2022-11-13T00:50:24.219Z,10.50
2022-11-13T00:50:47.078Z,11.27
2022-11-13T00:51:09.870Z,10.10
2022-11-13T00:51:33.580Z,11.10
2022-11-13T00:51:56.400Z,9.40
2022-11-13T00:52:21.565Z,9.23
2022-11-13T00:52:48.070Z,9.57
2022-11-13T00:53:17.798Z,13.35
2022-11-13T00:53:40.987Z,11.45
2022-11-13T00:54:05.958Z,9.18
2022-11-13T00:54:28.667Z,10.50
2022-11-13T00:54:54.331Z,9.85
2022-11-13T00:55:17.181Z,11.05
2022-11-13T00:55:39.969Z,10.57
2022-11-13T00:56:02.946Z,13.07
2022-11-13T00:56:25.806Z,10.00
2022-11-13T00:56:51.044Z,10.50
2022-11-13T00:57:13.813Z,10.93
2022-11-13T00:57:36.576Z,9.27
2022-11-13T00:57:59.238Z,10.10
2022-11-13T00:58:26.468Z,11.23
2022-11-13T00:58:49.454Z,10.45
2022-11-13T00:59:14.421Z,12.40
2022-11-13T00:59:37.132Z,11.40
2022-11-13T00:59:59.847Z,11.30
2022-11-13T01:00:22.743Z,10.32
2022-11-13T01:00:46.390Z,10.98
2022-11-13T01:01:10.817Z,10.98
2022-11-13T01:01:33.705Z,11.23
2022-11-13T01:01:56.589Z,12.43
2022-11-13T01:02:19.422Z,10.50
2022-11-13T01:02:42.156Z,9.73
2022-11-13T01:03:04.814Z,9.80
2022-11-13T01:03:29.768Z,10.65
2022-11-13T01:03:52.511Z,12.13
2022-11-13T01:04:15.216Z,11.00
2022-11-13T01:04:37.935Z,10.40
2022-11-13T01:05:03.161Z,9.60
2022-11-13T01:05:25.927Z,10.25
2022-11-13T01:05:48.598Z,9.55
2022-11-13T01:06:13.156Z,11.32
2022-11-13T01:06:36.037Z,11.00
2022-11-13T01:07:01.327Z,12.48
2022-11-13T01:07:24.024Z,11.35
2022-11-13T01:07:50.732Z,10.73
2022-11-13T01:08:14.143Z,10.07
2022-11-13T01:08:36.817Z,10.48
2022-11-13T01:09:00.364Z,11.15
2022-11-13T01:09:23.088Z,10.57
2022-11-13T01:09:51.753Z,9.57
2022-11-13T01:10:14.907Z,10.27
2022-11-13T01:10:40.422Z,9.80
2022-11-13T01:11:08.582Z,11.10
2022-11-13T01:11:31.400Z,10.32
2022-11-13T01:11:54.107Z,11.15
2022-11-13T01:12:19.278Z,12.85
2022-11-13T01:12:42.087Z,9.55
2022-11-13T01:13:05.823Z,10.15
2022-11-13T01:13:31.052Z,9.73
2022-11-13T01:13:53.927Z,10.63
2022-11-13T01:14:19.876Z,10.13
2022-11-13T01:14:42.631Z,9.75
2022-11-13T01:15:06.178Z,11.23
2022-11-13T01:15:31.192Z,9.13
2022-11-13T01:15:54.040Z,9.93
2022-11-13T01:16:20.653Z,9.18
2022-11-13T01:16:43.392Z,12.57
2022-11-13T01:17:06.083Z,11.25
2022-11-13T01:17:32.067Z,9.02
2022-11-13T01:17:56.971Z,9.70
2022-11-13T01:18:24.567Z,9.75
2022-11-13T01:18:47.632Z,12.45
2022-11-13T01:19:10.311Z,10.43
2022-11-13T01:19:33.067Z,11.43
2022-11-13T01:19:55.791Z,10.63
2022-11-13T01:20:18.666Z,13.60
2022-11-13T01:20:41.418Z,11.80
2022-11-13T01:21:07.907Z,10.45
2022-11-13T01:21:30.877Z,10.13
2022-11-13T01:21:56.070Z,9.18
2022-11-13T01:22:18.832Z,10.10
2022-11-13T01:22:41.673Z,9.55
2022-11-13T01:23:06.075Z,9.73
2022-11-13T01:23:28.777Z,10.23
2022-11-13T01:23:53.847Z,9.70
2022-11-13T01:24:16.542Z,11.45
2022-11-13T01:24:39.328Z,11.30
2022-11-13T01:25:05.823Z,9.63
2022-11-13T01:25:28.692Z,10.00
2022-11-13T01:25:53.793Z,11.00
2022-11-13T01:26:18.625Z,9.40
2022-11-13T01:26:41.434Z,8.73
2022-11-13T01:27:04.517Z,9.45
2022-11-13T01:27:27.277Z,9.70
2022-11-13T01:27:49.974Z,10.10
2022-11-13T01:28:12.706Z,10.40
2022-11-13T01:28:35.442Z,11.32
2022-11-13T01:28:58.567Z,11.25
2022-11-13T01:29:21.317Z,10.55
2022-11-13T01:29:44.092Z,11.52
2022-11-13T01:30:08.957Z,11.88
2022-11-13T01:30:31.689Z,10.20
2022-11-13T01:30:54.418Z,8.98
2022-11-13T01:31:18.457Z,9.27
2022-11-13T01:31:41.245Z,10.90
2022-11-13T01:32:06.267Z,9.80
2022-11-13T01:32:29.062Z,10.13
2022-11-13T01:32:51.827Z,10.43
2022-11-13T01:33:14.569Z,9.88
2022-11-13T01:33:37.386Z,11.55
2022-11-13T01:34:00.169Z,10.20
2022-11-13T01:34:22.981Z,9.35
2022-11-13T01:34:45.752Z,10.27
2022-11-13T01:35:11.807Z,9.43
2022-11-13T01:35:34.515Z,9.38
2022-11-13T01:36:01.317Z,9.02
2022-11-13T01:36:26.001Z,10.63
2022-11-13T01:36:48.817Z,9.23
2022-11-13T01:37:11.567Z,8.98
2022-11-13T01:37:34.259Z,11.55
2022-11-13T01:37:57.031Z,10.80
2022-11-13T01:38:21.177Z,10.32
2022-11-13T01:38:44.031Z,8.75
2022-11-13T01:39:06.729Z,9.18
2022-11-13T01:39:29.462Z,9.80
2022-11-13T01:39:52.407Z,11.27
2022-11-13T01:40:15.522Z,10.35
2022-11-13T01:40:44.976Z,9.73
2022-11-13T01:41:07.757Z,10.10
2022-11-13T01:41:31.698Z,9.93
2022-11-13T01:41:54.873Z,10.07
2022-11-13T01:42:17.587Z,11.45
2022-11-13T01:42:40.454Z,10.00
2022-11-13T01:43:20.962Z,9.18
2022-11-13T01:43:43.837Z,9.88
2022-11-13T01:44:07.317Z,10.23
2022-11-13T01:44:48.960Z,10.57
2022-11-13T01:45:48.557Z,8.85
2022-11-13T01:46:18.073Z,12.82
2022-11-13T01:46:41.267Z,11.40
2022-11-13T01:47:04.187Z,10.13
2022-11-13T01:47:26.958Z,10.95
2022-11-13T01:47:49.698Z,11.32
2022-11-13T01:48:12.450Z,10.75
2022-11-13T01:48:36.902Z,10.50
2022-11-13T01:49:04.126Z,11.65
2022-11-13T01:49:29.018Z,11.93
2022-11-13T01:49:52.157Z,12.30
2022-11-13T01:50:14.877Z,10.73
2022-11-13T01:50:37.764Z,10.73
2022-11-13T01:51:00.441Z,11.15
2022-11-13T01:51:27.677Z,10.88
2022-11-13T01:51:52.931Z,11.40
2022-11-13T01:52:17.794Z,9.95
2022-11-13T01:52:40.822Z,11.15
2022-11-13T01:53:03.607Z,11.68
2022-11-13T01:53:27.787Z,13.05
2022-11-13T01:53:50.658Z,11.55
2022-11-13T01:54:15.532Z,12.68
2022-11-13T01:54:41.283Z,12.05
2022-11-13T01:55:05.607Z,13.55
2022-11-13T01:55:28.477Z,12.05
2022-11-13T01:55:51.278Z,10.20
2022-11-13T01:56:14.242Z,10.50
2022-11-13T01:56:37.052Z,13.10
2022-11-13T01:56:59.732Z,12.38
2022-11-13T01:57:22.467Z,11.60
2022-11-13T01:57:45.162Z,12.98
2022-11-13T01:58:08.570Z,10.82
2022-11-13T01:58:31.282Z,12.35
2022-11-13T01:58:59.004Z,11.05
2022-11-13T01:59:23.512Z,13.85
2022-11-13T01:59:47.996Z,11.90
2022-11-13T02:00:12.492Z,10.82
2022-11-13T02:00:35.312Z,10.57
2022-11-13T02:01:00.460Z,9.68
2022-11-13T02:01:23.214Z,9.52
2022-11-13T02:01:46.104Z,10.60
2022-11-13T02:02:08.929Z,11.82
2022-11-13T02:02:31.834Z,10.70
2022-11-13T02:02:54.701Z,11.02
2022-11-13T02:03:17.425Z,10.45
2022-11-13T02:03:40.311Z,11.15
2022-11-13T02:04:06.346Z,11.18
2022-11-13T02:04:29.056Z,11.40
2022-11-13T02:04:51.842Z,11.80
2022-11-13T02:05:14.590Z,11.60
2022-11-13T02:05:37.371Z,11.27
2022-11-13T02:06:00.120Z,11.05
2022-11-13T02:06:22.882Z,10.38
2022-11-13T02:06:47.756Z,10.18
2022-11-13T02:07:11.760Z,11.05
2022-11-13T02:07:34.466Z,10.48
2022-11-13T02:07:57.186Z,10.27
2022-11-13T02:08:19.926Z,13.70
2022-11-13T02:08:44.738Z,13.02
2022-11-13T02:09:07.586Z,12.43
2022-11-13T02:09:32.187Z,10.65
2022-11-13T02:09:56.156Z,11.73
2022-11-13T02:10:18.905Z,12.88
2022-11-13T02:10:41.607Z,10.55
2022-11-13T02:11:04.333Z,10.10
2022-11-13T02:11:27.064Z,10.13
2022-11-13T02:11:49.729Z,11.57
2022-11-13T02:12:13.850Z,11.88
2022-11-13T02:12:37.906Z,10.93
2022-11-13T02:13:00.888Z,10.82
2022-11-13T02:13:26.339Z,11.18
2022-11-13T02:13:49.022Z,11.77
2022-11-13T02:14:14.303Z,12.50
2022-11-13T02:14:38.429Z,11.52
2022-11-13T02:15:01.205Z,11.45
2022-11-13T02:15:24.806Z,10.15
2022-11-13T02:15:48.685Z,10.75
2022-11-13T02:16:11.490Z,11.27
2022-11-13T02:16:34.885Z,12.35
2022-11-13T02:16:58.892Z,10.02
2022-11-13T02:17:26.134Z,10.15
2022-11-13T02:17:50.855Z,10.93
2022-11-13T02:18:13.637Z,10.02
2022-11-13T02:18:36.710Z,10.43
2022-11-13T02:18:59.512Z,11.70
2022-11-13T02:19:25.772Z,12.32
2022-11-13T02:19:51.057Z,10.80
2022-11-13T02:20:14.227Z,11.68
2022-11-13T02:20:44.197Z,10.90
2022-11-13T02:21:15.653Z,9.90
2022-11-13T02:21:41.432Z,9.93
2022-11-13T02:22:07.056Z,9.82
2022-11-13T02:22:32.488Z,10.25
2022-11-13T02:22:57.481Z,10.52
2022-11-13T02:23:24.319Z,10.13
2022-11-13T02:23:51.114Z,10.80
2022-11-13T02:24:21.301Z,11.90
2022-11-13T02:24:46.156Z,10.50
2022-11-13T02:25:11.374Z,11.38
2022-11-13T02:25:36.415Z,10.77
2022-11-13T02:25:59.662Z,10.05
2022-11-13T02:26:24.794Z,10.25
2022-11-13T02:26:47.603Z,10.73
2022-11-13T02:27:15.334Z,10.70
2022-11-13T02:27:42.159Z,10.77
2022-11-13T02:28:04.968Z,11.65
2022-11-13T02:28:27.919Z,10.43
2022-11-13T02:28:50.919Z,10.13
2022-11-13T02:29:13.669Z,11.73
2022-11-13T02:29:36.819Z,10.63
2022-11-13T02:29:59.553Z,10.73
2022-11-13T02:30:26.764Z,11.82
2022-11-13T02:30:50.174Z,10.68
2022-11-13T02:31:13.544Z,10.93
2022-11-13T02:31:36.987Z,12.57
2022-11-13T02:31:59.796Z,12.23
2022-11-13T02:32:22.573Z,10.68
2022-11-13T02:32:45.432Z,10.25
2022-11-13T02:33:20.649Z,10.40
2022-11-13T02:33:43.363Z,10.45
2022-11-13T02:34:06.107Z,11.50
2022-11-13T02:34:28.772Z,10.57
2022-11-13T02:34:51.674Z,10.18
2022-11-13T02:35:14.676Z,11.65
2022-11-13T02:35:38.087Z,13.57
2022-11-13T02:36:00.812Z,11.85
2022-11-13T02:36:24.327Z,11.05
2022-11-13T02:36:47.106Z,12.60
2022-11-13T02:37:09.712Z,12.32
2022-11-13T02:37:32.363Z,11.35
2022-11-13T02:37:57.344Z,10.45
2022-11-13T02:38:20.173Z,10.45
2022-11-13T02:38:42.864Z,9.65
2022-11-13T02:39:08.804Z,9.05
2022-11-13T02:39:32.989Z,11.68
2022-11-13T02:39:55.678Z,12.35
2022-11-13T02:40:19.443Z,14.43
2022-11-13T02:40:42.147Z,11.88
2022-11-13T02:41:05.124Z,10.13
2022-11-13T02:41:27.844Z,9.88
2022-11-13T02:41:50.603Z,10.52
2022-11-13T02:42:13.289Z,9.77
2022-11-13T02:42:36.029Z,9.45
2022-11-13T02:43:01.908Z,9.65
2022-11-13T02:43:24.675Z,10.27
2022-11-13T02:43:47.388Z,10.05
2022-11-13T02:44:10.144Z,9.90
2022-11-13T02:44:32.829Z,9.20
2022-11-13T02:44:55.563Z,10.23
2022-11-13T02:45:18.369Z,10.88
2022-11-13T02:45:41.128Z,10.27
2022-11-13T02:46:06.243Z,9.93
2022-11-13T02:46:28.976Z,11.02
2022-11-13T02:46:54.098Z,10.82
2022-11-13T02:47:16.794Z,10.32
2022-11-13T02:47:41.709Z,10.95
2022-11-13T02:48:04.988Z,10.55
2022-11-13T02:48:27.946Z,11.57
2022-11-13T02:48:51.084Z,10.43
2022-11-13T02:49:16.173Z,10.38
2022-11-13T02:49:38.898Z,10.32
2022-11-13T02:50:06.431Z,11.38
2022-11-13T02:50:29.183Z,11.80
2022-11-13T02:50:51.927Z,11.90
2022-11-13T02:51:14.732Z,11.27
2022-11-13T02:51:37.473Z,11.13
2022-11-13T02:52:00.145Z,11.15
2022-11-13T02:52:25.095Z,11.02
2022-11-13T02:52:47.966Z,12.43
2022-11-13T02:53:10.739Z,11.88
2022-11-13T02:53:36.168Z,13.07
2022-11-13T02:53:58.908Z,10.85
2022-11-13T02:54:24.167Z,10.50
2022-11-13T02:54:48.325Z,10.85
2022-11-13T02:55:11.140Z,13.32
2022-11-13T02:55:33.820Z,12.88
2022-11-13T02:55:56.504Z,10.38
2022-11-13T02:56:19.326Z,11.02
2022-11-13T02:56:42.147Z,11.90
2022-11-13T02:57:04.901Z,10.57
2022-11-13T02:57:27.785Z,10.02
2022-11-13T02:57:50.557Z,10.77
2022-11-13T02:58:15.555Z,11.55
2022-11-13T02:58:38.490Z,11.98
2022-11-13T02:59:01.226Z,11.55
2022-11-13T02:59:23.995Z,10.40
2022-11-13T02:59:47.756Z,9.63
2022-11-13T03:00:14.264Z,12.45
2022-11-13T03:00:37.283Z,10.98
2022-11-13T03:01:02.565Z,10.88
2022-11-13T03:01:25.498Z,10.20
2022-11-13T03:01:48.720Z,12.07
2022-11-13T03:02:11.551Z,10.82
2022-11-13T03:02:36.712Z,11.60
2022-11-13T03:02:59.400Z,10.40
2022-11-13T03:03:48.217Z,10.07
2022-11-13T03:04:04.915Z,10.00
2022-11-13T03:04:44.003Z,10.25
2022-11-13T03:05:12.402Z,10.57
2022-11-13T03:05:35.882Z,11.82
2022-11-13T03:05:58.591Z,13.32
2022-11-13T03:06:21.366Z,10.48
2022-11-13T03:06:45.234Z,10.20
2022-11-13T03:07:08.036Z,10.30
2022-11-13T03:07:31.250Z,9.45
2022-11-13T03:07:53.916Z,9.98
2022-11-13T03:08:19.844Z,9.23
2022-11-13T03:08:42.697Z,10.32
2022-11-13T03:09:06.201Z,12.10
2022-11-13T03:09:29.138Z,11.90
2022-11-13T03:09:55.745Z,9.98
2022-11-13T03:10:19.052Z,10.68
2022-11-13T03:10:41.791Z,9.85
2022-11-13T03:11:08.981Z,10.00
2022-11-13T03:11:31.699Z,10.18
2022-11-13T03:11:54.741Z,9.70
2022-11-13T03:12:18.100Z,10.90
2022-11-13T03:12:40.874Z,9.50
2022-11-13T03:13:06.156Z,10.57
2022-11-13T03:13:28.891Z,9.18
2022-11-13T03:13:51.660Z,11.93
2022-11-13T03:14:14.518Z,12.05
2022-11-13T03:14:37.695Z,9.75
2022-11-13T03:15:00.386Z,10.35
2022-11-13T03:15:25.695Z,11.15
2022-11-13T03:15:48.440Z,10.40
2022-11-13T03:16:12.545Z,12.18
2022-11-13T03:16:35.700Z,12.43
2022-11-13T03:16:58.564Z,12.25
2022-11-13T03:17:23.703Z,10.82
2022-11-13T03:17:46.440Z,10.05
2022-11-13T03:18:11.334Z,9.52
2022-11-13T03:18:34.120Z,10.43
2022-11-13T03:18:56.962Z,11.18
2022-11-13T03:19:19.694Z,13.32
2022-11-13T03:19:42.410Z,11.75
2022-11-13T03:20:05.803Z,10.75
2022-11-13T03:20:28.605Z,9.68
2022-11-13T03:20:54.203Z,9.85
2022-11-13T03:21:17.047Z,10.77
2022-11-13T03:21:39.825Z,10.98
2022-11-13T03:22:04.960Z,10.25
2022-11-13T03:22:27.680Z,11.77
2022-11-13T03:22:52.643Z,9.38
2022-11-13T03:23:15.424Z,9.43
2022-11-13T03:23:41.571Z,10.48
2022-11-13T03:24:07.000Z,9.85
2022-11-13T03:24:29.671Z,10.30
2022-11-13T03:24:53.862Z,10.13
2022-11-13T03:25:16.770Z,9.95
2022-11-13T03:25:39.589Z,9.48
2022-11-13T03:26:06.309Z,10.52
2022-11-13T03:26:29.646Z,10.05
2022-11-13T03:26:52.337Z,10.30
2022-11-13T03:27:15.129Z,10.35
2022-11-13T03:27:40.418Z,9.15
2022-11-13T03:28:03.187Z,10.20
2022-11-13T03:28:26.255Z,11.30
2022-11-13T03:28:49.182Z,9.38
2022-11-13T03:29:12.012Z,10.75
2022-11-13T03:29:37.095Z,9.70
2022-11-13T03:30:00.037Z,9.40
2022-11-13T03:30:25.172Z,9.20
2022-11-13T03:30:48.018Z,10.38
2022-11-13T03:31:13.839Z,11.98
2022-11-13T03:31:36.519Z,10.98
2022-11-13T03:31:59.222Z,12.18
2022-11-13T03:32:22.012Z,11.05
2022-11-13T03:32:47.856Z,10.38
2022-11-13T03:33:10.592Z,9.18
2022-11-13T03:33:35.782Z,9.88
2022-11-13T03:34:01.525Z,10.77
2022-11-13T03:34:24.307Z,11.13
2022-11-13T03:34:47.138Z,9.73
2022-11-13T03:35:09.930Z,11.02
2022-11-13T03:35:38.079Z,9.55
2022-11-13T03:36:05.300Z,9.77
2022-11-13T03:36:29.048Z,10.18
2022-11-13T03:36:54.197Z,9.07
2022-11-13T03:37:16.967Z,11.13
2022-11-13T03:37:39.672Z,10.80
2022-11-13T03:38:05.212Z,10.68
2022-11-13T03:38:28.225Z,8.13
2022-11-13T03:38:51.187Z,10.50
2022-11-13T03:39:14.178Z,11.32
2022-11-13T03:39:39.211Z,10.57
2022-11-13T03:40:08.971Z,12.80
2022-11-13T03:40:31.698Z,10.93
2022-11-13T03:40:56.976Z,10.13
2022-11-13T03:41:19.778Z,9.75
2022-11-13T03:41:45.534Z,9.15
2022-11-13T03:42:08.434Z,11.88
2022-11-13T03:42:31.843Z,10.55
2022-11-13T03:42:56.961Z,9.88
2022-11-13T03:43:19.673Z,11.00
2022-11-13T03:43:42.452Z,9.85
2022-11-13T03:44:05.402Z,10.48
2022-11-13T03:44:28.070Z,12.48
2022-11-13T03:44:50.950Z,9.10
2022-11-13T03:45:13.706Z,9.38
2022-11-13T03:45:38.695Z,10.68
2022-11-13T03:46:01.500Z,10.38
2022-11-13T03:46:26.479Z,9.50
2022-11-13T03:46:49.160Z,10.23
2022-11-13T03:47:14.426Z,10.57
2022-11-13T03:47:37.154Z,9.68
2022-11-13T03:47:59.840Z,9.55
2022-11-13T03:48:25.954Z,8.70
2022-11-13T03:48:48.975Z,10.07
2022-11-13T03:49:11.811Z,9.18
2022-11-13T03:49:34.719Z,10.75
2022-11-13T03:49:57.560Z,9.93
2022-11-13T03:50:20.335Z,9.82
2022-11-13T03:50:45.689Z,10.63
2022-11-13T03:51:08.649Z,9.70
2022-11-13T03:51:31.360Z,12.23
2022-11-13T03:51:56.570Z,11.50
2022-11-13T03:52:22.570Z,9.35
2022-11-13T03:52:48.478Z,8.60
2022-11-13T03:53:11.306Z,11.15
2022-11-13T03:53:36.414Z,12.43
2022-11-13T03:54:00.501Z,10.85
2022-11-13T03:54:23.202Z,10.02
2022-11-13T03:54:45.940Z,10.02
2022-11-13T03:55:10.338Z,10.88
2022-11-13T03:55:33.065Z,10.95
2022-11-13T03:55:55.855Z,9.52
2022-11-13T03:56:21.030Z,10.98
2022-11-13T03:56:43.686Z,11.32
2022-11-13T03:57:07.063Z,10.80
2022-11-13T03:57:32.269Z,9.35
2022-11-13T03:57:55.895Z,10.45
2022-11-13T03:58:20.795Z,9.65
2022-11-13T03:58:49.459Z,9.88
2022-11-13T03:59:12.490Z,9.88
2022-11-13T03:59:35.330Z,9.60
2022-11-13T03:59:57.977Z,11.43
2022-11-13T04:00:20.852Z,11.00
2022-11-13T04:00:46.115Z,11.07
2022-11-13T04:01:08.912Z,10.65
2022-11-13T04:01:31.717Z,12.50
2022-11-13T04:01:56.704Z,9.32
2022-11-13T04:02:19.500Z,10.80
2022-11-13T04:02:44.381Z,9.85
2022-11-13T04:03:09.281Z,9.65
2022-11-13T04:03:31.973Z,11.43
2022-11-13T04:03:54.726Z,10.77
2022-11-13T04:04:17.580Z,9.35
2022-11-13T04:04:40.355Z,8.68
2022-11-13T04:05:06.040Z,9.77
2022-11-13T04:05:30.955Z,9.63
2022-11-13T04:05:53.772Z,9.50
2022-11-13T04:06:18.631Z,9.85
2022-11-13T04:06:41.438Z,10.27
2022-11-13T04:07:04.304Z,10.77
2022-11-13T04:07:26.996Z,10.82
2022-11-13T04:07:52.709Z,9.30
2022-11-13T04:08:15.520Z,10.93
2022-11-13T04:08:38.240Z,9.60
2022-11-13T04:09:00.961Z,10.93
2022-11-13T04:09:23.980Z,10.77
2022-11-13T04:09:46.727Z,11.70
2022-11-13T04:10:10.820Z,11.13
2022-11-13T04:10:33.685Z,11.93
2022-11-13T04:11:05.295Z,10.43
2022-11-13T04:11:28.171Z,11.90
2022-11-13T04:11:50.879Z,11.70
2022-11-13T04:12:13.611Z,11.00
2022-11-13T04:12:36.491Z,10.85
2022-11-13T04:12:59.222Z,11.00
2022-11-13T04:13:21.896Z,10.23
2022-11-13T04:13:47.681Z,9.23
2022-11-13T04:14:10.416Z,10.35
2022-11-13T04:14:33.158Z,10.48
2022-11-13T04:14:58.089Z,11.70
2022-11-13T04:15:23.845Z,9.85
2022-11-13T04:15:46.965Z,11.38
2022-11-13T04:16:09.645Z,11.48
2022-11-13T04:16:32.496Z,11.13
2022-11-13T04:16:55.437Z,13.05
2022-11-13T04:17:18.200Z,12.20
2022-11-13T04:17:40.920Z,11.73
2022-11-13T04:18:03.717Z,12.27
2022-11-13T04:18:26.743Z,12.63
2022-11-13T04:18:49.765Z,10.55
2022-11-13T04:19:12.499Z,10.90
2022-11-13T04:19:35.249Z,9.32
2022-11-13T04:20:00.483Z,9.00
2022-11-13T04:20:24.845Z,10.02
2022-11-13T04:20:47.536Z,11.45
2022-11-13T04:21:12.715Z,12.65
2022-11-13T04:21:37.886Z,9.57
2022-11-13T04:22:03.869Z,9.40
2022-11-13T04:22:26.554Z,11.02
2022-11-13T04:22:49.446Z,11.88
2022-11-13T04:23:14.407Z,10.77
2022-11-13T04:23:40.185Z,9.60
2022-11-13T04:24:02.970Z,10.82
2022-11-13T04:24:25.644Z,10.77
2022-11-13T04:24:48.543Z,11.02
2022-11-13T04:25:12.779Z,10.90
2022-11-13T04:25:35.525Z,10.60
2022-11-13T04:26:00.553Z,9.63
2022-11-13T04:26:24.075Z,10.50
2022-11-13T04:26:46.821Z,10.45
2022-11-13T04:27:09.550Z,12.63
2022-11-13T04:27:32.339Z,10.73
2022-11-13T04:27:55.181Z,10.52
2022-11-13T04:28:17.911Z,10.13
2022-11-13T04:28:42.824Z,9.18
2022-11-13T04:29:05.591Z,10.15
2022-11-13T04:29:30.720Z,10.82
2022-11-13T04:29:53.463Z,10.40
2022-11-13T04:30:16.327Z,10.57
2022-11-13T04:30:39.127Z,11.20
2022-11-13T04:31:01.843Z,12.02
2022-11-13T04:31:26.835Z,13.68
2022-11-13T04:31:49.659Z,11.52
2022-11-13T04:32:14.892Z,9.80
2022-11-13T04:32:37.613Z,11.02
2022-11-13T04:33:02.855Z,10.60
2022-11-13T04:33:25.600Z,11.32
2022-11-13T04:33:48.354Z,11.85
2022-11-13T04:34:11.385Z,10.32
2022-11-13T04:34:36.652Z,11.25
2022-11-13T04:34:59.360Z,9.32
2022-11-13T04:35:25.390Z,10.18
2022-11-13T04:35:48.668Z,10.88
2022-11-13T04:36:12.470Z,10.88
2022-11-13T04:36:35.209Z,11.32
2022-11-13T04:37:00.115Z,9.95
2022-11-13T04:37:22.768Z,11.30
2022-11-13T04:37:48.690Z,11.88
2022-11-13T04:38:11.449Z,11.48
2022-11-13T04:38:36.644Z,11.52
2022-11-13T04:38:59.383Z,11.85
2022-11-13T04:39:22.088Z,10.38
2022-11-13T04:39:44.808Z,11.27
2022-11-13T04:40:09.618Z,12.43
2022-11-13T04:40:33.929Z,12.52
2022-11-13T04:41:15.055Z,11.40
2022-11-13T04:41:56.500Z,13.25
2022-11-13T04:42:37.824Z,11.60
2022-11-13T04:43:00.503Z,13.20
2022-11-13T04:43:23.286Z,12.73
2022-11-13T04:43:45.993Z,11.50
2022-11-13T04:44:08.804Z,11.77
2022-11-13T04:44:31.528Z,13.95
2022-11-13T04:44:56.433Z,14.07
2022-11-13T04:45:19.777Z,10.85
2022-11-13T04:45:42.538Z,11.32
2022-11-13T04:46:05.548Z,11.93
2022-11-13T04:46:28.288Z,11.52
2022-11-13T04:46:51.048Z,11.05
2022-11-13T04:47:13.778Z,10.57
2022-11-13T04:47:36.493Z,10.75
2022-11-13T04:47:59.207Z,12.00
2022-11-13T04:48:21.929Z,11.50
2022-11-13T04:48:46.909Z,10.73
2022-11-13T04:49:09.729Z,12.05
2022-11-13T04:49:32.378Z,12.27
2022-11-13T04:49:55.218Z,11.30
2022-11-13T04:50:21.125Z,11.73
2022-11-13T04:50:44.023Z,12.65
2022-11-13T04:51:06.873Z,11.38
2022-11-13T04:51:32.073Z,12.70
2022-11-13T04:51:54.769Z,12.63
2022-11-13T04:52:17.495Z,13.88
2022-11-13T04:52:40.229Z,11.77
2022-11-13T04:53:02.897Z,10.30
2022-11-13T04:53:25.605Z,11.35
2022-11-13T04:53:48.338Z,11.93
2022-11-13T04:54:11.043Z,9.85
2022-11-13T04:54:36.008Z,11.10
2022-11-13T04:54:58.752Z,10.20
2022-11-13T04:55:21.470Z,11.57
2022-11-13T04:55:48.096Z,13.05
2022-11-13T04:56:10.862Z,12.30
2022-11-13T04:56:33.688Z,13.32
2022-11-13T04:56:57.493Z,13.40
2022-11-13T04:57:20.333Z,12.90
2022-11-13T04:57:43.161Z,12.18
2022-11-13T04:58:05.902Z,11.95
2022-11-13T04:58:29.029Z,12.27
2022-11-13T04:58:52.013Z,11.93
2022-11-13T04:59:14.979Z,13.48
2022-11-13T04:59:37.670Z,12.90
2022-11-13T05:00:03.553Z,12.57
2022-11-13T05:00:26.366Z,15.82
2022-11-13T05:00:49.089Z,15.13
2022-11-13T05:01:11.863Z,17.83
2022-11-13T05:01:35.552Z,20.80
2022-11-13T05:01:58.470Z,21.50
2022-11-13T05:02:21.127Z,25.83
2022-11-13T05:02:43.928Z,24.10
2022-11-13T05:03:06.752Z,22.98
2022-11-13T05:03:29.487Z,23.65
2022-11-13T05:03:52.219Z,22.95
2022-11-13T05:04:17.772Z,17.27
2022-11-13T05:04:40.547Z,16.55
2022-11-13T05:05:05.156Z,18.92
2022-11-13T05:05:28.361Z,13.65
2022-11-13T05:05:51.096Z,11.48
2022-11-13T05:06:13.879Z,15.32
2022-11-13T05:06:36.675Z,16.33
2022-11-13T05:06:59.455Z,18.55
2022-11-13T05:07:22.186Z,18.45
2022-11-13T05:07:44.976Z,17.48
2022-11-13T05:08:11.753Z,18.27
2022-11-13T05:08:34.652Z,19.15
2022-11-13T05:09:00.457Z,19.45
2022-11-13T05:09:23.278Z,21.05
2022-11-13T05:09:46.064Z,20.42
2022-11-13T05:10:09.566Z,19.92
2022-11-13T05:10:32.227Z,22.75
2022-11-13T05:10:56.516Z,23.60
2022-11-13T05:11:19.317Z,22.45