createdAt,value
2022-12-09T00:01:04.104Z,100014.25
2022-12-09T00:03:36.066Z,100020.00
2022-12-09T00:06:13.737Z,100016.28
2022-12-09T00:08:49.901Z,100021.84
2022-12-09T00:11:23.242Z,100021.75
2022-12-09T00:14:10.149Z,100025.38
2022-12-09T00:16:49.204Z,100030.78
2022-12-09T00:19:16.376Z,100024.88
2022-12-09T00:21:43.408Z,99979.63
2022-12-09T00:24:28.123Z,99989.59
2022-12-09T00:27:26.786Z,99984.19
2022-12-09T00:30:11.564Z,99984.59
2022-12-09T00:32:39.062Z,99989.31
2022-12-09T00:35:18.564Z,99992.22
2022-12-09T00:37:57.647Z,99997.09
2022-12-09T00:40:31.388Z,99998.31
2022-12-09T00:43:08.910Z,99992.94
2022-12-09T00:46:12.901Z,100004.00
2022-12-09T00:51:37.753Z,100013.16
2022-12-09T00:54:44.911Z,100017.84
2022-12-09T00:57:49.262Z,100010.66
2022-12-09T01:00:37.274Z,100008.00
2022-12-09T01:03:22.887Z,100014.25
2022-12-09T01:09:35.556Z,100017.97
2022-12-09T01:12:08.868Z,100009.41
2022-12-09T01:17:38.826Z,100011.63
2022-12-09T01:20:11.891Z,100011.47
2022-12-09T01:23:05.847Z,100015.50
2022-12-09T01:31:59.718Z,100001.59
2022-12-09T01:34:40.963Z,100002.13
2022-12-09T01:37:10.769Z,99990.66
2022-12-09T01:39:44.475Z,100001.97
2022-12-09T01:42:31.353Z,99998.66
2022-12-09T01:48:34.589Z,99995.97
2022-12-09T01:51:26.764Z,99996.25
2022-12-09T01:56:48.365Z,99988.75
2022-12-09T01:59:22.340Z,99989.41
2022-12-09T02:02:03.767Z,99989.00
2022-12-09T02:05:04.175Z,99986.47
2022-12-09T02:07:34.432Z,99981.91
2022-12-09T02:10:34.672Z,99983.72
2022-12-09T02:13:40.295Z,99978.03
2022-12-09T02:16:28.499Z,99989.41
2022-12-09T02:19:23.304Z,99989.28
2022-12-09T02:22:31.249Z,99985.50
2022-12-09T02:29:50.055Z,99988.75
2022-12-09T02:36:12.960Z,99983.06
2022-12-09T02:39:10.572Z,99984.75
2022-12-09T02:42:08.946Z,99985.03
2022-12-09T02:45:09.463Z,99977.00
2022-12-09T02:48:20.187Z,99981.13
2022-12-09T02:52:55.897Z,99982.53
2022-12-09T02:55:05.763Z,99980.91
2022-12-09T02:58:02.989Z,99977.59
2022-12-09T03:04:00.075Z,99965.59
2022-12-09T03:15:26.476Z,99962.38
2022-12-09T03:26:09.430Z,99937.38
2022-12-09T03:38:51.046Z,99912.31
2022-12-09T03:41:55.648Z,99909.16
2022-12-09T03:44:43.201Z,99900.28
2022-12-09T03:50:16.505Z,99902.88
2022-12-09T03:53:08.924Z,99901.50
2022-12-09T03:56:40.635Z,99896.66
2022-12-09T04:00:05.297Z,99888.91
2022-12-09T04:08:26.674Z,99905.25
2022-12-09T04:11:19.543Z,99904.16
2022-12-09T04:16:40.502Z,99909.28
2022-12-09T04:19:21.896Z,99907.63
2022-12-09T04:21:48.870Z,99910.66
2022-12-09T04:24:15.790Z,99918.28
2022-12-09T04:26:50.808Z,99910.09
2022-12-09T04:29:17.769Z,99913.66
2022-12-09T04:31:47.329Z,99911.31
2022-12-09T04:34:14.112Z,99909.63
2022-12-09T04:36:40.934Z,99913.53
2022-12-09T04:39:33.323Z,99912.84
2022-12-09T04:42:09.364Z,99910.75
2022-12-09T04:44:41.902Z,99899.56
2022-12-09T04:47:11.448Z,99906.84
2022-12-09T04:50:09.773Z,99907.16
2022-12-09T04:52:37.936Z,99917.72
2022-12-09T04:55:05.203Z,99915.22
2022-12-09T04:57:35.328Z,99912.72
2022-12-09T05:00:04.679Z,99910.09
2022-12-09T05:02:31.462Z,99907.59
2022-12-09T05:05:03.177Z,99910.22
2022-12-09T05:07:33.652Z,99913.03
2022-12-09T05:10:01.456Z,99919.09
2022-12-09T05:12:28.586Z,99925.19
2022-12-09T05:14:56.291Z,99919.09
2022-12-09T05:17:27.541Z,99926.97
2022-12-09T05:19:57.461Z,99922.00
2022-12-09T05:22:27.240Z,99924.06
2022-12-09T05:24:58.981Z,99919.13
2022-12-09T05:28:10.703Z,99919.94
2022-12-09T05:31:29.094Z,99926.16
2022-12-09T05:34:08.504Z,99926.03
2022-12-09T05:40:23.548Z,99924.22
2022-12-09T05:43:01.184Z,99925.31
2022-12-09T05:49:47.705Z,99919.06
2022-12-09T05:52:35.159Z,99912.69
2022-12-09T05:55:15.198Z,99915.75
2022-12-09T05:57:54.401Z,99918.91
2022-12-09T06:01:02.499Z,99908.38
2022-12-09T06:03:38.823Z,99913.41
2022-12-09T06:07:38.571Z,99901.94
2022-12-09T06:10:08.853Z,99901.59
2022-12-09T06:12:36.377Z,99900.56
2022-12-09T06:15:03.522Z,99900.25
2022-12-09T06:18:03.956Z,99899.81
2022-12-09T06:20:38.694Z,99900.94
2022-12-09T06:23:29.338Z,99898.31
2022-12-09T06:26:09.419Z,99898.16
2022-12-09T06:29:01.254Z,99902.00
2022-12-09T06:31:29.074Z,99898.13
2022-12-09T06:33:58.108Z,99898.63
2022-12-09T06:36:27.909Z,99895.53
2022-12-09T06:38:55.485Z,99894.03
2022-12-09T06:41:22.563Z,99892.66
2022-12-09T06:43:49.486Z,99893.63
2022-12-09T06:46:19.500Z,99899.59
2022-12-09T06:48:47.016Z,99896.66
2022-12-09T06:51:14.327Z,99898.47
2022-12-09T06:53:41.466Z,99910.44
2022-12-09T06:56:12.116Z,99903.72
2022-12-09T06:58:41.212Z,99904.13
2022-12-09T07:01:13.829Z,99900.00
2022-12-09T07:03:45.676Z,99906.22
2022-12-09T07:06:38.315Z,99904.03
2022-12-09T07:09:08.256Z,99907.09
2022-12-09T07:11:35.842Z,99908.56
2022-12-09T07:14:02.976Z,99906.59
2022-12-09T07:16:30.440Z,99907.66
2022-12-09T07:18:57.385Z,99907.03
2022-12-09T07:21:24.808Z,99903.03
2022-12-09T07:23:51.907Z,99894.75
2022-12-09T07:26:19.331Z,99901.38
2022-12-09T07:28:50.465Z,99900.50
2022-12-09T07:31:25.390Z,99888.19
2022-12-09T07:33:53.526Z,99894.00
2022-12-09T07:36:22.301Z,99901.56
2022-12-09T07:38:57.272Z,99910.03
2022-12-09T07:41:24.593Z,99905.88
2022-12-09T07:43:52.276Z,99907.91
2022-12-09T07:46:20.783Z,99903.19
2022-12-09T07:48:48.568Z,99910.66
2022-12-09T07:51:16.385Z,99917.03
2022-12-09T07:53:43.181Z,99925.91
2022-12-09T07:56:12.537Z,99922.66
2022-12-09T07:58:39.682Z,99921.13
2022-12-09T08:01:07.632Z,99922.09
2022-12-09T08:03:35.353Z,99932.06
2022-12-09T08:06:02.751Z,99929.88
2022-12-09T08:08:30.122Z,99930.03
2022-12-09T08:10:57.232Z,99937.22
2022-12-09T08:13:24.288Z,99930.88
2022-12-09T08:15:51.138Z,99928.38
2022-12-09T08:18:18.062Z,99930.31
2022-12-09T08:20:45.422Z,99936.13
2022-12-09T08:23:12.335Z,99929.59
2022-12-09T08:25:39.423Z,99928.53
2022-12-09T08:28:06.341Z,99923.84
2022-12-09T08:30:33.354Z,99927.16
2022-12-09T08:33:00.204Z,99932.44
2022-12-09T08:35:29.966Z,99930.19
2022-12-09T08:37:57.073Z,99965.16
2022-12-09T08:40:24.561Z,99966.97
2022-12-09T08:42:51.408Z,99973.03
2022-12-09T08:45:18.134Z,99976.50
2022-12-09T08:47:45.222Z,99979.94
2022-12-09T08:50:12.746Z,99975.53
2022-12-09T08:52:40.930Z,99985.66
2022-12-09T08:55:09.450Z,99976.13
2022-12-09T08:57:36.110Z,99982.88
2022-12-09T09:00:04.073Z,99976.66
2022-12-09T09:02:31.632Z,99984.28
2022-12-09T09:05:00.067Z,99989.00
2022-12-09T09:07:27.111Z,99986.22
2022-12-09T09:09:54.108Z,99996.34
2022-12-09T09:12:20.882Z,99995.22
2022-12-09T09:14:47.698Z,99986.00
2022-12-09T09:17:15.259Z,100002.88
2022-12-09T09:19:42.471Z,100003.00
2022-12-09T09:22:09.377Z,100005.16
2022-12-09T09:24:36.447Z,100009.31
2022-12-09T09:27:03.454Z,100017.06
2022-12-09T09:29:30.734Z,100014.31
2022-12-09T09:31:57.674Z,100025.13
2022-12-09T09:34:26.418Z,100030.31
2022-12-09T09:36:54.842Z,100031.41
2022-12-09T09:39:22.278Z,100030.41
2022-12-09T09:42:07.819Z,100040.94
2022-12-09T09:44:42.041Z,100048.03
2022-12-09T09:47:32.789Z,100039.00
2022-12-09T09:50:34.415Z,100050.09
2022-12-09T09:53:10.932Z,100044.41
2022-12-09T09:55:51.066Z,100042.88
2022-12-09T09:58:36.906Z,100036.28
2022-12-09T10:01:08.049Z,100028.66
2022-12-09T10:03:36.377Z,100033.03
2022-12-09T10:06:12.672Z,100035.25
2022-12-09T10:08:56.153Z,100036.88
2022-12-09T10:11:35.411Z,100029.16
2022-12-09T10:14:09.063Z,100030.97
2022-12-09T10:16:45.132Z,100031.13
2022-12-09T10:19:19.638Z,100026.53
2022-12-09T10:21:48.856Z,100027.34
2022-12-09T10:24:49.383Z,100024.72
2022-12-09T10:27:25.698Z,100020.00
2022-12-09T10:30:10.292Z,100017.78
2022-12-09T10:32:38.468Z,100021.22
2022-12-09T10:35:27.121Z,100013.34
2022-12-09T10:37:56.420Z,100012.25
2022-12-09T10:40:25.568Z,100015.53
2022-12-09T10:43:13.750Z,100010.28
2022-12-09T10:48:48.950Z,100006.00
2022-12-09T10:51:22.692Z,100004.44
2022-12-09T10:54:05.072Z,99994.78
2022-12-09T10:56:34.278Z,100002.09
2022-12-09T10:59:13.661Z,100004.84
2022-12-09T11:02:02.063Z,100005.09
2022-12-09T11:04:35.151Z,99994.09
2022-12-09T11:07:15.722Z,100004.84
2022-12-09T11:10:03.008Z,99999.03
2022-12-09T11:12:38.504Z,99999.84
2022-12-09T11:15:26.382Z,99996.41
2022-12-09T11:18:03.588Z,99993.78
2022-12-09T11:20:32.605Z,99992.66
2022-12-09T11:23:08.316Z,99997.91
2022-12-09T11:25:36.924Z,99984.78
2022-12-09T11:28:16.547Z,99991.97
2022-12-09T11:31:19.933Z,99992.53
2022-12-09T11:33:41.850Z,99995.44
2022-12-09T11:36:23.191Z,99990.59
2022-12-09T11:38:51.754Z,99999.19
2022-12-09T11:41:40.999Z,99999.06
2022-12-09T11:44:34.263Z,99993.94
2022-12-09T11:47:04.567Z,99990.59
2022-12-09T11:49:34.920Z,99991.44
2022-12-09T11:52:16.785Z,99998.09
2022-12-09T11:55:06.614Z,99994.50
2022-12-09T11:57:35.312Z,99994.41
2022-12-09T12:00:07.625Z,99996.06
2022-12-09T12:02:38.978Z,99998.97
2022-12-09T12:05:21.675Z,99993.81
2022-12-09T12:08:14.461Z,99989.84
2022-12-09T12:10:43.812Z,99995.66
2022-12-09T12:13:20.587Z,99987.91
2022-12-09T12:15:47.105Z,99991.75
2022-12-09T12:18:19.467Z,99993.47
2022-12-09T12:21:02.601Z,99990.94
2022-12-09T12:23:42.229Z,99994.81
2022-12-09T12:26:11.867Z,99996.34
2022-12-09T12:29:00.063Z,99995.00
2022-12-09T12:31:45.688Z,99990.69
2022-12-09T12:34:25.091Z,99993.19
2022-12-09T12:37:20.161Z,99986.56
2022-12-09T12:39:59.390Z,99983.22
2022-12-09T12:43:34.217Z,99985.72
2022-12-09T12:46:18.118Z,99981.16
2022-12-09T12:49:12.353Z,99974.78
2022-12-09T12:52:47.509Z,99977.41
2022-12-09T12:55:17.476Z,99980.88
2022-12-09T12:58:20.083Z,99977.66
2022-12-09T13:01:00.739Z,99971.03
2022-12-09T13:03:42.785Z,99961.06
2022-12-09T13:06:12.416Z,99958.81
2022-12-09T13:09:03.435Z,99957.31
2022-12-09T13:11:54.904Z,99954.81
2022-12-09T13:14:44.383Z,99951.47
2022-12-09T13:17:14.328Z,99944.72
2022-12-09T13:19:44.024Z,99945.69
2022-12-09T13:22:35.656Z,99946.91
2022-12-09T13:25:27.259Z,99951.75
2022-12-09T13:28:06.653Z,99953.69
2022-12-09T13:30:43.918Z,99946.38
2022-12-09T13:33:18.660Z,99940.84
2022-12-09T13:36:20.811Z,99950.25
2022-12-09T13:38:47.495Z,99949.84
2022-12-09T13:41:26.255Z,99942.66
2022-12-09T13:44:12.827Z,99950.09
2022-12-09T13:46:39.875Z,99955.25
2022-12-09T13:49:14.565Z,99952.75
2022-12-09T13:51:48.201Z,99957.34
2022-12-09T13:54:16.718Z,99963.28
2022-12-09T13:56:44.535Z,99954.16
2022-12-09T13:59:39.326Z,99955.81
2022-12-09T14:02:12.044Z,99952.06
2022-12-09T14:04:57.092Z,99951.66
2022-12-09T14:07:34.785Z,99957.34
2022-12-09T14:10:02.251Z,99960.50
2022-12-09T14:12:30.749Z,99954.13
2022-12-09T14:15:01.445Z,99953.88
2022-12-09T14:17:30.731Z,99952.78
2022-12-09T14:20:11.715Z,99949.72
2022-12-09T14:22:44.622Z,99945.84
2022-12-09T14:25:26.745Z,99948.31
2022-12-09T14:28:11.684Z,99946.38
2022-12-09T14:30:50.416Z,99946.22
2022-12-09T14:33:36.734Z,99933.22
2022-12-09T14:36:24.190Z,99929.19
2022-12-09T14:39:23.234Z,99936.06
2022-12-09T14:42:00.087Z,99936.06
2022-12-09T14:44:32.996Z,99942.69
2022-12-09T14:47:31.037Z,99931.19
2022-12-09T14:50:07.293Z,99925.94
2022-12-09T14:52:34.464Z,99930.75
2022-12-09T14:55:09.078Z,99929.09
2022-12-09T14:57:41.520Z,99932.94
2022-12-09T15:00:25.022Z,99942.03
2022-12-09T15:03:23.446Z,99936.59
2022-12-09T15:05:39.626Z,99935.25
2022-12-09T15:08:06.346Z,99934.25
2022-12-09T15:10:34.349Z,99928.94
2022-12-09T15:13:02.077Z,99928.50
2022-12-09T15:15:34.116Z,99925.56
2022-12-09T15:18:07.855Z,99933.44
2022-12-09T15:20:39.838Z,99926.22
2022-12-09T15:23:07.504Z,99927.78
2022-12-09T15:25:42.421Z,99919.03
2022-12-09T15:28:20.250Z,99926.59
2022-12-09T15:30:57.264Z,99929.31
2022-12-09T15:33:24.616Z,99929.56
2022-12-09T15:35:51.171Z,99925.66
2022-12-09T15:38:18.112Z,99929.63
2022-12-09T15:41:05.476Z,99929.63
2022-12-09T15:43:34.816Z,99932.00
2022-12-09T15:46:02.945Z,99928.72
2022-12-09T15:48:34.244Z,99928.38
2022-12-09T15:51:06.158Z,99933.03
2022-12-09T15:53:42.815Z,99935.78
2022-12-09T15:56:16.206Z,99934.81
2022-12-09T15:58:46.261Z,99934.81
2022-12-09T16:01:19.958Z,99931.38
2022-12-09T16:03:52.539Z,99936.47
2022-12-09T16:06:26.896Z,99937.53
2022-12-09T16:08:53.702Z,99936.19
2022-12-09T16:11:43.096Z,99946.44
2022-12-09T16:14:10.613Z,99945.47
2022-12-09T16:16:48.074Z,99943.53
2022-12-09T16:19:25.387Z,99946.00
2022-12-09T16:21:54.253Z,99954.28
2022-12-09T16:24:21.420Z,99952.25
2022-12-09T16:26:49.891Z,99964.50
2022-12-09T16:29:21.407Z,99964.25
2022-12-09T16:32:11.175Z,99952.41
2022-12-09T16:34:37.997Z,99958.56
2022-12-09T16:37:24.452Z,99952.47
2022-12-09T16:39:51.111Z,99951.47
2022-12-09T16:42:22.215Z,99959.13
2022-12-09T16:44:49.050Z,99946.97
2022-12-09T16:47:18.151Z,99950.28
2022-12-09T16:49:47.132Z,99947.47
2022-12-09T16:52:23.203Z,99948.28
2022-12-09T16:54:50.621Z,99948.63
2022-12-09T16:57:18.771Z,99944.84
2022-12-09T16:59:46.367Z,99939.97
2022-12-09T17:02:17.897Z,99948.22
2022-12-09T17:04:44.622Z,99952.34
2022-12-09T17:07:11.259Z,99957.38
2022-12-09T17:09:37.881Z,99952.38
2022-12-09T17:12:04.759Z,99943.94
2022-12-09T17:14:32.134Z,99947.78
2022-12-09T17:16:58.798Z,99949.69
2022-12-09T17:19:25.418Z,99947.63
2022-12-09T17:21:52.442Z,99955.69
2022-12-09T17:24:20.781Z,99945.16
2022-12-09T17:26:47.411Z,99945.34
2022-12-09T17:29:16.463Z,99941.88
2022-12-09T17:31:43.111Z,99951.81
2022-12-09T17:34:09.771Z,99952.47
2022-12-09T17:36:36.410Z,99951.31
2022-12-09T17:39:03.813Z,99952.13
2022-12-09T17:41:42.557Z,99949.84
2022-12-09T17:44:55.805Z,99951.16
2022-12-09T17:47:22.643Z,99948.97
2022-12-09T17:49:49.262Z,99956.03
2022-12-09T17:52:15.909Z,99959.13
2022-12-09T17:54:42.634Z,99961.72
2022-12-09T17:57:09.278Z,99960.91
2022-12-09T17:59:35.932Z,99968.66
2022-12-09T18:02:04.930Z,99966.41
2022-12-09T18:04:32.391Z,99967.47
2022-12-09T18:06:58.984Z,99967.25
2022-12-09T18:09:25.637Z,99963.22
2022-12-09T18:11:52.203Z,99969.28
2022-12-09T18:14:20.590Z,99968.00
2022-12-09T18:16:49.125Z,99965.28
2022-12-09T18:19:18.128Z,99966.94
2022-12-09T18:21:45.335Z,99965.53
2022-12-09T18:24:12.122Z,99968.22
2022-12-09T18:26:42.538Z,99964.09
2022-12-09T18:29:10.717Z,99962.53
2022-12-09T18:31:40.590Z,99957.78
2022-12-09T18:34:17.071Z,99965.03
2022-12-09T18:36:43.692Z,99959.91
2022-12-09T18:39:10.384Z,99970.75
2022-12-09T18:41:39.317Z,99974.19
2022-12-09T18:44:08.897Z,99980.75
2022-12-09T18:46:37.386Z,99985.63
2022-12-09T18:49:11.378Z,99983.47
2022-12-09T18:51:39.756Z,99993.94
2022-12-09T18:54:07.350Z,99994.91
2022-12-09T18:56:34.805Z,100004.78
2022-12-09T18:59:09.673Z,100006.78
2022-12-09T19:01:47.007Z,100001.69
2022-12-09T19:04:17.510Z,100009.78
2022-12-09T19:06:45.701Z,100003.00
2022-12-09T19:09:15.209Z,100007.50
2022-12-09T19:11:43.771Z,100004.91
2022-12-09T19:14:10.836Z,100005.38
2022-12-09T19:16:37.675Z,100002.50
2022-12-09T19:19:09.666Z,100001.94
2022-12-09T19:21:37.497Z,100002.41
2022-12-09T19:24:04.326Z,100009.78
2022-12-09T19:26:32.671Z,100008.22
2022-12-09T19:29:05.276Z,100015.50
2022-12-09T19:31:36.324Z,100016.59
2022-12-09T19:34:13.679Z,100017.78
2022-12-09T19:36:40.777Z,100026.31
2022-12-09T19:39:08.454Z,100030.97
2022-12-09T19:41:36.202Z,100026.69
2022-12-09T19:44:04.789Z,100030.03
2022-12-09T19:46:31.517Z,100029.53
2022-12-09T19:48:58.506Z,100030.72
2022-12-09T19:51:26.373Z,100035.25
2022-12-09T19:53:58.301Z,100035.97
2022-12-09T19:56:25.028Z,100041.31
2022-12-09T19:58:52.461Z,100042.97
2022-12-09T20:01:30.501Z,100036.75
2022-12-09T20:04:19.155Z,100034.38
2022-12-09T20:06:50.906Z,100034.59
2022-12-09T20:09:24.020Z,100038.50
2022-12-09T20:11:51.551Z,100032.78
2022-12-09T20:14:18.912Z,100027.56
2022-12-09T20:16:45.512Z,100031.34
2022-12-09T20:19:12.245Z,100037.31
2022-12-09T20:21:40.475Z,100035.75
2022-12-09T20:24:08.472Z,100040.38
2022-12-09T20:26:36.183Z,100043.63
2022-12-09T20:29:06.027Z,100035.31
2022-12-09T20:31:35.139Z,100036.25
2022-12-09T20:34:08.394Z,100041.47
2022-12-09T20:36:36.149Z,100042.91
2022-12-09T20:39:06.512Z,100044.59
2022-12-09T20:41:33.186Z,100038.19
2022-12-09T20:44:00.380Z,100044.63
2022-12-09T20:46:30.246Z,100037.16
2022-12-09T20:48:57.853Z,100048.91
2022-12-09T20:51:26.288Z,100043.69
2022-12-09T20:53:53.694Z,100055.88
2022-12-09T20:56:21.611Z,100054.56
2022-12-09T20:58:49.439Z,100059.88
2022-12-09T21:01:19.514Z,100067.06
2022-12-09T21:03:47.876Z,100068.84
2022-12-09T21:06:16.522Z,100073.25
2022-12-09T21:08:44.014Z,100075.41
2022-12-09T21:11:16.398Z,100080.84
2022-12-09T21:13:45.107Z,100078.59
2022-12-09T21:16:15.983Z,100075.59
2022-12-09T21:18:43.649Z,100089.38
2022-12-09T21:21:10.407Z,100087.47
2022-12-09T21:23:37.962Z,100087.06
2022-12-09T21:26:13.141Z,100085.28
2022-12-09T21:28:40.354Z,100083.47
2022-12-09T21:31:13.508Z,100084.19
2022-12-09T21:33:41.661Z,100083.75
2022-12-09T21:36:14.082Z,100096.41
2022-12-09T21:38:40.729Z,100096.03
2022-12-09T21:41:09.969Z,100101.88
2022-12-09T21:43:37.191Z,100094.97
2022-12-09T21:46:09.729Z,100088.78
2022-12-09T21:48:36.490Z,100093.09
2022-12-09T21:51:03.206Z,100089.38
2022-12-09T21:53:30.527Z,100096.91
2022-12-09T21:56:28.117Z,100100.09
2022-12-09T21:58:56.268Z,100097.38
2022-12-09T22:01:26.712Z,100102.63
2022-12-09T22:03:54.752Z,100100.81
2022-12-09T22:06:21.537Z,100100.72
2022-12-09T22:08:48.141Z,100104.88
2022-12-09T22:11:22.146Z,100105.72
2022-12-09T22:13:49.127Z,100105.25
2022-12-09T22:16:18.703Z,100102.75
2022-12-09T22:18:45.704Z,100107.53
2022-12-09T22:21:24.857Z,100105.25
2022-12-09T22:23:54.425Z,100101.78
2022-12-09T22:26:21.543Z,100103.59
2022-12-09T22:28:48.548Z,100104.22
2022-12-09T22:31:21.498Z,100101.34
2022-12-09T22:33:49.446Z,100107.53
2022-12-09T22:36:16.692Z,100103.75
2022-12-09T22:38:43.967Z,100100.97
2022-12-09T22:41:29.971Z,100102.56
2022-12-09T22:43:56.830Z,100103.13
2022-12-09T22:46:29.371Z,100113.13
2022-12-09T22:48:57.664Z,100116.47
2022-12-09T22:51:26.600Z,100109.78
2022-12-09T22:53:55.064Z,100113.84
2022-12-09T22:56:22.147Z,100122.19
2022-12-09T22:58:48.835Z,100114.31
2022-12-09T23:01:24.546Z,100116.84
2022-12-09T23:03:51.426Z,100113.50
2022-12-09T23:06:18.189Z,100114.31
2022-12-09T23:08:45.399Z,100119.56
2022-12-09T23:11:14.579Z,100120.50
2022-12-09T23:13:41.632Z,100127.41
2022-12-09T23:16:11.793Z,100128.50
2022-12-09T23:18:38.612Z,100111.47
2022-12-09T23:21:17.197Z,100104.22
2022-12-09T23:23:43.976Z,100108.97
2022-12-09T23:26:13.577Z,100111.59
2022-12-09T23:28:43.071Z,100110.50
2022-12-09T23:31:11.984Z,100114.56
2022-12-09T23:33:39.918Z,100117.81
2022-12-09T23:36:11.452Z,100116.94
2022-12-09T23:38:38.089Z,100116.59
2022-12-09T23:41:05.457Z,100116.47
2022-12-09T23:43:33.601Z,100114.34
2022-12-09T23:46:15.414Z,100106.00
2022-12-09T23:48:45.975Z,100113.41
2022-12-09T23:51:18.013Z,100114.22
2022-12-09T23:53:46.401Z,100114.34
2022-12-09T23:56:14.804Z,100115.06
2022-12-09T23:58:42.430Z,100121.75
