createdAt,value
2023-03-30T00:00:01.081Z,100295.55
2023-03-30T00:02:37.583Z,100289.95
2023-03-30T00:05:11.854Z,100286.27
2023-03-30T00:07:46.556Z,100290.20
2023-03-30T00:10:20.122Z,100287.47
2023-03-30T00:12:53.591Z,100289.01
2023-03-30T00:15:26.750Z,100285.56
2023-03-30T00:18:00.552Z,100285.43
2023-03-30T00:20:33.635Z,100289.89
2023-03-30T00:23:07.143Z,100286.09
2023-03-30T00:25:39.886Z,100283.42
2023-03-30T00:28:12.389Z,100285.22
2023-03-30T00:30:46.695Z,100287.95
2023-03-30T00:33:27.488Z,100280.25
2023-03-30T00:35:58.525Z,100285.30
2023-03-30T00:38:30.950Z,100284.10
2023-03-30T00:41:03.621Z,100285.44
2023-03-30T00:43:38.764Z,100283.78
2023-03-30T00:46:11.645Z,100277.45
2023-03-30T00:48:45.269Z,100281.06
2023-03-30T00:51:18.045Z,100288.05
2023-03-30T00:53:53.074Z,100283.41
2023-03-30T00:56:28.152Z,100290.66
2023-03-30T00:59:02.676Z,100289.13
2023-03-30T01:01:37.025Z,100295.73
2023-03-30T01:04:11.347Z,100296.94
2023-03-30T01:06:46.022Z,100295.47
2023-03-30T01:09:19.130Z,100302.91
2023-03-30T01:11:52.199Z,100304.67
2023-03-30T01:14:24.580Z,100305.69
2023-03-30T01:17:23.449Z,100302.46
2023-03-30T01:20:38.748Z,100311.47
2023-03-30T01:23:52.555Z,100304.94
2023-03-30T01:26:45.286Z,100315.53
2023-03-30T01:29:22.618Z,100318.40
2023-03-30T01:32:18.002Z,100318.92
2023-03-30T01:34:57.277Z,100317.58
2023-03-30T01:37:47.056Z,100325.26
2023-03-30T01:40:29.919Z,100327.73
2023-03-30T01:43:18.947Z,100332.31
2023-03-30T01:46:11.613Z,100333.58
2023-03-30T01:49:20.460Z,100332.53
2023-03-30T01:52:04.006Z,100336.66
2023-03-30T01:54:58.937Z,100338.97
2023-03-30T01:57:42.659Z,100340.23
2023-03-30T02:00:18.019Z,100341.98
2023-03-30T02:02:59.317Z,100342.25
2023-03-30T02:05:32.086Z,100350.31
2023-03-30T02:08:12.469Z,100350.38
2023-03-30T02:10:46.024Z,100354.77
2023-03-30T02:13:18.712Z,100354.77
2023-03-30T02:15:59.789Z,100359.39
2023-03-30T02:18:32.784Z,100360.36
2023-03-30T02:21:06.378Z,100367.91
2023-03-30T02:23:53.305Z,100363.58
2023-03-30T02:26:27.511Z,100373.30
2023-03-30T02:29:00.595Z,100373.30
2023-03-30T02:31:34.564Z,100369.91
2023-03-30T02:34:29.953Z,100369.28
2023-03-30T02:37:19.449Z,100369.87
2023-03-30T02:40:00.200Z,100376.63
2023-03-30T02:43:13.266Z,100370.93
2023-03-30T02:45:53.732Z,100365.60
2023-03-30T02:48:52.568Z,100375.75
2023-03-30T02:51:44.859Z,100377.53
2023-03-30T02:54:42.582Z,100379.68
2023-03-30T03:01:04.371Z,100383.34
2023-03-30T03:03:49.675Z,100385.65
2023-03-30T03:06:23.941Z,100388.38
2023-03-30T03:08:58.322Z,100389.77
2023-03-30T03:11:32.509Z,100390.77
2023-03-30T03:14:05.809Z,100388.55
2023-03-30T03:16:39.723Z,100397.43
2023-03-30T03:19:17.154Z,100397.49
2023-03-30T03:21:52.870Z,100397.98
2023-03-30T03:24:25.736Z,100402.16
2023-03-30T03:27:01.143Z,100404.94
2023-03-30T03:29:36.490Z,100410.20
2023-03-30T03:32:09.595Z,100414.54
2023-03-30T03:34:46.867Z,100414.54
2023-03-30T03:37:19.325Z,100412.05
2023-03-30T03:39:52.963Z,100418.50
2023-03-30T03:42:25.821Z,100425.16
2023-03-30T03:45:00.237Z,100423.83
2023-03-30T03:47:34.841Z,100426.49
2023-03-30T03:50:10.101Z,100419.83
2023-03-30T03:52:43.361Z,100422.50
2023-03-30T03:55:16.294Z,100419.83
2023-03-30T03:57:49.433Z,100420.62
2023-03-30T04:00:23.579Z,100426.25
2023-03-30T04:02:57.559Z,100422.92
2023-03-30T04:05:31.031Z,100421.23
2023-03-30T04:08:04.941Z,100416.05
2023-03-30T04:10:39.274Z,100422.59
2023-03-30T04:13:24.584Z,100430.47
2023-03-30T04:16:16.512Z,100430.22
2023-03-30T04:19:00.108Z,100424.83
2023-03-30T04:21:44.625Z,100417.91
2023-03-30T04:24:23.120Z,100428.39
2023-03-30T04:27:08.328Z,100432.59
2023-03-30T04:29:45.848Z,100426.65
2023-03-30T04:32:39.958Z,100429.12
2023-03-30T04:35:33.846Z,100430.53
2023-03-30T04:38:14.186Z,100433.08
2023-03-30T04:40:53.172Z,100432.95
2023-03-30T04:43:27.378Z,100422.14
2023-03-30T04:46:13.686Z,100435.54
2023-03-30T04:48:51.261Z,100428.58
2023-03-30T04:51:28.372Z,100423.89
2023-03-30T04:54:06.751Z,100427.59
2023-03-30T04:56:47.881Z,100426.14
2023-03-30T04:59:22.273Z,100438.66
2023-03-30T05:02:04.142Z,100438.83
2023-03-30T05:04:41.681Z,100441.33
2023-03-30T05:07:24.758Z,100440.64
2023-03-30T05:10:09.637Z,100441.55
2023-03-30T05:12:45.556Z,100438.09
2023-03-30T05:15:20.313Z,100442.95
2023-03-30T05:18:02.029Z,100443.23
2023-03-30T05:20:36.673Z,100447.95
2023-03-30T05:23:19.895Z,100446.33
2023-03-30T05:26:07.595Z,100436.15
2023-03-30T05:28:40.265Z,100436.48
2023-03-30T05:31:14.935Z,100440.29
2023-03-30T05:33:55.905Z,100441.20
2023-03-30T05:36:48.305Z,100445.95
2023-03-30T05:39:38.679Z,100437.23
2023-03-30T05:42:14.290Z,100443.66
2023-03-30T05:44:47.917Z,100445.09
2023-03-30T05:47:29.191Z,100450.17
2023-03-30T05:50:12.810Z,100444.78
2023-03-30T05:52:59.629Z,100446.92
2023-03-30T05:55:34.549Z,100446.09
2023-03-30T05:58:08.954Z,100450.13
2023-03-30T06:01:01.062Z,100451.86
2023-03-30T06:03:36.537Z,100453.47
2023-03-30T06:06:10.452Z,100437.60
2023-03-30T06:08:43.496Z,100446.36
2023-03-30T06:11:17.745Z,100445.98
2023-03-30T06:13:51.923Z,100446.63
2023-03-30T06:16:25.787Z,100447.78
2023-03-30T06:18:58.742Z,100439.58
2023-03-30T06:21:32.852Z,100442.76
2023-03-30T06:24:08.465Z,100452.13
2023-03-30T06:26:43.230Z,100450.63
2023-03-30T06:29:16.080Z,100457.92
2023-03-30T06:31:48.551Z,100460.27
2023-03-30T06:34:22.752Z,100457.95
2023-03-30T06:36:55.326Z,100451.44
2023-03-30T06:39:30.023Z,100452.06
2023-03-30T06:42:02.698Z,100450.66
2023-03-30T06:44:40.010Z,100442.66
2023-03-30T06:47:14.293Z,100442.98
2023-03-30T06:49:47.068Z,100447.46
2023-03-30T06:52:40.835Z,100447.50
2023-03-30T06:55:13.945Z,100442.44
2023-03-30T06:57:46.715Z,100448.84
2023-03-30T07:00:19.991Z,100448.37
2023-03-30T07:03:12.013Z,100442.08
2023-03-30T07:05:51.180Z,100437.15
2023-03-30T07:08:28.833Z,100439.48
2023-03-30T07:11:07.304Z,100435.53
2023-03-30T07:13:43.134Z,100431.70
2023-03-30T07:16:16.587Z,100431.80
2023-03-30T07:18:49.226Z,100429.56
2023-03-30T07:21:22.342Z,100433.96
2023-03-30T07:23:55.049Z,100425.03
2023-03-30T07:26:33.068Z,100420.42
2023-03-30T07:29:07.632Z,100422.12
2023-03-30T07:31:41.915Z,100416.28
2023-03-30T07:34:17.357Z,100414.14
2023-03-30T07:36:51.611Z,100414.11
2023-03-30T07:39:25.417Z,100410.02
2023-03-30T07:41:58.052Z,100410.16
2023-03-30T07:44:31.177Z,100410.02
2023-03-30T07:47:07.055Z,100398.98
2023-03-30T07:49:40.301Z,100400.20
2023-03-30T07:52:14.098Z,100396.19
2023-03-30T07:54:48.196Z,100394.55
2023-03-30T07:57:25.755Z,100393.39
2023-03-30T07:59:58.613Z,100396.81
2023-03-30T08:02:37.012Z,100394.08
2023-03-30T08:05:11.831Z,100394.83
2023-03-30T08:07:54.214Z,100393.01
2023-03-30T08:10:29.616Z,100383.83
2023-03-30T08:13:03.433Z,100388.70
2023-03-30T08:15:37.040Z,100397.89
2023-03-30T08:18:09.679Z,100391.30
2023-03-30T08:20:43.606Z,100392.58
2023-03-30T08:23:16.824Z,100383.78
2023-03-30T08:25:51.530Z,100384.07
2023-03-30T08:28:42.239Z,100379.46
2023-03-30T08:31:17.314Z,100376.41
2023-03-30T08:33:51.060Z,100378.21
2023-03-30T08:36:24.677Z,100369.33
2023-03-30T08:38:58.548Z,100363.69
2023-03-30T08:41:51.176Z,100366.33
2023-03-30T08:44:40.420Z,100354.27
2023-03-30T08:47:17.974Z,100348.84
2023-03-30T08:50:19.309Z,100348.16
2023-03-30T08:52:52.169Z,100341.77
2023-03-30T08:55:32.431Z,100340.41
2023-03-30T08:58:33.001Z,100339.55
2023-03-30T09:01:25.330Z,100340.01
2023-03-30T09:04:11.783Z,100338.58
2023-03-30T09:06:57.638Z,100332.74
2023-03-30T09:09:32.594Z,100334.63
2023-03-30T09:12:41.300Z,100335.64
2023-03-30T09:15:30.516Z,100335.03
2023-03-30T09:18:07.540Z,100324.82
2023-03-30T09:20:40.634Z,100329.47
2023-03-30T09:23:16.611Z,100320.95
2023-03-30T09:26:08.679Z,100327.39
2023-03-30T09:28:50.542Z,100326.30
2023-03-30T09:31:41.860Z,100321.23
2023-03-30T09:34:48.350Z,100320.78
2023-03-30T09:37:22.508Z,100316.34
2023-03-30T09:39:55.392Z,100312.62
2023-03-30T09:42:38.882Z,100313.39
2023-03-30T09:45:33.161Z,100311.22
2023-03-30T09:48:08.782Z,100301.86
2023-03-30T09:51:03.629Z,100303.83
2023-03-30T09:53:38.088Z,100302.03
2023-03-30T09:56:24.510Z,100302.45
2023-03-30T09:58:57.474Z,100304.36
2023-03-30T10:01:38.724Z,100297.55
2023-03-30T10:04:13.105Z,100283.23
2023-03-30T10:06:51.574Z,100278.83
2023-03-30T10:09:26.034Z,100278.56
2023-03-30T10:11:58.296Z,100278.14
2023-03-30T10:14:36.451Z,100275.55
2023-03-30T10:17:26.675Z,100282.34
2023-03-30T10:20:24.556Z,100273.47
2023-03-30T10:23:15.220Z,100268.35
2023-03-30T10:25:50.650Z,100269.07
2023-03-30T10:28:29.862Z,100263.66
2023-03-30T10:31:08.875Z,100267.47
2023-03-30T10:33:44.066Z,100259.27
2023-03-30T10:36:17.503Z,100254.50
2023-03-30T10:38:50.052Z,100256.32
2023-03-30T10:41:24.089Z,100246.21
2023-03-30T10:43:56.528Z,100256.70
2023-03-30T10:46:29.052Z,100256.91
2023-03-30T10:49:23.151Z,100252.05
2023-03-30T10:52:11.908Z,100246.25
2023-03-30T10:54:57.263Z,100249.39
2023-03-30T10:57:40.322Z,100245.12
2023-03-30T11:00:20.805Z,100249.39
2023-03-30T11:03:05.119Z,100244.09
2023-03-30T11:05:41.416Z,100242.85
2023-03-30T11:08:29.758Z,100247.74
2023-03-30T11:11:03.770Z,100237.34
2023-03-30T11:13:42.727Z,100238.27
2023-03-30T11:16:39.453Z,100230.42
2023-03-30T11:19:35.245Z,100223.12
2023-03-30T11:22:33.639Z,100221.44
2023-03-30T11:25:10.927Z,100222.47
2023-03-30T11:27:56.575Z,100210.91
2023-03-30T11:30:31.652Z,100211.98
2023-03-30T11:33:29.609Z,100208.12
2023-03-30T11:36:20.249Z,100213.77
2023-03-30T11:39:07.255Z,100215.33
2023-03-30T11:42:03.016Z,100215.34
2023-03-30T11:44:37.094Z,100207.66
2023-03-30T11:47:30.455Z,100206.47
2023-03-30T11:50:12.137Z,100200.95
2023-03-30T11:52:53.952Z,100201.08
2023-03-30T11:55:37.612Z,100189.78
2023-03-30T11:58:34.648Z,100192.71
2023-03-30T12:01:43.647Z,100190.81
2023-03-30T12:04:29.755Z,100189.44
2023-03-30T12:07:04.028Z,100197.44
2023-03-30T12:09:42.288Z,100193.55
2023-03-30T12:12:39.630Z,100196.45
2023-03-30T12:15:50.272Z,100190.11
2023-03-30T12:18:46.479Z,100186.00
2023-03-30T12:21:53.914Z,100185.84
2023-03-30T12:25:12.706Z,100183.64
2023-03-30T12:28:16.339Z,100187.08
2023-03-30T12:30:58.300Z,100185.22
2023-03-30T12:33:39.541Z,100186.66
2023-03-30T12:36:41.514Z,100184.63
2023-03-30T12:39:24.931Z,100176.03
2023-03-30T12:42:10.522Z,100174.39
2023-03-30T12:45:20.360Z,100174.66
2023-03-30T12:48:19.173Z,100174.58
2023-03-30T12:51:02.871Z,100168.00
2023-03-30T12:54:17.551Z,100176.05
2023-03-30T12:57:30.283Z,100174.61
2023-03-30T13:00:15.852Z,100171.35
2023-03-30T13:02:59.367Z,100162.15
2023-03-30T13:05:35.580Z,100160.00
2023-03-30T13:08:19.394Z,100159.85
2023-03-30T13:10:52.777Z,100163.66
2023-03-30T13:13:47.890Z,100171.81
2023-03-30T13:16:57.538Z,100161.70
2023-03-30T13:19:41.416Z,100156.34
2023-03-30T13:22:19.005Z,100159.72
2023-03-30T13:25:37.631Z,100160.28
2023-03-30T13:28:56.818Z,100160.13
2023-03-30T13:31:58.164Z,100160.69
2023-03-30T13:34:54.867Z,100157.30
2023-03-30T13:41:26.867Z,100141.36
2023-03-30T13:44:35.505Z,100138.47
2023-03-30T13:47:29.179Z,100125.32
2023-03-30T13:50:05.968Z,100127.77
2023-03-30T13:52:43.489Z,100128.41
2023-03-30T13:55:26.515Z,100125.47
2023-03-30T13:58:06.191Z,100117.09
2023-03-30T14:00:54.588Z,100121.52
2023-03-30T14:03:42.116Z,100120.31
2023-03-30T14:06:19.074Z,100117.38
2023-03-30T14:09:09.939Z,100120.69
2023-03-30T14:11:58.805Z,100114.81
2023-03-30T14:14:53.286Z,100113.68
2023-03-30T14:17:25.974Z,100114.22
2023-03-30T14:20:32.349Z,100115.55
2023-03-30T14:23:03.996Z,100103.25
2023-03-30T14:25:43.025Z,100110.99
2023-03-30T14:28:20.418Z,100100.27
2023-03-30T14:30:59.233Z,100101.87
2023-03-30T14:33:34.431Z,100101.86
2023-03-30T14:36:09.483Z,100098.84
2023-03-30T14:38:48.538Z,100098.23
2023-03-30T14:41:29.261Z,100098.97
2023-03-30T14:44:07.404Z,100094.16
2023-03-30T14:46:48.698Z,100091.28
2023-03-30T14:49:24.469Z,100093.70
2023-03-30T14:52:13.108Z,100090.23
2023-03-30T14:54:54.504Z,100082.94
2023-03-30T14:57:21.977Z,100083.38
2023-03-30T15:00:00.898Z,100077.33
2023-03-30T15:02:34.496Z,100077.01
2023-03-30T15:05:07.331Z,100075.42
2023-03-30T15:07:40.544Z,100067.11
2023-03-30T15:10:26.841Z,100069.34
2023-03-30T15:13:00.938Z,100066.17
2023-03-30T15:15:34.128Z,100068.19
2023-03-30T15:18:06.681Z,100064.99
2023-03-30T15:20:40.135Z,100062.67
2023-03-30T15:23:14.218Z,100070.82
2023-03-30T15:25:46.760Z,100063.71
2023-03-30T15:28:21.023Z,100063.63
2023-03-30T15:30:54.149Z,100066.35
2023-03-30T15:33:45.952Z,100065.50
2023-03-30T15:36:25.141Z,100061.31
2023-03-30T15:38:59.568Z,100060.42
2023-03-30T15:41:52.456Z,100057.84
2023-03-30T15:44:25.442Z,100057.25
2023-03-30T15:46:58.786Z,100061.27
2023-03-30T15:49:42.092Z,100056.75
2023-03-30T15:52:36.881Z,100058.81
2023-03-30T15:55:25.640Z,100056.00
2023-03-30T15:57:59.769Z,100048.62
2023-03-30T16:00:34.544Z,100049.25
2023-03-30T16:03:09.827Z,100056.08
2023-03-30T16:05:45.513Z,100055.24
2023-03-30T16:08:18.506Z,100061.59
2023-03-30T16:10:51.952Z,100056.55
2023-03-30T16:13:24.981Z,100059.59
2023-03-30T16:15:57.943Z,100061.30
2023-03-30T16:18:31.192Z,100058.98
2023-03-30T16:21:05.558Z,100061.16
2023-03-30T16:23:39.605Z,100065.44
2023-03-30T16:26:14.051Z,100064.32
2023-03-30T16:28:46.836Z,100064.19
2023-03-30T16:31:22.581Z,100065.88
2023-03-30T16:33:55.875Z,100070.78
2023-03-30T16:36:29.514Z,100072.08
2023-03-30T16:39:04.420Z,100071.70
2023-03-30T16:41:37.043Z,100074.15
2023-03-30T16:44:10.292Z,100071.28
2023-03-30T16:46:44.228Z,100080.95
2023-03-30T16:49:24.659Z,100079.35
2023-03-30T16:51:58.397Z,100078.73
2023-03-30T16:54:34.031Z,100074.92
2023-03-30T16:57:10.092Z,100071.94
2023-03-30T16:59:43.429Z,100075.73
2023-03-30T17:02:19.393Z,100081.23
2023-03-30T17:04:52.400Z,100080.52
2023-03-30T17:07:26.755Z,100077.17
2023-03-30T17:09:59.706Z,100085.00
2023-03-30T17:12:33.187Z,100078.48
2023-03-30T17:15:06.690Z,100079.19
2023-03-30T17:17:40.339Z,100081.73
2023-03-30T17:20:27.832Z,100085.53
2023-03-30T17:23:00.446Z,100085.13
2023-03-30T17:25:35.987Z,100081.71
2023-03-30T17:28:11.999Z,100076.06
2023-03-30T17:30:44.997Z,100078.66
2023-03-30T17:33:18.553Z,100074.25
2023-03-30T17:35:54.666Z,100067.39
2023-03-30T17:38:28.857Z,100066.92
2023-03-30T17:41:02.460Z,100072.59
2023-03-30T17:43:35.022Z,100067.15
2023-03-30T17:46:09.063Z,100068.38
2023-03-30T17:48:42.020Z,100066.02
2023-03-30T17:51:15.628Z,100064.77
2023-03-30T17:53:48.389Z,100068.38
2023-03-30T17:56:22.189Z,100066.67
2023-03-30T17:58:55.918Z,100067.28
2023-03-30T18:01:29.238Z,100068.52
2023-03-30T18:04:02.882Z,100064.77
2023-03-30T18:06:36.449Z,100070.01
2023-03-30T18:09:17.703Z,100068.30
2023-03-30T18:11:50.864Z,100064.23
2023-03-30T18:14:23.897Z,100065.21
2023-03-30T18:17:05.937Z,100062.23
2023-03-30T18:19:31.587Z,100064.89
2023-03-30T18:22:04.698Z,100061.58
2023-03-30T18:24:39.935Z,100063.52
2023-03-30T18:27:13.953Z,100058.34
2023-03-30T18:29:47.765Z,100057.98
2023-03-30T18:32:20.790Z,100056.64
2023-03-30T18:34:53.541Z,100053.19
2023-03-30T18:37:26.472Z,100057.87
2023-03-30T18:39:59.441Z,100054.93
2023-03-30T18:42:32.687Z,100056.75
2023-03-30T18:45:08.173Z,100048.89
2023-03-30T18:47:42.265Z,100046.30
2023-03-30T18:50:25.498Z,100052.28
2023-03-30T18:52:58.755Z,100046.16
2023-03-30T18:55:35.235Z,100039.03
2023-03-30T18:58:31.479Z,100031.35
2023-03-30T19:01:04.991Z,100028.91
2023-03-30T19:03:39.327Z,100025.74
2023-03-30T19:06:14.683Z,100019.38
2023-03-30T19:08:50.305Z,100018.67
2023-03-30T19:11:27.192Z,100017.58
2023-03-30T19:14:00.914Z,100009.64
2023-03-30T19:16:34.354Z,100010.28
2023-03-30T19:19:09.045Z,100007.73
2023-03-30T19:21:43.151Z,100012.39
2023-03-30T19:24:16.071Z,100007.17
2023-03-30T19:26:49.449Z,100003.48
2023-03-30T19:29:22.687Z,100006.20
2023-03-30T19:31:58.249Z,100007.33
2023-03-30T19:34:31.769Z,100004.88
2023-03-30T19:37:06.224Z,100000.36
2023-03-30T19:39:38.722Z,99997.08
2023-03-30T19:42:12.397Z,99999.26
2023-03-30T19:44:45.377Z,99993.76
2023-03-30T19:47:18.999Z,99989.72
2023-03-30T19:49:52.212Z,99986.18
2023-03-30T19:52:25.128Z,99989.96
2023-03-30T19:54:58.245Z,99975.42
2023-03-30T19:57:31.309Z,99979.34
2023-03-30T20:00:10.671Z,99978.84
2023-03-30T20:02:47.810Z,99969.28
2023-03-30T20:05:21.874Z,99966.88
2023-03-30T20:07:54.968Z,99960.38
2023-03-30T20:10:27.797Z,99955.22
2023-03-30T20:13:00.418Z,99962.08
2023-03-30T20:15:33.491Z,99955.70
2023-03-30T20:18:06.665Z,99953.52
2023-03-30T20:20:39.285Z,99945.66
2023-03-30T20:23:12.317Z,99951.30
2023-03-30T20:25:49.643Z,99940.16
2023-03-30T20:28:22.812Z,99934.88
2023-03-30T20:30:57.649Z,99934.77
2023-03-30T20:33:30.774Z,99940.16
2023-03-30T20:36:03.421Z,99938.81
2023-03-30T20:38:38.019Z,99930.09
2023-03-30T20:41:11.756Z,99929.50
2023-03-30T20:43:57.074Z,99925.82
2023-03-30T20:46:26.192Z,99920.31
2023-03-30T20:49:00.706Z,99923.28
2023-03-30T20:51:33.485Z,99926.10
2023-03-30T20:54:07.159Z,99913.97
2023-03-30T20:56:41.378Z,99919.84
2023-03-30T20:59:13.849Z,99914.95
2023-03-30T21:01:49.153Z,99912.97
2023-03-30T21:04:21.974Z,99904.48
2023-03-30T21:06:56.301Z,99897.84
2023-03-30T21:09:29.700Z,99900.73
2023-03-30T21:12:02.040Z,99894.05
2023-03-30T21:14:35.526Z,99894.02
2023-03-30T21:17:08.149Z,99892.88
2023-03-30T21:19:41.079Z,99883.89
2023-03-30T21:22:14.887Z,99874.92
2023-03-30T21:24:47.766Z,99876.86
2023-03-30T21:27:20.722Z,99869.88
2023-03-30T21:29:53.780Z,99857.00
2023-03-30T21:32:26.394Z,99855.19
2023-03-30T21:34:59.322Z,99852.74
2023-03-30T21:37:33.267Z,99851.05
2023-03-30T21:40:08.878Z,99844.09
2023-03-30T21:42:41.443Z,99842.77
2023-03-30T21:45:14.162Z,99842.70
2023-03-30T21:47:46.752Z,99843.08
2023-03-30T21:50:19.592Z,99837.34
2023-03-30T21:52:59.434Z,99831.72
2023-03-30T21:55:32.270Z,99823.77
2023-03-30T21:58:05.266Z,99832.97
2023-03-30T22:00:37.688Z,99835.43
2023-03-30T22:03:11.384Z,99830.41
2023-03-30T22:05:43.971Z,99830.05
2023-03-30T22:08:18.316Z,99824.78
2023-03-30T22:10:59.772Z,99818.80
2023-03-30T22:13:32.554Z,99818.69
2023-03-30T22:16:09.063Z,99815.12
2023-03-30T22:18:42.474Z,99810.96
2023-03-30T22:21:18.688Z,99806.44
2023-03-30T22:23:51.467Z,99800.06
2023-03-30T22:26:23.938Z,99790.52
2023-03-30T22:28:57.120Z,99786.11
2023-03-30T22:31:30.921Z,99784.25
2023-03-30T22:34:04.216Z,99781.31
2023-03-30T22:36:37.023Z,99769.55
2023-03-30T22:39:10.181Z,99768.91
2023-03-30T22:41:43.174Z,99767.67
2023-03-30T22:44:17.301Z,99761.41
2023-03-30T22:46:50.075Z,99765.69
2023-03-30T22:49:24.230Z,99767.03
2023-03-30T22:51:58.766Z,99764.62
2023-03-30T22:54:32.450Z,99758.36
2023-03-30T22:57:05.749Z,99756.30
2023-03-30T22:59:40.041Z,99769.27
2023-03-30T23:02:12.960Z,99758.24
2023-03-30T23:04:47.108Z,99760.82
2023-03-30T23:07:19.925Z,99753.57
2023-03-30T23:09:52.520Z,99751.00
2023-03-30T23:12:26.525Z,99745.60
2023-03-30T23:14:59.574Z,99747.58
2023-03-30T23:17:32.271Z,99745.72
2023-03-30T23:20:10.622Z,99742.91
2023-03-30T23:22:43.650Z,99740.61
2023-03-30T23:25:16.780Z,99740.22
2023-03-30T23:27:49.413Z,99732.77
2023-03-30T23:30:21.994Z,99738.15
2023-03-30T23:32:55.350Z,99726.98
2023-03-30T23:35:29.298Z,99721.13
2023-03-30T23:38:03.371Z,99723.23
2023-03-30T23:40:36.338Z,99719.06
2023-03-30T23:43:08.970Z,99717.60
2023-03-30T23:45:43.339Z,99716.27
2023-03-30T23:48:15.901Z,99711.47
2023-03-30T23:50:48.659Z,99714.80
2023-03-30T23:53:21.193Z,99702.80
2023-03-30T23:55:54.279Z,99697.17
2023-03-30T23:58:27.014Z,99694.48
