createdAt,value
2023-04-26T00:00:50.698Z,90.60
2023-04-26T00:03:17.708Z,91.02
2023-04-26T00:05:44.594Z,91.04
2023-04-26T00:08:11.500Z,91.35
2023-04-26T00:10:40.426Z,91.50
2023-04-26T00:13:08.319Z,91.62
2023-04-26T00:15:35.576Z,91.87
2023-04-26T00:18:02.320Z,92.02
2023-04-26T00:20:29.225Z,92.29
2023-04-26T00:22:55.955Z,92.26
2023-04-26T00:25:22.828Z,92.52
2023-04-26T00:27:50.076Z,92.82
2023-04-26T00:30:16.940Z,92.91
2023-04-26T00:32:43.883Z,93.07
2023-04-26T00:35:10.941Z,93.25
2023-04-26T00:37:37.704Z,93.30
2023-04-26T00:40:06.346Z,93.48
2023-04-26T00:42:33.130Z,93.53
2023-04-26T00:44:59.930Z,93.79
2023-04-26T00:47:26.961Z,94.07
2023-04-26T00:49:53.744Z,93.85
2023-04-26T00:52:20.673Z,93.72
2023-04-26T00:54:48.817Z,93.86
2023-04-26T00:57:15.531Z,94.05
2023-04-26T00:59:42.521Z,94.22
2023-04-26T01:02:09.426Z,94.27
2023-04-26T01:04:37.297Z,94.53
2023-04-26T01:07:04.091Z,94.49
2023-04-26T01:09:33.457Z,94.56
2023-04-26T01:12:00.866Z,94.65
2023-04-26T01:14:28.193Z,94.64
2023-04-26T01:16:56.784Z,94.35
2023-04-26T01:19:23.487Z,94.38
2023-04-26T01:21:50.503Z,94.32
2023-04-26T01:24:17.352Z,94.50
2023-04-26T01:26:45.688Z,94.44
2023-04-26T01:29:18.065Z,94.70
2023-04-26T01:31:45.210Z,94.98
2023-04-26T01:34:12.124Z,94.61
2023-04-26T01:36:39.132Z,94.79
2023-04-26T01:39:06.410Z,94.94
2023-04-26T01:41:33.736Z,95.18
2023-04-26T01:44:01.413Z,95.23
2023-04-26T01:46:28.443Z,95.43
2023-04-26T01:48:55.325Z,95.85
2023-04-26T01:51:23.021Z,96.07
2023-04-26T01:53:49.869Z,95.77
2023-04-26T01:56:16.766Z,95.77
2023-04-26T01:58:43.558Z,95.51
2023-04-26T02:01:11.269Z,95.31
2023-04-26T02:03:38.166Z,95.02
2023-04-26T02:06:05.145Z,94.78
2023-04-26T02:08:31.919Z,94.80
2023-04-26T02:10:58.718Z,95.22
2023-04-26T02:13:26.016Z,95.68
2023-04-26T02:15:53.914Z,95.40
2023-04-26T02:18:22.654Z,95.04
2023-04-26T02:20:50.723Z,95.20
2023-04-26T02:23:17.566Z,95.12
2023-04-26T02:25:47.632Z,95.20
2023-04-26T02:28:16.291Z,95.40
2023-04-26T02:30:43.277Z,95.54
2023-04-26T02:33:10.266Z,95.41
2023-04-26T02:35:37.533Z,95.39
2023-04-26T02:38:04.686Z,95.75
2023-04-26T02:40:31.536Z,95.52
2023-04-26T02:42:58.487Z,95.28
2023-04-26T02:45:25.282Z,94.92
2023-04-26T02:47:53.233Z,94.96
2023-04-26T02:50:20.269Z,95.24
2023-04-26T02:52:49.515Z,96.01
2023-04-26T02:55:16.280Z,95.92
2023-04-26T02:57:43.623Z,95.53
2023-04-26T03:00:14.110Z,95.57
2023-04-26T03:02:41.914Z,95.61
2023-04-26T03:05:09.657Z,95.19
2023-04-26T03:07:36.886Z,94.40
2023-04-26T03:10:04.915Z,94.08
2023-04-26T03:12:32.279Z,93.91
2023-04-26T03:15:00.346Z,93.34
2023-04-26T03:17:27.408Z,93.44
2023-04-26T03:19:54.491Z,93.47
2023-04-26T03:22:21.258Z,93.18
2023-04-26T03:24:49.235Z,92.87
2023-04-26T03:27:16.685Z,92.94
2023-04-26T03:29:44.820Z,92.64
2023-04-26T03:32:11.716Z,92.42
2023-04-26T03:34:38.578Z,92.39
2023-04-26T03:37:05.535Z,92.20
2023-04-26T03:39:32.578Z,92.12
2023-04-26T03:41:59.285Z,92.22
2023-04-26T03:44:26.238Z,92.05
2023-04-26T03:46:56.711Z,91.73
2023-04-26T03:49:23.878Z,91.57
2023-04-26T03:51:50.804Z,91.18
2023-04-26T03:54:18.829Z,90.72
2023-04-26T03:56:45.783Z,89.83
2023-04-26T03:59:12.580Z,89.28
2023-04-26T04:01:39.348Z,89.07
2023-04-26T04:04:06.431Z,89.02
2023-04-26T04:06:33.282Z,88.44
2023-04-26T04:09:01.211Z,87.83
2023-04-26T04:11:27.939Z,87.51
2023-04-26T04:13:55.077Z,87.24
2023-04-26T04:16:22.024Z,86.90
2023-04-26T04:18:49.331Z,87.05
2023-04-26T04:21:16.531Z,86.70
2023-04-26T04:23:44.367Z,86.44
2023-04-26T04:26:12.674Z,86.40
2023-04-26T04:28:41.595Z,85.53
2023-04-26T04:31:11.411Z,85.06
2023-04-26T04:33:38.345Z,84.86
2023-04-26T04:36:06.853Z,84.46
2023-04-26T04:38:33.694Z,84.02
2023-04-26T04:41:03.017Z,83.16
2023-04-26T04:43:30.286Z,82.40
2023-04-26T04:45:58.541Z,81.92
2023-04-26T04:48:25.507Z,80.84
2023-04-26T04:50:52.789Z,80.56
2023-04-26T04:53:19.650Z,79.91
2023-04-26T04:55:46.689Z,79.80
2023-04-26T04:58:15.447Z,79.62
2023-04-26T05:00:43.618Z,80.06
2023-04-26T05:03:21.240Z,79.44
2023-04-26T05:05:48.609Z,79.47
2023-04-26T05:08:15.495Z,79.06
2023-04-26T05:10:42.377Z,78.96
2023-04-26T05:13:09.681Z,78.53
2023-04-26T05:15:37.208Z,77.74
2023-04-26T05:18:04.417Z,77.58
2023-04-26T05:20:32.546Z,76.84
2023-04-26T05:23:00.052Z,76.37
2023-04-26T05:25:27.583Z,76.10
2023-04-26T05:28:00.982Z,75.31
2023-04-26T05:30:54.034Z,74.67
2023-04-26T05:33:37.444Z,73.32
2023-04-26T05:36:29.951Z,72.73
2023-04-26T05:38:57.311Z,71.78
2023-04-26T05:41:23.985Z,71.92
2023-04-26T05:43:51.316Z,71.88
2023-04-26T05:46:18.853Z,70.13
2023-04-26T05:48:46.286Z,69.96
2023-04-26T05:51:13.189Z,69.57
2023-04-26T05:53:39.939Z,68.78
2023-04-26T05:56:07.594Z,67.80
2023-04-26T05:58:34.919Z,66.45
2023-04-26T06:01:03.168Z,66.32
2023-04-26T06:03:30.866Z,66.23
2023-04-26T06:05:59.366Z,66.80
2023-04-26T06:08:28.416Z,66.27
2023-04-26T06:10:56.516Z,67.25
2023-04-26T06:13:23.355Z,67.52
2023-04-26T06:15:50.394Z,67.11
2023-04-26T06:18:17.094Z,66.43
2023-04-26T06:20:46.664Z,66.73
2023-04-26T06:23:13.875Z,66.39
2023-04-26T06:25:44.932Z,66.13
2023-04-26T06:28:19.892Z,66.49
2023-04-26T06:30:46.870Z,66.25
2023-04-26T06:33:14.572Z,66.14
2023-04-26T06:35:42.665Z,66.91
2023-04-26T06:38:12.745Z,64.92
2023-04-26T06:40:39.771Z,65.46
2023-04-26T06:43:06.655Z,63.83
2023-04-26T06:46:07.625Z,63.14
2023-04-26T06:48:34.520Z,61.37
2023-04-26T06:51:07.114Z,60.78
2023-04-26T06:53:34.327Z,59.56
2023-04-26T06:56:01.049Z,60.09
2023-04-26T06:58:27.906Z,57.96
2023-04-26T07:00:54.693Z,59.47
2023-04-26T07:03:21.866Z,58.25
2023-04-26T07:05:48.819Z,59.49
2023-04-26T07:08:15.930Z,61.11
2023-04-26T07:10:42.963Z,60.90
2023-04-26T07:13:09.942Z,60.44
2023-04-26T07:15:36.779Z,60.08
2023-04-26T07:18:03.718Z,59.73
2023-04-26T07:20:30.508Z,59.70
2023-04-26T07:22:57.528Z,58.77
2023-04-26T07:25:24.263Z,58.51
2023-04-26T07:27:52.134Z,58.62
2023-04-26T07:30:18.859Z,56.18
2023-04-26T07:32:45.935Z,57.66
2023-04-26T07:35:16.286Z,57.45
2023-04-26T07:37:44.028Z,58.04
2023-04-26T07:40:11.590Z,57.21
2023-04-26T07:42:38.435Z,56.03
2023-04-26T07:45:05.473Z,55.39
2023-04-26T07:47:32.463Z,55.51
2023-04-26T07:49:59.267Z,54.71
2023-04-26T07:52:26.221Z,56.19
2023-04-26T07:54:53.064Z,52.69
2023-04-26T07:57:19.961Z,53.38
2023-04-26T07:59:46.638Z,53.24
2023-04-26T08:02:13.664Z,53.49
2023-04-26T08:04:48.369Z,55.12
2023-04-26T08:07:16.066Z,53.60
2023-04-26T08:09:42.781Z,53.57
2023-04-26T08:12:09.633Z,52.60
2023-04-26T08:14:36.903Z,51.38
2023-04-26T08:17:05.347Z,51.85
2023-04-26T08:19:33.482Z,51.42
2023-04-26T08:22:00.462Z,51.78
2023-04-26T08:24:27.446Z,51.85
2023-04-26T08:26:55.040Z,50.62
2023-04-26T08:29:22.966Z,49.90
2023-04-26T08:31:49.759Z,49.39
2023-04-26T08:34:16.686Z,49.29
2023-04-26T08:36:43.892Z,49.35
2023-04-26T08:39:12.348Z,50.98
2023-04-26T08:41:43.656Z,50.71
2023-04-26T08:44:11.051Z,50.92
2023-04-26T08:46:52.523Z,50.82
2023-04-26T08:49:25.319Z,50.73
2023-04-26T08:51:53.966Z,50.29
2023-04-26T08:54:21.970Z,50.78
2023-04-26T08:56:49.448Z,48.87
2023-04-26T08:59:16.478Z,49.40
2023-04-26T09:01:44.412Z,49.55
2023-04-26T09:04:12.442Z,49.08
2023-04-26T09:06:39.768Z,48.09
2023-04-26T09:09:08.852Z,47.44
2023-04-26T09:11:55.378Z,48.08
2023-04-26T09:14:22.664Z,45.77
2023-04-26T09:16:49.871Z,46.34
2023-04-26T09:19:17.014Z,46.00
2023-04-26T09:21:46.451Z,45.75
2023-04-26T09:24:14.130Z,46.30
2023-04-26T09:26:41.996Z,46.46
2023-04-26T09:29:13.769Z,46.06
2023-04-26T09:31:42.091Z,45.50
2023-04-26T09:34:10.727Z,46.05
2023-04-26T09:36:48.760Z,46.27
2023-04-26T09:39:29.446Z,45.84
2023-04-26T09:41:57.458Z,45.33
2023-04-26T09:44:25.231Z,44.97
2023-04-26T09:47:10.308Z,44.90
2023-04-26T09:49:51.998Z,45.08
2023-04-26T09:52:20.167Z,44.38
2023-04-26T09:54:52.421Z,43.86
2023-04-26T09:57:20.766Z,43.92
2023-04-26T09:59:54.968Z,43.05
2023-04-26T10:02:26.594Z,43.74
2023-04-26T10:04:55.720Z,45.09
2023-04-26T10:07:25.966Z,44.45
2023-04-26T10:09:53.758Z,43.14
2023-04-26T10:12:20.870Z,42.82
2023-04-26T10:14:48.416Z,41.89
2023-04-26T10:17:15.465Z,41.97
2023-04-26T10:19:46.488Z,40.32
2023-04-26T10:22:18.058Z,41.42
2023-04-26T10:24:45.170Z,40.52
2023-04-26T10:27:13.497Z,40.32
2023-04-26T10:29:55.235Z,41.24
2023-04-26T10:32:22.714Z,41.96
2023-04-26T10:35:08.195Z,42.02
2023-04-26T10:37:35.232Z,41.47
2023-04-26T10:40:20.880Z,41.05
2023-04-26T10:42:47.901Z,41.21
2023-04-26T10:45:28.080Z,40.57
2023-04-26T10:48:18.353Z,40.70
2023-04-26T10:51:08.466Z,41.25
2023-04-26T10:53:35.317Z,40.07
2023-04-26T10:56:02.095Z,40.03
2023-04-26T10:58:30.572Z,40.51
2023-04-26T11:01:04.702Z,40.60
2023-04-26T11:03:32.131Z,40.80
2023-04-26T11:05:59.074Z,39.86
2023-04-26T11:08:27.271Z,39.42
2023-04-26T11:11:03.278Z,39.10
2023-04-26T11:13:33.722Z,40.39
2023-04-26T11:16:04.277Z,39.15
2023-04-26T11:18:31.775Z,38.43
2023-04-26T11:20:58.899Z,39.21
2023-04-26T11:23:27.385Z,38.65
2023-04-26T11:25:55.155Z,38.85
2023-04-26T11:28:23.424Z,38.44
2023-04-26T11:30:50.638Z,38.20
2023-04-26T11:33:24.833Z,37.21
2023-04-26T11:35:55.541Z,36.82
2023-04-26T11:38:23.273Z,37.87
2023-04-26T11:41:03.208Z,37.22
2023-04-26T11:43:39.550Z,36.34
2023-04-26T11:46:07.367Z,35.44
2023-04-26T11:48:35.163Z,35.27
2023-04-26T11:51:03.229Z,35.92
2023-04-26T11:53:37.788Z,35.69
2023-04-26T11:56:14.892Z,36.42
2023-04-26T11:58:44.066Z,36.61
2023-04-26T12:01:10.773Z,36.16
2023-04-26T12:03:37.999Z,35.12
2023-04-26T12:06:05.077Z,35.26
2023-04-26T12:08:33.664Z,35.59
2023-04-26T12:11:02.250Z,35.97
2023-04-26T12:13:30.618Z,36.01
2023-04-26T12:15:57.741Z,37.22
2023-04-26T12:18:33.218Z,36.59
2023-04-26T12:21:01.434Z,35.93
2023-04-26T12:23:37.460Z,35.35
2023-04-26T12:26:05.217Z,35.90
2023-04-26T12:28:32.913Z,36.53
2023-04-26T12:31:01.587Z,36.05
2023-04-26T12:33:28.687Z,37.13
2023-04-26T12:35:57.714Z,36.38
2023-04-26T12:38:24.677Z,35.83
2023-04-26T12:40:51.940Z,36.48
2023-04-26T12:43:19.896Z,36.94
2023-04-26T12:45:46.970Z,36.63
2023-04-26T12:48:14.235Z,37.14
2023-04-26T12:50:41.440Z,38.54
2023-04-26T12:53:08.341Z,38.59
2023-04-26T12:55:35.767Z,38.23
2023-04-26T12:58:02.745Z,38.44
2023-04-26T13:00:29.534Z,37.84
2023-04-26T13:02:56.606Z,38.62
2023-04-26T13:05:26.376Z,38.29
2023-04-26T13:07:53.218Z,39.01
2023-04-26T13:10:20.226Z,40.10
2023-04-26T13:12:47.186Z,41.22
2023-04-26T13:15:15.623Z,40.52
2023-04-26T13:17:44.576Z,41.12
2023-04-26T13:20:11.770Z,41.42
2023-04-26T13:22:41.906Z,41.50
2023-04-26T13:25:09.513Z,41.92
2023-04-26T13:27:36.925Z,42.09
2023-04-26T13:30:04.020Z,39.69
2023-04-26T13:32:32.026Z,39.83
2023-04-26T13:34:59.034Z,40.40
2023-04-26T13:37:26.988Z,40.77
2023-04-26T13:39:54.305Z,40.84
2023-04-26T13:42:21.300Z,41.58
2023-04-26T13:44:48.100Z,41.94
2023-04-26T13:47:14.778Z,43.30
2023-04-26T13:49:42.013Z,43.42
2023-04-26T13:52:08.738Z,44.20
2023-04-26T13:54:36.828Z,43.56
2023-04-26T13:57:04.053Z,44.07
2023-04-26T13:59:31.077Z,44.27
2023-04-26T14:01:59.055Z,45.19
2023-04-26T14:04:26.359Z,45.46
2023-04-26T14:06:53.716Z,45.17
2023-04-26T14:09:20.433Z,45.86
2023-04-26T14:11:49.439Z,46.44
2023-04-26T14:14:24.556Z,46.41
2023-04-26T14:16:51.338Z,46.46
2023-04-26T14:19:18.157Z,46.27
2023-04-26T14:21:45.058Z,46.76
2023-04-26T14:24:12.050Z,47.25
2023-04-26T14:26:38.791Z,47.95
2023-04-26T14:29:05.621Z,48.54
2023-04-26T14:31:32.829Z,48.64
2023-04-26T14:33:59.762Z,48.97
2023-04-26T14:36:26.709Z,48.80
2023-04-26T14:38:53.565Z,49.27
2023-04-26T14:41:20.301Z,49.75
2023-04-26T14:43:47.514Z,49.93
2023-04-26T14:46:14.468Z,50.59
2023-04-26T14:48:43.677Z,50.72
2023-04-26T14:51:10.548Z,51.43
2023-04-26T14:53:37.377Z,51.46
2023-04-26T14:56:06.124Z,51.09
2023-04-26T14:58:33.118Z,51.62
2023-04-26T15:01:00.557Z,51.60
2023-04-26T15:03:27.710Z,52.39
2023-04-26T15:05:54.555Z,51.98
2023-04-26T15:08:21.455Z,52.85
2023-04-26T15:10:48.249Z,53.18
2023-04-26T15:13:15.610Z,53.67
2023-04-26T15:15:42.516Z,53.46
2023-04-26T15:18:09.383Z,54.65
2023-04-26T15:20:38.850Z,54.57
2023-04-26T15:23:05.959Z,54.77
2023-04-26T15:25:34.508Z,54.77
2023-04-26T15:28:01.373Z,54.62
2023-04-26T15:30:30.296Z,54.42
2023-04-26T15:32:57.560Z,54.92
2023-04-26T15:35:25.111Z,55.31
2023-04-26T15:37:54.076Z,55.58
2023-04-26T15:40:24.711Z,56.24
2023-04-26T15:42:52.097Z,56.12
2023-04-26T15:45:19.452Z,56.04
2023-04-26T15:47:47.067Z,56.05
2023-04-26T15:50:14.845Z,56.62
2023-04-26T15:52:42.278Z,56.37
2023-04-26T15:55:09.879Z,56.40
2023-04-26T15:57:37.548Z,56.70
2023-04-26T16:00:08.058Z,56.75
2023-04-26T16:02:35.041Z,57.34
2023-04-26T16:05:02.075Z,57.32
2023-04-26T16:07:30.281Z,57.39
2023-04-26T16:09:56.962Z,57.71
2023-04-26T16:12:24.262Z,58.10
2023-04-26T16:14:52.014Z,58.44
2023-04-26T16:17:18.872Z,58.07
2023-04-26T16:19:45.667Z,58.28
2023-04-26T16:22:12.610Z,58.82
2023-04-26T16:24:39.424Z,59.20
2023-04-26T16:27:06.305Z,59.51
2023-04-26T16:29:33.045Z,59.63
2023-04-26T16:31:59.991Z,59.48
2023-04-26T16:34:26.844Z,60.36
2023-04-26T16:36:53.832Z,60.46
2023-04-26T16:39:22.148Z,60.85
2023-04-26T16:41:49.267Z,60.51
2023-04-26T16:44:16.844Z,60.73
2023-04-26T16:46:43.939Z,61.02
2023-04-26T16:49:11.008Z,61.48
2023-04-26T16:51:38.437Z,61.64
2023-04-26T16:54:05.487Z,61.43
2023-04-26T16:56:32.465Z,61.61
2023-04-26T16:58:59.579Z,61.47
2023-04-26T17:01:26.920Z,61.97
2023-04-26T17:03:54.083Z,61.94
2023-04-26T17:06:21.330Z,62.39
2023-04-26T17:08:48.150Z,62.65
2023-04-26T17:11:15.575Z,62.26
2023-04-26T17:13:42.379Z,62.32
2023-04-26T17:16:09.631Z,62.19
2023-04-26T17:18:37.178Z,62.12
2023-04-26T17:21:04.587Z,62.54
2023-04-26T17:23:33.797Z,62.41
2023-04-26T17:26:01.634Z,62.79
2023-04-26T17:28:28.657Z,62.81
2023-04-26T17:30:55.672Z,62.40
2023-04-26T17:33:22.435Z,62.41
2023-04-26T17:35:49.405Z,62.82
2023-04-26T17:38:16.354Z,62.69
2023-04-26T17:40:44.399Z,62.74
2023-04-26T17:43:11.531Z,63.02
2023-04-26T17:45:38.480Z,62.64
2023-04-26T17:48:05.628Z,62.50
2023-04-26T17:50:32.517Z,62.86
2023-04-26T17:52:59.188Z,63.14
2023-04-26T17:55:27.059Z,63.18
2023-04-26T17:57:53.977Z,62.98
2023-04-26T18:00:20.776Z,63.32
2023-04-26T18:02:48.575Z,63.22
2023-04-26T18:05:16.425Z,62.79
2023-04-26T18:07:43.275Z,62.30
2023-04-26T18:10:10.154Z,62.54
2023-04-26T18:12:37.035Z,62.67
2023-04-26T18:15:03.860Z,62.35
2023-04-26T18:17:31.142Z,62.59
2023-04-26T18:19:57.974Z,62.47
2023-04-26T18:22:24.882Z,62.23
2023-04-26T18:24:51.725Z,62.04
2023-04-26T18:27:18.681Z,61.92
2023-04-26T18:29:45.362Z,61.96
2023-04-26T18:32:12.607Z,61.92
2023-04-26T18:34:39.997Z,62.08
2023-04-26T18:37:07.151Z,61.90
2023-04-26T18:39:33.848Z,62.03
2023-04-26T18:42:01.973Z,61.97
2023-04-26T18:44:28.682Z,61.57
2023-04-26T18:46:56.093Z,61.88
2023-04-26T18:49:23.372Z,61.73
2023-04-26T18:51:50.471Z,62.07
2023-04-26T18:54:17.204Z,62.08
2023-04-26T18:56:44.933Z,61.35
2023-04-26T18:59:11.944Z,61.60
2023-04-26T19:01:38.743Z,62.03
2023-04-26T19:04:06.081Z,61.72
2023-04-26T19:06:33.160Z,62.08
2023-04-26T19:09:01.083Z,61.88
2023-04-26T19:11:27.786Z,61.96
2023-04-26T19:13:54.778Z,62.27
2023-04-26T19:16:22.328Z,61.70
2023-04-26T19:18:49.826Z,61.69
2023-04-26T19:21:16.780Z,62.07
2023-04-26T19:23:46.104Z,61.24
2023-04-26T19:26:36.695Z,60.85
2023-04-26T19:29:06.921Z,60.99
2023-04-26T19:31:44.345Z,60.72
2023-04-26T19:34:17.041Z,60.69
2023-04-26T19:36:57.978Z,60.95
2023-04-26T19:39:25.077Z,60.64
2023-04-26T19:41:51.997Z,60.84
2023-04-26T19:44:20.501Z,60.40
2023-04-26T19:46:47.420Z,60.62
2023-04-26T19:49:14.235Z,60.45
2023-04-26T19:51:41.096Z,60.51
2023-04-26T19:54:07.754Z,60.17
2023-04-26T19:56:34.560Z,60.92
2023-04-26T19:59:01.535Z,60.76
2023-04-26T20:01:37.090Z,61.21
2023-04-26T20:04:05.354Z,61.15
2023-04-26T20:06:33.135Z,61.00
2023-04-26T20:08:59.965Z,61.07
2023-04-26T20:11:26.794Z,61.15
2023-04-26T20:13:53.604Z,61.63
2023-04-26T20:16:20.740Z,61.64
2023-04-26T20:18:47.609Z,61.84
2023-04-26T20:21:14.284Z,61.55
2023-04-26T20:23:41.138Z,61.40
2023-04-26T20:26:07.771Z,61.47
2023-04-26T20:28:34.648Z,61.73
2023-04-26T20:31:01.548Z,61.36
2023-04-26T20:33:29.158Z,61.52
2023-04-26T20:35:56.192Z,61.36
2023-04-26T20:38:23.300Z,61.61
2023-04-26T20:40:50.154Z,61.42
2023-04-26T20:43:17.078Z,61.71
2023-04-26T20:45:45.060Z,61.83
2023-04-26T20:48:11.725Z,61.12
2023-04-26T20:50:38.790Z,61.48
2023-04-26T20:53:05.552Z,60.62
2023-04-26T20:55:32.630Z,60.53
2023-04-26T20:57:59.470Z,61.26
2023-04-26T21:00:26.370Z,60.38
2023-04-26T21:02:53.287Z,60.44
2023-04-26T21:05:20.823Z,60.20
2023-04-26T21:07:47.598Z,59.67
2023-04-26T21:10:14.468Z,59.84
2023-04-26T21:12:42.074Z,59.87
2023-04-26T21:15:09.137Z,59.64
2023-04-26T21:17:36.364Z,59.58
2023-04-26T21:20:04.241Z,59.88
2023-04-26T21:22:31.150Z,59.33
2023-04-26T21:24:57.893Z,58.91
2023-04-26T21:27:24.717Z,59.42
2023-04-26T21:29:51.410Z,59.06
2023-04-26T21:32:18.213Z,59.15
2023-04-26T21:34:44.936Z,59.01
2023-04-26T21:37:11.748Z,58.92
2023-04-26T21:39:38.512Z,59.10
2023-04-26T21:42:06.467Z,58.63
2023-04-26T21:44:33.604Z,59.14
2023-04-26T21:47:00.960Z,58.83
2023-04-26T21:49:27.714Z,58.40
2023-04-26T21:51:54.635Z,58.35
2023-04-26T21:54:21.365Z,58.21
2023-04-26T21:56:48.006Z,58.66
2023-04-26T21:59:15.295Z,58.33
2023-04-26T22:01:42.064Z,58.39
2023-04-26T22:04:09.423Z,57.87
2023-04-26T22:06:38.412Z,56.54
2023-04-26T22:09:09.546Z,57.01
2023-04-26T22:11:39.953Z,56.89
2023-04-26T22:14:07.020Z,56.93
2023-04-26T22:16:33.737Z,57.48
2023-04-26T22:19:00.857Z,57.27
2023-04-26T22:21:28.409Z,57.50
2023-04-26T22:24:12.816Z,56.81
2023-04-26T22:26:44.001Z,56.58
2023-04-26T22:29:14.309Z,56.79
2023-04-26T22:31:41.178Z,56.91
2023-04-26T22:34:07.976Z,56.61
2023-04-26T22:36:34.986Z,56.45
2023-04-26T22:39:01.935Z,56.38
2023-04-26T22:41:28.855Z,56.06
2023-04-26T22:43:55.480Z,56.94
2023-04-26T22:46:22.415Z,56.14
2023-04-26T22:48:49.299Z,56.12
2023-04-26T22:51:16.176Z,55.61
2023-04-26T22:53:43.130Z,55.84
2023-04-26T22:56:10.020Z,56.14
2023-04-26T22:58:36.680Z,55.84
2023-04-26T23:01:03.777Z,55.48
2023-04-26T23:03:30.860Z,55.93
2023-04-26T23:05:57.863Z,54.95
2023-04-26T23:08:24.697Z,55.24
2023-04-26T23:10:51.356Z,55.46
2023-04-26T23:13:18.071Z,55.17
2023-04-26T23:15:44.827Z,55.61
2023-04-26T23:18:11.839Z,54.81
2023-04-26T23:20:38.622Z,55.36
2023-04-26T23:23:05.984Z,55.24
2023-04-26T23:25:32.724Z,55.02
2023-04-26T23:27:59.583Z,54.76
2023-04-26T23:30:27.422Z,54.70
2023-04-26T23:32:54.384Z,54.05
2023-04-26T23:35:21.200Z,54.16
2023-04-26T23:37:48.071Z,54.20
2023-04-26T23:40:14.965Z,54.75
2023-04-26T23:42:41.873Z,54.58
2023-04-26T23:45:09.730Z,54.26
2023-04-26T23:47:36.661Z,54.04
2023-04-26T23:50:03.648Z,53.54
2023-04-26T23:52:30.563Z,53.69
2023-04-26T23:54:57.236Z,54.43
2023-04-26T23:57:24.125Z,53.81
2023-04-26T23:59:52.680Z,54.02
