createdAt,value
2023-02-16T00:01:09.112Z,34.20
2023-02-16T00:03:19.624Z,33.47
2023-02-16T00:05:33.072Z,34.67
2023-02-16T00:07:34.713Z,34.10
2023-02-16T00:09:36.459Z,35.83
2023-02-16T00:11:56.757Z,34.28
2023-02-16T00:13:58.424Z,35.25
2023-02-16T00:16:03.145Z,34.67
2023-02-16T00:18:15.107Z,36.15
2023-02-16T00:20:17.490Z,32.80
2023-02-16T00:22:31.319Z,34.88
2023-02-16T00:24:42.174Z,34.80
2023-02-16T00:26:44.667Z,33.47
2023-02-16T00:28:46.350Z,33.28
2023-02-16T00:30:50.217Z,33.53
2023-02-16T00:34:53.323Z,33.90
2023-02-16T00:36:55.988Z,33.05
2023-02-16T00:38:57.591Z,32.33
2023-02-16T00:40:59.239Z,34.25
2023-02-16T00:43:01.133Z,33.13
2023-02-16T00:45:02.864Z,32.45
2023-02-16T00:47:14.296Z,34.80
2023-02-16T00:49:17.639Z,36.58
2023-02-16T00:51:25.759Z,36.38
2023-02-16T00:53:27.919Z,37.05
2023-02-16T00:55:32.179Z,38.15
2023-02-16T00:57:48.085Z,36.75
2023-02-16T00:59:54.978Z,40.42
2023-02-16T01:01:57.636Z,38.05
2023-02-16T01:04:01.742Z,40.50
2023-02-16T01:06:22.003Z,41.05
2023-02-16T01:08:42.378Z,40.88
2023-02-16T01:11:03.108Z,40.38
2023-02-16T01:13:05.167Z,40.00
2023-02-16T01:15:14.385Z,38.70
2023-02-16T01:17:15.940Z,37.72
2023-02-16T01:19:17.875Z,38.80
2023-02-16T01:21:19.863Z,39.38
2023-02-16T01:23:21.562Z,38.22
2023-02-16T01:25:26.811Z,38.92
2023-02-16T01:27:28.420Z,37.97
2023-02-16T01:29:30.099Z,39.17
2023-02-16T01:31:31.799Z,38.97
2023-02-16T01:33:33.474Z,38.47
2023-02-16T01:35:35.155Z,37.95
2023-02-16T01:37:36.779Z,38.40
2023-02-16T01:39:38.433Z,38.05
2023-02-16T01:42:10.357Z,38.10
2023-02-16T01:44:15.557Z,38.55
2023-02-16T01:46:21.434Z,37.45
2023-02-16T01:48:27.283Z,36.80
2023-02-16T01:50:42.352Z,35.00
2023-02-16T01:52:51.943Z,35.03
2023-02-16T01:55:14.965Z,35.30
2023-02-16T01:57:19.385Z,33.90
2023-02-16T01:59:30.671Z,33.40
2023-02-16T02:01:38.550Z,33.50
2023-02-16T02:03:58.876Z,36.50
2023-02-16T02:06:00.504Z,32.20
2023-02-16T02:08:27.465Z,31.85
2023-02-16T02:10:55.213Z,32.05
2023-02-16T02:13:07.800Z,32.08
2023-02-16T02:15:10.479Z,32.88
2023-02-16T02:17:16.611Z,31.13
2023-02-16T02:19:18.202Z,31.35
2023-02-16T02:21:59.409Z,28.90
2023-02-16T02:24:42.985Z,28.67
2023-02-16T02:26:47.645Z,30.05
2023-02-16T02:29:08.114Z,28.50
2023-02-16T02:31:27.589Z,28.85
2023-02-16T02:33:48.905Z,30.30
2023-02-16T02:36:10.789Z,30.95
2023-02-16T02:38:24.599Z,30.83
2023-02-16T02:40:56.899Z,32.83
2023-02-16T02:43:22.755Z,33.97
2023-02-16T02:45:28.743Z,32.58
2023-02-16T02:47:38.476Z,31.63
2023-02-16T02:49:53.740Z,32.22
2023-02-16T02:51:55.425Z,31.63
2023-02-16T02:54:35.858Z,32.00
2023-02-16T02:56:56.730Z,31.75
2023-02-16T02:59:19.864Z,30.80
2023-02-16T03:01:22.117Z,31.20
2023-02-16T03:03:33.392Z,31.20
2023-02-16T03:05:36.285Z,32.60
2023-02-16T03:07:47.429Z,32.60
2023-02-16T03:10:09.032Z,34.08
2023-02-16T03:12:30.898Z,33.45
2023-02-16T03:14:34.606Z,33.25
2023-02-16T03:16:42.471Z,32.08
2023-02-16T03:19:03.275Z,33.45
2023-02-16T03:21:23.467Z,33.42
2023-02-16T03:23:43.917Z,33.10
2023-02-16T03:26:16.310Z,32.20
2023-02-16T03:28:38.757Z,32.47
2023-02-16T03:30:42.218Z,31.80
2023-02-16T03:32:44.893Z,33.08
2023-02-16T03:34:46.677Z,32.67
2023-02-16T03:36:59.060Z,30.38
2023-02-16T03:39:01.004Z,32.20
2023-02-16T03:41:02.800Z,30.40
2023-02-16T03:43:06.867Z,31.02
2023-02-16T03:47:11.040Z,31.58
2023-02-16T03:49:13.028Z,29.70
2023-02-16T03:51:14.852Z,28.05
2023-02-16T03:53:18.297Z,28.33
2023-02-16T03:55:19.980Z,28.95
2023-02-16T03:57:21.600Z,28.45
2023-02-16T03:59:23.222Z,25.55
2023-02-16T04:01:25.071Z,26.58
2023-02-16T04:03:27.381Z,27.65
2023-02-16T04:05:29.145Z,26.38
2023-02-16T04:07:31.929Z,24.27
2023-02-16T04:09:33.499Z,23.75
2023-02-16T04:11:53.451Z,25.98
2023-02-16T04:13:55.009Z,23.88
2023-02-16T04:15:56.611Z,23.05
2023-02-16T04:18:02.040Z,25.50
2023-02-16T04:20:13.770Z,25.13
2023-02-16T04:22:15.626Z,23.10
2023-02-16T04:24:17.218Z,24.50
2023-02-16T04:26:18.806Z,24.50
2023-02-16T04:28:20.471Z,26.58
2023-02-16T04:30:25.369Z,26.40
2023-02-16T04:32:27.104Z,28.40
2023-02-16T04:34:28.757Z,26.15
2023-02-16T04:36:31.700Z,28.20
2023-02-16T04:38:33.325Z,27.97
2023-02-16T04:40:34.912Z,30.02
2023-02-16T04:42:36.582Z,29.27
2023-02-16T04:44:38.235Z,30.38
2023-02-16T04:46:39.856Z,27.55
2023-02-16T04:48:41.453Z,29.70
2023-02-16T04:50:43.311Z,33.95
2023-02-16T04:52:44.964Z,32.30
2023-02-16T04:54:46.569Z,36.40
2023-02-16T04:56:48.372Z,37.05
2023-02-16T04:59:02.235Z,38.50
2023-02-16T05:01:04.277Z,38.55
2023-02-16T05:03:06.156Z,41.72
2023-02-16T05:05:08.267Z,42.60
2023-02-16T05:07:09.873Z,41.75
2023-02-16T05:09:11.572Z,40.50
2023-02-16T05:11:32.057Z,41.03
2023-02-16T05:13:51.985Z,41.13
2023-02-16T05:15:53.652Z,40.10
2023-02-16T05:17:55.243Z,40.85
2023-02-16T05:19:59.352Z,41.17
2023-02-16T05:22:01.037Z,41.55
2023-02-16T05:24:10.872Z,41.05
2023-02-16T05:26:12.511Z,42.22
2023-02-16T05:28:14.217Z,40.40
2023-02-16T05:30:15.903Z,40.88
2023-02-16T05:32:18.300Z,43.50
2023-02-16T05:34:20.039Z,43.65
2023-02-16T05:36:22.253Z,42.03
2023-02-16T05:38:23.896Z,42.70
2023-02-16T05:40:25.538Z,42.38
2023-02-16T05:42:29.930Z,42.22
2023-02-16T05:44:31.540Z,39.78
2023-02-16T05:46:35.347Z,42.10
2023-02-16T05:50:38.459Z,40.05
2023-02-16T05:52:40.088Z,38.33
2023-02-16T05:54:41.799Z,38.25
2023-02-16T05:56:48.709Z,36.75
2023-02-16T05:58:50.805Z,38.15
2023-02-16T06:00:53.529Z,37.05
2023-02-16T06:02:55.187Z,46.38
2023-02-16T06:04:56.787Z,40.85
2023-02-16T06:07:01.747Z,39.08
2023-02-16T06:09:07.465Z,37.60
2023-02-16T06:11:29.018Z,40.97
2023-02-16T06:13:30.787Z,40.95
2023-02-16T06:15:32.353Z,40.92
2023-02-16T06:17:33.942Z,41.92
2023-02-16T06:19:35.549Z,58.22
2023-02-16T06:21:37.792Z,58.95
2023-02-16T06:23:39.424Z,67.50
2023-02-16T06:25:53.235Z,62.00
2023-02-16T06:27:57.043Z,78.93
2023-02-16T06:29:58.690Z,54.30
2023-02-16T06:32:00.533Z,50.28
2023-02-16T06:34:05.781Z,45.90
2023-02-16T06:36:07.932Z,43.17
2023-02-16T06:38:09.520Z,44.25
2023-02-16T06:40:14.287Z,47.42
2023-02-16T06:42:15.974Z,47.28
2023-02-16T06:44:17.801Z,46.53
2023-02-16T06:46:19.463Z,45.42
2023-02-16T06:48:21.108Z,47.92
2023-02-16T06:50:22.741Z,44.42
2023-02-16T06:52:37.696Z,45.78
2023-02-16T06:54:39.300Z,45.33
2023-02-16T06:56:41.022Z,47.45
2023-02-16T06:58:42.665Z,44.95
2023-02-16T07:00:44.261Z,44.50
2023-02-16T07:02:46.787Z,44.83
2023-02-16T07:04:48.454Z,45.40
2023-02-16T07:06:53.272Z,42.75
2023-02-16T07:08:54.997Z,43.88
2023-02-16T07:10:56.731Z,45.28
2023-02-16T07:12:58.349Z,42.65
2023-02-16T07:15:00.373Z,44.13
2023-02-16T07:17:04.736Z,51.75
2023-02-16T07:19:07.020Z,46.90
2023-02-16T07:21:08.654Z,45.70
2023-02-16T07:23:10.320Z,44.38
2023-02-16T07:25:11.947Z,47.90
2023-02-16T07:27:13.527Z,46.53
2023-02-16T07:29:24.303Z,47.45
2023-02-16T07:31:26.457Z,47.80
2023-02-16T07:33:28.141Z,46.00
2023-02-16T07:35:29.784Z,43.03
2023-02-16T07:37:31.369Z,42.58
2023-02-16T07:39:33.044Z,45.03
2023-02-16T07:41:34.643Z,39.55
2023-02-16T07:43:36.694Z,41.28
2023-02-16T07:45:42.413Z,39.70
2023-02-16T07:47:44.058Z,39.40
2023-02-16T07:49:45.787Z,36.95
2023-02-16T07:51:47.345Z,36.15
2023-02-16T07:53:48.963Z,38.03
2023-02-16T07:55:50.542Z,54.75
2023-02-16T07:58:07.998Z,40.22
2023-02-16T08:00:12.906Z,39.75
2023-02-16T08:02:18.050Z,34.35
2023-02-16T08:04:19.792Z,38.08
2023-02-16T08:06:21.583Z,38.20
2023-02-16T08:08:23.207Z,39.28
2023-02-16T08:10:25.323Z,42.13
2023-02-16T08:12:26.980Z,42.63
2023-02-16T08:14:28.619Z,44.78
2023-02-16T08:16:30.242Z,44.55
2023-02-16T08:18:31.907Z,45.38
2023-02-16T08:20:57.317Z,43.65
2023-02-16T08:22:55.074Z,42.15
2023-02-16T08:24:56.663Z,43.30
2023-02-16T08:26:58.318Z,45.88
2023-02-16T08:29:00.105Z,43.78
2023-02-16T08:31:06.542Z,46.63
2023-02-16T08:33:08.162Z,44.25
2023-02-16T08:35:10.192Z,43.67
2023-02-16T08:37:14.431Z,45.00
2023-02-16T08:39:18.182Z,45.40
2023-02-16T08:41:21.434Z,47.75
2023-02-16T08:43:26.278Z,46.72
2023-02-16T08:45:28.058Z,47.22
2023-02-16T08:47:29.752Z,47.47
2023-02-16T08:49:31.632Z,47.50
2023-02-16T08:51:36.673Z,47.20
2023-02-16T08:53:38.740Z,48.53
2023-02-16T08:55:40.493Z,48.90
2023-02-16T08:57:42.081Z,47.38
2023-02-16T08:59:43.704Z,54.45
2023-02-16T09:01:45.672Z,50.28
2023-02-16T09:03:47.354Z,50.25
2023-02-16T09:05:50.459Z,51.35
2023-02-16T09:07:53.912Z,51.05
2023-02-16T09:09:55.739Z,50.45
2023-02-16T09:11:58.212Z,58.75
2023-02-16T09:13:59.851Z,58.67
2023-02-16T09:16:04.567Z,60.10
2023-02-16T09:18:07.378Z,61.70
2023-02-16T09:20:09.880Z,58.92
2023-02-16T09:22:12.144Z,61.45
2023-02-16T09:24:13.852Z,58.67
2023-02-16T09:26:17.033Z,59.60
2023-02-16T09:28:18.628Z,55.25
2023-02-16T09:30:21.016Z,56.15
2023-02-16T09:32:23.203Z,57.20
2023-02-16T09:34:26.854Z,56.75
2023-02-16T09:36:29.636Z,54.45
2023-02-16T09:38:31.214Z,49.70
2023-02-16T09:40:32.855Z,50.08
2023-02-16T09:42:51.660Z,48.95
2023-02-16T09:45:14.513Z,48.90
2023-02-16T09:47:24.319Z,47.25
2023-02-16T09:49:37.206Z,44.90
2023-02-16T09:51:44.566Z,43.92
2023-02-16T09:53:47.939Z,44.90
2023-02-16T09:56:16.884Z,46.10
2023-02-16T09:58:23.178Z,44.22
2023-02-16T10:00:33.511Z,45.53
2023-02-16T10:02:42.197Z,44.75
2023-02-16T10:04:54.731Z,44.15
2023-02-16T10:07:02.009Z,44.00
2023-02-16T10:09:08.270Z,43.67
2023-02-16T10:11:48.858Z,44.08
2023-02-16T10:13:54.343Z,45.78
2023-02-16T10:15:57.910Z,43.40
2023-02-16T10:18:07.487Z,45.30
2023-02-16T10:20:34.468Z,44.58
2023-02-16T10:22:44.354Z,43.03
2023-02-16T10:25:00.218Z,44.17
2023-02-16T10:27:08.442Z,44.60
2023-02-16T10:29:15.978Z,42.05
2023-02-16T10:31:58.390Z,43.50
2023-02-16T10:34:14.497Z,41.03
2023-02-16T10:36:22.151Z,42.15
2023-02-16T10:38:35.847Z,41.45
2023-02-16T10:40:44.214Z,43.55
2023-02-16T10:43:05.867Z,41.55
2023-02-16T10:45:10.512Z,45.00
2023-02-16T10:47:24.310Z,43.33
2023-02-16T10:49:27.115Z,42.88
2023-02-16T10:51:34.263Z,45.15
2023-02-16T10:53:44.885Z,42.47
2023-02-16T10:55:46.965Z,43.90
2023-02-16T10:57:56.043Z,43.38
2023-02-16T10:59:59.937Z,42.47
2023-02-16T11:04:03.922Z,40.40
2023-02-16T11:06:23.113Z,41.83
2023-02-16T11:08:25.835Z,41.97
2023-02-16T11:10:50.636Z,39.95
2023-02-16T11:12:57.916Z,40.83
2023-02-16T11:15:23.980Z,42.80
2023-02-16T11:17:26.423Z,40.97
2023-02-16T11:19:28.927Z,41.70
2023-02-16T11:21:49.318Z,42.95
2023-02-16T11:24:02.271Z,41.38
2023-02-16T11:26:11.924Z,42.60
2023-02-16T11:28:32.968Z,40.83
2023-02-16T11:30:36.792Z,40.17
2023-02-16T11:34:44.682Z,40.67
2023-02-16T11:36:47.348Z,39.55
2023-02-16T11:39:01.744Z,40.53
2023-02-16T11:41:06.336Z,39.78
2023-02-16T11:43:17.432Z,39.80
2023-02-16T11:45:39.309Z,39.78
2023-02-16T11:47:42.137Z,40.42
2023-02-16T11:49:43.720Z,39.80
2023-02-16T11:51:45.455Z,38.88
2023-02-16T11:54:03.731Z,39.28
2023-02-16T11:56:27.572Z,38.63
2023-02-16T11:58:29.477Z,38.05
2023-02-16T12:00:31.812Z,39.38
2023-02-16T12:02:42.815Z,38.47
2023-02-16T12:04:59.745Z,36.58
2023-02-16T12:07:38.436Z,36.22
2023-02-16T12:10:01.234Z,37.00
2023-02-16T12:12:32.176Z,37.30
2023-02-16T12:14:41.917Z,34.95
2023-02-16T12:16:49.580Z,36.88
2023-02-16T12:19:09.737Z,34.35
2023-02-16T12:21:34.820Z,34.75
2023-02-16T12:23:59.396Z,36.38
2023-02-16T12:26:39.039Z,35.65
2023-02-16T12:28:53.146Z,35.97
2023-02-16T12:31:25.209Z,34.50
2023-02-16T12:33:49.477Z,34.85
2023-02-16T12:36:25.267Z,34.92
2023-02-16T12:38:46.568Z,35.05
2023-02-16T12:41:11.434Z,35.30
2023-02-16T12:43:43.224Z,32.40
2023-02-16T12:45:48.725Z,32.17
2023-02-16T12:47:55.143Z,33.30
2023-02-16T12:50:01.207Z,32.97
2023-02-16T12:52:11.945Z,33.85
2023-02-16T12:54:37.388Z,35.53
2023-02-16T12:56:50.296Z,31.90
2023-02-16T12:58:58.122Z,30.90
2023-02-16T13:01:16.104Z,32.40
2023-02-16T13:03:23.709Z,32.22
2023-02-16T13:05:30.851Z,32.42
2023-02-16T13:07:50.271Z,32.92
2023-02-16T13:10:12.535Z,32.45
2023-02-16T13:12:36.667Z,31.98
2023-02-16T13:14:42.321Z,31.13
2023-02-16T13:16:56.749Z,30.20
2023-02-16T13:21:09.140Z,31.92
2023-02-16T13:23:35.262Z,31.45
2023-02-16T13:25:56.961Z,31.48
2023-02-16T13:27:58.625Z,30.80
2023-02-16T13:30:15.965Z,31.75
2023-02-16T13:32:38.081Z,32.70
2023-02-16T13:35:01.625Z,33.22
2023-02-16T13:37:26.479Z,31.20
2023-02-16T13:40:16.327Z,31.38
2023-02-16T13:42:33.952Z,31.73
2023-02-16T13:44:37.354Z,30.40
2023-02-16T13:46:53.920Z,31.15
2023-02-16T13:48:55.876Z,29.10
2023-02-16T13:51:18.758Z,30.58
2023-02-16T13:53:21.658Z,31.75
2023-02-16T13:55:30.173Z,32.00
2023-02-16T13:57:50.464Z,32.17
2023-02-16T14:00:06.071Z,29.98
2023-02-16T14:02:12.828Z,31.23
2023-02-16T14:04:23.224Z,32.55
2023-02-16T14:06:32.435Z,31.35
2023-02-16T14:08:34.023Z,32.58
2023-02-16T14:11:08.921Z,31.77
2023-02-16T14:13:13.707Z,29.75
2023-02-16T14:15:20.538Z,30.98
2023-02-16T14:17:22.472Z,32.85
2023-02-16T14:19:26.488Z,30.73
2023-02-16T14:21:37.904Z,31.30
2023-02-16T14:23:39.673Z,31.00
2023-02-16T14:25:41.390Z,31.00
2023-02-16T14:27:56.393Z,33.20
2023-02-16T14:30:02.379Z,32.58
2023-02-16T14:32:23.490Z,31.33
2023-02-16T14:34:33.349Z,30.27
2023-02-16T14:36:36.015Z,29.90
2023-02-16T14:38:40.662Z,31.08
2023-02-16T14:40:52.519Z,31.13
2023-02-16T14:42:57.360Z,30.63
2023-02-16T14:45:37.746Z,30.90
2023-02-16T14:48:13.443Z,29.58
2023-02-16T14:50:24.152Z,30.52
2023-02-16T14:52:45.924Z,31.40
2023-02-16T14:55:09.395Z,30.77
2023-02-16T14:57:22.266Z,29.48
2023-02-16T14:59:38.555Z,30.08
2023-02-16T15:01:42.081Z,31.48
2023-02-16T15:03:45.416Z,31.88
2023-02-16T15:06:06.422Z,30.27
2023-02-16T15:08:17.190Z,30.63
2023-02-16T15:10:26.859Z,29.48
2023-02-16T15:12:30.809Z,31.83
2023-02-16T15:14:45.553Z,30.77
2023-02-16T15:16:48.323Z,29.88
2023-02-16T15:18:52.234Z,30.40
2023-02-16T15:20:55.941Z,31.25
2023-02-16T15:23:03.059Z,30.23
2023-02-16T15:25:24.408Z,29.90
2023-02-16T15:27:26.579Z,31.63
2023-02-16T15:29:29.439Z,29.73
2023-02-16T15:31:37.052Z,30.13
2023-02-16T15:33:41.620Z,32.78
2023-02-16T15:35:46.774Z,31.15
2023-02-16T15:37:48.630Z,31.92
2023-02-16T15:40:12.126Z,32.63
2023-02-16T15:42:14.291Z,32.03
2023-02-16T15:44:36.443Z,33.95
2023-02-16T15:46:40.374Z,33.65
2023-02-16T15:48:42.012Z,34.78
2023-02-16T15:50:45.117Z,33.38
2023-02-16T15:52:47.946Z,35.40
2023-02-16T15:54:50.222Z,35.67
2023-02-16T15:56:53.578Z,35.47
2023-02-16T15:58:56.884Z,36.67
2023-02-16T16:00:58.605Z,36.40
2023-02-16T16:03:01.240Z,33.50
2023-02-16T16:05:06.486Z,36.15
2023-02-16T16:07:15.415Z,35.40
2023-02-16T16:09:25.851Z,35.90
2023-02-16T16:11:27.663Z,36.83
2023-02-16T16:13:30.469Z,39.70
2023-02-16T16:15:36.088Z,38.78
2023-02-16T16:17:39.627Z,39.38
2023-02-16T16:19:41.271Z,39.28
2023-02-16T16:21:54.557Z,41.97
2023-02-16T16:24:01.970Z,47.80
2023-02-16T16:26:16.947Z,40.83
2023-02-16T16:28:27.709Z,44.40
2023-02-16T16:30:31.661Z,51.35
2023-02-16T16:32:33.900Z,60.60
2023-02-16T16:34:40.563Z,43.63
2023-02-16T16:36:52.422Z,35.78
2023-02-16T16:39:34.972Z,33.53
2023-02-16T16:41:36.571Z,31.08
2023-02-16T16:43:47.240Z,28.25
2023-02-16T16:45:54.810Z,29.10
2023-02-16T16:47:56.439Z,32.03
2023-02-16T16:50:14.525Z,28.35
2023-02-16T16:52:36.209Z,29.40
2023-02-16T16:54:39.774Z,24.92
2023-02-16T16:56:41.989Z,27.27
2023-02-16T16:58:43.932Z,28.67
2023-02-16T17:00:45.597Z,24.42
2023-02-16T17:02:47.294Z,24.98
2023-02-16T17:04:48.878Z,35.33
2023-02-16T17:06:50.535Z,29.90
2023-02-16T17:08:52.376Z,32.80
2023-02-16T17:10:54.044Z,27.30
2023-02-16T17:12:58.675Z,31.20
2023-02-16T17:15:01.476Z,23.52
2023-02-16T17:17:03.129Z,31.38
2023-02-16T17:19:04.809Z,21.63
2023-02-16T17:21:06.565Z,31.05
2023-02-16T17:23:14.028Z,34.60
2023-02-16T17:25:15.741Z,36.55
2023-02-16T17:27:17.403Z,34.35
2023-02-16T17:29:19.048Z,30.13
2023-02-16T17:31:20.854Z,26.60
2023-02-16T17:33:22.572Z,30.65
2023-02-16T17:35:24.188Z,30.90
2023-02-16T17:37:26.141Z,32.40
2023-02-16T17:39:27.747Z,34.25
2023-02-16T17:41:29.912Z,31.52
2023-02-16T17:43:31.643Z,33.58
2023-02-16T17:45:33.249Z,28.63
2023-02-16T17:47:35.095Z,26.08
2023-02-16T17:49:36.731Z,26.80
2023-02-16T17:51:39.015Z,30.70
2023-02-16T17:53:41.234Z,32.20
2023-02-16T17:55:44.056Z,30.40
2023-02-16T17:57:45.621Z,30.20
2023-02-16T17:59:47.366Z,30.38
2023-02-16T18:01:48.970Z,31.17
2023-02-16T18:03:50.778Z,32.42
2023-02-16T18:05:52.553Z,32.67
2023-02-16T18:07:54.201Z,33.05
2023-02-16T18:09:55.905Z,32.08
2023-02-16T18:11:57.543Z,32.30
2023-02-16T18:13:59.152Z,32.47
2023-02-16T18:16:03.844Z,34.65
2023-02-16T18:18:06.641Z,32.47
2023-02-16T18:20:10.314Z,30.15
2023-02-16T18:22:12.870Z,30.30
2023-02-16T18:24:14.523Z,33.90
2023-02-16T18:26:16.660Z,32.60
2023-02-16T18:28:20.019Z,35.10
2023-02-16T18:30:22.380Z,32.42
2023-02-16T18:32:24.149Z,32.13
2023-02-16T18:34:26.389Z,31.45
2023-02-16T18:36:28.065Z,33.50
2023-02-16T18:38:29.666Z,32.30
2023-02-16T18:40:31.348Z,34.13
2023-02-16T18:42:33.200Z,34.50
2023-02-16T18:44:34.863Z,35.30
2023-02-16T18:46:36.470Z,33.17
2023-02-16T18:48:38.078Z,33.92
2023-02-16T18:50:42.546Z,33.13
2023-02-16T18:52:45.088Z,37.20
2023-02-16T18:54:46.737Z,35.58
2023-02-16T18:56:48.298Z,35.75
2023-02-16T18:58:49.891Z,33.95
2023-02-16T19:00:51.614Z,30.83
2023-02-16T19:02:55.354Z,31.35
2023-02-16T19:04:56.967Z,32.97
2023-02-16T19:06:58.748Z,30.80
2023-02-16T19:09:00.495Z,28.88
2023-02-16T19:11:02.118Z,30.88
2023-02-16T19:13:05.146Z,30.08
2023-02-16T19:15:08.345Z,30.75
2023-02-16T19:17:10.758Z,31.40
2023-02-16T19:19:12.422Z,27.42
2023-02-16T19:21:15.295Z,27.65
2023-02-16T19:23:16.895Z,25.77
2023-02-16T19:25:21.810Z,25.10
2023-02-16T19:27:23.451Z,26.40
2023-02-16T19:29:25.281Z,28.60
2023-02-16T19:31:29.159Z,29.02
2023-02-16T19:35:32.831Z,26.77
2023-02-16T19:37:34.486Z,28.70
2023-02-16T19:39:39.107Z,28.50
2023-02-16T19:41:44.115Z,29.17
2023-02-16T19:43:46.087Z,28.02
2023-02-16T19:45:47.785Z,28.58
2023-02-16T19:47:52.346Z,26.63
2023-02-16T19:49:53.916Z,29.27
2023-02-16T19:51:55.742Z,28.90
2023-02-16T19:53:58.564Z,28.38
2023-02-16T19:56:00.382Z,28.70
2023-02-16T19:58:02.146Z,30.98
2023-02-16T20:00:05.869Z,34.97
2023-02-16T20:02:07.557Z,31.85
2023-02-16T20:04:10.171Z,33.15
2023-02-16T20:06:17.224Z,33.00
2023-02-16T20:08:18.761Z,31.77
2023-02-16T20:10:20.394Z,32.78
2023-02-16T20:12:22.043Z,33.08
2023-02-16T20:14:23.695Z,33.47
2023-02-16T20:16:27.079Z,33.75
2023-02-16T20:18:28.919Z,33.80
2023-02-16T20:20:30.533Z,33.30
2023-02-16T20:22:32.214Z,33.67
2023-02-16T20:24:33.837Z,32.10
2023-02-16T20:26:41.449Z,28.58
2023-02-16T20:28:43.077Z,33.22
2023-02-16T20:30:45.541Z,32.08
2023-02-16T20:32:48.436Z,34.67
2023-02-16T20:34:50.022Z,38.35
2023-02-16T20:36:52.176Z,34.85
2023-02-16T20:38:53.794Z,36.20
2023-02-16T20:40:55.383Z,33.40
2023-02-16T20:42:57.103Z,36.45
2023-02-16T20:44:58.713Z,36.50
2023-02-16T20:47:00.333Z,35.83
2023-02-16T20:49:02.083Z,35.63
2023-02-16T20:51:05.557Z,35.45
2023-02-16T20:53:07.244Z,34.95
2023-02-16T20:55:09.814Z,33.38
2023-02-16T20:57:25.818Z,36.83
2023-02-16T20:59:28.198Z,34.75
2023-02-16T21:01:39.070Z,36.70
2023-02-16T21:03:41.390Z,35.78
2023-02-16T21:05:43.011Z,33.08
2023-02-16T21:07:45.074Z,30.60
2023-02-16T21:09:46.706Z,33.42
2023-02-16T21:11:48.334Z,33.85
2023-02-16T21:13:53.171Z,34.70
2023-02-16T21:15:54.878Z,36.75
2023-02-16T21:17:56.604Z,34.50
2023-02-16T21:19:58.219Z,35.33
2023-02-16T21:22:00.015Z,33.08
2023-02-16T21:24:01.726Z,35.90
2023-02-16T21:26:05.595Z,37.03
2023-02-16T21:28:07.631Z,38.60
2023-02-16T21:30:09.647Z,34.97
2023-02-16T21:32:11.670Z,33.83
2023-02-16T21:34:13.385Z,33.72
2023-02-16T21:36:21.574Z,33.22
2023-02-16T21:38:23.141Z,32.45
2023-02-16T21:40:44.134Z,33.08
2023-02-16T21:42:45.780Z,32.05
2023-02-16T21:44:49.959Z,31.42
2023-02-16T21:46:51.581Z,32.63
2023-02-16T21:48:55.056Z,30.05
2023-02-16T21:51:03.279Z,31.27
2023-02-16T21:53:05.215Z,30.77
2023-02-16T21:55:25.683Z,31.20
2023-02-16T21:57:27.287Z,31.63
2023-02-16T21:59:28.846Z,29.30
2023-02-16T22:01:32.210Z,28.70
2023-02-16T22:03:33.944Z,28.05
2023-02-16T22:05:36.185Z,26.38
2023-02-16T22:07:37.772Z,26.40
2023-02-16T22:09:39.370Z,25.58
2023-02-16T22:11:41.554Z,27.25
2023-02-16T22:13:43.350Z,26.20
2023-02-16T22:15:44.932Z,25.85
2023-02-16T22:17:49.801Z,24.60
2023-02-16T22:19:51.337Z,25.42
2023-02-16T22:21:52.895Z,24.63
2023-02-16T22:23:54.931Z,25.77
2023-02-16T22:25:56.500Z,27.00
2023-02-16T22:27:58.080Z,23.20
2023-02-16T22:29:59.785Z,23.23
2023-02-16T22:32:04.256Z,23.98
2023-02-16T22:34:08.213Z,24.70
2023-02-16T22:38:14.669Z,22.45
2023-02-16T22:40:16.632Z,23.05
2023-02-16T22:42:18.495Z,22.30
2023-02-16T22:44:20.177Z,23.25
2023-02-16T22:46:22.973Z,22.80
2023-02-16T22:48:24.634Z,24.05
2023-02-16T22:50:26.267Z,27.90
2023-02-16T22:52:28.295Z,30.33
2023-02-16T22:54:29.982Z,29.45
2023-02-16T22:56:31.990Z,28.88
2023-02-16T22:58:33.708Z,29.17
2023-02-16T23:00:35.436Z,28.77
2023-02-16T23:02:37.881Z,31.05
2023-02-16T23:04:41.181Z,28.05
2023-02-16T23:06:45.178Z,29.73
2023-02-16T23:08:52.100Z,28.73
2023-02-16T23:11:00.039Z,27.90
2023-02-16T23:13:02.079Z,26.98
2023-02-16T23:15:03.820Z,27.08
2023-02-16T23:17:05.413Z,27.13
2023-02-16T23:19:07.061Z,29.17
2023-02-16T23:21:30.141Z,26.45
2023-02-16T23:23:31.762Z,26.00
2023-02-16T23:25:33.348Z,24.98
2023-02-16T23:27:35.700Z,27.30
2023-02-16T23:29:37.353Z,26.75
2023-02-16T23:31:40.763Z,29.15
2023-02-16T23:33:42.619Z,29.38
2023-02-16T23:35:44.291Z,27.60
2023-02-16T23:37:46.761Z,26.77
2023-02-16T23:39:48.325Z,29.38
2023-02-16T23:41:49.945Z,27.55
2023-02-16T23:43:51.612Z,28.20
2023-02-16T23:45:53.550Z,27.23
2023-02-16T23:47:55.236Z,27.48
2023-02-16T23:49:56.837Z,27.65
2023-02-16T23:52:01.797Z,25.63
2023-02-16T23:54:03.536Z,26.55
2023-02-16T23:56:06.665Z,27.13
2023-02-16T23:58:09.989Z,26.10
