createdAt,value
2023-02-02T00:01:52.396Z,96935.11
2023-02-02T00:04:40.159Z,96936.78
2023-02-02T00:07:09.726Z,96945.59
2023-02-02T00:09:38.617Z,96939.91
2023-02-02T00:12:07.506Z,96936.09
2023-02-02T00:14:37.212Z,96933.26
2023-02-02T00:17:05.991Z,96933.74
2023-02-02T00:19:35.116Z,96939.71
2023-02-02T00:22:04.520Z,96931.20
2023-02-02T00:24:33.076Z,96923.25
2023-02-02T00:27:02.506Z,96925.39
2023-02-02T00:29:32.005Z,96921.66
2023-02-02T00:32:01.276Z,96920.81
2023-02-02T00:34:31.317Z,96919.98
2023-02-02T00:37:00.417Z,96910.13
2023-02-02T00:39:31.219Z,96901.52
2023-02-02T00:42:01.077Z,96902.11
2023-02-02T00:44:48.899Z,96894.18
2023-02-02T00:47:18.619Z,96895.79
2023-02-02T00:49:47.605Z,96898.72
2023-02-02T00:52:17.587Z,96899.30
2023-02-02T00:54:47.666Z,96896.21
2023-02-02T00:57:17.450Z,96902.76
2023-02-02T00:59:46.665Z,96901.60
2023-02-02T01:02:16.090Z,96899.81
2023-02-02T01:04:46.049Z,96904.39
2023-02-02T01:07:15.651Z,96902.48
2023-02-02T01:09:46.107Z,96900.70
2023-02-02T01:12:16.344Z,96903.34
2023-02-02T01:14:46.547Z,96896.66
2023-02-02T01:17:16.465Z,96895.52
2023-02-02T01:19:46.421Z,96900.20
2023-02-02T01:22:15.747Z,96896.15
2023-02-02T01:24:46.988Z,96894.58
2023-02-02T01:27:16.213Z,96892.85
2023-02-02T01:29:45.960Z,96892.39
2023-02-02T01:32:16.508Z,96884.23
2023-02-02T01:34:46.569Z,96887.92
2023-02-02T01:37:17.020Z,96888.48
2023-02-02T01:39:46.534Z,96887.42
2023-02-02T01:42:21.482Z,96882.11
2023-02-02T01:45:10.953Z,96878.95
2023-02-02T01:47:43.853Z,96879.66
2023-02-02T01:50:15.907Z,96876.79
2023-02-02T01:52:47.928Z,96880.05
2023-02-02T01:55:20.085Z,96874.91
2023-02-02T01:58:06.556Z,96870.92
2023-02-02T02:00:41.577Z,96870.92
2023-02-02T02:03:13.595Z,96865.72
2023-02-02T02:05:55.283Z,96866.48
2023-02-02T02:08:29.218Z,96864.86
2023-02-02T02:10:58.937Z,96853.20
2023-02-02T02:13:49.909Z,96853.88
2023-02-02T02:16:21.101Z,96857.73
2023-02-02T02:19:00.009Z,96859.44
2023-02-02T02:21:57.007Z,96854.07
2023-02-02T02:25:08.002Z,96857.64
2023-02-02T02:27:57.066Z,96855.70
2023-02-02T02:30:49.023Z,96855.73
2023-02-02T02:33:26.128Z,96856.29
2023-02-02T02:36:03.490Z,96855.47
2023-02-02T02:38:33.967Z,96851.13
2023-02-02T02:41:06.872Z,96849.19
2023-02-02T02:43:43.366Z,96849.54
2023-02-02T02:46:13.178Z,96849.35
2023-02-02T02:48:46.587Z,96849.33
2023-02-02T02:51:35.014Z,96848.83
2023-02-02T02:54:06.263Z,96849.70
2023-02-02T02:56:45.488Z,96851.52
2023-02-02T02:59:38.958Z,96852.16
2023-02-02T03:02:32.801Z,96851.70
2023-02-02T03:05:24.886Z,96847.94
2023-02-02T03:08:00.291Z,96850.46
2023-02-02T03:10:30.330Z,96855.09
2023-02-02T03:13:00.530Z,96856.02
2023-02-02T03:15:31.022Z,96858.80
2023-02-02T03:18:02.239Z,96857.77
2023-02-02T03:20:32.861Z,96856.96
2023-02-02T03:23:02.461Z,96853.33
2023-02-02T03:25:33.247Z,96856.27
2023-02-02T03:28:03.540Z,96844.49
2023-02-02T03:30:34.088Z,96843.04
2023-02-02T03:33:04.931Z,96843.79
2023-02-02T03:35:34.466Z,96842.46
2023-02-02T03:38:04.898Z,96836.82
2023-02-02T03:40:34.832Z,96832.35
2023-02-02T03:43:04.176Z,96827.95
2023-02-02T03:45:35.694Z,96818.88
2023-02-02T03:48:06.421Z,96822.91
2023-02-02T03:50:35.932Z,96819.65
2023-02-02T03:53:06.069Z,96814.37
2023-02-02T03:55:35.679Z,96809.04
2023-02-02T03:58:06.343Z,96809.77
2023-02-02T04:00:36.142Z,96804.16
2023-02-02T04:03:06.766Z,96805.66
2023-02-02T04:05:36.833Z,96807.29
2023-02-02T04:08:06.736Z,96803.70
2023-02-02T04:10:36.378Z,96798.38
2023-02-02T04:13:06.727Z,96802.63
2023-02-02T04:15:36.108Z,96804.61
2023-02-02T04:18:05.069Z,96807.44
2023-02-02T04:20:34.137Z,96809.02
2023-02-02T04:23:03.362Z,96808.65
2023-02-02T04:25:32.050Z,96803.17
2023-02-02T04:28:02.240Z,96805.38
2023-02-02T04:30:31.606Z,96804.98
2023-02-02T04:33:01.269Z,96804.79
2023-02-02T04:35:30.774Z,96808.00
2023-02-02T04:37:59.875Z,96808.79
2023-02-02T04:40:28.955Z,96808.73
2023-02-02T04:42:58.351Z,96809.83
2023-02-02T04:45:27.586Z,96810.98
2023-02-02T04:47:57.568Z,96806.98
2023-02-02T04:50:26.467Z,96807.59
2023-02-02T04:52:56.117Z,96806.69
2023-02-02T04:55:25.490Z,96805.13
2023-02-02T04:57:55.612Z,96800.74
2023-02-02T05:00:25.313Z,96801.45
2023-02-02T05:02:54.092Z,96798.33
2023-02-02T05:05:23.650Z,96802.77
2023-02-02T05:07:52.482Z,96806.36
2023-02-02T05:10:21.587Z,96808.77
2023-02-02T05:12:52.841Z,96806.84
2023-02-02T05:15:22.617Z,96807.57
2023-02-02T05:17:51.662Z,96804.99
2023-02-02T05:20:20.526Z,96800.33
2023-02-02T05:22:50.481Z,96801.13
2023-02-02T05:25:19.433Z,96802.02
2023-02-02T05:27:48.326Z,96799.66
2023-02-02T05:30:17.509Z,96788.71
2023-02-02T05:32:46.810Z,96792.61
2023-02-02T05:35:16.167Z,96794.97
2023-02-02T05:37:45.016Z,96798.92
2023-02-02T05:40:14.276Z,96801.87
2023-02-02T05:42:43.584Z,96799.33
2023-02-02T05:45:13.415Z,96798.86
2023-02-02T05:47:43.244Z,96794.10
2023-02-02T05:50:12.634Z,96798.38
2023-02-02T05:52:43.288Z,96805.52
2023-02-02T05:55:12.511Z,96807.15
2023-02-02T05:57:41.044Z,96799.51
2023-02-02T06:00:11.366Z,96784.64
2023-02-02T06:02:43.092Z,96770.71
2023-02-02T06:05:12.012Z,96768.35
2023-02-02T06:07:40.696Z,96783.22
2023-02-02T06:10:09.907Z,96788.90
2023-02-02T06:12:38.580Z,96787.48
2023-02-02T06:15:08.719Z,96789.62
2023-02-02T06:17:37.952Z,96784.83
2023-02-02T06:20:07.507Z,96780.08
2023-02-02T06:22:38.432Z,96786.59
2023-02-02T06:25:08.273Z,96786.80
2023-02-02T06:27:37.039Z,96784.46
2023-02-02T06:30:06.239Z,96781.80
2023-02-02T06:32:35.347Z,96781.12
2023-02-02T06:35:04.340Z,96780.94
2023-02-02T06:37:34.758Z,96783.70
2023-02-02T06:40:03.574Z,96779.73
2023-02-02T06:42:32.020Z,96787.51
2023-02-02T06:45:01.482Z,96794.88
2023-02-02T06:47:30.119Z,96789.23
2023-02-02T06:49:59.123Z,96789.37
2023-02-02T06:52:28.668Z,96799.71
2023-02-02T06:54:57.405Z,96806.05
2023-02-02T06:57:25.979Z,96799.73
2023-02-02T06:59:54.688Z,96779.46
2023-02-02T07:02:23.746Z,96787.42
2023-02-02T07:04:52.216Z,96785.55
2023-02-02T07:07:21.844Z,96783.38
2023-02-02T07:09:58.284Z,96785.56
2023-02-02T07:12:28.557Z,96776.02
2023-02-02T07:14:57.325Z,96776.09
2023-02-02T07:17:26.029Z,96774.01
2023-02-02T07:19:54.897Z,96779.60
2023-02-02T07:22:23.693Z,96784.27
2023-02-02T07:24:52.478Z,96782.88
2023-02-02T07:27:21.472Z,96788.30
2023-02-02T07:29:50.687Z,96789.23
2023-02-02T07:32:19.456Z,96786.36
2023-02-02T07:34:48.039Z,96785.72
2023-02-02T07:37:17.131Z,96781.95
2023-02-02T07:39:45.517Z,96785.88
2023-02-02T07:42:14.102Z,96780.90
2023-02-02T07:44:43.500Z,96786.80
2023-02-02T07:47:12.692Z,96787.92
2023-02-02T07:49:41.802Z,96794.91
2023-02-02T07:52:10.474Z,96797.63
2023-02-02T07:54:39.370Z,96800.41
2023-02-02T07:57:08.469Z,96804.17
2023-02-02T07:59:36.880Z,96804.75
2023-02-02T08:02:05.506Z,96800.69
2023-02-02T08:04:34.741Z,96803.05
2023-02-02T08:07:03.303Z,96804.40
2023-02-02T08:09:33.232Z,96803.65
2023-02-02T08:12:02.729Z,96806.95
2023-02-02T08:14:31.511Z,96808.90
2023-02-02T08:16:59.989Z,96810.20
2023-02-02T08:19:28.779Z,96812.45
2023-02-02T08:21:57.464Z,96822.31
2023-02-02T08:24:26.055Z,96818.29
2023-02-02T08:26:54.691Z,96814.02
2023-02-02T08:29:23.211Z,96813.91
2023-02-02T08:31:51.845Z,96814.35
2023-02-02T08:34:20.696Z,96815.12
2023-02-02T08:36:49.371Z,96819.75
2023-02-02T08:39:18.366Z,96818.98
2023-02-02T08:41:47.457Z,96823.14
2023-02-02T08:44:16.659Z,96819.91
2023-02-02T08:46:45.188Z,96828.55
2023-02-02T08:49:14.093Z,96831.87
2023-02-02T08:51:42.713Z,96839.33
2023-02-02T08:54:11.397Z,96843.80
2023-02-02T08:56:39.881Z,96841.00
2023-02-02T08:59:08.365Z,96847.50
2023-02-02T09:01:37.868Z,96848.64
2023-02-02T09:04:07.692Z,96846.42
2023-02-02T09:06:37.594Z,96846.52
2023-02-02T09:09:07.718Z,96842.02
2023-02-02T09:11:36.608Z,96848.90
2023-02-02T09:14:07.001Z,96850.46
2023-02-02T09:16:36.410Z,96842.61
2023-02-02T09:19:05.425Z,96846.55
2023-02-02T09:21:37.691Z,96846.53
2023-02-02T09:24:07.603Z,96841.71
2023-02-02T09:26:36.565Z,96837.98
2023-02-02T09:29:06.109Z,96837.08
2023-02-02T09:31:36.267Z,96833.36
2023-02-02T09:34:06.649Z,96838.91
2023-02-02T09:36:35.533Z,96839.05
2023-02-02T09:39:04.104Z,96830.70
2023-02-02T09:41:47.342Z,96832.60
2023-02-02T09:44:34.470Z,96833.68
2023-02-02T09:47:18.402Z,96839.24
2023-02-02T09:49:52.631Z,96834.94
2023-02-02T09:52:42.607Z,96833.20
2023-02-02T09:55:23.713Z,96831.58
2023-02-02T09:57:54.540Z,96833.36
2023-02-02T10:00:30.371Z,96831.77
2023-02-02T10:03:04.689Z,96827.34
2023-02-02T10:05:55.728Z,96829.38
2023-02-02T10:08:34.898Z,96830.73
2023-02-02T10:11:22.969Z,96832.27
2023-02-02T10:13:53.396Z,96830.10
2023-02-02T10:16:23.516Z,96831.52
2023-02-02T10:19:02.439Z,96836.02
2023-02-02T10:21:41.265Z,96835.05
2023-02-02T10:24:39.145Z,96834.10
2023-02-02T10:27:30.344Z,96831.52
2023-02-02T10:30:00.090Z,96831.86
2023-02-02T10:32:36.625Z,96833.88
2023-02-02T10:35:18.627Z,96833.09
2023-02-02T10:37:54.582Z,96828.91
2023-02-02T10:40:28.997Z,96828.85
2023-02-02T10:43:35.471Z,96822.38
2023-02-02T10:46:05.218Z,96820.23
2023-02-02T10:48:38.065Z,96822.10
2023-02-02T10:51:12.900Z,96821.92
2023-02-02T10:53:43.526Z,96821.62
2023-02-02T10:56:14.000Z,96824.71
2023-02-02T10:59:01.886Z,96825.84
2023-02-02T11:01:30.368Z,96830.64
2023-02-02T11:04:17.716Z,96826.08
2023-02-02T11:06:52.620Z,96826.06
2023-02-02T11:09:30.844Z,96826.75
2023-02-02T11:12:25.933Z,96822.18
2023-02-02T11:14:54.823Z,96822.89
2023-02-02T11:17:24.341Z,96824.67
2023-02-02T11:19:56.295Z,96824.20
2023-02-02T11:22:34.299Z,96821.38
2023-02-02T11:25:05.852Z,96818.29
2023-02-02T11:27:38.946Z,96818.96
2023-02-02T11:30:13.558Z,96815.61
2023-02-02T11:32:42.248Z,96810.63
2023-02-02T11:35:15.947Z,96808.92
2023-02-02T11:37:58.174Z,96808.45
2023-02-02T11:40:28.905Z,96809.33
2023-02-02T11:42:58.806Z,96811.45
2023-02-02T11:45:37.847Z,96811.33
2023-02-02T11:48:22.911Z,96806.54
2023-02-02T11:50:52.982Z,96808.40
2023-02-02T11:53:32.360Z,96813.09
2023-02-02T11:56:11.705Z,96819.73
2023-02-02T11:58:50.928Z,96822.23
2023-02-02T12:01:26.996Z,96820.19
2023-02-02T12:03:56.874Z,96824.84
2023-02-02T12:06:27.220Z,96831.34
2023-02-02T12:09:02.872Z,96840.14
2023-02-02T12:11:39.950Z,96840.06
2023-02-02T12:14:27.065Z,96840.91
2023-02-02T12:17:14.206Z,96848.58
2023-02-02T12:19:56.502Z,96849.47
2023-02-02T12:22:35.417Z,96852.01
2023-02-02T12:25:16.087Z,96857.33
2023-02-02T12:28:11.492Z,96859.89
2023-02-02T12:30:43.194Z,96856.20
2023-02-02T12:33:17.565Z,96858.02
2023-02-02T12:35:45.947Z,96860.19
2023-02-02T12:38:26.723Z,96862.77
2023-02-02T12:41:27.588Z,96861.11
2023-02-02T12:44:00.949Z,96857.27
2023-02-02T12:46:29.636Z,96862.55
2023-02-02T12:49:23.207Z,96862.80
2023-02-02T12:52:03.674Z,96866.42
2023-02-02T12:54:47.574Z,96869.59
2023-02-02T12:57:22.437Z,96876.13
2023-02-02T13:00:09.558Z,96878.14
2023-02-02T13:02:53.599Z,96882.79
2023-02-02T13:05:34.690Z,96881.80
2023-02-02T13:08:07.458Z,96882.63
2023-02-02T13:10:47.816Z,96887.38
2023-02-02T13:13:18.347Z,96890.05
2023-02-02T13:15:48.876Z,96890.64
2023-02-02T13:18:29.030Z,96892.85
2023-02-02T13:21:06.841Z,96892.80
2023-02-02T13:23:39.416Z,96893.48
2023-02-02T13:26:15.251Z,96896.56
2023-02-02T13:28:48.144Z,96904.84
2023-02-02T13:31:22.507Z,96902.50
2023-02-02T13:33:59.440Z,96909.86
2023-02-02T13:36:30.375Z,96905.30
2023-02-02T13:39:00.520Z,96910.86
2023-02-02T13:41:29.495Z,96914.30
2023-02-02T13:44:07.299Z,96910.67
2023-02-02T13:46:41.809Z,96907.05
2023-02-02T13:49:26.378Z,96901.77
2023-02-02T13:51:55.261Z,96896.77
2023-02-02T13:54:30.087Z,96894.45
2023-02-02T13:57:01.234Z,96892.85
2023-02-02T13:59:48.143Z,96892.09
2023-02-02T14:02:23.858Z,96896.02
2023-02-02T14:04:56.877Z,96903.04
2023-02-02T14:07:41.938Z,96917.78
2023-02-02T14:10:24.875Z,96923.49
2023-02-02T14:12:54.377Z,96928.23
2023-02-02T14:15:39.490Z,96927.06
2023-02-02T14:18:08.231Z,96923.99
2023-02-02T14:20:41.733Z,96921.50
2023-02-02T14:23:29.166Z,96920.91
2023-02-02T14:26:08.734Z,96923.70
2023-02-02T14:28:42.105Z,96928.32
2023-02-02T14:31:31.882Z,96933.29
2023-02-02T14:34:26.158Z,96935.64
2023-02-02T14:37:17.781Z,96934.55
2023-02-02T14:40:01.625Z,96932.86
2023-02-02T14:43:01.126Z,96936.86
2023-02-02T14:45:41.590Z,96948.64
2023-02-02T14:48:15.913Z,96955.40
2023-02-02T14:50:47.895Z,96955.52
2023-02-02T14:53:29.772Z,96962.70
2023-02-02T14:56:09.218Z,96965.27
2023-02-02T14:58:43.831Z,96964.60
2023-02-02T15:01:23.237Z,96969.08
2023-02-02T15:04:17.757Z,96965.64
2023-02-02T15:06:46.858Z,96965.22
2023-02-02T15:09:26.904Z,96966.98
2023-02-02T15:12:01.129Z,96968.48
2023-02-02T15:14:36.765Z,96971.06
2023-02-02T15:17:07.814Z,96971.14
2023-02-02T15:19:39.769Z,96966.82
2023-02-02T15:22:22.997Z,96965.88
2023-02-02T15:24:52.196Z,96968.20
2023-02-02T15:27:22.726Z,96970.73
2023-02-02T15:29:55.335Z,96974.18
2023-02-02T15:32:25.322Z,96977.57
2023-02-02T15:34:55.541Z,96985.05
2023-02-02T15:37:26.167Z,96989.36
2023-02-02T15:40:01.194Z,96990.80
2023-02-02T15:42:54.382Z,96988.45
2023-02-02T15:45:30.322Z,96992.45
2023-02-02T15:48:00.269Z,96993.79
2023-02-02T15:50:28.716Z,96996.48
2023-02-02T15:52:57.292Z,97004.32
2023-02-02T15:55:36.015Z,97006.72
2023-02-02T15:58:22.415Z,97014.85
2023-02-02T16:01:17.291Z,97014.70
2023-02-02T16:04:08.261Z,97018.98
2023-02-02T16:06:37.114Z,97024.92
2023-02-02T16:09:06.520Z,97027.98
2023-02-02T16:11:41.652Z,97031.63
2023-02-02T16:14:14.337Z,97038.83
2023-02-02T16:16:44.162Z,97040.39
2023-02-02T16:19:19.791Z,97040.85
2023-02-02T16:22:03.536Z,97043.08
2023-02-02T16:24:34.362Z,97045.84
2023-02-02T16:27:06.233Z,97048.20
2023-02-02T16:29:35.322Z,97053.20
2023-02-02T16:32:04.625Z,97049.46
2023-02-02T16:34:39.343Z,97046.19
2023-02-02T16:37:15.203Z,97047.17
2023-02-02T16:39:44.194Z,97050.14
2023-02-02T16:42:23.630Z,97051.85
2023-02-02T16:44:52.426Z,97047.83
2023-02-02T16:47:23.697Z,97047.65
2023-02-02T16:50:15.409Z,97054.36
2023-02-02T16:52:58.620Z,97058.16
2023-02-02T16:55:43.660Z,97067.83
2023-02-02T16:58:19.872Z,97064.13
2023-02-02T17:01:14.781Z,97067.05
2023-02-02T17:03:50.815Z,97067.96
2023-02-02T17:06:26.552Z,97085.48
2023-02-02T17:08:54.950Z,97087.01
2023-02-02T17:11:27.715Z,97087.83
2023-02-02T17:13:56.201Z,97092.27
2023-02-02T17:16:25.033Z,97099.14
2023-02-02T17:18:54.075Z,97096.90
2023-02-02T17:21:24.607Z,97096.03
2023-02-02T17:23:56.670Z,97095.92
2023-02-02T17:26:24.955Z,97093.09
2023-02-02T17:28:56.913Z,97091.58
2023-02-02T17:31:25.471Z,97089.38
2023-02-02T17:33:54.181Z,97085.91
2023-02-02T17:36:22.776Z,97086.36
2023-02-02T17:38:51.036Z,97087.30
2023-02-02T17:41:19.621Z,97093.54
2023-02-02T17:43:47.999Z,97093.90
2023-02-02T17:46:16.831Z,97095.48
2023-02-02T17:48:45.484Z,97093.59
2023-02-02T17:51:17.866Z,97092.39
2023-02-02T17:53:46.761Z,97093.77
2023-02-02T17:56:15.213Z,97098.41
2023-02-02T17:58:43.595Z,97103.51
2023-02-02T18:01:13.642Z,97100.98
2023-02-02T18:03:45.678Z,97095.34
2023-02-02T18:06:14.176Z,97098.85
2023-02-02T18:08:42.850Z,97100.54
2023-02-02T18:11:12.969Z,97108.09
2023-02-02T18:13:43.083Z,97111.41
2023-02-02T18:16:11.976Z,97108.45
2023-02-02T18:18:40.554Z,97106.48
2023-02-02T18:21:10.058Z,97113.18
2023-02-02T18:23:38.535Z,97109.67
2023-02-02T18:26:14.914Z,97107.75
2023-02-02T18:28:43.793Z,97109.83
2023-02-02T18:31:13.503Z,97115.94
2023-02-02T18:33:42.593Z,97114.05
2023-02-02T18:36:13.088Z,97108.89
2023-02-02T18:38:43.918Z,97106.58
2023-02-02T18:41:13.173Z,97105.27
2023-02-02T18:43:44.927Z,97108.74
2023-02-02T18:46:14.052Z,97105.90
2023-02-02T18:48:43.221Z,97105.06
2023-02-02T18:51:16.193Z,97105.98
2023-02-02T18:53:45.701Z,97109.59
2023-02-02T18:56:15.005Z,97106.40
2023-02-02T18:58:43.795Z,97108.15
2023-02-02T19:01:14.015Z,97109.20
2023-02-02T19:03:43.032Z,97103.88
2023-02-02T19:06:30.121Z,97103.70
2023-02-02T19:08:58.802Z,97103.88
2023-02-02T19:11:32.305Z,97106.28
2023-02-02T19:14:00.680Z,97109.02
2023-02-02T19:16:30.138Z,97111.09
2023-02-02T19:19:01.429Z,97108.88
2023-02-02T19:21:30.834Z,97109.24
2023-02-02T19:23:59.730Z,97112.04
2023-02-02T19:26:29.718Z,97115.84
2023-02-02T19:29:03.039Z,97116.49
2023-02-02T19:31:31.488Z,97116.86
2023-02-02T19:34:01.431Z,97116.45
2023-02-02T19:36:31.243Z,97120.67
2023-02-02T19:39:02.900Z,97126.40
2023-02-02T19:41:31.278Z,97131.83
2023-02-02T19:44:01.905Z,97138.27
2023-02-02T19:46:30.679Z,97145.42
2023-02-02T19:49:11.871Z,97143.21
2023-02-02T19:51:42.092Z,97143.86
2023-02-02T19:54:24.094Z,97143.83
2023-02-02T19:56:54.525Z,97143.75
2023-02-02T19:59:24.338Z,97143.68
2023-02-02T20:01:53.027Z,97141.36
2023-02-02T20:04:21.701Z,97143.54
2023-02-02T20:06:59.191Z,97142.85
2023-02-02T20:09:30.347Z,97141.52
2023-02-02T20:11:58.823Z,97143.55
2023-02-02T20:14:29.673Z,97140.45
2023-02-02T20:17:01.203Z,97144.67
2023-02-02T20:19:39.457Z,97138.95
2023-02-02T20:22:27.248Z,97141.63
2023-02-02T20:25:01.062Z,97143.88
2023-02-02T20:27:30.154Z,97143.55
2023-02-02T20:30:01.857Z,97144.55
2023-02-02T20:32:38.068Z,97143.05
2023-02-02T20:35:22.831Z,97142.23
2023-02-02T20:37:51.312Z,97144.87
2023-02-02T20:40:24.870Z,97144.08
2023-02-02T20:42:54.006Z,97147.02
2023-02-02T20:45:22.487Z,97146.48
2023-02-02T20:47:51.184Z,97149.66
2023-02-02T20:50:21.092Z,97156.58
2023-02-02T20:52:52.050Z,97155.96
2023-02-02T20:55:22.153Z,97157.59
2023-02-02T20:57:50.327Z,97160.91
2023-02-02T21:00:21.669Z,97166.48
2023-02-02T21:02:52.270Z,97169.98
2023-02-02T21:05:20.879Z,97169.18
2023-02-02T21:07:55.191Z,97170.84
2023-02-02T21:10:25.058Z,97172.68
2023-02-02T21:12:53.712Z,97175.08
2023-02-02T21:15:22.262Z,97178.13
2023-02-02T21:17:50.549Z,97183.09
2023-02-02T21:20:19.878Z,97182.92
2023-02-02T21:22:48.638Z,97186.56
2023-02-02T21:25:17.331Z,97185.42
2023-02-02T21:27:45.809Z,97189.56
2023-02-02T21:30:14.732Z,97191.86
2023-02-02T21:32:43.280Z,97191.31
2023-02-02T21:35:13.537Z,97192.73
2023-02-02T21:37:44.548Z,97197.73
2023-02-02T21:40:22.855Z,97195.85
2023-02-02T21:42:51.334Z,97195.98
2023-02-02T21:45:29.063Z,97198.14
2023-02-02T21:47:59.159Z,97196.58
2023-02-02T21:50:33.014Z,97198.94
2023-02-02T21:53:13.421Z,97195.64
2023-02-02T21:55:42.314Z,97195.49
2023-02-02T21:58:47.142Z,97194.67
2023-02-02T22:01:15.557Z,97199.21
2023-02-02T22:03:47.073Z,97198.90
2023-02-02T22:06:25.108Z,97204.16
2023-02-02T22:09:14.549Z,97208.05
2023-02-02T22:11:52.039Z,97211.80
2023-02-02T22:14:21.034Z,97214.89
2023-02-02T22:16:51.768Z,97219.13
2023-02-02T22:19:27.835Z,97221.39
2023-02-02T22:22:16.681Z,97226.14
2023-02-02T22:24:46.113Z,97229.30
2023-02-02T22:27:19.195Z,97226.95
2023-02-02T22:29:48.269Z,97228.02
2023-02-02T22:32:16.646Z,97226.27
2023-02-02T22:34:45.027Z,97227.63
2023-02-02T22:37:13.922Z,97226.13
2023-02-02T22:39:43.122Z,97226.04
2023-02-02T22:42:11.597Z,97227.91
2023-02-02T22:44:40.590Z,97226.63
2023-02-02T22:47:09.582Z,97232.58
2023-02-02T22:49:38.385Z,97236.98
2023-02-02T22:52:07.265Z,97239.61
2023-02-02T22:54:35.914Z,97241.65
2023-02-02T22:57:05.081Z,97241.11
2023-02-02T22:59:33.943Z,97247.67
2023-02-02T23:02:02.852Z,97245.73
2023-02-02T23:04:31.926Z,97243.30
2023-02-02T23:07:00.435Z,97244.64
2023-02-02T23:09:29.403Z,97246.01
2023-02-02T23:11:58.293Z,97248.73
2023-02-02T23:14:27.899Z,97251.90
2023-02-02T23:16:56.792Z,97261.19
2023-02-02T23:19:25.822Z,97255.77
2023-02-02T23:21:55.279Z,97260.66
2023-02-02T23:24:23.865Z,97259.73
2023-02-02T23:26:52.757Z,97259.88
2023-02-02T23:29:21.844Z,97267.02
2023-02-02T23:31:50.747Z,97267.91
2023-02-02T23:34:19.423Z,97270.20
2023-02-02T23:36:48.115Z,97271.08
2023-02-02T23:39:17.830Z,97273.97
2023-02-02T23:41:47.152Z,97273.75
2023-02-02T23:44:15.906Z,97276.42
2023-02-02T23:46:45.146Z,97280.58
2023-02-02T23:49:15.532Z,97285.91
2023-02-02T23:51:44.959Z,97288.35
2023-02-02T23:54:14.444Z,97288.08
2023-02-02T23:56:43.745Z,97292.03
2023-02-02T23:59:12.343Z,97298.99
