createdAt,value
2022-10-18T05:36:49.744Z,15.40
2022-10-18T05:39:17.668Z,15.20
2022-10-18T05:41:45.711Z,15.20
2022-10-18T05:44:13.598Z,15.20
2022-10-18T05:46:41.518Z,15.20
2022-10-18T05:49:10.740Z,15.10
2022-10-18T05:51:38.751Z,15.10
2022-10-18T05:54:08.169Z,15.10
2022-10-18T05:56:36.194Z,15.10
2022-10-18T05:59:05.133Z,15.10
2022-10-18T06:01:33.055Z,15.10
2022-10-18T06:04:00.937Z,15.10
2022-10-18T06:06:29.775Z,15.20
2022-10-18T06:22:17.721Z,15.30
2022-10-18T06:24:45.689Z,15.30
2022-10-18T06:27:14.863Z,15.20
2022-10-18T06:29:44.061Z,15.20
2022-10-18T06:32:12.150Z,15.30
2022-10-18T06:34:40.185Z,15.30
2022-10-18T06:37:08.329Z,15.30
2022-10-18T06:39:37.613Z,15.30
2022-10-18T06:42:05.541Z,15.30
2022-10-18T07:30:34.024Z,15.60
2022-10-18T07:33:01.941Z,15.60
2022-10-18T07:35:29.890Z,15.60
2022-10-18T07:37:57.790Z,15.60
2022-10-18T07:55:08.130Z,15.30
2022-10-18T07:57:36.027Z,15.20
2022-10-18T08:00:04.125Z,15.00
2022-10-18T16:16:14.862Z,15.00
2022-10-18T16:18:42.919Z,14.90
2022-10-18T16:21:18.762Z,14.90
2022-10-18T16:23:47.025Z,14.80
2022-10-18T16:26:15.245Z,14.70
2022-10-18T16:28:44.220Z,14.70
2022-10-18T16:31:17.394Z,14.70
2022-10-18T16:33:45.407Z,14.70
2022-10-18T16:36:16.225Z,14.70
2022-10-18T16:38:44.719Z,14.70
2022-10-18T16:41:13.355Z,14.70
2022-10-18T16:43:41.297Z,14.80
2022-10-18T16:46:11.771Z,14.80
2022-10-18T16:48:41.126Z,14.70
2022-10-18T16:51:10.938Z,14.70
2022-10-18T16:53:39.109Z,14.70
2022-10-18T16:56:12.959Z,14.70
2022-10-18T16:58:41.389Z,14.70
2022-10-18T17:01:13.085Z,14.70
2022-10-18T17:03:42.943Z,14.60
2022-10-18T17:06:16.619Z,14.60
2022-10-18T17:08:45.102Z,14.50
2022-10-18T17:11:14.638Z,14.50
2022-10-18T17:13:43.202Z,14.50
2022-10-18T17:16:23.685Z,14.40
2022-10-18T17:18:53.099Z,14.40
2022-10-18T17:21:21.187Z,14.40
