createdAt,value
2023-11-29T00:01:37.947Z,0.30
2023-11-29T00:04:06.381Z,0.30
2023-11-29T00:06:35.808Z,0.40
2023-11-29T00:09:06.155Z,0.40
2023-11-29T00:11:35.033Z,0.50
2023-11-29T00:14:03.131Z,0.50
2023-11-29T00:16:32.974Z,0.60
2023-11-29T00:19:01.240Z,0.60
2023-11-29T00:21:29.627Z,0.60
2023-11-29T00:23:59.442Z,0.60
2023-11-29T00:26:27.515Z,0.60
2023-11-29T00:28:55.516Z,0.70
2023-11-29T00:31:23.530Z,0.70
2023-11-29T00:33:51.538Z,0.70
2023-11-29T00:36:19.667Z,0.60
2023-11-29T00:38:47.871Z,0.60
2023-11-29T00:41:17.348Z,0.70
2023-11-29T00:43:45.381Z,0.70
2023-11-29T00:46:13.487Z,0.80
2023-11-29T00:48:41.516Z,0.80
2023-11-29T00:51:09.578Z,0.80
2023-11-29T00:53:37.661Z,0.80
2023-11-29T00:56:06.559Z,0.80
2023-11-29T00:58:35.908Z,0.80
2023-11-29T01:01:03.986Z,0.70
2023-11-29T01:03:32.100Z,0.70
2023-11-29T01:06:00.902Z,0.70
2023-11-29T01:08:29.033Z,0.70
2023-11-29T01:10:57.068Z,0.70
2023-11-29T01:13:25.113Z,0.70
2023-11-29T01:15:54.458Z,0.70
2023-11-29T01:18:22.935Z,0.70
2023-11-29T01:20:51.098Z,0.70
2023-11-29T01:23:19.238Z,0.70
2023-11-29T01:25:47.280Z,0.70
2023-11-29T01:28:15.272Z,0.70
2023-11-29T01:30:43.294Z,0.70
2023-11-29T01:33:12.910Z,0.70
2023-11-29T01:35:41.019Z,0.60
2023-11-29T01:38:09.659Z,0.60
2023-11-29T01:40:37.747Z,0.60
2023-11-29T01:43:05.839Z,0.60
2023-11-29T01:45:33.940Z,0.50
2023-11-29T01:48:02.844Z,0.50
2023-11-29T01:50:38.023Z,0.40
2023-11-29T01:53:07.289Z,0.40
2023-11-29T01:55:38.855Z,0.40
2023-11-29T01:58:07.020Z,0.40
2023-11-29T02:00:35.070Z,0.40
2023-11-29T02:03:02.511Z,0.30
2023-11-29T02:05:32.113Z,0.30
2023-11-29T02:08:00.377Z,0.30
2023-11-29T02:10:28.631Z,0.20
2023-11-29T02:12:57.040Z,0.20
2023-11-29T02:15:25.043Z,0.10
2023-11-29T02:17:53.120Z,0.10
2023-11-29T02:20:21.610Z,0.00
2023-11-29T02:22:57.877Z,0.00
2023-11-29T02:25:27.301Z,0.00
2023-11-29T02:27:55.476Z,-0.10
2023-11-29T02:30:23.526Z,-0.10
2023-11-29T02:32:51.692Z,-0.20
2023-11-29T02:35:19.751Z,-0.20
2023-11-29T02:37:47.799Z,-0.30
2023-11-29T02:40:15.805Z,-0.30
2023-11-29T02:42:45.242Z,-0.30
2023-11-29T02:45:13.820Z,-0.40
2023-11-29T02:47:41.956Z,-0.40
2023-11-29T02:50:10.880Z,-0.40
2023-11-29T02:52:38.908Z,-0.40
2023-11-29T02:55:08.290Z,-0.40
2023-11-29T02:57:36.309Z,-0.40
2023-11-29T03:00:07.955Z,-0.50
2023-11-29T03:02:36.140Z,-0.50
2023-11-29T03:05:04.394Z,-0.50
2023-11-29T03:07:32.358Z,-0.50
2023-11-29T03:10:00.335Z,-0.50
2023-11-29T03:12:28.319Z,-0.50
2023-11-29T03:14:56.348Z,-0.50
2023-11-29T03:17:25.735Z,-0.50
2023-11-29T03:19:53.745Z,-0.50
2023-11-29T03:22:21.756Z,-0.50
2023-11-29T03:24:49.747Z,-0.50
2023-11-29T03:27:19.976Z,-0.60
2023-11-29T03:29:48.095Z,-0.60
2023-11-29T03:32:16.125Z,-0.70
2023-11-29T03:34:45.477Z,-0.80
2023-11-29T03:37:13.511Z,-0.90
2023-11-29T03:39:41.504Z,-1.00
2023-11-29T03:42:09.458Z,-1.10
2023-11-29T03:44:37.653Z,-1.10
2023-11-29T03:47:06.373Z,-1.20
2023-11-29T03:49:34.353Z,-1.30
2023-11-29T03:52:03.750Z,-1.40
2023-11-29T03:54:31.752Z,-1.50
2023-11-29T03:56:59.745Z,-1.50
2023-11-29T03:59:27.815Z,-1.40
2023-11-29T04:01:55.920Z,-1.40
2023-11-29T04:04:24.013Z,-1.30
2023-11-29T04:06:52.013Z,-1.30
2023-11-29T04:09:21.337Z,-1.30
2023-11-29T04:11:49.459Z,-1.40
2023-11-29T04:14:17.655Z,-1.40
2023-11-29T04:16:45.717Z,-1.40
2023-11-29T04:19:13.743Z,-1.40
2023-11-29T04:21:42.418Z,-1.40
2023-11-29T04:24:10.428Z,-1.40
2023-11-29T04:26:41.292Z,-1.40
2023-11-29T04:29:10.684Z,-1.30
2023-11-29T04:31:40.294Z,-1.30
2023-11-29T04:34:18.400Z,-1.30
2023-11-29T04:36:55.892Z,-1.40
2023-11-29T04:39:24.077Z,-1.30
2023-11-29T04:41:53.518Z,-1.30
2023-11-29T04:44:21.570Z,-1.30
2023-11-29T04:46:49.646Z,-1.30
2023-11-29T04:49:17.680Z,-1.30
2023-11-29T04:51:45.682Z,-1.30
2023-11-29T04:54:13.862Z,-1.30
2023-11-29T04:56:41.856Z,-1.40
2023-11-29T04:59:11.406Z,-1.30
2023-11-29T05:01:39.868Z,-1.30
2023-11-29T05:04:07.913Z,-1.20
2023-11-29T05:06:35.886Z,-1.20
2023-11-29T05:09:06.896Z,-1.20
2023-11-29T05:11:34.989Z,-1.10
2023-11-29T05:14:03.974Z,-1.00
2023-11-29T05:16:33.736Z,-1.00
2023-11-29T05:19:01.994Z,-0.90
2023-11-29T05:21:30.165Z,-0.90
2023-11-29T05:23:58.155Z,-0.90
2023-11-29T05:26:26.405Z,-0.80
2023-11-29T05:28:54.467Z,-0.90
2023-11-29T05:31:22.533Z,-0.90
2023-11-29T05:33:53.256Z,-0.90
2023-11-29T05:36:22.677Z,-0.90
2023-11-29T05:38:50.763Z,-0.80
2023-11-29T05:41:18.863Z,-0.80
2023-11-29T05:43:46.857Z,-0.80
2023-11-29T05:46:15.027Z,-0.80
2023-11-29T05:48:43.409Z,-0.80
2023-11-29T05:51:14.176Z,-0.70
2023-11-29T05:53:42.290Z,-0.70
2023-11-29T05:56:11.576Z,-0.60
2023-11-29T05:58:44.006Z,-0.50
2023-11-29T06:01:12.081Z,-0.50
2023-11-29T06:03:40.240Z,-0.40
2023-11-29T06:06:08.533Z,-0.30
2023-11-29T06:08:37.982Z,-0.30
2023-11-29T06:11:06.537Z,-0.30
2023-11-29T06:13:34.568Z,-0.20
2023-11-29T06:16:02.749Z,-0.20
2023-11-29T06:18:30.940Z,-0.10
2023-11-29T06:20:59.645Z,0.00
2023-11-29T06:23:28.237Z,0.00
2023-11-29T06:25:57.624Z,0.00
2023-11-29T06:28:25.673Z,0.10
2023-11-29T06:30:55.578Z,0.20
2023-11-29T06:33:23.718Z,0.20
2023-11-29T06:35:52.048Z,0.20
2023-11-29T06:38:23.293Z,0.20
2023-11-29T06:40:57.111Z,0.30
2023-11-29T06:43:31.009Z,0.30
2023-11-29T06:45:59.096Z,0.30
2023-11-29T06:48:27.152Z,0.30
2023-11-29T06:50:55.584Z,0.40
2023-11-29T06:53:23.686Z,0.40
2023-11-29T06:55:51.778Z,0.40
2023-11-29T06:58:24.047Z,0.40
2023-11-29T07:00:54.526Z,0.40
2023-11-29T07:03:22.796Z,0.40
2023-11-29T07:05:51.637Z,0.50
2023-11-29T07:08:19.707Z,0.50
2023-11-29T07:10:47.820Z,0.50
2023-11-29T07:13:16.175Z,0.50
2023-11-29T07:15:45.398Z,0.50
2023-11-29T07:18:14.818Z,0.50
2023-11-29T07:20:46.057Z,0.60
2023-11-29T07:23:14.992Z,0.60
2023-11-29T07:25:42.999Z,0.60
2023-11-29T07:28:11.078Z,0.60
2023-11-29T07:30:39.091Z,0.60
2023-11-29T07:33:07.243Z,0.60
2023-11-29T07:35:36.654Z,0.60
2023-11-29T07:38:04.950Z,0.60
2023-11-29T07:40:33.847Z,0.70
2023-11-29T07:43:01.927Z,0.70
2023-11-29T07:45:30.044Z,0.80
2023-11-29T07:47:58.205Z,0.70
2023-11-29T07:50:26.421Z,0.80
2023-11-29T07:52:55.861Z,0.80
2023-11-29T07:55:23.837Z,0.80
2023-11-29T07:57:51.929Z,0.80
2023-11-29T08:00:20.512Z,0.80
2023-11-29T08:02:48.515Z,0.90
2023-11-29T08:05:16.960Z,0.90
2023-11-29T08:07:44.969Z,0.90
2023-11-29T08:10:14.559Z,0.90
2023-11-29T08:12:43.780Z,1.00
2023-11-29T08:15:12.719Z,1.00
2023-11-29T08:17:41.021Z,1.00
2023-11-29T08:20:10.634Z,1.10
2023-11-29T08:22:38.624Z,1.10
2023-11-29T08:25:07.179Z,1.20
2023-11-29T08:27:36.570Z,1.20
2023-11-29T08:30:05.135Z,1.20
2023-11-29T08:32:33.239Z,1.30
2023-11-29T08:35:01.273Z,1.30
2023-11-29T08:37:29.242Z,1.30
2023-11-29T08:39:57.236Z,1.40
2023-11-29T08:42:25.665Z,1.40
2023-11-29T08:44:55.143Z,1.40
2023-11-29T08:47:23.127Z,1.40
2023-11-29T08:49:51.119Z,1.40
2023-11-29T08:52:21.496Z,1.40
2023-11-29T08:54:51.375Z,1.50
2023-11-29T08:57:22.774Z,1.50
2023-11-29T08:59:51.338Z,1.60
2023-11-29T09:02:22.443Z,1.60
2023-11-29T09:04:50.474Z,1.70
2023-11-29T09:07:19.734Z,1.80
2023-11-29T09:09:48.796Z,1.80
2023-11-29T09:12:17.299Z,1.90
2023-11-29T09:14:51.751Z,1.90
2023-11-29T09:17:21.500Z,2.10
2023-11-29T09:19:49.552Z,2.20
2023-11-29T09:22:18.558Z,2.30
2023-11-29T09:24:46.578Z,2.40
2023-11-29T09:27:14.546Z,2.50
2023-11-29T09:29:42.758Z,2.50
2023-11-29T09:32:11.094Z,2.50
2023-11-29T09:34:40.429Z,2.50
2023-11-29T09:37:08.455Z,2.50
2023-11-29T09:39:36.491Z,2.50
2023-11-29T09:42:05.770Z,2.50
2023-11-29T09:44:37.244Z,2.40
2023-11-29T09:47:06.183Z,2.40
2023-11-29T09:49:34.514Z,2.40
2023-11-29T09:52:03.941Z,2.40
2023-11-29T09:54:32.436Z,2.40
2023-11-29T09:57:00.512Z,2.40
2023-11-29T09:59:28.581Z,2.50
2023-11-29T10:01:56.621Z,2.50
2023-11-29T10:04:26.824Z,2.60
2023-11-29T10:06:55.598Z,2.70
2023-11-29T10:09:26.525Z,2.70
2023-11-29T10:11:56.007Z,2.80
2023-11-29T10:14:23.998Z,2.80
2023-11-29T10:16:54.143Z,2.90
2023-11-29T10:19:23.929Z,2.90
2023-11-29T10:21:53.161Z,3.00
2023-11-29T10:24:26.916Z,3.10
2023-11-29T10:26:55.510Z,3.20
2023-11-29T10:29:23.902Z,3.30
2023-11-29T10:31:53.493Z,3.40
2023-11-29T10:34:22.305Z,3.50
2023-11-29T10:36:50.448Z,3.60
2023-11-29T10:39:19.913Z,3.70
2023-11-29T10:41:53.415Z,3.90
2023-11-29T10:44:24.648Z,4.00
2023-11-29T10:46:56.347Z,4.00
2023-11-29T10:49:31.799Z,4.10
2023-11-29T10:52:00.348Z,4.10
2023-11-29T10:54:39.833Z,4.10
2023-11-29T10:57:11.249Z,4.00
2023-11-29T10:59:43.409Z,4.00
2023-11-29T11:02:11.527Z,4.10
2023-11-29T11:04:46.361Z,4.20
2023-11-29T11:07:38.752Z,4.30
2023-11-29T11:10:09.427Z,4.40
2023-11-29T11:12:39.540Z,4.50
2023-11-29T11:15:15.026Z,4.60
2023-11-29T11:17:44.938Z,4.60
2023-11-29T11:20:13.838Z,4.70
2023-11-29T11:22:46.625Z,4.70
2023-11-29T11:25:17.238Z,4.80
2023-11-29T11:27:49.125Z,4.90
2023-11-29T11:30:35.071Z,4.90
2023-11-29T11:33:03.184Z,5.00
2023-11-29T11:35:35.460Z,5.10
2023-11-29T11:38:07.514Z,5.10
2023-11-29T11:40:39.074Z,5.20
2023-11-29T11:43:10.265Z,5.10
2023-11-29T11:45:38.982Z,5.10
2023-11-29T11:48:08.974Z,5.00
2023-11-29T11:50:37.573Z,5.00
2023-11-29T11:53:07.310Z,5.00
2023-11-29T11:55:36.638Z,4.90
2023-11-29T11:58:05.918Z,4.90
2023-11-29T12:00:35.639Z,4.80
2023-11-29T12:03:06.015Z,4.70
2023-11-29T12:05:34.485Z,4.60
2023-11-29T12:08:02.785Z,4.60
2023-11-29T12:10:32.291Z,4.50
2023-11-29T12:13:02.151Z,4.40
2023-11-29T12:15:34.147Z,4.40
2023-11-29T12:18:04.162Z,4.30
2023-11-29T12:20:34.063Z,4.20
2023-11-29T12:23:03.461Z,4.20
2023-11-29T12:25:31.436Z,4.10
2023-11-29T12:28:02.374Z,4.10
2023-11-29T12:30:31.302Z,4.10
2023-11-29T12:32:59.450Z,4.00
2023-11-29T12:35:28.869Z,4.00
2023-11-29T12:37:57.133Z,3.90
2023-11-29T12:40:26.285Z,3.90
2023-11-29T12:42:54.389Z,3.80
2023-11-29T12:45:22.353Z,3.80
2023-11-29T12:47:51.254Z,3.70
2023-11-29T12:50:19.431Z,3.70
2023-11-29T12:52:48.744Z,3.60
2023-11-29T12:55:16.866Z,3.50
2023-11-29T12:57:44.851Z,3.50
2023-11-29T13:00:14.327Z,3.40
2023-11-29T13:02:44.479Z,3.40
2023-11-29T13:05:13.262Z,3.40
2023-11-29T13:07:41.249Z,3.30
2023-11-29T13:10:12.843Z,3.30
2023-11-29T13:12:40.862Z,3.30
2023-11-29T13:15:10.825Z,3.30
2023-11-29T13:17:39.033Z,3.30
2023-11-29T13:20:09.504Z,3.40
2023-11-29T13:22:37.537Z,3.40
2023-11-29T13:25:06.152Z,3.40
2023-11-29T13:27:35.513Z,3.30
2023-11-29T13:30:04.137Z,3.40
2023-11-29T13:32:32.505Z,3.30
2023-11-29T13:35:00.572Z,3.40
2023-11-29T13:37:28.790Z,3.40
2023-11-29T13:39:57.327Z,3.40
2023-11-29T13:42:26.121Z,3.50
2023-11-29T13:45:02.683Z,3.50
2023-11-29T13:47:30.838Z,3.50
2023-11-29T13:49:59.381Z,3.60
2023-11-29T13:52:28.337Z,3.60
2023-11-29T13:54:56.828Z,3.60
2023-11-29T13:57:24.832Z,3.60
2023-11-29T13:59:52.860Z,3.60
2023-11-29T14:02:22.311Z,3.60
2023-11-29T14:04:50.654Z,3.60
2023-11-29T14:07:19.204Z,3.70
2023-11-29T14:09:47.213Z,3.60
2023-11-29T14:12:15.401Z,3.60
2023-11-29T14:14:48.713Z,3.60
2023-11-29T14:17:17.006Z,3.60
2023-11-29T14:19:46.411Z,3.50
2023-11-29T14:22:15.538Z,3.50
2023-11-29T14:24:43.947Z,3.50
2023-11-29T14:27:11.954Z,3.50
2023-11-29T14:29:40.050Z,3.50
2023-11-29T14:32:08.631Z,3.50
2023-11-29T14:34:36.688Z,3.50
2023-11-29T14:37:06.421Z,3.50
2023-11-29T14:39:36.463Z,3.50
2023-11-29T14:42:06.431Z,3.50
2023-11-29T14:44:34.594Z,3.50
2023-11-29T14:47:04.390Z,3.60
2023-11-29T14:49:34.098Z,3.60
2023-11-29T14:52:02.264Z,3.60
2023-11-29T14:54:31.681Z,3.60
2023-11-29T14:56:59.691Z,3.60
2023-11-29T14:59:27.664Z,3.60
2023-11-29T15:01:55.774Z,3.60
2023-11-29T15:04:23.775Z,3.60
2023-11-29T15:06:51.762Z,3.60
2023-11-29T15:09:20.440Z,3.60
2023-11-29T15:11:53.789Z,3.60
2023-11-29T15:14:22.148Z,3.50
2023-11-29T15:16:50.221Z,3.50
2023-11-29T15:19:18.231Z,3.50
2023-11-29T15:21:46.249Z,3.40
2023-11-29T15:24:14.363Z,3.40
2023-11-29T15:26:42.379Z,3.40
2023-11-29T15:29:11.884Z,3.40
2023-11-29T15:31:39.935Z,3.40
2023-11-29T15:34:08.067Z,3.40
2023-11-29T15:36:36.233Z,3.40
2023-11-29T15:39:04.772Z,3.30
2023-11-29T15:41:32.809Z,3.30
2023-11-29T15:44:00.850Z,3.30
2023-11-29T15:46:30.373Z,3.30
2023-11-29T15:48:58.628Z,3.30
2023-11-29T15:51:26.748Z,3.20
2023-11-29T15:53:54.833Z,3.20
2023-11-29T15:56:22.846Z,3.20
2023-11-29T15:58:50.823Z,3.10
2023-11-29T16:01:21.625Z,3.10
2023-11-29T16:03:51.806Z,3.10
2023-11-29T16:06:19.964Z,3.10
2023-11-29T16:08:48.041Z,3.10
2023-11-29T16:11:17.129Z,3.00
2023-11-29T16:13:46.686Z,3.00
2023-11-29T16:16:14.928Z,3.00
2023-11-29T16:18:43.579Z,3.00
2023-11-29T16:21:13.113Z,3.00
2023-11-29T16:23:41.128Z,3.00
2023-11-29T16:26:09.348Z,3.00
2023-11-29T16:28:39.755Z,3.00
2023-11-29T16:31:08.382Z,3.00
2023-11-29T16:33:36.603Z,3.00
2023-11-29T16:36:04.873Z,3.00
2023-11-29T16:38:34.302Z,2.90
2023-11-29T16:41:02.316Z,2.90
2023-11-29T16:43:30.733Z,2.90
2023-11-29T16:45:58.966Z,2.90
2023-11-29T16:48:27.241Z,2.90
2023-11-29T16:50:55.333Z,2.80
2023-11-29T16:53:27.590Z,2.80
2023-11-29T16:55:57.483Z,2.80
2023-11-29T16:58:25.507Z,2.80
2023-11-29T17:00:53.520Z,2.80
2023-11-29T17:03:21.757Z,2.80
2023-11-29T17:05:49.922Z,2.70
2023-11-29T17:08:18.047Z,2.80
2023-11-29T17:10:46.062Z,2.80
2023-11-29T17:13:16.217Z,2.80
2023-11-29T17:15:44.444Z,2.70
2023-11-29T17:18:12.759Z,2.70
2023-11-29T17:20:41.899Z,2.70
2023-11-29T17:23:09.954Z,2.70
2023-11-29T17:25:37.952Z,2.70
2023-11-29T17:28:06.110Z,2.70
2023-11-29T17:30:35.554Z,2.70
2023-11-29T17:33:03.796Z,2.70
2023-11-29T17:35:31.842Z,2.70
2023-11-29T17:37:59.851Z,2.70
2023-11-29T17:40:27.861Z,2.70
2023-11-29T17:42:55.837Z,2.70
2023-11-29T17:45:24.168Z,2.70
2023-11-29T17:47:53.641Z,2.70
2023-11-29T17:50:23.374Z,2.70
2023-11-29T17:52:51.538Z,2.70
2023-11-29T17:55:19.927Z,2.60
2023-11-29T17:57:47.951Z,2.60
2023-11-29T18:00:17.243Z,2.70
2023-11-29T18:02:45.426Z,2.70
2023-11-29T18:05:16.652Z,2.60
2023-11-29T18:07:44.843Z,2.60
2023-11-29T18:10:12.951Z,2.60
2023-11-29T18:12:41.081Z,2.60
2023-11-29T18:15:09.961Z,2.60
2023-11-29T18:17:38.105Z,2.50
2023-11-29T18:20:07.520Z,2.50
2023-11-29T18:22:36.857Z,2.50
2023-11-29T18:25:05.117Z,2.40
2023-11-29T18:27:33.157Z,2.40
2023-11-29T18:30:01.267Z,2.40
2023-11-29T18:32:29.312Z,2.40
2023-11-29T18:34:57.316Z,2.40
2023-11-29T18:37:25.333Z,2.40
2023-11-29T18:39:53.997Z,2.30
2023-11-29T18:42:22.908Z,2.30
2023-11-29T18:44:51.683Z,2.20
2023-11-29T18:47:19.764Z,2.20
2023-11-29T18:49:47.797Z,2.20
2023-11-29T18:52:15.772Z,2.20
2023-11-29T18:54:43.771Z,2.10
2023-11-29T18:57:13.217Z,2.10
2023-11-29T18:59:43.472Z,2.10
2023-11-29T19:02:12.232Z,2.10
2023-11-29T19:04:43.157Z,2.10
2023-11-29T19:07:11.517Z,2.10
2023-11-29T19:09:39.594Z,2.10
2023-11-29T19:12:08.452Z,2.00
2023-11-29T19:14:37.845Z,2.00
2023-11-29T19:17:06.236Z,1.90
2023-11-29T19:19:34.292Z,1.90
2023-11-29T19:22:02.390Z,1.90
2023-11-29T19:24:30.780Z,1.90
2023-11-29T19:26:58.797Z,1.90
2023-11-29T19:29:26.776Z,1.90
2023-11-29T19:31:56.110Z,2.00
2023-11-29T19:34:24.104Z,2.00
2023-11-29T19:36:52.100Z,1.90
2023-11-29T19:39:20.332Z,1.90
2023-11-29T19:41:48.539Z,1.90
2023-11-29T19:44:16.868Z,1.90
2023-11-29T19:46:44.962Z,1.90
2023-11-29T19:49:14.895Z,1.90
2023-11-29T19:51:42.864Z,1.90
2023-11-29T19:54:10.935Z,1.80
2023-11-29T19:56:39.122Z,1.70
2023-11-29T19:59:07.112Z,1.70
2023-11-29T20:01:36.371Z,1.70
2023-11-29T20:04:04.670Z,1.70
2023-11-29T20:06:39.224Z,1.70
2023-11-29T20:09:08.524Z,1.70
2023-11-29T20:11:37.711Z,1.80
2023-11-29T20:14:10.899Z,1.80
2023-11-29T20:16:44.696Z,1.80
2023-11-29T20:19:12.766Z,1.80
2023-11-29T20:21:42.123Z,1.80
2023-11-29T20:24:10.125Z,1.80
2023-11-29T20:26:38.096Z,1.80
2023-11-29T20:29:06.054Z,1.70
2023-11-29T20:31:34.106Z,1.70
2023-11-29T20:34:03.070Z,1.70
2023-11-29T20:36:31.103Z,1.70
2023-11-29T20:39:00.454Z,1.70
2023-11-29T20:41:30.141Z,1.60
2023-11-29T20:44:00.056Z,1.60
2023-11-29T20:46:28.020Z,1.60
2023-11-29T20:48:55.985Z,1.70
2023-11-29T20:51:24.260Z,1.70
2023-11-29T20:53:53.691Z,1.70
2023-11-29T20:56:23.155Z,1.60
2023-11-29T20:58:51.109Z,1.60
2023-11-29T21:01:19.329Z,1.60
2023-11-29T21:03:47.482Z,1.60
2023-11-29T21:06:15.790Z,1.70
2023-11-29T21:08:43.817Z,1.70
2023-11-29T21:11:11.932Z,1.60
2023-11-29T21:13:41.436Z,1.60
2023-11-29T21:16:09.594Z,1.60
2023-11-29T21:18:37.717Z,1.60
2023-11-29T21:21:05.999Z,1.70
2023-11-29T21:23:34.131Z,1.60
2023-11-29T21:26:02.185Z,1.60
2023-11-29T21:28:30.263Z,1.60
2023-11-29T21:30:59.593Z,1.60
2023-11-29T21:33:27.706Z,1.60
2023-11-29T21:35:55.735Z,1.60
2023-11-29T21:38:24.711Z,1.60
2023-11-29T21:40:52.970Z,1.60
2023-11-29T21:43:21.169Z,1.60
2023-11-29T21:45:49.197Z,1.60
2023-11-29T21:48:18.564Z,1.60
2023-11-29T21:50:46.575Z,1.60
2023-11-29T21:53:14.533Z,1.60
2023-11-29T21:55:42.558Z,1.60
2023-11-29T21:58:10.925Z,1.60
2023-11-29T22:00:39.462Z,1.60
2023-11-29T22:03:07.529Z,1.70
2023-11-29T22:05:37.824Z,1.70
2023-11-29T22:08:05.886Z,1.60
2023-11-29T22:10:35.306Z,1.60
2023-11-29T22:13:03.272Z,1.70
2023-11-29T22:15:31.308Z,1.70
2023-11-29T22:17:59.461Z,1.80
2023-11-29T22:20:28.035Z,1.80
2023-11-29T22:22:57.473Z,1.80
2023-11-29T22:25:25.544Z,1.80
2023-11-29T22:27:53.584Z,1.80
2023-11-29T22:30:21.618Z,1.90
2023-11-29T22:32:49.825Z,1.90
2023-11-29T22:35:18.619Z,1.90
2023-11-29T22:37:46.629Z,1.90
2023-11-29T22:40:16.073Z,1.90
2023-11-29T22:42:46.537Z,1.90
2023-11-29T22:45:14.681Z,1.80
2023-11-29T22:47:43.827Z,1.80
2023-11-29T22:50:12.007Z,1.80
2023-11-29T22:52:40.067Z,1.70
2023-11-29T22:55:08.935Z,1.80
2023-11-29T22:57:38.284Z,1.70
2023-11-29T23:00:08.421Z,1.70
2023-11-29T23:02:36.624Z,1.70
2023-11-29T23:05:04.862Z,1.70
2023-11-29T23:07:32.840Z,1.70
2023-11-29T23:10:00.809Z,1.70
2023-11-29T23:12:28.821Z,1.70
2023-11-29T23:14:58.272Z,1.70
2023-11-29T23:17:26.592Z,1.70
2023-11-29T23:19:54.683Z,1.70
2023-11-29T23:22:22.695Z,1.70
2023-11-29T23:24:50.777Z,1.70
2023-11-29T23:27:18.752Z,1.70
2023-11-29T23:29:46.771Z,1.70
2023-11-29T23:32:16.126Z,1.70
2023-11-29T23:34:44.188Z,1.70
2023-11-29T23:37:12.199Z,1.70
2023-11-29T23:39:40.153Z,1.60
2023-11-29T23:42:08.293Z,1.60
2023-11-29T23:44:56.244Z,1.60
2023-11-29T23:47:25.682Z,1.60
2023-11-29T23:49:53.678Z,1.60
2023-11-29T23:52:21.693Z,1.60
2023-11-29T23:54:49.657Z,1.60
2023-11-29T23:57:17.691Z,1.50
2023-11-29T23:59:45.706Z,1.50
