createdAt,value
2023-08-11T00:02:22.232Z,70.46
2023-08-11T00:04:51.169Z,70.65
2023-08-11T00:07:18.780Z,71.02
2023-08-11T00:09:46.665Z,70.76
2023-08-11T00:12:14.304Z,70.27
2023-08-11T00:14:41.993Z,70.39
2023-08-11T00:17:10.285Z,70.41
2023-08-11T00:19:37.901Z,70.82
2023-08-11T00:22:07.249Z,70.96
2023-08-11T00:24:34.868Z,70.88
2023-08-11T00:27:02.979Z,70.89
2023-08-11T00:29:31.861Z,70.90
2023-08-11T00:31:59.812Z,71.21
2023-08-11T00:34:27.465Z,70.76
2023-08-11T00:36:56.323Z,70.67
2023-08-11T00:39:24.548Z,71.20
2023-08-11T00:41:52.478Z,71.30
2023-08-11T00:44:20.092Z,70.79
2023-08-11T00:46:48.841Z,71.33
2023-08-11T00:49:16.452Z,70.56
2023-08-11T00:51:44.043Z,71.24
2023-08-11T00:54:12.024Z,71.15
2023-08-11T00:56:43.187Z,70.72
2023-08-11T00:59:11.146Z,71.14
2023-08-11T01:01:38.810Z,71.02
2023-08-11T01:04:08.306Z,70.92
2023-08-11T01:06:36.031Z,70.88
2023-08-11T01:09:04.399Z,71.03
2023-08-11T01:11:31.965Z,71.18
2023-08-11T01:14:00.461Z,71.55
2023-08-11T01:16:28.497Z,71.50
2023-08-11T01:18:56.150Z,71.05
2023-08-11T01:21:24.001Z,71.62
2023-08-11T01:23:51.574Z,71.38
2023-08-11T01:26:19.148Z,71.77
2023-08-11T01:28:48.469Z,71.34
2023-08-11T01:31:16.099Z,71.41
2023-08-11T01:33:43.677Z,71.18
2023-08-11T01:36:11.249Z,71.61
2023-08-11T01:38:38.869Z,71.84
2023-08-11T01:41:07.772Z,71.61
2023-08-11T01:43:35.385Z,71.33
2023-08-11T01:46:03.072Z,71.85
2023-08-11T01:48:30.683Z,71.33
2023-08-11T01:50:58.251Z,71.87
2023-08-11T01:53:25.919Z,71.45
2023-08-11T01:55:53.513Z,71.96
2023-08-11T01:58:21.556Z,71.79
2023-08-11T02:00:49.187Z,71.61
2023-08-11T02:03:16.809Z,71.86
2023-08-11T02:05:45.197Z,72.20
2023-08-11T02:08:18.684Z,71.78
2023-08-11T02:10:47.230Z,71.45
2023-08-11T02:13:14.893Z,72.20
2023-08-11T02:15:42.556Z,71.71
2023-08-11T02:18:10.738Z,72.22
2023-08-11T02:20:38.786Z,71.91
2023-08-11T02:23:06.415Z,72.25
2023-08-11T02:25:35.056Z,71.68
2023-08-11T02:28:02.832Z,71.68
2023-08-11T02:30:31.551Z,72.14
2023-08-11T02:32:59.161Z,71.89
2023-08-11T02:35:26.743Z,71.86
2023-08-11T02:37:54.655Z,71.72
2023-08-11T02:40:22.270Z,72.18
2023-08-11T02:42:50.322Z,72.23
2023-08-11T02:45:17.955Z,72.06
2023-08-11T02:47:45.559Z,71.74
2023-08-11T02:50:14.472Z,72.10
2023-08-11T02:52:42.283Z,72.34
2023-08-11T02:55:10.212Z,72.38
2023-08-11T02:57:38.105Z,72.05
2023-08-11T03:00:09.470Z,72.35
2023-08-11T03:02:37.105Z,72.72
2023-08-11T03:05:05.166Z,72.33
2023-08-11T03:07:33.272Z,72.36
2023-08-11T03:10:00.827Z,72.64
2023-08-11T03:12:29.052Z,72.65
2023-08-11T03:14:56.666Z,72.71
2023-08-11T03:17:24.325Z,72.61
2023-08-11T03:19:52.914Z,72.65
2023-08-11T03:22:21.039Z,72.53
2023-08-11T03:24:48.619Z,72.26
2023-08-11T03:27:17.443Z,72.26
2023-08-11T03:29:45.045Z,72.98
2023-08-11T03:32:12.759Z,72.83
2023-08-11T03:34:40.342Z,72.91
2023-08-11T03:37:08.163Z,73.06
2023-08-11T03:39:35.733Z,72.81
2023-08-11T03:42:03.310Z,72.91
2023-08-11T03:44:31.135Z,72.85
2023-08-11T03:46:58.710Z,72.74
2023-08-11T03:49:26.789Z,73.12
2023-08-11T03:51:54.494Z,72.42
2023-08-11T03:54:29.023Z,72.71
2023-08-11T03:57:08.087Z,72.62
2023-08-11T03:59:35.687Z,72.82
2023-08-11T04:02:03.497Z,73.11
2023-08-11T04:04:31.127Z,72.81
2023-08-11T04:06:58.688Z,73.28
2023-08-11T04:09:26.797Z,72.82
2023-08-11T04:11:54.428Z,72.78
2023-08-11T04:14:22.010Z,72.54
2023-08-11T04:16:49.958Z,72.57
2023-08-11T04:19:17.600Z,72.83
2023-08-11T04:21:45.226Z,72.42
2023-08-11T04:24:12.836Z,73.10
2023-08-11T04:26:40.577Z,72.78
2023-08-11T04:29:08.221Z,72.86
2023-08-11T04:31:36.162Z,73.00
2023-08-11T04:34:05.279Z,72.30
2023-08-11T04:36:33.515Z,72.50
2023-08-11T04:39:01.191Z,72.40
2023-08-11T04:41:28.830Z,72.11
2023-08-11T04:43:56.918Z,72.27
2023-08-11T04:46:24.705Z,72.33
2023-08-11T04:48:52.355Z,72.04
2023-08-11T04:51:20.028Z,71.78
2023-08-11T04:53:48.024Z,72.13
2023-08-11T04:56:15.682Z,71.91
2023-08-11T04:58:43.258Z,71.32
2023-08-11T05:01:10.886Z,70.73
2023-08-11T05:03:38.633Z,71.20
2023-08-11T05:06:07.137Z,71.54
2023-08-11T05:08:34.902Z,70.88
2023-08-11T05:11:02.682Z,70.96
2023-08-11T05:13:30.325Z,70.68
2023-08-11T05:15:58.427Z,70.30
2023-08-11T05:18:31.928Z,70.48
2023-08-11T05:21:06.921Z,69.94
2023-08-11T05:23:34.711Z,70.06
2023-08-11T05:26:02.382Z,69.50
2023-08-11T05:28:30.041Z,69.66
2023-08-11T05:30:57.854Z,69.59
2023-08-11T05:33:26.186Z,69.40
2023-08-11T05:35:53.791Z,69.10
2023-08-11T05:38:21.598Z,69.05
2023-08-11T05:40:49.215Z,69.26
2023-08-11T05:43:16.853Z,68.93
2023-08-11T05:45:44.878Z,69.22
2023-08-11T05:48:12.600Z,69.00
2023-08-11T05:50:40.232Z,68.78
2023-08-11T05:53:07.946Z,68.83
2023-08-11T05:55:35.653Z,68.22
2023-08-11T05:58:04.851Z,68.51
2023-08-11T06:00:32.812Z,68.13
2023-08-11T06:03:00.510Z,67.80
2023-08-11T06:05:28.288Z,67.48
2023-08-11T06:08:05.768Z,67.48
2023-08-11T06:10:34.837Z,67.29
2023-08-11T06:13:02.512Z,66.99
2023-08-11T06:15:31.560Z,66.72
2023-08-11T06:17:59.407Z,66.83
2023-08-11T06:20:40.333Z,66.36
2023-08-11T06:23:09.153Z,66.42
2023-08-11T06:25:36.942Z,66.37
2023-08-11T06:28:04.739Z,65.71
2023-08-11T06:30:32.498Z,65.74
2023-08-11T06:33:00.284Z,65.45
2023-08-11T06:35:28.149Z,65.00
2023-08-11T06:37:55.841Z,65.21
2023-08-11T06:40:23.659Z,65.13
2023-08-11T06:42:51.372Z,64.71
2023-08-11T06:45:19.006Z,64.45
2023-08-11T06:47:47.099Z,64.50
2023-08-11T06:50:14.876Z,64.31
2023-08-11T06:52:42.607Z,64.10
2023-08-11T06:55:10.457Z,64.36
2023-08-11T06:57:38.315Z,63.44
2023-08-11T07:00:08.550Z,63.49
2023-08-11T07:02:36.453Z,63.45
2023-08-11T07:05:04.298Z,62.99
2023-08-11T07:07:32.117Z,62.84
2023-08-11T07:10:03.772Z,62.84
2023-08-11T07:12:34.925Z,62.10
2023-08-11T07:15:02.690Z,62.43
2023-08-11T07:17:30.372Z,62.13
2023-08-11T07:19:58.156Z,61.62
2023-08-11T07:22:26.233Z,61.60
2023-08-11T07:24:54.528Z,60.92
2023-08-11T07:27:22.259Z,61.12
2023-08-11T07:29:50.096Z,61.23
2023-08-11T07:32:17.833Z,60.69
2023-08-11T07:34:45.516Z,60.51
2023-08-11T07:37:13.865Z,60.06
2023-08-11T07:39:41.547Z,60.13
2023-08-11T07:42:11.933Z,59.69
2023-08-11T07:44:40.050Z,59.03
2023-08-11T07:47:08.561Z,59.25
2023-08-11T07:49:37.179Z,59.21
2023-08-11T07:52:05.030Z,58.57
2023-08-11T07:54:32.793Z,58.21
2023-08-11T07:57:00.711Z,58.32
2023-08-11T07:59:28.603Z,58.58
2023-08-11T08:01:56.628Z,57.67
2023-08-11T08:04:24.656Z,57.76
2023-08-11T08:06:52.880Z,57.52
2023-08-11T08:09:20.705Z,57.12
2023-08-11T08:11:48.967Z,57.47
2023-08-11T08:14:16.833Z,56.82
2023-08-11T08:16:46.185Z,56.93
2023-08-11T08:19:15.466Z,56.15
2023-08-11T08:21:43.846Z,56.37
2023-08-11T08:24:11.609Z,56.70
2023-08-11T08:26:39.472Z,56.06
2023-08-11T08:29:07.670Z,55.83
2023-08-11T08:31:35.467Z,56.10
2023-08-11T08:34:04.044Z,55.34
2023-08-11T08:36:31.971Z,55.54
2023-08-11T08:39:00.291Z,55.35
2023-08-11T08:41:31.715Z,55.30
2023-08-11T08:43:59.396Z,55.42
2023-08-11T08:46:27.270Z,55.29
2023-08-11T08:48:55.629Z,55.21
2023-08-11T08:51:23.524Z,54.94
2023-08-11T08:53:51.226Z,54.57
2023-08-11T08:56:19.035Z,54.85
2023-08-11T08:58:46.913Z,54.46
2023-08-11T09:01:14.844Z,54.61
2023-08-11T09:03:43.435Z,53.96
2023-08-11T09:06:11.572Z,54.13
2023-08-11T09:08:39.758Z,53.52
2023-08-11T09:11:08.966Z,54.08
2023-08-11T09:13:38.001Z,53.75
2023-08-11T09:16:05.743Z,53.13
2023-08-11T09:18:33.686Z,53.25
2023-08-11T09:21:01.660Z,53.13
2023-08-11T09:23:29.509Z,52.79
2023-08-11T09:25:57.342Z,53.09
2023-08-11T09:28:25.271Z,52.75
2023-08-11T09:30:53.060Z,52.50
2023-08-11T09:33:21.426Z,52.12
2023-08-11T09:35:49.596Z,52.02
2023-08-11T09:38:17.429Z,52.28
2023-08-11T09:40:46.143Z,52.38
2023-08-11T09:43:14.034Z,51.90
2023-08-11T09:45:41.876Z,51.22
2023-08-11T09:48:09.782Z,50.67
2023-08-11T09:50:37.928Z,50.29
2023-08-11T09:53:06.353Z,49.56
2023-08-11T09:55:34.620Z,48.87
2023-08-11T09:58:02.610Z,48.45
2023-08-11T10:00:31.980Z,48.06
2023-08-11T10:03:00.029Z,47.32
2023-08-11T10:05:30.583Z,46.72
2023-08-11T10:07:58.811Z,46.17
2023-08-11T10:10:28.490Z,45.62
2023-08-11T10:12:56.353Z,45.40
2023-08-11T10:15:24.256Z,45.31
2023-08-11T10:17:52.514Z,44.73
2023-08-11T10:20:20.537Z,43.79
2023-08-11T10:22:48.355Z,43.71
2023-08-11T10:25:16.451Z,42.72
2023-08-11T10:27:44.383Z,42.70
2023-08-11T10:30:12.315Z,42.84
2023-08-11T10:32:40.366Z,42.24
2023-08-11T10:35:08.438Z,42.19
2023-08-11T10:37:37.272Z,42.52
2023-08-11T10:40:05.218Z,41.50
2023-08-11T10:42:33.176Z,41.23
2023-08-11T10:45:01.024Z,41.39
2023-08-11T10:47:28.895Z,40.69
2023-08-11T10:49:56.745Z,40.22
2023-08-11T10:52:24.526Z,40.39
2023-08-11T10:54:52.669Z,39.71
2023-08-11T10:57:22.007Z,39.54
2023-08-11T10:59:49.827Z,39.66
2023-08-11T11:02:17.949Z,39.57
2023-08-11T11:04:46.061Z,39.00
2023-08-11T11:07:14.643Z,38.73
2023-08-11T11:09:42.555Z,38.72
2023-08-11T11:12:11.871Z,38.76
2023-08-11T11:14:39.928Z,38.45
2023-08-11T11:17:07.932Z,38.43
2023-08-11T11:19:37.021Z,37.92
2023-08-11T11:22:05.385Z,38.01
2023-08-11T11:24:33.744Z,37.56
2023-08-11T11:27:01.552Z,37.17
2023-08-11T11:29:29.890Z,37.10
2023-08-11T11:32:01.794Z,36.69
2023-08-11T11:34:31.102Z,36.76
2023-08-11T11:36:58.777Z,35.69
2023-08-11T11:39:26.778Z,35.93
2023-08-11T11:41:54.566Z,36.19
2023-08-11T11:44:22.342Z,36.11
2023-08-11T11:46:50.688Z,36.27
2023-08-11T11:49:29.310Z,35.80
2023-08-11T11:51:57.889Z,35.07
2023-08-11T11:54:26.440Z,35.55
2023-08-11T11:57:04.301Z,35.05
2023-08-11T11:59:32.858Z,35.53
2023-08-11T12:02:01.093Z,35.45
2023-08-11T12:04:28.927Z,35.37
2023-08-11T12:06:57.365Z,34.81
2023-08-11T12:09:25.090Z,34.98
2023-08-11T12:11:53.186Z,34.64
2023-08-11T12:14:21.122Z,35.07
2023-08-11T12:16:49.712Z,34.59
2023-08-11T12:19:17.627Z,34.62
2023-08-11T12:21:45.525Z,34.33
2023-08-11T12:24:13.223Z,33.59
2023-08-11T12:26:40.944Z,34.10
2023-08-11T12:29:09.330Z,33.39
2023-08-11T12:31:37.515Z,33.28
2023-08-11T12:34:05.244Z,33.23
2023-08-11T12:36:33.195Z,33.24
2023-08-11T12:39:00.970Z,33.17
2023-08-11T12:41:28.920Z,32.82
2023-08-11T12:43:56.915Z,33.65
2023-08-11T12:46:24.793Z,34.51
2023-08-11T12:48:52.888Z,34.66
2023-08-11T12:51:21.116Z,34.96
2023-08-11T12:53:49.065Z,34.64
2023-08-11T12:56:17.040Z,35.64
2023-08-11T12:58:44.925Z,35.42
2023-08-11T13:01:14.426Z,36.03
2023-08-11T13:03:44.234Z,37.03
2023-08-11T13:06:12.536Z,37.30
2023-08-11T13:08:40.578Z,37.03
2023-08-11T13:11:08.441Z,36.76
2023-08-11T13:13:36.406Z,37.57
2023-08-11T13:16:04.273Z,37.44
2023-08-11T13:18:32.533Z,37.99
2023-08-11T13:21:00.670Z,37.32
2023-08-11T13:23:30.487Z,38.32
2023-08-11T13:25:58.488Z,38.55
2023-08-11T13:28:26.364Z,38.42
2023-08-11T13:30:59.969Z,38.63
2023-08-11T13:33:30.022Z,38.71
2023-08-11T13:35:57.969Z,38.05
2023-08-11T13:38:27.764Z,38.52
2023-08-11T13:41:08.106Z,37.86
2023-08-11T13:43:36.007Z,37.27
2023-08-11T13:46:03.980Z,36.42
2023-08-11T13:48:31.976Z,36.04
2023-08-11T13:50:59.958Z,36.67
2023-08-11T13:53:27.856Z,36.07
2023-08-11T13:55:55.780Z,36.41
2023-08-11T13:58:24.215Z,36.55
2023-08-11T14:00:53.241Z,37.62
2023-08-11T14:03:23.628Z,37.61
2023-08-11T14:05:51.378Z,37.31
2023-08-11T14:08:20.850Z,37.21
2023-08-11T14:10:48.904Z,37.05
2023-08-11T14:13:17.165Z,37.38
2023-08-11T14:15:46.253Z,38.17
2023-08-11T14:18:14.494Z,37.80
2023-08-11T14:20:42.467Z,37.49
2023-08-11T14:23:10.350Z,37.83
2023-08-11T14:25:38.321Z,37.58
2023-08-11T14:28:06.282Z,37.34
2023-08-11T14:30:34.218Z,37.53
2023-08-11T14:33:02.088Z,37.41
2023-08-11T14:35:29.998Z,38.13
2023-08-11T14:37:57.861Z,37.82
2023-08-11T14:40:26.487Z,38.01
2023-08-11T14:42:54.342Z,37.63
2023-08-11T14:45:22.126Z,37.26
2023-08-11T14:47:49.962Z,37.89
2023-08-11T14:50:17.891Z,37.30
2023-08-11T14:52:46.347Z,37.44
2023-08-11T14:55:14.241Z,37.55
2023-08-11T14:57:42.630Z,37.30
2023-08-11T15:00:10.810Z,38.11
2023-08-11T15:02:38.980Z,38.53
2023-08-11T15:05:08.301Z,38.33
2023-08-11T15:07:36.119Z,38.63
2023-08-11T15:10:04.443Z,38.93
2023-08-11T15:12:32.334Z,39.20
2023-08-11T15:15:00.255Z,39.75
2023-08-11T15:17:28.881Z,39.87
2023-08-11T15:19:57.105Z,40.09
2023-08-11T15:22:25.060Z,40.05
2023-08-11T15:24:53.120Z,40.65
2023-08-11T15:27:22.349Z,40.52
2023-08-11T15:29:51.178Z,40.33
2023-08-11T15:32:19.574Z,40.55
2023-08-11T15:34:47.349Z,40.53
2023-08-11T15:37:15.162Z,40.36
2023-08-11T15:39:43.136Z,40.15
2023-08-11T15:42:11.791Z,40.05
2023-08-11T15:44:39.834Z,39.90
2023-08-11T15:47:07.757Z,39.39
2023-08-11T15:49:35.549Z,38.85
2023-08-11T15:52:03.422Z,38.51
2023-08-11T15:54:31.731Z,37.12
2023-08-11T15:56:59.722Z,37.08
2023-08-11T15:59:27.733Z,35.70
2023-08-11T16:02:14.756Z,35.47
2023-08-11T16:04:43.050Z,36.66
2023-08-11T16:07:10.935Z,37.90
2023-08-11T16:09:38.746Z,38.47
2023-08-11T16:12:06.572Z,38.26
2023-08-11T16:14:34.450Z,38.99
2023-08-11T16:17:02.564Z,39.72
2023-08-11T16:19:30.490Z,39.27
2023-08-11T16:21:58.505Z,37.45
2023-08-11T16:24:26.682Z,36.08
2023-08-11T16:26:54.589Z,35.63
2023-08-11T16:29:23.181Z,34.51
2023-08-11T16:31:52.616Z,33.56
2023-08-11T16:34:20.515Z,33.93
2023-08-11T16:36:48.418Z,35.86
2023-08-11T16:39:16.281Z,37.47
2023-08-11T16:41:44.318Z,38.59
2023-08-11T16:44:12.536Z,39.60
2023-08-11T16:46:40.849Z,40.31
2023-08-11T16:49:08.684Z,41.43
2023-08-11T16:51:36.597Z,42.62
2023-08-11T16:54:04.750Z,43.42
2023-08-11T16:56:32.572Z,43.53
2023-08-11T16:59:00.513Z,43.80
2023-08-11T17:01:28.536Z,44.46
2023-08-11T17:03:56.649Z,44.93
2023-08-11T17:06:25.325Z,45.02
2023-08-11T17:08:53.312Z,45.29
2023-08-11T17:11:21.234Z,44.65
2023-08-11T17:13:49.638Z,45.32
2023-08-11T17:16:17.709Z,45.01
2023-08-11T17:18:46.469Z,45.28
2023-08-11T17:21:20.899Z,45.21
2023-08-11T17:23:48.870Z,45.00
2023-08-11T17:26:17.251Z,45.52
2023-08-11T17:28:45.621Z,45.53
2023-08-11T17:31:14.530Z,45.94
2023-08-11T17:33:42.489Z,46.44
2023-08-11T17:36:10.354Z,46.17
2023-08-11T17:38:38.362Z,46.48
2023-08-11T17:41:07.078Z,46.57
2023-08-11T17:43:34.910Z,46.62
2023-08-11T17:46:03.008Z,47.31
2023-08-11T17:48:30.930Z,47.38
2023-08-11T17:50:58.768Z,47.34
2023-08-11T17:53:26.711Z,47.40
2023-08-11T17:55:55.333Z,47.41
2023-08-11T17:58:23.162Z,48.30
2023-08-11T18:00:51.132Z,48.04
2023-08-11T18:03:19.147Z,48.62
2023-08-11T18:05:47.100Z,48.76
2023-08-11T18:08:15.266Z,48.68
2023-08-11T18:10:43.154Z,48.94
2023-08-11T18:13:10.951Z,49.08
2023-08-11T18:15:38.909Z,49.49
2023-08-11T18:18:06.899Z,49.68
2023-08-11T18:20:35.265Z,49.95
2023-08-11T18:23:03.240Z,50.40
2023-08-11T18:25:31.172Z,50.42
2023-08-11T18:27:59.067Z,51.06
2023-08-11T18:30:26.817Z,51.12
2023-08-11T18:32:55.247Z,51.26
2023-08-11T18:35:23.081Z,51.98
2023-08-11T18:37:50.780Z,51.29
2023-08-11T18:40:18.678Z,51.96
2023-08-11T18:42:46.419Z,52.26
2023-08-11T18:45:15.012Z,52.03
2023-08-11T18:47:42.973Z,52.85
2023-08-11T18:50:10.834Z,52.95
2023-08-11T18:52:38.784Z,52.53
2023-08-11T18:55:06.992Z,52.63
2023-08-11T18:57:35.877Z,53.08
2023-08-11T19:00:06.342Z,53.28
2023-08-11T19:02:34.297Z,52.99
2023-08-11T19:05:02.190Z,53.12
2023-08-11T19:07:30.017Z,53.50
2023-08-11T19:09:59.489Z,53.81
2023-08-11T19:12:27.426Z,54.22
2023-08-11T19:14:55.425Z,53.96
2023-08-11T19:17:23.763Z,54.09
2023-08-11T19:19:51.653Z,54.77
2023-08-11T19:22:21.192Z,54.49
2023-08-11T19:24:49.110Z,54.93
2023-08-11T19:27:17.017Z,54.78
2023-08-11T19:29:44.974Z,55.17
2023-08-11T19:32:13.492Z,55.36
2023-08-11T19:34:41.702Z,55.89
2023-08-11T19:37:09.630Z,56.18
2023-08-11T19:39:38.660Z,55.94
2023-08-11T19:42:06.608Z,55.99
2023-08-11T19:44:35.631Z,56.56
2023-08-11T19:47:07.002Z,56.45
2023-08-11T19:49:34.979Z,56.59
2023-08-11T19:52:02.822Z,56.93
2023-08-11T19:54:30.678Z,57.17
2023-08-11T19:56:58.598Z,56.92
2023-08-11T19:59:27.058Z,57.45
2023-08-11T20:01:55.344Z,57.06
2023-08-11T20:04:24.581Z,57.35
2023-08-11T20:06:52.531Z,57.34
2023-08-11T20:09:20.692Z,57.58
2023-08-11T20:11:48.594Z,57.68
2023-08-11T20:14:17.105Z,57.37
2023-08-11T20:16:45.046Z,57.79
2023-08-11T20:19:12.809Z,58.00
2023-08-11T20:21:40.790Z,57.92
2023-08-11T20:24:09.147Z,57.80
2023-08-11T20:26:37.162Z,57.38
2023-08-11T20:29:07.799Z,58.14
2023-08-11T20:31:35.717Z,58.67
2023-08-11T20:34:03.589Z,57.78
2023-08-11T20:36:32.195Z,58.35
2023-08-11T20:38:59.004Z,58.55
2023-08-11T20:41:26.909Z,58.65
2023-08-11T20:43:54.821Z,58.31
2023-08-11T20:46:23.215Z,58.28
2023-08-11T20:48:52.143Z,58.39
2023-08-11T20:51:21.196Z,58.41
2023-08-11T20:53:49.166Z,58.90
2023-08-11T20:56:17.029Z,59.13
2023-08-11T20:58:44.940Z,58.88
2023-08-11T21:01:13.562Z,59.15
2023-08-11T21:03:41.345Z,58.83
2023-08-11T21:06:09.149Z,59.40
2023-08-11T21:08:37.045Z,59.49
2023-08-11T21:11:04.830Z,59.27
2023-08-11T21:13:33.059Z,59.03
2023-08-11T21:16:00.949Z,59.26
2023-08-11T21:18:28.828Z,59.30
2023-08-11T21:20:56.640Z,59.93
2023-08-11T21:23:24.591Z,60.00
2023-08-11T21:25:54.182Z,59.90
2023-08-11T21:28:22.308Z,60.22
2023-08-11T21:30:52.112Z,60.58
2023-08-11T21:33:23.290Z,60.34
2023-08-11T21:35:51.062Z,60.58
2023-08-11T21:38:19.691Z,60.83
2023-08-11T21:40:47.504Z,60.13
2023-08-11T21:43:16.201Z,60.37
2023-08-11T21:45:43.986Z,60.41
2023-08-11T21:48:12.044Z,60.45
2023-08-11T21:50:40.389Z,60.47
2023-08-11T21:53:21.587Z,60.46
2023-08-11T21:55:51.643Z,60.18
2023-08-11T21:58:19.537Z,60.48
2023-08-11T22:00:47.443Z,60.42
2023-08-11T22:03:15.378Z,60.62
2023-08-11T22:05:43.373Z,60.71
2023-08-11T22:08:11.375Z,60.16
2023-08-11T22:10:39.284Z,60.43
2023-08-11T22:13:07.049Z,60.55
2023-08-11T22:15:34.872Z,60.21
2023-08-11T22:18:02.805Z,60.39
2023-08-11T22:20:30.550Z,60.68
2023-08-11T22:22:58.304Z,60.03
2023-08-11T22:25:26.230Z,60.54
2023-08-11T22:27:53.916Z,59.97
2023-08-11T22:30:21.692Z,60.35
2023-08-11T22:32:49.972Z,60.46
2023-08-11T22:35:17.682Z,60.09
2023-08-11T22:37:45.371Z,60.38
2023-08-11T22:40:13.192Z,60.13
2023-08-11T22:42:41.015Z,60.02
2023-08-11T22:45:08.708Z,60.31
2023-08-11T22:47:36.489Z,60.61
2023-08-11T22:50:04.741Z,60.25
2023-08-11T22:52:32.416Z,60.41
2023-08-11T22:55:00.451Z,60.60
2023-08-11T22:57:28.164Z,59.96
2023-08-11T22:59:55.946Z,60.02
2023-08-11T23:02:24.471Z,59.92
2023-08-11T23:04:55.384Z,59.93
2023-08-11T23:07:23.906Z,59.94
2023-08-11T23:09:51.778Z,59.71
2023-08-11T23:12:19.427Z,59.78
2023-08-11T23:14:47.616Z,59.84
2023-08-11T23:17:16.010Z,60.39
2023-08-11T23:19:43.773Z,60.31
2023-08-11T23:22:11.423Z,60.12
2023-08-11T23:24:39.077Z,60.07
2023-08-11T23:27:06.709Z,60.29
2023-08-11T23:29:34.402Z,60.41
2023-08-11T23:32:02.246Z,60.40
2023-08-11T23:34:29.850Z,61.11
2023-08-11T23:36:57.490Z,60.78
2023-08-11T23:39:25.387Z,60.50
2023-08-11T23:41:53.288Z,60.74
2023-08-11T23:44:20.948Z,61.14
2023-08-11T23:46:48.643Z,61.36
2023-08-11T23:49:16.389Z,60.88
2023-08-11T23:51:44.353Z,61.55
2023-08-11T23:54:12.044Z,61.09
2023-08-11T23:56:39.670Z,61.55
2023-08-11T23:59:07.618Z,61.73
