createdAt,value
2023-03-03T00:01:11.717Z,91.10
2023-03-03T00:06:14.844Z,79.20
2023-03-03T00:11:17.668Z,80.30
2023-03-03T00:16:31.742Z,107.00
2023-03-03T00:21:41.171Z,88.20
2023-03-03T00:26:47.269Z,103.60
2023-03-03T00:31:49.247Z,102.50
2023-03-03T00:36:54.993Z,79.90
2023-03-03T00:42:18.386Z,76.80
2023-03-03T00:47:28.198Z,70.20
2023-03-03T00:52:38.399Z,111.70
2023-03-03T00:57:40.073Z,92.10
2023-03-03T01:02:42.102Z,76.30
2023-03-03T01:07:43.864Z,217.10
2023-03-03T01:12:45.852Z,84.40
2023-03-03T01:17:47.633Z,90.00
2023-03-03T01:22:49.558Z,60.10
2023-03-03T01:27:51.210Z,132.90
2023-03-03T01:32:53.164Z,99.60
2023-03-03T01:37:54.848Z,71.60
2023-03-03T01:42:59.947Z,61.20
2023-03-03T01:53:13.520Z,68.90
2023-03-03T01:58:34.142Z,68.90
2023-03-03T02:03:35.905Z,133.20
2023-03-03T02:08:45.577Z,97.40
2023-03-03T02:13:47.493Z,78.50
2023-03-03T02:18:49.407Z,70.60
2023-03-03T02:24:18.131Z,73.10
2023-03-03T02:29:21.148Z,67.40
2023-03-03T02:34:23.307Z,108.10
2023-03-03T02:39:26.906Z,79.10
2023-03-03T02:44:31.170Z,64.40
2023-03-03T02:49:35.911Z,61.00
2023-03-03T02:54:38.572Z,54.60
2023-03-03T02:59:40.329Z,55.40
2023-03-03T03:04:45.294Z,55.60
2023-03-03T03:09:50.577Z,91.70
2023-03-03T03:14:52.486Z,79.70
2023-03-03T03:19:54.586Z,62.40
2023-03-03T03:24:56.969Z,66.50
2023-03-03T03:29:58.803Z,61.80
2023-03-03T03:35:02.541Z,61.80
2023-03-03T03:40:05.672Z,57.80
2023-03-03T03:45:08.162Z,93.80
2023-03-03T03:50:11.092Z,84.40
2023-03-03T03:55:13.208Z,62.40
2023-03-03T04:00:15.653Z,60.70
2023-03-03T04:05:20.504Z,68.10
2023-03-03T04:10:22.568Z,68.10
2023-03-03T04:15:24.836Z,57.70
2023-03-03T04:20:26.812Z,48.60
2023-03-03T04:25:29.453Z,92.20
2023-03-03T04:30:31.351Z,79.20
2023-03-03T04:35:33.643Z,42.00
2023-03-03T04:40:35.508Z,46.30
2023-03-03T04:45:37.829Z,43.90
2023-03-03T04:50:39.979Z,35.40
2023-03-03T04:55:42.115Z,74.20
2023-03-03T05:00:44.239Z,69.80
2023-03-03T05:05:47.459Z,37.90
2023-03-03T05:10:53.747Z,22.70
2023-03-03T05:15:56.608Z,48.20
2023-03-03T05:20:58.600Z,62.80
2023-03-03T05:26:00.310Z,40.90
2023-03-03T05:31:02.068Z,18.40
2023-03-03T05:36:04.017Z,57.00
2023-03-03T05:41:05.645Z,26.80
2023-03-03T05:46:08.225Z,19.80
2023-03-03T05:51:09.949Z,45.20
2023-03-03T05:56:11.642Z,29.80
2023-03-03T06:01:13.337Z,24.70
2023-03-03T06:06:17.003Z,28.90
2023-03-03T06:11:19.411Z,27.00
2023-03-03T06:16:21.706Z,20.60
2023-03-03T06:21:23.499Z,36.20
2023-03-03T06:26:25.291Z,37.30
2023-03-03T06:31:32.180Z,27.10
2023-03-03T06:36:33.997Z,25.30
2023-03-03T06:41:43.890Z,24.30
2023-03-03T06:46:45.567Z,34.70
2023-03-03T06:51:47.417Z,20.10
2023-03-03T06:56:50.298Z,15.50
2023-03-03T07:01:52.540Z,22.00
2023-03-03T07:06:55.907Z,15.90
2023-03-03T07:12:12.627Z,14.00
2023-03-03T07:17:21.223Z,24.70
2023-03-03T07:22:27.764Z,7.70
2023-03-03T07:27:31.544Z,34.90
2023-03-03T07:32:44.217Z,23.00
2023-03-03T07:37:46.132Z,22.10
2023-03-03T07:42:48.172Z,19.90
2023-03-03T07:48:09.293Z,19.50
2023-03-03T07:53:30.020Z,14.40
2023-03-03T07:58:39.186Z,19.30
2023-03-03T08:03:42.522Z,19.40
2023-03-03T08:08:45.652Z,18.20
2023-03-03T08:13:47.560Z,20.60
2023-03-03T08:18:51.536Z,16.50
2023-03-03T08:23:54.048Z,19.10
2023-03-03T08:28:55.867Z,13.00
2023-03-03T08:33:57.641Z,9.90
2023-03-03T08:38:59.345Z,19.50
2023-03-03T08:44:01.190Z,9.10
2023-03-03T08:49:03.289Z,23.10
2023-03-03T08:54:05.278Z,19.90
2023-03-03T08:59:07.005Z,25.50
2023-03-03T09:04:09.120Z,23.10
2023-03-03T09:09:11.105Z,24.20
2023-03-03T09:14:18.713Z,26.10
2023-03-03T09:19:32.631Z,26.90
2023-03-03T09:24:36.512Z,21.20
2023-03-03T09:29:38.301Z,18.70
2023-03-03T09:34:42.302Z,20.40
2023-03-03T09:39:46.268Z,22.90
2023-03-03T09:45:22.219Z,20.50
2023-03-03T09:50:45.591Z,17.10
2023-03-03T09:56:12.529Z,15.00
2023-03-03T10:01:32.651Z,10.60
2023-03-03T10:06:45.301Z,15.00
2023-03-03T10:12:25.394Z,18.20
2023-03-03T10:17:41.752Z,20.00
2023-03-03T10:22:52.831Z,21.90
2023-03-03T10:28:13.326Z,17.80
2023-03-03T10:33:18.120Z,19.20
2023-03-03T10:38:55.657Z,15.30
2023-03-03T10:44:29.473Z,12.60
2023-03-03T10:49:59.973Z,16.50
2023-03-03T10:55:21.896Z,11.60
2023-03-03T11:00:36.971Z,10.50
2023-03-03T11:05:58.225Z,8.70
2023-03-03T11:11:12.239Z,11.50
2023-03-03T11:16:38.318Z,19.10
2023-03-03T11:22:07.663Z,21.40
2023-03-03T11:27:37.916Z,8.80
2023-03-03T11:33:04.711Z,10.40
2023-03-03T11:38:30.809Z,18.10
2023-03-03T11:43:45.443Z,14.00
2023-03-03T11:49:15.562Z,14.70
2023-03-03T11:54:34.326Z,16.20
2023-03-03T11:59:51.852Z,18.60
2023-03-03T12:05:05.302Z,14.00
2023-03-03T12:10:19.203Z,19.50
2023-03-03T12:15:37.121Z,20.30
2023-03-03T12:21:00.518Z,11.20
2023-03-03T12:26:15.690Z,17.80
2023-03-03T12:31:20.808Z,17.40
2023-03-03T12:36:40.670Z,20.00
2023-03-03T12:41:59.001Z,19.50
2023-03-03T12:47:10.397Z,21.40
2023-03-03T12:52:57.637Z,18.90
2023-03-03T12:58:24.286Z,16.80
2023-03-03T13:03:56.184Z,19.50
2023-03-03T13:09:03.831Z,13.50
2023-03-03T13:14:42.420Z,18.40
2023-03-03T13:20:00.935Z,14.20
2023-03-03T13:25:30.208Z,16.80
2023-03-03T13:30:35.844Z,13.40
2023-03-03T13:36:14.031Z,16.90
2023-03-03T13:41:43.684Z,17.00
2023-03-03T13:47:06.807Z,16.40
2023-03-03T13:52:16.119Z,12.30
2023-03-03T13:57:36.493Z,16.70
2023-03-03T14:03:18.178Z,12.50
2023-03-03T14:08:44.005Z,9.90
2023-03-03T14:14:10.561Z,15.70
2023-03-03T14:19:18.285Z,10.30
2023-03-03T14:24:23.186Z,15.50
2023-03-03T14:29:27.658Z,15.90
2023-03-03T14:34:57.580Z,15.10
2023-03-03T14:40:16.168Z,17.10
2023-03-03T14:45:35.816Z,15.40
2023-03-03T14:50:40.364Z,16.30
2023-03-03T14:55:45.367Z,11.70
2023-03-03T15:00:47.387Z,14.90
2023-03-03T15:05:51.415Z,14.60
2023-03-03T15:10:53.172Z,18.10
2023-03-03T15:16:16.762Z,16.10
2023-03-03T15:21:27.204Z,12.10
2023-03-03T15:26:50.286Z,17.30
2023-03-03T15:31:58.038Z,14.80
2023-03-03T15:37:14.514Z,10.70
2023-03-03T15:42:27.148Z,18.00
2023-03-03T15:47:53.665Z,17.70
2023-03-03T15:53:11.664Z,8.80
2023-03-03T15:58:25.178Z,11.90
2023-03-03T16:03:31.805Z,21.60
2023-03-03T16:08:51.614Z,20.10
2023-03-03T16:14:24.142Z,16.10
2023-03-03T16:19:39.747Z,18.40
2023-03-03T16:25:06.228Z,12.00
2023-03-03T16:30:26.386Z,15.60
2023-03-03T16:35:42.980Z,10.10
2023-03-03T16:41:00.215Z,8.80
2023-03-03T16:46:21.379Z,13.90
2023-03-03T16:51:56.918Z,13.80
2023-03-03T16:57:14.416Z,12.90
2023-03-03T17:02:41.134Z,13.40
2023-03-03T17:08:14.891Z,11.40
2023-03-03T17:13:48.395Z,12.50
2023-03-03T17:19:23.998Z,13.40
2023-03-03T17:25:27.260Z,7.70
2023-03-03T17:30:50.236Z,15.10
2023-03-03T17:36:10.594Z,15.10
2023-03-03T17:41:15.093Z,16.00
2023-03-03T17:46:51.586Z,8.50
2023-03-03T17:52:21.358Z,11.50
2023-03-03T17:57:46.366Z,15.40
2023-03-03T18:03:22.839Z,15.30
2023-03-03T18:13:48.130Z,17.00
2023-03-03T18:19:08.413Z,16.20
2023-03-03T18:24:25.324Z,15.50
2023-03-03T18:29:28.572Z,13.80
2023-03-03T18:34:40.849Z,18.30
2023-03-03T18:39:48.593Z,18.10
2023-03-03T18:44:50.334Z,20.60
2023-03-03T18:50:31.923Z,17.80
2023-03-03T18:55:42.739Z,28.50
2023-03-03T19:00:52.385Z,29.00
2023-03-03T19:05:57.657Z,27.20
2023-03-03T19:11:01.525Z,24.40
2023-03-03T19:16:08.142Z,22.30
2023-03-03T19:21:12.852Z,24.90
2023-03-03T19:31:39.373Z,22.60
2023-03-03T19:37:13.675Z,18.40
2023-03-03T19:42:21.568Z,22.90
2023-03-03T19:47:56.236Z,23.10
2023-03-03T19:53:13.938Z,16.10
2023-03-03T19:58:29.806Z,22.90
2023-03-03T20:03:58.414Z,21.10
2023-03-03T20:09:31.526Z,18.40
2023-03-03T20:14:44.431Z,22.90
2023-03-03T20:19:56.476Z,19.10
2023-03-03T20:25:23.862Z,17.80
2023-03-03T20:31:09.988Z,18.30
2023-03-03T20:36:26.605Z,13.40
2023-03-03T20:41:40.459Z,15.70
2023-03-03T20:47:10.882Z,17.80
2023-03-03T20:52:45.774Z,12.40
2023-03-03T20:58:15.839Z,13.30
2023-03-03T21:08:56.947Z,15.50
2023-03-03T21:14:01.280Z,15.80
2023-03-03T21:19:10.034Z,16.50
2023-03-03T21:24:15.261Z,10.80
2023-03-03T21:29:24.024Z,20.00
2023-03-03T21:34:31.889Z,20.00
2023-03-03T21:39:41.964Z,19.40
2023-03-03T21:44:50.937Z,20.20
2023-03-03T21:49:53.403Z,17.40
2023-03-03T21:54:55.218Z,20.00
2023-03-03T21:59:57.138Z,26.80
2023-03-03T22:04:59.536Z,17.40
2023-03-03T22:10:03.674Z,19.50
2023-03-03T22:15:08.534Z,19.00
2023-03-03T22:20:12.022Z,21.00
2023-03-03T22:25:13.750Z,17.20
2023-03-03T22:30:16.193Z,23.30
2023-03-03T22:35:18.972Z,18.30
2023-03-03T22:40:20.733Z,20.80
2023-03-03T22:45:52.748Z,20.80
2023-03-03T22:51:24.214Z,24.10
2023-03-03T22:56:29.286Z,27.90
2023-03-03T23:01:31.210Z,23.50
2023-03-03T23:06:32.945Z,21.20
2023-03-03T23:11:34.709Z,19.80
2023-03-03T23:16:36.457Z,17.70
2023-03-03T23:21:38.195Z,23.60
2023-03-03T23:26:39.867Z,19.10
2023-03-03T23:31:41.751Z,19.20
2023-03-03T23:36:43.465Z,17.30
2023-03-03T23:41:45.323Z,17.90
2023-03-03T23:46:47.105Z,17.30
2023-03-03T23:51:48.912Z,19.20
2023-03-03T23:56:50.873Z,21.50
