createdAt,value
2023-04-16T00:00:39.433Z,101582.50
2023-04-16T00:02:43.042Z,101591.50
2023-04-16T00:04:46.668Z,101591.38
2023-04-16T00:06:51.615Z,101579.94
2023-04-16T00:08:55.104Z,101588.78
2023-04-16T00:10:58.659Z,101586.09
2023-04-16T00:13:02.720Z,101584.25
2023-04-16T00:15:06.706Z,101588.59
2023-04-16T00:17:10.335Z,101590.28
2023-04-16T00:19:14.163Z,101585.84
2023-04-16T00:21:17.793Z,101586.59
2023-04-16T00:23:25.118Z,101592.72
2023-04-16T00:25:28.928Z,101588.34
2023-04-16T00:27:32.444Z,101587.56
2023-04-16T00:29:36.112Z,101577.16
2023-04-16T00:31:39.837Z,101582.81
2023-04-16T00:33:43.414Z,101591.72
2023-04-16T00:35:47.625Z,101585.59
2023-04-16T00:37:51.383Z,101583.78
2023-04-16T00:39:56.343Z,101593.50
2023-04-16T00:41:59.844Z,101597.84
2023-04-16T00:44:03.375Z,101598.66
2023-04-16T00:46:08.016Z,101582.81
2023-04-16T00:48:11.531Z,101577.50
2023-04-16T00:50:15.801Z,101580.09
2023-04-16T00:52:19.699Z,101600.16
2023-04-16T00:54:23.633Z,101593.81
2023-04-16T00:56:30.121Z,101593.78
2023-04-16T00:58:34.508Z,101584.88
2023-04-16T01:00:38.372Z,101574.22
2023-04-16T01:02:42.209Z,101568.25
2023-04-16T01:04:46.336Z,101584.25
2023-04-16T01:06:50.038Z,101580.75
2023-04-16T01:08:53.784Z,101563.88
2023-04-16T01:10:57.506Z,101564.72
2023-04-16T01:13:02.664Z,101568.25
2023-04-16T01:15:06.202Z,101576.25
2023-04-16T01:17:09.826Z,101567.28
2023-04-16T01:19:13.457Z,101573.31
2023-04-16T01:21:18.345Z,101563.50
2023-04-16T01:23:22.777Z,101560.78
2023-04-16T01:25:26.361Z,101566.06
2023-04-16T01:27:30.014Z,101567.03
2023-04-16T01:29:33.710Z,101569.78
2023-04-16T01:31:37.858Z,101565.44
2023-04-16T01:33:46.617Z,101557.59
2023-04-16T01:35:50.114Z,101570.00
2023-04-16T01:37:54.851Z,101569.06
2023-04-16T01:39:58.101Z,101568.25
2023-04-16T01:42:01.462Z,101577.97
2023-04-16T01:44:04.860Z,101574.44
2023-04-16T01:46:15.209Z,101552.34
2023-04-16T01:48:18.570Z,101556.09
2023-04-16T01:50:22.812Z,101569.22
2023-04-16T01:52:26.076Z,101578.81
2023-04-16T01:54:30.907Z,101569.16
2023-04-16T01:56:35.449Z,101571.72
2023-04-16T01:58:39.879Z,101567.22
2023-04-16T02:00:43.212Z,101552.16
2023-04-16T02:02:46.991Z,101550.44
2023-04-16T02:04:56.785Z,101565.38
2023-04-16T02:07:00.191Z,101565.22
2023-04-16T02:09:04.172Z,101568.72
2023-04-16T02:11:09.400Z,101566.06
2023-04-16T02:13:12.732Z,101567.88
2023-04-16T02:15:17.026Z,101565.38
2023-04-16T02:17:22.071Z,101568.84
2023-04-16T02:19:27.363Z,101563.66
2023-04-16T02:21:31.993Z,101571.50
2023-04-16T02:23:35.408Z,101572.31
2023-04-16T02:25:42.110Z,101569.59
2023-04-16T02:27:48.431Z,101562.44
2023-04-16T02:30:05.829Z,101567.59
2023-04-16T02:32:11.056Z,101568.38
2023-04-16T02:34:14.618Z,101580.66
2023-04-16T02:36:18.424Z,101575.31
2023-04-16T02:38:22.369Z,101564.66
2023-04-16T02:40:26.058Z,101568.22
2023-04-16T02:42:29.269Z,101561.09
2023-04-16T02:44:33.931Z,101568.13
2023-04-16T02:46:37.266Z,101570.75
2023-04-16T02:48:40.566Z,101571.59
2023-04-16T02:50:43.808Z,101568.97
2023-04-16T02:52:47.050Z,101569.94
2023-04-16T02:54:50.289Z,101570.03
2023-04-16T02:56:53.673Z,101570.88
2023-04-16T02:58:56.969Z,101567.38
2023-04-16T03:01:01.904Z,101569.19
2023-04-16T03:03:05.959Z,101549.81
2023-04-16T03:05:10.107Z,101567.53
2023-04-16T03:07:13.826Z,101567.59
2023-04-16T03:09:17.389Z,101574.59
2023-04-16T03:11:20.981Z,101559.59
2023-04-16T03:13:24.477Z,101556.03
2023-04-16T03:15:27.825Z,101564.81
2023-04-16T03:17:32.706Z,101558.59
2023-04-16T03:19:36.001Z,101565.59
2023-04-16T03:21:39.333Z,101564.66
2023-04-16T03:23:42.526Z,101568.19
2023-04-16T03:25:48.109Z,101570.88
2023-04-16T03:27:54.505Z,101573.47
2023-04-16T03:29:57.884Z,101576.03
2023-04-16T03:32:01.550Z,101572.44
2023-04-16T03:34:06.288Z,101574.19
2023-04-16T03:36:11.276Z,101574.97
2023-04-16T03:38:14.508Z,101574.91
2023-04-16T03:40:18.407Z,101572.19
2023-04-16T03:42:21.752Z,101580.03
2023-04-16T03:44:24.984Z,101579.13
2023-04-16T03:46:28.404Z,101579.13
2023-04-16T03:48:31.663Z,101583.41
2023-04-16T03:50:36.719Z,101578.06
2023-04-16T03:52:41.416Z,101579.81
2023-04-16T03:54:44.599Z,101586.75
2023-04-16T03:57:05.153Z,101572.63
2023-04-16T03:59:09.775Z,101574.25
2023-04-16T04:01:13.240Z,101559.16
2023-04-16T04:03:17.391Z,101562.88
2023-04-16T04:05:22.794Z,101566.31
2023-04-16T04:07:27.897Z,101562.69
2023-04-16T04:09:31.344Z,101560.88
2023-04-16T04:11:34.670Z,101554.03
2023-04-16T04:13:37.954Z,101551.47
2023-04-16T04:15:41.227Z,101555.91
2023-04-16T04:17:44.570Z,101549.66
2023-04-16T04:20:00.292Z,101550.47
2023-04-16T04:22:05.844Z,101550.47
2023-04-16T04:24:10.686Z,101555.75
2023-04-16T04:26:14.041Z,101553.03
2023-04-16T04:28:17.460Z,101545.09
2023-04-16T04:30:20.882Z,101552.19
2023-04-16T04:32:24.297Z,101548.75
2023-04-16T04:34:27.574Z,101556.75
2023-04-16T04:36:32.777Z,101560.31
2023-04-16T04:38:37.079Z,101556.75
2023-04-16T04:40:41.983Z,101558.53
2023-04-16T04:42:45.428Z,101554.19
2023-04-16T04:44:49.586Z,101553.25
2023-04-16T04:46:53.497Z,101555.03
2023-04-16T04:48:56.706Z,101550.53
2023-04-16T04:51:00.085Z,101548.75
2023-04-16T04:53:07.611Z,101557.47
2023-04-16T04:55:11.386Z,101553.88
2023-04-16T04:57:16.242Z,101570.63
2023-04-16T04:59:21.604Z,101569.75
2023-04-16T05:01:25.692Z,101564.41
2023-04-16T05:03:29.064Z,101562.63
2023-04-16T05:05:32.536Z,101565.25
2023-04-16T05:07:35.773Z,101567.91
2023-04-16T05:09:38.997Z,101558.16
2023-04-16T05:11:43.285Z,101571.34
2023-04-16T05:13:47.936Z,101576.47
2023-04-16T05:15:51.760Z,101574.59
2023-04-16T05:17:56.297Z,101577.19
2023-04-16T05:19:59.575Z,101575.25
2023-04-16T05:22:02.912Z,101579.47
2023-04-16T05:24:06.562Z,101578.31
2023-04-16T05:26:09.833Z,101580.78
2023-04-16T05:28:13.074Z,101580.31
2023-04-16T05:30:17.781Z,101576.28
2023-04-16T05:32:21.123Z,101590.56
2023-04-16T05:34:24.466Z,101586.53
2023-04-16T05:36:27.787Z,101592.38
2023-04-16T05:38:31.124Z,101579.78
2023-04-16T05:40:34.470Z,101587.44
2023-04-16T05:42:37.787Z,101590.59
2023-04-16T05:44:41.660Z,101586.81
2023-04-16T05:46:46.734Z,101583.84
2023-04-16T05:48:49.647Z,101588.03
2023-04-16T05:50:54.030Z,101590.41
2023-04-16T05:52:57.672Z,101590.22
2023-04-16T05:55:01.961Z,101589.13
2023-04-16T05:57:05.652Z,101599.47
2023-04-16T05:59:09.492Z,101597.53
2023-04-16T06:01:13.050Z,101603.47
2023-04-16T06:03:18.499Z,101611.19
2023-04-16T06:05:22.235Z,101617.22
2023-04-16T06:07:25.902Z,101609.94
2023-04-16T06:09:29.639Z,101610.66
2023-04-16T06:11:35.809Z,101610.47
2023-04-16T06:13:40.950Z,101619.13
2023-04-16T06:15:44.594Z,101617.28
2023-04-16T06:17:48.240Z,101620.59
2023-04-16T06:19:53.137Z,101622.25
2023-04-16T06:21:57.625Z,101621.22
2023-04-16T06:24:01.429Z,101626.34
2023-04-16T06:26:05.796Z,101626.19
2023-04-16T06:28:09.242Z,101632.28
2023-04-16T06:30:14.449Z,101627.75
2023-04-16T06:32:18.746Z,101637.31
2023-04-16T06:34:22.345Z,101630.16
2023-04-16T06:36:27.777Z,101632.81
2023-04-16T06:38:31.466Z,101638.88
2023-04-16T06:40:37.127Z,101636.13
2023-04-16T06:42:41.437Z,101634.28
2023-04-16T06:44:45.454Z,101641.31
2023-04-16T06:46:49.074Z,101640.28
2023-04-16T06:48:52.799Z,101632.25
2023-04-16T06:50:56.960Z,101641.84
2023-04-16T06:53:02.220Z,101632.84
2023-04-16T06:55:08.512Z,101638.06
2023-04-16T06:57:11.953Z,101638.91
2023-04-16T06:59:15.854Z,101638.00
2023-04-16T07:01:19.784Z,101638.75
2023-04-16T07:03:23.503Z,101642.19
2023-04-16T07:05:27.363Z,101638.59
2023-04-16T07:07:31.206Z,101640.28
2023-04-16T07:09:36.121Z,101637.63
2023-04-16T07:11:39.479Z,101642.84
2023-04-16T07:13:43.121Z,101643.56
2023-04-16T07:15:46.847Z,101640.81
2023-04-16T07:17:50.692Z,101648.53
2023-04-16T07:19:54.494Z,101655.41
2023-04-16T07:21:58.115Z,101648.97
2023-04-16T07:24:01.912Z,101658.50
2023-04-16T07:26:07.027Z,101659.94
2023-04-16T07:28:10.713Z,101652.66
2023-04-16T07:30:14.265Z,101655.16
2023-04-16T07:32:18.155Z,101668.25
2023-04-16T07:34:21.801Z,101676.91
2023-04-16T07:36:25.309Z,101667.88
2023-04-16T07:38:28.843Z,101673.06
2023-04-16T07:40:32.348Z,101674.59
2023-04-16T07:42:37.430Z,101678.97
2023-04-16T07:44:41.370Z,101684.09
2023-04-16T07:46:47.256Z,101682.97
2023-04-16T07:48:51.537Z,101681.09
2023-04-16T07:50:55.116Z,101685.38
2023-04-16T07:52:58.570Z,101694.13
2023-04-16T07:55:02.164Z,101672.50
2023-04-16T07:57:05.602Z,101678.34
2023-04-16T07:59:21.797Z,101680.66
2023-04-16T08:01:26.892Z,101685.78
2023-04-16T08:03:30.504Z,101679.38
2023-04-16T08:05:34.361Z,101679.19
2023-04-16T08:07:37.997Z,101684.31
2023-04-16T08:09:50.220Z,101684.16
2023-04-16T08:11:54.000Z,101686.72
2023-04-16T08:13:57.586Z,101689.28
2023-04-16T08:16:02.806Z,101686.63
2023-04-16T08:18:07.663Z,101686.44
2023-04-16T08:20:14.995Z,101696.91
2023-04-16T08:22:21.033Z,101696.75
2023-04-16T08:24:24.544Z,101697.50
2023-04-16T08:26:28.119Z,101692.03
2023-04-16T08:28:32.066Z,101699.03
2023-04-16T08:30:35.833Z,101694.50
2023-04-16T08:32:41.019Z,101698.69
2023-04-16T08:34:44.683Z,101689.56
2023-04-16T08:36:48.316Z,101690.91
2023-04-16T08:38:52.462Z,101696.63
2023-04-16T08:40:58.218Z,101700.63
2023-04-16T08:43:07.264Z,101701.03
2023-04-16T08:45:15.699Z,101701.81
2023-04-16T08:47:19.398Z,101707.13
2023-04-16T08:49:25.373Z,101703.53
2023-04-16T08:51:34.676Z,101709.69
2023-04-16T08:53:49.750Z,101706.19
2023-04-16T08:55:55.395Z,101712.34
2023-04-16T08:58:00.952Z,101712.25
2023-04-16T09:00:05.512Z,101712.16
2023-04-16T09:02:11.303Z,101713.78
2023-04-16T09:04:17.149Z,101721.50
2023-04-16T09:06:22.515Z,101722.06
2023-04-16T09:08:27.020Z,101720.06
2023-04-16T09:10:30.504Z,101722.28
2023-04-16T09:12:34.685Z,101719.91
2023-04-16T09:14:42.085Z,101723.78
2023-04-16T09:16:47.841Z,101729.38
2023-04-16T09:18:51.385Z,101716.44
2023-04-16T09:20:56.477Z,101727.50
2023-04-16T09:23:01.403Z,101723.50
2023-04-16T09:25:05.211Z,101726.66
2023-04-16T09:27:09.548Z,101729.47
2023-04-16T09:29:13.216Z,101734.31
2023-04-16T09:31:19.330Z,101728.38
2023-04-16T09:33:23.556Z,101736.72
2023-04-16T09:35:27.319Z,101745.94
2023-04-16T09:37:31.676Z,101738.50
2023-04-16T09:39:36.890Z,101743.53
2023-04-16T09:41:41.953Z,101740.44
2023-04-16T09:43:56.230Z,101740.06
2023-04-16T09:45:59.814Z,101750.22
2023-04-16T09:48:07.995Z,101749.78
2023-04-16T09:50:18.667Z,101754.63
2023-04-16T09:52:23.980Z,101758.03
2023-04-16T09:54:28.091Z,101759.75
2023-04-16T09:56:33.445Z,101768.53
2023-04-16T09:58:38.534Z,101762.31
2023-04-16T10:00:43.706Z,101763.06
2023-04-16T10:02:49.301Z,101760.41
2023-04-16T10:04:55.144Z,101766.59
2023-04-16T10:07:05.381Z,101765.53
2023-04-16T10:09:11.278Z,101769.81
2023-04-16T10:11:15.873Z,101779.31
2023-04-16T10:13:20.968Z,101781.81
2023-04-16T10:15:26.226Z,101779.91
2023-04-16T10:17:30.551Z,101782.13
2023-04-16T10:19:35.325Z,101781.09
2023-04-16T10:21:38.961Z,101786.53
2023-04-16T10:23:43.569Z,101790.69
2023-04-16T10:25:47.949Z,101785.34
2023-04-16T10:27:52.527Z,101787.81
2023-04-16T10:29:57.990Z,101791.97
2023-04-16T10:32:02.918Z,101790.81
2023-04-16T10:34:08.483Z,101788.69
2023-04-16T10:36:13.581Z,101788.69
2023-04-16T10:38:25.740Z,101796.91
2023-04-16T10:40:29.616Z,101787.97
2023-04-16T10:42:33.849Z,101788.69
2023-04-16T10:44:37.590Z,101788.28
2023-04-16T10:46:43.988Z,101782.50
2023-04-16T10:48:50.283Z,101787.22
2023-04-16T10:50:58.679Z,101792.88
2023-04-16T10:53:22.667Z,101796.59
2023-04-16T10:55:26.955Z,101785.47
2023-04-16T10:57:31.026Z,101794.66
2023-04-16T10:59:40.860Z,101799.25
2023-04-16T11:01:48.784Z,101795.56
2023-04-16T11:03:53.931Z,101790.00
2023-04-16T11:06:12.307Z,101788.38
2023-04-16T11:08:16.841Z,101784.94
2023-04-16T11:10:20.487Z,101785.69
2023-04-16T11:12:27.552Z,101792.94
2023-04-16T11:14:31.784Z,101785.97
2023-04-16T11:16:35.984Z,101782.63
2023-04-16T11:18:51.204Z,101781.91
2023-04-16T11:20:55.888Z,101783.81
2023-04-16T11:22:59.894Z,101777.88
2023-04-16T11:25:03.739Z,101780.91
2023-04-16T11:27:07.666Z,101778.25
2023-04-16T11:29:16.530Z,101775.94
2023-04-16T11:31:20.913Z,101779.22
2023-04-16T11:33:26.574Z,101779.81
2023-04-16T11:35:32.589Z,101774.56
2023-04-16T11:37:38.053Z,101775.81
2023-04-16T11:39:52.836Z,101774.47
2023-04-16T11:41:56.552Z,101779.06
2023-04-16T11:44:00.408Z,101777.88
2023-04-16T11:46:20.117Z,101771.28
2023-04-16T11:48:47.613Z,101771.91
2023-04-16T11:50:59.307Z,101766.91
2023-04-16T11:53:06.961Z,101768.63
2023-04-16T11:55:11.482Z,101762.16
2023-04-16T11:57:15.502Z,101769.13
2023-04-16T11:59:20.828Z,101769.81
2023-04-16T12:01:24.414Z,101768.38
2023-04-16T12:03:40.695Z,101759.97
2023-04-16T12:05:44.685Z,101762.28
2023-04-16T12:07:50.033Z,101760.56
2023-04-16T12:10:06.222Z,101768.59
2023-04-16T12:12:27.801Z,101768.47
2023-04-16T12:14:32.130Z,101769.47
2023-04-16T12:16:36.133Z,101767.50
2023-04-16T12:19:00.376Z,101767.88
2023-04-16T12:21:08.117Z,101773.63
2023-04-16T12:23:24.406Z,101766.66
2023-04-16T12:25:28.041Z,101765.47
2023-04-16T12:27:50.077Z,101767.63
2023-04-16T12:30:08.133Z,101768.72
2023-04-16T12:32:23.785Z,101767.78
2023-04-16T12:34:29.093Z,101768.88
2023-04-16T12:37:07.573Z,101772.00
2023-04-16T12:39:13.407Z,101775.31
2023-04-16T12:41:17.283Z,101771.78
2023-04-16T12:43:23.700Z,101772.50
2023-04-16T12:45:27.453Z,101771.41
2023-04-16T12:47:31.425Z,101766.69
2023-04-16T12:49:35.186Z,101763.63
2023-04-16T12:51:39.845Z,101760.81
2023-04-16T12:53:43.372Z,101758.75
2023-04-16T12:55:48.332Z,101758.63
2023-04-16T12:57:53.113Z,101764.72
2023-04-16T12:59:57.727Z,101765.69
2023-04-16T13:02:03.830Z,101758.09
2023-04-16T13:04:07.988Z,101765.84
2023-04-16T13:06:11.659Z,101774.53
2023-04-16T13:08:15.279Z,101776.22
2023-04-16T13:10:18.908Z,101767.09
2023-04-16T13:12:23.732Z,101773.69
2023-04-16T13:14:27.441Z,101767.09
2023-04-16T13:16:31.033Z,101772.47
2023-04-16T13:18:34.645Z,101779.78
2023-04-16T13:20:38.240Z,101772.28
2023-04-16T13:22:41.836Z,101772.78
2023-04-16T13:24:45.471Z,101775.78
2023-04-16T13:26:48.967Z,101773.34
2023-04-16T13:28:53.849Z,101773.06
2023-04-16T13:30:57.444Z,101769.13
2023-04-16T13:33:01.304Z,101778.59
2023-04-16T13:35:05.525Z,101780.31
2023-04-16T13:37:09.179Z,101771.31
2023-04-16T13:39:12.921Z,101772.59
2023-04-16T13:41:17.349Z,101771.75
2023-04-16T13:43:22.568Z,101775.41
2023-04-16T13:45:28.271Z,101772.28
2023-04-16T13:47:33.624Z,101773.63
2023-04-16T13:49:37.858Z,101771.69
2023-04-16T13:51:45.361Z,101770.84
2023-04-16T13:53:49.326Z,101768.16
2023-04-16T13:55:52.995Z,101776.06
2023-04-16T13:57:56.958Z,101772.66
2023-04-16T14:00:00.733Z,101767.91
2023-04-16T14:02:05.783Z,101768.44
2023-04-16T14:04:09.365Z,101768.09
2023-04-16T14:06:14.032Z,101763.09
2023-04-16T14:08:18.602Z,101761.19
2023-04-16T14:10:22.791Z,101768.38
2023-04-16T14:12:26.593Z,101769.84
2023-04-16T14:14:30.211Z,101768.97
2023-04-16T14:16:34.262Z,101771.66
2023-04-16T14:18:42.529Z,101770.69
2023-04-16T14:20:46.341Z,101780.75
2023-04-16T14:22:49.986Z,101773.47
2023-04-16T14:24:54.263Z,101774.19
2023-04-16T14:26:58.404Z,101774.72
2023-04-16T14:29:03.094Z,101773.63
2023-04-16T14:31:07.151Z,101774.06
2023-04-16T14:33:11.354Z,101772.59
2023-04-16T14:35:17.368Z,101764.81
2023-04-16T14:37:22.473Z,101771.53
2023-04-16T14:39:27.559Z,101770.56
2023-04-16T14:41:32.314Z,101763.63
2023-04-16T14:43:35.967Z,101765.91
2023-04-16T14:45:39.871Z,101761.91
2023-04-16T14:47:48.050Z,101767.88
2023-04-16T14:49:52.210Z,101764.09
2023-04-16T14:51:58.180Z,101767.09
2023-04-16T14:54:03.010Z,101765.69
2023-04-16T14:56:08.200Z,101767.00
2023-04-16T14:58:12.338Z,101767.03
2023-04-16T15:00:19.071Z,101762.16
2023-04-16T15:02:23.563Z,101766.31
2023-04-16T15:04:28.173Z,101757.94
2023-04-16T15:06:32.446Z,101760.34
2023-04-16T15:08:38.346Z,101760.22
2023-04-16T15:10:43.677Z,101759.72
2023-04-16T15:12:47.288Z,101756.78
2023-04-16T15:14:51.458Z,101752.06
2023-04-16T15:16:56.009Z,101746.22
2023-04-16T15:19:01.132Z,101743.53
2023-04-16T15:21:06.048Z,101747.03
2023-04-16T15:23:10.125Z,101745.53
2023-04-16T15:25:15.379Z,101749.44
2023-04-16T15:27:20.312Z,101744.31
2023-04-16T15:29:24.196Z,101744.75
2023-04-16T15:31:28.680Z,101746.88
2023-04-16T15:33:32.480Z,101744.81
2023-04-16T15:35:41.414Z,101746.78
2023-04-16T15:37:45.308Z,101741.44
2023-04-16T15:39:50.109Z,101740.34
2023-04-16T15:42:01.238Z,101739.50
2023-04-16T15:44:07.012Z,101733.88
2023-04-16T15:46:11.203Z,101734.00
2023-04-16T15:48:15.557Z,101738.47
2023-04-16T15:50:19.754Z,101739.94
2023-04-16T15:52:23.620Z,101744.09
2023-04-16T15:54:27.608Z,101735.63
2023-04-16T15:56:33.623Z,101741.81
2023-04-16T15:58:39.369Z,101730.78
2023-04-16T16:00:46.534Z,101734.78
2023-04-16T16:02:50.891Z,101732.66
2023-04-16T16:04:55.603Z,101724.72
2023-04-16T16:06:59.708Z,101739.41
2023-04-16T16:09:04.000Z,101737.94
2023-04-16T16:11:08.847Z,101748.38
2023-04-16T16:13:16.311Z,101746.88
2023-04-16T16:15:22.120Z,101736.97
2023-04-16T16:17:34.975Z,101742.44
2023-04-16T16:19:39.925Z,101735.38
2023-04-16T16:21:44.201Z,101742.41
2023-04-16T16:23:48.863Z,101736.13
2023-04-16T16:25:52.950Z,101745.41
2023-04-16T16:27:57.116Z,101741.78
2023-04-16T16:30:02.241Z,101752.28
2023-04-16T16:32:08.427Z,101740.50
2023-04-16T16:34:20.139Z,101741.78
2023-04-16T16:36:26.502Z,101747.38
2023-04-16T16:38:34.294Z,101743.69
2023-04-16T16:40:45.105Z,101731.84
2023-04-16T16:42:50.859Z,101739.44
2023-04-16T16:44:57.334Z,101738.47
2023-04-16T16:47:08.370Z,101741.34
2023-04-16T16:49:12.976Z,101743.06
2023-04-16T16:51:19.223Z,101736.28
2023-04-16T16:53:23.385Z,101730.94
2023-04-16T16:55:28.379Z,101732.66
2023-04-16T16:57:32.221Z,101721.97
2023-04-16T16:59:36.335Z,101738.78
2023-04-16T17:01:40.553Z,101730.75
2023-04-16T17:03:49.363Z,101738.78
2023-04-16T17:05:54.025Z,101733.19
2023-04-16T17:07:58.852Z,101738.28
2023-04-16T17:10:05.302Z,101735.38
2023-04-16T17:12:10.901Z,101729.94
2023-04-16T17:14:15.435Z,101718.13
2023-04-16T17:16:20.026Z,101719.13
2023-04-16T17:18:27.495Z,101729.94
2023-04-16T17:20:34.197Z,101736.97
2023-04-16T17:22:39.441Z,101733.97
2023-04-16T17:24:44.181Z,101731.81
2023-04-16T17:26:48.485Z,101726.25
2023-04-16T17:28:53.724Z,101723.56
2023-04-16T17:31:00.275Z,101726.47
2023-04-16T17:33:05.658Z,101736.53
2023-04-16T17:35:10.781Z,101740.41
2023-04-16T17:37:20.391Z,101743.22
2023-04-16T17:39:29.711Z,101736.38
2023-04-16T17:41:35.189Z,101726.75
2023-04-16T17:43:41.315Z,101727.38
2023-04-16T17:45:46.095Z,101729.84
2023-04-16T17:47:51.064Z,101744.69
2023-04-16T17:49:55.769Z,101739.09
2023-04-16T17:51:59.960Z,101738.84
2023-04-16T17:54:07.432Z,101734.25
2023-04-16T17:56:11.691Z,101730.63
2023-04-16T17:58:15.641Z,101735.84
2023-04-16T18:00:20.750Z,101729.63
2023-04-16T18:02:25.840Z,101734.88
2023-04-16T18:04:30.203Z,101735.63
2023-04-16T18:06:34.362Z,101739.88
2023-04-16T18:08:38.951Z,101737.81
2023-04-16T18:10:44.120Z,101747.56
2023-04-16T18:12:48.167Z,101743.09
2023-04-16T18:14:57.203Z,101747.91
2023-04-16T18:17:06.252Z,101747.75
2023-04-16T18:19:10.884Z,101750.16
2023-04-16T18:21:16.814Z,101750.72
2023-04-16T18:23:21.457Z,101753.53
2023-04-16T18:25:34.491Z,101749.72
2023-04-16T18:27:42.068Z,101756.94
2023-04-16T18:29:49.256Z,101754.50
2023-04-16T18:31:55.158Z,101761.81
2023-04-16T18:33:59.632Z,101770.03
2023-04-16T18:36:03.648Z,101767.34
2023-04-16T18:38:09.002Z,101768.34
2023-04-16T18:40:14.024Z,101777.44
2023-04-16T18:42:18.406Z,101775.00
2023-04-16T18:44:24.589Z,101780.53
2023-04-16T18:46:28.938Z,101774.44
2023-04-16T18:48:33.034Z,101778.94
2023-04-16T18:50:37.600Z,101779.03
2023-04-16T18:52:41.811Z,101777.34
2023-04-16T18:54:46.496Z,101782.69
2023-04-16T18:56:50.747Z,101785.47
2023-04-16T18:58:55.008Z,101779.28
2023-04-16T19:01:00.179Z,101791.91
2023-04-16T19:03:07.141Z,101791.97
2023-04-16T19:05:13.535Z,101792.09
2023-04-16T19:07:18.596Z,101792.31
2023-04-16T19:09:22.718Z,101788.88
2023-04-16T19:11:26.638Z,101791.78
2023-04-16T19:13:32.618Z,101792.84
2023-04-16T19:15:38.374Z,101801.94
2023-04-16T19:17:46.712Z,101795.09
2023-04-16T19:19:51.212Z,101794.38
2023-04-16T19:21:54.963Z,101802.59
2023-04-16T19:24:00.166Z,101795.75
2023-04-16T19:26:05.328Z,101802.16
2023-04-16T19:28:09.006Z,101803.34
2023-04-16T19:30:13.294Z,101808.97
2023-04-16T19:32:17.175Z,101795.13
2023-04-16T19:34:25.533Z,101811.34
2023-04-16T19:36:30.527Z,101809.84
2023-04-16T19:38:34.308Z,101805.66
2023-04-16T19:40:38.453Z,101808.66
2023-04-16T19:42:42.327Z,101808.09
2023-04-16T19:44:46.377Z,101812.78
2023-04-16T19:46:50.176Z,101812.28
2023-04-16T19:48:53.984Z,101816.09
2023-04-16T19:51:03.594Z,101817.28
2023-04-16T19:53:07.596Z,101814.84
2023-04-16T19:55:11.766Z,101821.34
2023-04-16T19:57:16.087Z,101822.41
2023-04-16T19:59:20.759Z,101822.72
2023-04-16T20:01:25.132Z,101826.44
2023-04-16T20:03:28.834Z,101827.59
2023-04-16T20:05:33.773Z,101828.78
2023-04-16T20:07:39.099Z,101833.44
2023-04-16T20:09:42.875Z,101835.47
2023-04-16T20:11:48.016Z,101840.25
2023-04-16T20:13:52.026Z,101832.56
2023-04-16T20:15:56.640Z,101839.88
2023-04-16T20:18:00.781Z,101834.75
2023-04-16T20:20:10.410Z,101834.94
2023-04-16T20:22:14.974Z,101840.47
2023-04-16T20:24:19.947Z,101846.00
2023-04-16T20:26:25.245Z,101842.56
2023-04-16T20:28:28.862Z,101850.78
2023-04-16T20:30:38.913Z,101853.63
2023-04-16T20:32:42.815Z,101844.13
2023-04-16T20:34:47.360Z,101845.28
2023-04-16T20:36:51.392Z,101856.13
2023-04-16T20:38:55.149Z,101850.22
2023-04-16T20:41:10.330Z,101847.00
2023-04-16T20:43:14.504Z,101854.31
2023-04-16T20:45:19.071Z,101858.06
2023-04-16T20:47:23.360Z,101857.28
2023-04-16T20:49:28.098Z,101853.88
2023-04-16T20:51:31.970Z,101860.13
2023-04-16T20:53:37.138Z,101861.09
2023-04-16T20:55:40.927Z,101860.34
2023-04-16T20:57:46.315Z,101863.06
2023-04-16T20:59:51.165Z,101858.72
2023-04-16T21:01:55.131Z,101861.47
2023-04-16T21:03:59.210Z,101859.84
2023-04-16T21:06:03.700Z,101867.94
2023-04-16T21:08:08.052Z,101863.72
2023-04-16T21:10:12.532Z,101870.28
2023-04-16T21:12:16.916Z,101864.63
2023-04-16T21:14:22.222Z,101863.75
2023-04-16T21:16:27.495Z,101867.94
2023-04-16T21:18:31.385Z,101866.50
2023-04-16T21:20:36.605Z,101872.16
2023-04-16T21:22:40.352Z,101863.03
2023-04-16T21:24:44.188Z,101869.72
2023-04-16T21:26:47.778Z,101869.22
2023-04-16T21:28:51.601Z,101865.91
2023-04-16T21:30:57.486Z,101872.25
2023-04-16T21:33:01.462Z,101862.53
2023-04-16T21:35:05.621Z,101865.47
2023-04-16T21:37:10.556Z,101864.69
2023-04-16T21:39:16.231Z,101871.22
2023-04-16T21:41:19.976Z,101876.97
2023-04-16T21:43:24.298Z,101869.38
2023-04-16T21:45:29.971Z,101875.53
2023-04-16T21:47:35.811Z,101873.13
2023-04-16T21:49:39.510Z,101885.81
2023-04-16T21:51:43.349Z,101882.47
2023-04-16T21:53:47.008Z,101881.63
2023-04-16T21:55:50.549Z,101879.16
2023-04-16T21:57:54.138Z,101883.59
2023-04-16T21:59:57.628Z,101882.03
2023-04-16T22:02:01.445Z,101888.56
2023-04-16T22:04:07.686Z,101892.06
2023-04-16T22:06:11.736Z,101898.16
2023-04-16T22:08:24.043Z,101894.47
2023-04-16T22:10:28.378Z,101894.41
2023-04-16T22:12:32.579Z,101892.66
2023-04-16T22:14:36.640Z,101892.00
2023-04-16T22:16:40.304Z,101894.13
2023-04-16T22:18:44.049Z,101891.72
2023-04-16T22:20:51.673Z,101891.03
2023-04-16T22:22:57.963Z,101898.22
2023-04-16T22:25:02.368Z,101893.97
2023-04-16T22:27:06.064Z,101895.19
2023-04-16T22:29:10.080Z,101895.50
2023-04-16T22:31:14.016Z,101894.81
2023-04-16T22:33:17.721Z,101896.44
2023-04-16T22:35:21.277Z,101892.59
2023-04-16T22:37:26.547Z,101892.25
2023-04-16T22:39:30.019Z,101899.78
2023-04-16T22:41:33.600Z,101895.06
2023-04-16T22:43:37.570Z,101899.19
2023-04-16T22:45:41.391Z,101896.25
2023-04-16T22:47:44.982Z,101887.22
2023-04-16T22:49:48.812Z,101898.59
2023-04-16T22:51:52.635Z,101895.75
2023-04-16T22:53:57.972Z,101899.22
2023-04-16T22:56:01.825Z,101899.97
2023-04-16T22:58:05.523Z,101906.91
2023-04-16T23:00:15.932Z,101903.22
2023-04-16T23:02:19.768Z,101910.19
2023-04-16T23:04:23.564Z,101911.91
2023-04-16T23:06:28.483Z,101912.75
2023-04-16T23:08:31.854Z,101905.63
2023-04-16T23:10:37.009Z,101906.50
2023-04-16T23:12:40.886Z,101908.38
2023-04-16T23:14:46.183Z,101907.53
2023-04-16T23:16:50.067Z,101905.91
2023-04-16T23:18:54.549Z,101906.75
2023-04-16T23:20:58.206Z,101906.75
2023-04-16T23:23:01.869Z,101918.25
2023-04-16T23:25:06.076Z,101925.44
2023-04-16T23:27:11.209Z,101919.38
2023-04-16T23:29:14.820Z,101917.72
2023-04-16T23:31:18.615Z,101912.50
2023-04-16T23:33:22.799Z,101913.63
2023-04-16T23:35:26.702Z,101914.72
2023-04-16T23:37:30.433Z,101917.53
2023-04-16T23:39:34.016Z,101920.38
2023-04-16T23:41:37.470Z,101920.44
2023-04-16T23:43:42.660Z,101925.78
2023-04-16T23:45:46.220Z,101925.78
2023-04-16T23:47:51.033Z,101931.94