createdAt,value
2019-02-14T00:01:21.850Z,93.30
2019-02-14T00:03:51.604Z,93.20
2019-02-14T00:06:21.602Z,93.10
2019-02-14T00:08:51.796Z,93.10
2019-02-14T00:11:21.392Z,93.10
2019-02-14T00:13:51.691Z,93.40
2019-02-14T00:16:21.543Z,93.40
2019-02-14T00:18:51.594Z,93.40
2019-02-14T00:21:21.450Z,93.50
2019-02-14T00:23:51.418Z,93.40
2019-02-14T00:26:21.542Z,93.60
2019-02-14T00:28:51.382Z,93.70
2019-02-14T00:31:21.198Z,93.70
2019-02-14T00:33:51.291Z,93.70
2019-02-14T00:36:21.123Z,93.70
2019-02-14T00:38:51.236Z,93.90
2019-02-14T00:41:21.143Z,93.90
2019-02-14T00:43:51.091Z,93.60
2019-02-14T00:46:21.721Z,93.60
2019-02-14T00:48:51.294Z,93.70
2019-02-14T00:51:20.922Z,93.50
2019-02-14T00:53:51.402Z,93.60
2019-02-14T00:56:21.207Z,93.70
2019-02-14T00:58:51.070Z,93.70
2019-02-14T01:01:20.987Z,93.90
2019-02-14T01:03:50.799Z,93.90
2019-02-14T01:06:20.630Z,94.00
2019-02-14T01:08:50.761Z,94.20
2019-02-14T01:11:20.750Z,94.20
2019-02-14T01:13:50.439Z,94.30
2019-02-14T01:16:20.587Z,94.30
2019-02-14T01:18:50.466Z,94.30
2019-02-14T01:21:20.646Z,94.20
2019-02-14T01:23:50.422Z,94.20
2019-02-14T01:26:20.234Z,94.30
2019-02-14T01:28:50.415Z,94.30
2019-02-14T01:31:20.371Z,94.40
2019-02-14T01:33:50.295Z,94.60
2019-02-14T01:36:20.292Z,94.70
2019-02-14T01:38:50.267Z,94.60
2019-02-14T01:41:20.035Z,94.70
2019-02-14T01:43:50.076Z,94.80
2019-02-14T01:46:20.019Z,94.90
2019-02-14T01:48:50.098Z,94.90
2019-02-14T01:51:19.937Z,95.00
2019-02-14T01:53:50.234Z,95.00
2019-02-14T01:56:19.833Z,95.10
2019-02-14T01:58:49.766Z,95.00
2019-02-14T02:01:19.799Z,95.00
2019-02-14T02:03:49.598Z,95.00
2019-02-14T02:06:19.909Z,95.00
2019-02-14T02:08:49.833Z,94.90
2019-02-14T02:11:19.501Z,94.90
2019-02-14T02:13:49.752Z,95.00
2019-02-14T02:16:19.634Z,95.00
2019-02-14T02:18:49.647Z,95.10
2019-02-14T02:21:19.530Z,95.10
2019-02-14T02:23:50.120Z,95.00
2019-02-14T02:26:20.740Z,95.20
2019-02-14T02:28:50.309Z,95.20
2019-02-14T02:31:19.905Z,95.20
2019-02-14T02:33:49.435Z,95.30
2019-02-14T02:36:19.333Z,95.30
2019-02-14T02:38:49.831Z,95.40
2019-02-14T02:41:19.352Z,95.50
2019-02-14T02:43:48.958Z,95.50
2019-02-14T02:46:18.965Z,95.80
2019-02-14T02:48:48.884Z,95.50
2019-02-14T02:51:19.025Z,95.40
2019-02-14T02:53:49.107Z,95.40
2019-02-14T02:56:18.772Z,95.30
2019-02-14T02:58:48.838Z,95.30
2019-02-14T03:01:18.371Z,95.20
2019-02-14T03:03:47.966Z,95.30
2019-02-14T03:06:17.511Z,95.10
2019-02-14T03:08:47.034Z,95.30
2019-02-14T03:11:16.874Z,95.30
2019-02-14T03:13:46.544Z,95.20
2019-02-14T03:16:16.223Z,95.20
2019-02-14T03:18:46.523Z,95.10
2019-02-14T03:21:16.614Z,95.10
2019-02-14T03:23:46.218Z,95.00
2019-02-14T03:26:17.363Z,94.90
2019-02-14T03:28:47.551Z,94.90
2019-02-14T03:31:17.148Z,94.90
2019-02-14T03:33:46.814Z,95.00
2019-02-14T03:36:19.213Z,94.90
2019-02-14T03:38:47.639Z,94.80
2019-02-14T03:41:17.521Z,95.00
2019-02-14T03:43:47.163Z,95.00
2019-02-14T03:46:16.887Z,94.90
2019-02-14T03:48:46.434Z,95.00
2019-02-14T03:51:19.256Z,94.90
2019-02-14T03:53:48.924Z,94.90
2019-02-14T03:56:18.452Z,95.10
2019-02-14T03:58:48.355Z,95.10
2019-02-14T04:01:18.063Z,95.10
2019-02-14T04:03:51.362Z,95.00
2019-02-14T04:06:27.278Z,95.10
2019-02-14T04:08:52.139Z,95.30
2019-02-14T04:11:21.942Z,95.20
2019-02-14T04:13:51.492Z,95.30
2019-02-14T04:16:21.319Z,95.40
2019-02-14T04:18:50.972Z,95.50
2019-02-14T04:21:20.523Z,95.60
2019-02-14T04:23:50.350Z,95.60
2019-02-14T04:26:19.890Z,95.60
2019-02-14T04:28:49.886Z,95.70
2019-02-14T04:31:19.410Z,95.80
2019-02-14T04:33:49.242Z,95.70
2019-02-14T04:36:18.923Z,95.60
2019-02-14T04:38:48.451Z,95.50
2019-02-14T04:41:17.980Z,95.60
2019-02-14T04:43:47.719Z,95.70
2019-02-14T04:46:17.779Z,95.80
2019-02-14T04:48:47.439Z,95.90
2019-02-14T04:51:17.554Z,96.10
2019-02-14T04:53:47.906Z,96.20
2019-02-14T04:56:17.434Z,96.30
2019-02-14T04:58:47.738Z,96.50
2019-02-14T05:01:17.717Z,96.60
2019-02-14T05:03:47.392Z,96.90
2019-02-14T05:06:17.472Z,97.20
2019-02-14T05:08:47.734Z,97.40
2019-02-14T05:11:17.326Z,97.60
2019-02-14T05:13:47.413Z,97.80
2019-02-14T05:16:17.240Z,97.90
2019-02-14T05:18:47.237Z,98.10
2019-02-14T05:21:17.041Z,98.00
2019-02-14T05:23:47.442Z,98.00
2019-02-14T05:26:17.049Z,98.10
2019-02-14T05:28:47.810Z,98.50
2019-02-14T05:31:17.330Z,98.30
2019-02-14T05:33:47.090Z,98.20
2019-02-14T05:36:17.004Z,98.20
2019-02-14T05:38:46.867Z,98.10
2019-02-14T05:41:16.851Z,97.90
2019-02-14T05:43:46.783Z,97.90
2019-02-14T05:46:16.880Z,97.80
2019-02-14T05:48:46.674Z,98.00
2019-02-14T05:51:16.839Z,98.10
2019-02-14T05:53:46.722Z,98.20
2019-02-14T05:56:16.644Z,97.90
2019-02-14T05:58:46.890Z,97.70
2019-02-14T06:01:18.152Z,97.80
2019-02-14T06:03:47.812Z,97.80
2019-02-14T06:06:17.648Z,97.70
2019-02-14T06:08:47.299Z,97.80
2019-02-14T06:11:16.911Z,97.70
2019-02-14T06:13:49.799Z,97.70
2019-02-14T06:16:19.339Z,97.60
2019-02-14T06:18:48.862Z,97.50
2019-02-14T06:21:18.426Z,97.50
2019-02-14T06:23:48.023Z,97.40
2019-02-14T06:26:17.583Z,97.20
2019-02-14T06:28:47.132Z,97.10
2019-02-14T06:31:16.654Z,96.90
2019-02-14T06:33:46.211Z,97.10
2019-02-14T06:36:16.003Z,97.20
2019-02-14T06:38:46.129Z,97.50
2019-02-14T06:41:17.510Z,97.90
2019-02-14T06:43:47.122Z,98.20
2019-02-14T06:46:16.733Z,98.50
2019-02-14T06:48:46.264Z,98.70
2019-02-14T06:51:19.478Z,98.90
2019-02-14T06:53:49.290Z,99.10
2019-02-14T06:56:18.880Z,99.10
2019-02-14T06:58:48.431Z,99.10
2019-02-14T07:01:18.430Z,99.30
2019-02-14T07:03:48.023Z,99.30
2019-02-14T07:06:17.659Z,99.50
2019-02-14T07:08:47.332Z,99.80
2019-02-14T07:11:16.858Z,99.80
2019-02-14T07:13:46.408Z,99.90
2019-02-14T07:16:17.550Z,99.90
2019-02-14T07:18:47.071Z,99.90
2019-02-14T07:21:16.614Z,99.90
2019-02-14T07:23:46.367Z,99.90
2019-02-14T07:26:16.026Z,99.90
2019-02-14T07:28:45.597Z,99.80
2019-02-14T07:31:15.379Z,99.70
2019-02-14T07:33:45.387Z,99.70
2019-02-14T07:36:15.074Z,99.70
2019-02-14T07:38:44.674Z,99.70
2019-02-14T07:41:14.202Z,99.60
2019-02-14T07:43:43.763Z,99.70
2019-02-14T07:46:13.291Z,99.80
2019-02-14T07:48:42.822Z,99.80
2019-02-14T07:51:12.839Z,99.70
2019-02-14T07:53:42.373Z,99.60
2019-02-14T07:56:13.602Z,99.60
2019-02-14T07:58:43.226Z,99.40
2019-02-14T08:01:12.764Z,99.30
2019-02-14T08:03:42.290Z,99.00
2019-02-14T08:06:11.964Z,99.00
2019-02-14T08:08:41.584Z,99.00
2019-02-14T08:11:11.223Z,99.00
2019-02-14T08:13:41.010Z,99.00
2019-02-14T08:16:12.235Z,98.90
2019-02-14T08:18:42.494Z,98.90
2019-02-14T08:21:12.115Z,99.00
2019-02-14T08:23:41.645Z,98.90
2019-02-14T08:26:11.302Z,98.80
2019-02-14T08:28:40.903Z,99.00
2019-02-14T08:31:10.854Z,98.90
2019-02-14T08:33:40.807Z,98.80
2019-02-14T08:36:11.055Z,98.80
2019-02-14T08:38:40.687Z,98.70
2019-02-14T08:41:10.650Z,98.70
2019-02-14T08:43:40.762Z,98.40
2019-02-14T08:46:10.483Z,98.20
2019-02-14T08:48:40.883Z,98.20
2019-02-14T08:51:10.749Z,98.20
2019-02-14T08:53:40.650Z,98.30
2019-02-14T08:56:10.635Z,97.90
2019-02-14T08:58:40.633Z,97.90
2019-02-14T09:01:10.515Z,97.60
2019-02-14T09:03:40.507Z,97.50
2019-02-14T09:06:10.618Z,97.30
2019-02-14T09:08:40.218Z,96.80
2019-02-14T09:11:09.837Z,96.30
2019-02-14T09:13:39.447Z,96.30
2019-02-14T09:16:08.976Z,95.40
2019-02-14T09:18:38.570Z,94.90
2019-02-14T09:21:08.122Z,94.20
2019-02-14T09:23:37.670Z,93.90
2019-02-14T09:26:07.203Z,93.40
2019-02-14T09:28:36.823Z,92.90
2019-02-14T09:31:06.374Z,91.50
2019-02-14T09:33:36.852Z,88.30
2019-02-14T09:36:06.611Z,84.50
2019-02-14T09:38:36.215Z,81.30
2019-02-14T09:41:05.744Z,81.00
2019-02-14T09:43:35.290Z,78.90
2019-02-14T09:46:05.243Z,77.70
2019-02-14T09:48:35.345Z,76.40
2019-02-14T09:51:05.374Z,77.10
2019-02-14T09:53:35.178Z,76.80
2019-02-14T09:56:05.191Z,74.80
2019-02-14T09:58:35.186Z,73.60
2019-02-14T10:01:05.115Z,72.10
2019-02-14T10:03:34.911Z,69.70
2019-02-14T10:06:05.131Z,66.30
2019-02-14T10:08:35.066Z,61.60
2019-02-14T10:11:04.761Z,59.60
2019-02-14T10:13:34.378Z,57.20
2019-02-14T10:16:04.078Z,55.30
2019-02-14T10:18:33.753Z,53.20
2019-02-14T10:21:03.306Z,53.60
2019-02-14T10:23:32.914Z,53.30
2019-02-14T10:26:02.452Z,53.30
2019-02-14T10:28:32.588Z,53.50
2019-02-14T10:31:02.263Z,52.60
2019-02-14T10:33:31.819Z,52.60
2019-02-14T10:36:01.468Z,52.40
2019-02-14T10:38:30.995Z,50.50
2019-02-14T10:41:00.534Z,50.80
2019-02-14T10:43:30.313Z,50.60
2019-02-14T10:46:00.395Z,51.70
2019-02-14T10:48:30.207Z,53.00
2019-02-14T10:51:00.153Z,50.40
2019-02-14T10:53:30.128Z,49.20
2019-02-14T10:56:00.298Z,46.70
2019-02-14T10:58:30.199Z,46.30
2019-02-14T11:01:00.059Z,46.40
2019-02-14T11:03:30.539Z,46.70
2019-02-14T11:06:00.403Z,47.00
2019-02-14T11:08:31.996Z,47.10
2019-02-14T11:11:01.432Z,45.90
2019-02-14T11:13:31.926Z,43.60
2019-02-14T11:16:01.566Z,43.10
2019-02-14T11:18:31.493Z,44.20
2019-02-14T11:21:01.651Z,46.10
2019-02-14T11:23:31.190Z,47.20
2019-02-14T11:26:01.407Z,46.80
2019-02-14T11:28:31.106Z,46.40
2019-02-14T11:31:00.686Z,45.40
2019-02-14T11:33:30.221Z,44.10
2019-02-14T11:35:59.970Z,43.40
2019-02-14T11:38:29.882Z,41.70
2019-02-14T11:40:59.967Z,42.00
2019-02-14T11:43:32.028Z,43.60
2019-02-14T11:46:01.566Z,44.00
2019-02-14T11:48:31.172Z,42.70
2019-02-14T11:51:00.815Z,39.20
2019-02-14T11:53:30.421Z,39.80
2019-02-14T11:56:00.028Z,40.60
2019-02-14T11:58:29.841Z,40.80
2019-02-14T12:00:59.775Z,40.50
2019-02-14T12:03:30.033Z,38.40
2019-02-14T12:05:59.911Z,36.50
2019-02-14T12:08:29.964Z,38.00
2019-02-14T12:10:59.775Z,38.20
2019-02-14T12:13:29.562Z,35.90
2019-02-14T12:15:59.813Z,34.90
2019-02-14T12:18:29.586Z,35.50
2019-02-14T12:20:59.466Z,32.40
2019-02-14T12:23:29.381Z,35.10
2019-02-14T12:25:59.426Z,35.10
2019-02-14T12:28:29.417Z,36.00
2019-02-14T12:30:59.500Z,36.40
2019-02-14T12:33:29.071Z,39.40
2019-02-14T12:35:58.642Z,40.70
2019-02-14T12:38:28.758Z,42.40
2019-02-14T12:40:58.307Z,40.30
2019-02-14T12:43:27.872Z,39.50
2019-02-14T12:45:57.488Z,39.60
2019-02-14T12:48:27.782Z,37.60
2019-02-14T12:50:57.339Z,35.00
2019-02-14T12:53:26.965Z,34.80
2019-02-14T12:55:56.575Z,34.90
2019-02-14T12:58:26.726Z,33.80
2019-02-14T13:00:56.265Z,32.20
2019-02-14T13:03:25.806Z,32.80
2019-02-14T13:05:55.378Z,31.90
2019-02-14T13:08:24.911Z,31.70
2019-02-14T13:10:54.540Z,31.10
2019-02-14T13:13:24.642Z,30.50
2019-02-14T13:15:54.549Z,31.40
2019-02-14T13:18:27.147Z,29.80
2019-02-14T13:20:56.959Z,28.90
2019-02-14T13:23:26.518Z,28.70
2019-02-14T13:25:56.135Z,27.40
2019-02-14T13:28:26.183Z,26.90
2019-02-14T13:30:55.742Z,27.10
2019-02-14T13:33:25.356Z,27.10
2019-02-14T13:35:55.051Z,27.10
2019-02-14T13:38:24.737Z,24.60
2019-02-14T13:40:54.771Z,25.50
2019-02-14T13:43:24.505Z,27.00
2019-02-14T13:45:54.109Z,27.70
2019-02-14T13:48:25.681Z,28.30
2019-02-14T13:50:55.779Z,29.80
2019-02-14T13:53:25.393Z,30.40
2019-02-14T13:55:55.095Z,29.70
2019-02-14T13:58:24.736Z,27.60
2019-02-14T14:00:54.493Z,27.80
2019-02-14T14:03:24.162Z,26.60
2019-02-14T14:05:53.715Z,25.20
2019-02-14T14:08:23.644Z,25.80
2019-02-14T14:10:53.537Z,25.30
2019-02-14T14:13:23.525Z,25.30
2019-02-14T14:15:53.472Z,25.40
2019-02-14T14:18:23.332Z,26.10
2019-02-14T14:20:53.351Z,27.10
2019-02-14T14:23:23.533Z,27.10
2019-02-14T14:25:54.642Z,27.40
2019-02-14T14:28:30.403Z,27.40
2019-02-14T14:31:00.860Z,27.50
2019-02-14T14:33:30.871Z,27.00
2019-02-14T14:36:00.729Z,25.20
2019-02-14T14:38:30.355Z,25.10
2019-02-14T14:40:59.902Z,25.30
2019-02-14T14:43:31.178Z,25.50
2019-02-14T14:46:04.155Z,25.80
2019-02-14T14:48:35.350Z,26.30
2019-02-14T14:51:04.987Z,27.60
2019-02-14T14:53:34.535Z,28.10
2019-02-14T14:56:04.176Z,27.50
2019-02-14T14:58:33.816Z,26.90
2019-02-14T15:01:03.642Z,27.20
2019-02-14T15:03:33.238Z,30.50
2019-02-14T15:06:02.959Z,32.10
2019-02-14T15:08:32.526Z,33.00
2019-02-14T15:11:02.513Z,34.00
2019-02-14T15:13:32.468Z,33.30
2019-02-14T15:16:02.569Z,34.60
2019-02-14T15:18:32.245Z,36.00
2019-02-14T15:21:01.880Z,36.40
2019-02-14T15:23:31.442Z,36.80
2019-02-14T15:26:01.042Z,37.20
2019-02-14T15:28:30.669Z,38.00
2019-02-14T15:31:00.203Z,38.60
2019-02-14T15:33:29.908Z,39.10
2019-02-14T15:35:59.925Z,40.30
2019-02-14T15:38:29.498Z,41.60
2019-02-14T15:40:59.102Z,46.00
2019-02-14T15:43:28.672Z,45.70
2019-02-14T15:45:58.284Z,45.30
2019-02-14T15:48:27.895Z,46.70
2019-02-14T15:50:57.709Z,50.60
2019-02-14T15:53:27.994Z,52.50
2019-02-14T15:55:57.908Z,52.60
2019-02-14T15:58:29.022Z,53.00
2019-02-14T16:00:59.559Z,53.20
2019-02-14T16:03:29.207Z,53.60
2019-02-14T16:05:58.826Z,54.10
2019-02-14T16:08:28.436Z,54.60
2019-02-14T16:10:58.046Z,54.80
2019-02-14T16:13:29.124Z,55.50
2019-02-14T16:15:58.948Z,56.30
2019-02-14T16:18:28.545Z,57.00
2019-02-14T16:20:58.104Z,57.60
2019-02-14T16:23:29.727Z,57.00
2019-02-14T16:25:59.009Z,57.10
2019-02-14T16:28:30.328Z,57.20
2019-02-14T16:30:59.953Z,57.40
2019-02-14T16:33:29.898Z,57.80
2019-02-14T16:35:59.525Z,57.80
2019-02-14T16:38:29.242Z,57.90
2019-02-14T16:40:58.911Z,58.50
2019-02-14T16:43:29.090Z,58.70
2019-02-14T16:45:58.627Z,59.00
2019-02-14T16:48:28.226Z,59.40
2019-02-14T16:50:57.935Z,59.90
2019-02-14T16:53:27.467Z,60.50
2019-02-14T16:56:02.175Z,60.70
2019-02-14T16:58:28.631Z,61.20
2019-02-14T17:00:58.240Z,61.50
2019-02-14T17:03:27.853Z,62.20
2019-02-14T17:05:57.487Z,62.60
2019-02-14T17:08:27.096Z,63.10
2019-02-14T17:10:56.623Z,63.70
2019-02-14T17:13:27.051Z,64.30
2019-02-14T17:15:56.584Z,64.70
2019-02-14T17:18:26.374Z,65.20
2019-02-14T17:20:56.562Z,65.70
2019-02-14T17:23:26.392Z,66.10
2019-02-14T17:25:56.391Z,66.60
2019-02-14T17:28:26.412Z,67.10
2019-02-14T17:30:56.274Z,67.70
2019-02-14T17:33:26.530Z,68.20
2019-02-14T17:35:56.135Z,68.30
2019-02-14T17:38:25.991Z,68.80
2019-02-14T17:40:55.963Z,69.70
2019-02-14T17:43:26.638Z,71.20
2019-02-14T17:45:56.983Z,72.60
2019-02-14T17:48:26.702Z,73.00
2019-02-14T17:50:56.292Z,74.60
2019-02-14T17:53:25.891Z,75.00
2019-02-14T17:55:56.006Z,76.90
2019-02-14T17:58:25.931Z,77.30
2019-02-14T18:00:55.905Z,78.70
2019-02-14T18:03:25.745Z,79.20
2019-02-14T18:05:55.678Z,81.40
2019-02-14T18:08:25.680Z,82.80
2019-02-14T18:10:55.497Z,83.30
2019-02-14T18:13:25.427Z,82.90
2019-02-14T18:15:55.628Z,84.10
2019-02-14T18:18:25.538Z,85.00
2019-02-14T18:20:55.496Z,84.20
2019-02-14T18:23:25.372Z,85.20
2019-02-14T18:25:55.255Z,85.00
2019-02-14T18:28:25.223Z,85.20
2019-02-14T18:30:55.283Z,86.10
2019-02-14T18:33:25.176Z,86.60
2019-02-14T18:35:55.363Z,85.90
2019-02-14T18:38:25.174Z,86.30
2019-02-14T18:41:03.879Z,86.50
2019-02-14T18:43:29.267Z,87.10
2019-02-14T18:45:58.978Z,86.70
2019-02-14T18:48:28.590Z,87.20
2019-02-14T18:50:58.148Z,87.00
2019-02-14T18:53:27.676Z,87.40
2019-02-14T18:55:57.562Z,87.80
2019-02-14T18:58:27.249Z,87.80
2019-02-14T19:00:56.858Z,87.90
2019-02-14T19:03:26.980Z,88.00
2019-02-14T19:05:57.299Z,88.80
2019-02-14T19:08:26.837Z,88.50
2019-02-14T19:10:56.461Z,89.00
2019-02-14T19:13:26.162Z,89.30
2019-02-14T19:15:55.834Z,88.70
2019-02-14T19:18:25.443Z,88.50
2019-02-14T19:20:55.444Z,87.50
2019-02-14T19:23:25.093Z,88.20
2019-02-14T19:25:55.177Z,88.50
2019-02-14T19:28:25.056Z,88.90
2019-02-14T19:30:54.955Z,89.70
2019-02-14T19:33:24.483Z,90.10
2019-02-14T19:35:54.196Z,90.10
2019-02-14T19:38:24.127Z,90.40
2019-02-14T19:40:53.891Z,90.10
2019-02-14T19:43:23.452Z,90.10
2019-02-14T19:45:53.234Z,90.00
2019-02-14T19:48:22.915Z,90.00
2019-02-14T19:50:52.687Z,90.00
2019-02-14T19:53:22.234Z,90.20
2019-02-14T19:55:51.826Z,90.60
2019-02-14T19:58:21.385Z,90.30
2019-02-14T20:00:50.982Z,90.20
2019-02-14T20:03:20.564Z,90.00
2019-02-14T20:05:50.121Z,90.20
2019-02-14T20:08:19.738Z,90.30
2019-02-14T20:10:49.971Z,90.30
2019-02-14T20:13:19.543Z,90.30
2019-02-14T20:15:49.110Z,90.40
2019-02-14T20:18:18.868Z,90.40
2019-02-14T20:20:48.593Z,90.50
2019-02-14T20:23:18.568Z,90.40
2019-02-14T20:25:48.168Z,90.70
2019-02-14T20:28:17.727Z,90.60
2019-02-14T20:30:47.335Z,90.50
2019-02-14T20:33:16.953Z,90.40
2019-02-14T20:35:46.769Z,90.30
2019-02-14T20:38:16.439Z,90.20
2019-02-14T20:40:45.978Z,90.20
2019-02-14T20:43:15.671Z,90.20
2019-02-14T20:45:45.438Z,90.20
2019-02-14T20:48:15.380Z,90.10
2019-02-14T20:50:45.296Z,90.00
2019-02-14T20:53:15.187Z,90.10
2019-02-14T20:55:45.656Z,89.90
2019-02-14T20:58:16.189Z,89.90
2019-02-14T21:00:45.717Z,90.10
2019-02-14T21:03:15.479Z,90.00
2019-02-14T21:05:45.186Z,89.90
2019-02-14T21:08:16.343Z,89.80
2019-02-14T21:10:46.019Z,89.90
2019-02-14T21:13:15.645Z,89.60
2019-02-14T21:15:45.503Z,89.80
2019-02-14T21:18:15.261Z,90.00
2019-02-14T21:20:45.143Z,90.20
2019-02-14T21:23:15.001Z,90.50
2019-02-14T21:25:45.026Z,90.70
2019-02-14T21:28:14.957Z,91.30
2019-02-14T21:30:44.855Z,91.80
2019-02-14T21:33:15.247Z,92.60
2019-02-14T21:35:44.993Z,92.60
2019-02-14T21:38:14.908Z,92.70
2019-02-14T21:40:44.843Z,92.60
2019-02-14T21:43:14.644Z,92.60
2019-02-14T21:45:44.762Z,92.80
2019-02-14T21:48:14.676Z,92.80
2019-02-14T21:50:44.637Z,93.10
2019-02-14T21:53:17.580Z,93.40
2019-02-14T21:55:47.348Z,93.40
2019-02-14T21:58:16.984Z,93.60
2019-02-14T22:00:46.596Z,94.00
2019-02-14T22:03:16.299Z,93.90
2019-02-14T22:05:46.146Z,93.90
2019-02-14T22:08:15.824Z,94.10
2019-02-14T22:10:46.024Z,94.20
2019-02-14T22:13:15.655Z,94.30
2019-02-14T22:15:45.869Z,94.70
2019-02-14T22:18:15.745Z,94.70
2019-02-14T22:20:45.452Z,94.80
2019-02-14T22:23:15.543Z,94.70
2019-02-14T22:25:45.582Z,95.20
2019-02-14T22:28:15.687Z,95.20
2019-02-14T22:30:45.477Z,95.00
2019-02-14T22:33:15.363Z,95.00
2019-02-14T22:35:47.246Z,95.00
2019-02-14T22:38:19.682Z,95.20
2019-02-14T22:40:52.878Z,95.30
2019-02-14T22:43:23.794Z,95.10
2019-02-14T22:45:54.601Z,95.20
2019-02-14T22:48:24.236Z,95.20
2019-02-14T22:50:54.268Z,95.30
2019-02-14T22:53:23.799Z,95.20
2019-02-14T22:55:53.381Z,95.10
2019-02-14T22:58:22.988Z,95.00
2019-02-14T23:00:57.824Z,94.90
2019-02-14T23:03:27.489Z,94.90
2019-02-14T23:05:57.257Z,95.00
2019-02-14T23:08:27.408Z,95.10
2019-02-14T23:10:57.159Z,94.90
2019-02-14T23:13:26.768Z,95.00
2019-02-14T23:15:56.400Z,94.80
2019-02-14T23:18:26.575Z,94.40
2019-02-14T23:20:57.745Z,94.10
2019-02-14T23:23:27.389Z,94.20
2019-02-14T23:25:57.487Z,93.80
2019-02-14T23:28:27.113Z,93.80
2019-02-14T23:30:56.835Z,93.90
2019-02-14T23:33:26.804Z,93.80
2019-02-14T23:35:56.362Z,93.90
2019-02-14T23:38:25.946Z,93.90
2019-02-14T23:40:55.514Z,94.00
2019-02-14T23:43:25.065Z,94.00
2019-02-14T23:45:54.991Z,94.30
2019-02-14T23:48:24.967Z,94.20
2019-02-14T23:50:54.851Z,94.30
2019-02-14T23:53:25.055Z,94.30
2019-02-14T23:55:54.936Z,94.20
2019-02-14T23:58:24.764Z,94.90
