createdAt,value
2023-12-16T00:00:17.922Z,92.97
2023-12-16T00:01:18.002Z,93.18
2023-12-16T00:02:18.059Z,92.86
2023-12-16T00:03:17.984Z,92.86
2023-12-16T00:04:17.967Z,92.97
2023-12-16T00:05:17.858Z,92.14
2023-12-16T00:06:17.911Z,91.94
2023-12-16T00:07:17.888Z,91.73
2023-12-16T00:08:25.727Z,91.83
2023-12-16T00:09:27.088Z,91.52
2023-12-16T00:10:25.635Z,92.25
2023-12-16T00:11:17.835Z,91.42
2023-12-16T00:12:18.795Z,91.32
2023-12-16T00:13:17.830Z,91.42
2023-12-16T00:14:17.827Z,91.01
2023-12-16T00:15:17.796Z,90.80
2023-12-16T00:16:17.804Z,91.11
2023-12-16T00:17:18.665Z,91.22
2023-12-16T00:18:17.880Z,91.22
2023-12-16T00:19:17.887Z,91.22
2023-12-16T00:20:17.752Z,91.22
2023-12-16T00:21:17.723Z,91.32
2023-12-16T00:22:17.751Z,91.32
2023-12-16T00:23:17.753Z,91.01
2023-12-16T10:13:46.850Z,80.63
2023-12-16T10:14:47.792Z,80.43
2023-12-16T10:15:47.613Z,79.91
2023-12-16T10:16:47.717Z,80.33
2023-12-16T10:17:47.620Z,80.12
2023-12-16T10:18:47.635Z,80.33
2023-12-16T10:19:47.593Z,80.22
2023-12-16T10:20:47.518Z,80.36
2023-12-16T10:21:47.539Z,80.57
2023-12-16T10:22:47.524Z,80.05
2023-12-16T10:23:47.539Z,79.75
2023-12-16T10:24:47.561Z,79.95
2023-12-16T10:25:47.474Z,80.36
2023-12-16T10:26:47.487Z,80.57
2023-12-16T10:27:47.509Z,80.26
2023-12-16T10:28:47.432Z,80.36
2023-12-16T10:29:58.044Z,80.47
2023-12-16T10:30:47.412Z,80.67
2023-12-16T10:31:47.464Z,80.36
2023-12-16T10:32:47.623Z,80.63
2023-12-16T10:33:47.474Z,80.84
2023-12-16T10:34:47.373Z,81.05
2023-12-16T10:35:48.503Z,80.63
2023-12-16T10:36:47.426Z,79.54
2023-12-16T10:37:47.334Z,79.91
2023-12-16T10:38:47.316Z,80.36
2023-12-16T10:39:47.325Z,80.33
2023-12-16T10:40:47.360Z,80.33
2023-12-16T10:41:47.341Z,80.84
2023-12-16T10:42:47.320Z,81.19
2023-12-16T10:43:47.269Z,80.67
2023-12-16T10:44:47.270Z,80.12
2023-12-16T10:45:47.262Z,80.43
2023-12-16T10:46:56.453Z,80.43
2023-12-16T10:47:55.117Z,80.12
2023-12-16T10:48:55.083Z,80.26
2023-12-16T10:50:33.173Z,79.13
2023-12-16T10:50:47.375Z,79.64
2023-12-16T10:51:47.256Z,80.05
2023-12-16T10:52:47.245Z,79.85
2023-12-16T10:53:47.166Z,79.64
2023-12-16T10:54:47.196Z,79.64
2023-12-16T10:55:47.224Z,79.75
2023-12-16T10:56:47.147Z,79.95
2023-12-16T10:57:47.180Z,80.26
2023-12-16T10:58:47.157Z,80.16
2023-12-16T10:59:47.123Z,80.43
2023-12-16T11:00:47.133Z,80.02
2023-12-16T11:01:47.265Z,80.12
2023-12-16T11:02:47.087Z,79.61
2023-12-16T11:03:47.064Z,79.30
2023-12-16T11:04:47.132Z,79.81
2023-12-16T11:05:47.072Z,79.91
2023-12-16T11:06:47.086Z,80.33
2023-12-16T11:07:47.045Z,80.63
2023-12-16T11:08:47.013Z,80.84
2023-12-16T11:09:47.622Z,80.63
2023-12-16T11:10:47.065Z,80.53
2023-12-16T11:11:46.975Z,80.84
2023-12-16T11:12:46.956Z,80.43
2023-12-16T11:13:46.993Z,80.33
2023-12-16T11:14:47.003Z,79.50
2023-12-16T11:15:46.953Z,79.47
2023-12-16T11:16:47.012Z,79.57
2023-12-16T11:17:46.946Z,79.47
2023-12-16T11:18:46.994Z,79.98
2023-12-16T11:19:46.992Z,78.75
2023-12-16T11:20:46.909Z,78.85
2023-12-16T11:21:46.869Z,79.33
2023-12-16T11:22:46.944Z,79.53
2023-12-16T11:23:46.867Z,80.25
2023-12-16T11:24:46.861Z,78.81
2023-12-16T11:25:46.931Z,79.02
2023-12-16T11:26:46.835Z,78.88
2023-12-16T11:27:46.827Z,77.65
2023-12-16T11:28:46.862Z,76.76
2023-12-16T11:29:47.142Z,76.97
2023-12-16T11:30:46.830Z,77.13
2023-12-16T11:31:46.853Z,77.58
2023-12-16T11:32:46.822Z,77.44
2023-12-16T11:33:46.878Z,77.03
2023-12-16T11:34:46.791Z,77.13
2023-12-16T11:35:46.836Z,77.03
2023-12-16T11:36:46.782Z,76.51
2023-12-16T11:37:46.792Z,76.82
2023-12-16T11:38:46.703Z,76.72
2023-12-16T11:39:46.732Z,76.58
2023-12-16T11:40:46.763Z,76.68
2023-12-16T11:41:46.671Z,76.89
2023-12-16T11:42:46.671Z,76.58
2023-12-16T11:43:46.647Z,76.48
2023-12-16T11:44:46.677Z,76.38
2023-12-16T11:45:46.629Z,75.97
2023-12-16T11:46:46.748Z,76.38
2023-12-16T11:47:46.660Z,75.66
2023-12-16T11:48:46.616Z,75.76
2023-12-16T11:49:46.623Z,76.28
2023-12-16T11:50:47.192Z,76.07
2023-12-16T11:51:46.554Z,75.97
2023-12-16T11:52:46.637Z,76.07
2023-12-16T11:53:46.609Z,76.17
2023-12-16T11:54:46.601Z,76.38
2023-12-16T11:55:46.651Z,76.68
2023-12-16T11:56:46.523Z,76.48
2023-12-16T11:57:46.548Z,75.97
2023-12-16T11:58:46.558Z,75.66
2023-12-16T11:59:46.498Z,75.97
2023-12-16T12:00:46.562Z,75.97
2023-12-16T12:04:06.253Z,75.25
2023-12-16T12:06:12.869Z,74.74
2023-12-16T12:07:13.542Z,75.56
2023-12-16T12:08:13.513Z,75.66
2023-12-16T12:09:13.535Z,75.35
2023-12-16T12:10:13.457Z,75.15
2023-12-16T12:11:13.463Z,75.87
2023-12-16T12:12:13.541Z,76.48
2023-12-16T12:13:13.474Z,75.15
2023-12-16T12:14:13.355Z,75.15
2023-12-16T12:15:13.465Z,75.97
2023-12-16T12:16:13.457Z,75.66
2023-12-16T12:17:13.439Z,74.53
2023-12-16T12:18:13.366Z,74.74
2023-12-16T12:19:13.484Z,74.02
2023-12-16T12:20:13.326Z,74.84
2023-12-16T12:21:13.436Z,74.53
2023-12-16T12:22:13.367Z,74.02
2023-12-16T12:23:13.273Z,74.40
2023-12-16T12:26:40.763Z,74.49
2023-12-16T12:27:42.015Z,74.80
2023-12-16T12:28:41.583Z,74.91
2023-12-16T12:29:41.490Z,74.98
2023-12-16T12:30:41.512Z,74.70
2023-12-16T12:31:41.454Z,74.29
2023-12-16T12:32:41.493Z,74.08
2023-12-16T12:33:41.602Z,74.70
2023-12-16T12:34:41.731Z,75.01
2023-12-16T12:35:41.492Z,73.98
2023-12-16T12:36:41.374Z,74.19
2023-12-16T12:37:41.756Z,74.49
2023-12-16T12:38:41.390Z,74.49
2023-12-16T12:39:41.356Z,74.80
2023-12-16T12:40:41.334Z,74.40
2023-12-16T12:41:41.401Z,75.62
2023-12-16T12:42:41.318Z,75.42
2023-12-16T12:43:50.584Z,74.60
2023-12-16T12:44:41.393Z,75.21
2023-12-16T12:45:41.598Z,74.60
2023-12-16T12:46:41.294Z,75.11
2023-12-16T12:47:41.736Z,75.01
2023-12-16T12:48:41.415Z,75.01
2023-12-16T12:49:41.409Z,74.19
2023-12-16T12:50:41.271Z,74.40
2023-12-16T12:51:41.263Z,74.70
2023-12-16T12:53:17.695Z,75.01
2023-12-16T12:53:41.375Z,74.80
2023-12-16T12:54:41.243Z,75.01
2023-12-16T12:55:41.287Z,74.70
2023-12-16T12:56:41.170Z,74.91
2023-12-16T12:57:41.164Z,74.91
2023-12-16T12:58:41.162Z,74.80
2023-12-16T12:59:59.689Z,74.29
2023-12-16T13:00:41.309Z,74.49
2023-12-16T13:01:41.291Z,74.91
2023-12-16T13:02:41.164Z,75.01
2023-12-16T13:03:41.159Z,75.11
2023-12-16T13:04:47.457Z,75.11
2023-12-16T13:05:41.199Z,74.94
2023-12-16T13:06:41.165Z,75.35
2023-12-16T13:07:41.553Z,75.15
2023-12-16T13:08:41.055Z,75.25
2023-12-16T13:09:41.036Z,76.07
2023-12-16T13:10:41.081Z,75.97
2023-12-16T13:11:41.074Z,76.17
2023-12-16T13:12:41.027Z,75.56
2023-12-16T13:13:41.082Z,75.66
2023-12-16T13:14:41.013Z,75.76
2023-12-16T13:15:53.928Z,75.66
2023-12-16T13:16:40.974Z,75.56
2023-12-16T13:17:41.340Z,75.56
2023-12-16T13:18:41.088Z,75.45
2023-12-16T13:19:41.019Z,75.45
2023-12-16T13:20:40.954Z,75.45
2023-12-16T13:21:40.943Z,75.45
2023-12-16T13:22:40.901Z,75.83
2023-12-16T13:23:40.977Z,75.66
2023-12-16T13:24:40.926Z,76.07
2023-12-16T13:25:40.968Z,75.35
2023-12-16T13:26:51.276Z,75.76
2023-12-16T13:27:49.596Z,75.87
2023-12-16T13:28:40.949Z,76.28
2023-12-16T13:29:41.140Z,76.17
2023-12-16T13:30:48.649Z,75.87
2023-12-16T13:31:40.857Z,76.07
2023-12-16T13:32:40.938Z,75.97
2023-12-16T13:33:41.028Z,76.68
2023-12-16T13:34:40.936Z,76.38
2023-12-16T13:35:41.046Z,77.00
2023-12-16T13:36:50.178Z,77.10
2023-12-16T13:37:40.981Z,76.58
2023-12-16T13:38:40.821Z,77.44
2023-12-16T13:39:40.748Z,77.34
2023-12-16T13:40:46.489Z,76.93
2023-12-16T13:41:40.773Z,77.03
2023-12-16T13:42:40.756Z,77.13
2023-12-16T13:43:40.717Z,77.03
2023-12-16T13:44:40.722Z,77.75
2023-12-16T13:45:40.731Z,77.44
2023-12-16T13:46:40.670Z,77.13
2023-12-16T13:47:40.995Z,77.23
2023-12-16T13:48:40.776Z,77.34
2023-12-16T13:49:40.678Z,77.23
2023-12-16T13:50:40.659Z,77.34
2023-12-16T13:51:40.611Z,77.34
2023-12-16T13:52:40.652Z,77.23
2023-12-16T13:53:40.615Z,77.34
2023-12-16T13:54:40.636Z,77.65
2023-12-16T13:55:40.605Z,77.95
2023-12-16T13:56:40.593Z,78.27
2023-12-16T13:57:40.888Z,77.95
2023-12-16T13:58:40.523Z,77.95
2023-12-16T13:59:40.531Z,78.36
2023-12-16T14:00:40.653Z,78.36
2023-12-16T14:01:40.505Z,78.61
2023-12-16T14:02:40.617Z,78.50
2023-12-16T14:03:40.698Z,78.40
2023-12-16T14:04:40.522Z,78.61
2023-12-16T14:05:40.530Z,78.92
2023-12-16T14:06:40.739Z,78.92
2023-12-16T14:07:40.645Z,79.43
2023-12-16T14:08:40.479Z,79.12
2023-12-16T14:09:40.430Z,79.43
2023-12-16T14:10:40.415Z,79.43
2023-12-16T14:11:40.449Z,79.74
2023-12-16T14:12:40.443Z,79.94
2023-12-16T14:13:40.378Z,80.15
2023-12-16T14:14:40.400Z,79.94
2023-12-16T14:15:49.732Z,79.94
2023-12-16T14:16:50.615Z,79.94
2023-12-16T14:17:40.608Z,79.84
2023-12-16T14:18:48.207Z,79.94
2023-12-16T14:19:40.458Z,79.98
2023-12-16T14:20:40.491Z,79.94
2023-12-16T14:21:40.310Z,79.84
2023-12-16T14:22:40.321Z,79.84
2023-12-16T14:23:40.379Z,80.05
2023-12-16T14:24:40.365Z,80.66
2023-12-16T14:25:40.249Z,80.15
2023-12-16T14:26:40.303Z,80.05
2023-12-16T14:27:40.540Z,79.94
2023-12-16T14:28:40.228Z,80.05
2023-12-16T14:29:40.237Z,80.25
2023-12-16T14:30:40.358Z,80.25
2023-12-16T14:31:40.248Z,79.94
2023-12-16T14:32:40.315Z,79.94
2023-12-16T14:33:40.379Z,80.05
2023-12-16T14:34:40.338Z,80.25
2023-12-16T14:35:40.184Z,80.56
2023-12-16T14:36:40.237Z,80.49
2023-12-16T14:37:40.410Z,80.60
2023-12-16T14:38:40.174Z,81.01
2023-12-16T14:39:40.125Z,81.32
2023-12-16T14:40:40.108Z,81.32
2023-12-16T14:41:40.162Z,81.11
2023-12-16T14:42:40.394Z,81.42
2023-12-16T14:43:40.067Z,81.32
2023-12-16T14:44:40.094Z,81.32
2023-12-16T14:45:40.043Z,81.42
2023-12-16T14:46:40.043Z,81.21
2023-12-16T14:47:40.146Z,81.21
2023-12-16T14:48:40.173Z,81.32
2023-12-16T14:49:40.021Z,81.83
2023-12-16T14:50:40.055Z,81.52
2023-12-16T14:51:39.999Z,81.62
2023-12-16T14:52:40.201Z,81.52
2023-12-16T14:53:40.022Z,81.93
2023-12-16T14:54:40.000Z,82.34
2023-12-16T14:55:39.977Z,81.93
2023-12-16T14:56:40.000Z,81.62
2023-12-16T14:57:39.995Z,81.76
2023-12-16T14:58:39.987Z,82.18
2023-12-16T14:59:39.952Z,82.07
2023-12-16T15:00:39.989Z,82.59
2023-12-16T15:01:39.897Z,82.39
2023-12-16T15:02:40.270Z,82.07
2023-12-16T15:03:39.924Z,81.97
2023-12-16T15:04:39.908Z,82.18
2023-12-16T15:05:39.985Z,82.18
2023-12-16T15:06:39.998Z,82.07
2023-12-16T15:07:39.930Z,82.59
2023-12-16T15:08:39.883Z,82.18
2023-12-16T15:09:39.834Z,82.28
2023-12-16T15:10:39.811Z,82.39
2023-12-16T15:11:39.796Z,82.39
2023-12-16T15:12:40.023Z,81.87
2023-12-16T15:13:39.765Z,81.97
2023-12-16T15:14:39.859Z,81.97
2023-12-16T15:15:39.747Z,82.59
2023-12-16T15:16:39.729Z,82.79
2023-12-16T15:17:40.089Z,82.90
2023-12-16T15:18:39.867Z,82.79
2023-12-16T15:19:39.840Z,82.39
2023-12-16T15:20:39.827Z,82.48
2023-12-16T15:21:39.733Z,82.59
2023-12-16T15:22:39.975Z,82.39
2023-12-16T15:23:39.702Z,82.79
2023-12-16T15:24:39.702Z,83.20
2023-12-16T15:25:39.690Z,82.79
2023-12-16T15:26:39.703Z,82.79
2023-12-16T15:27:39.962Z,82.90
2023-12-16T15:28:39.615Z,82.79
2023-12-16T15:29:39.656Z,82.90
2023-12-16T15:30:39.703Z,83.11
2023-12-16T15:31:39.580Z,83.00
2023-12-16T15:32:39.989Z,83.14
2023-12-16T15:33:39.774Z,82.79
2023-12-16T15:34:39.655Z,83.00
2023-12-16T15:35:39.645Z,82.90
2023-12-16T15:36:39.658Z,82.79
2023-12-16T15:37:49.965Z,83.41
2023-12-16T15:38:39.696Z,83.00
2023-12-16T15:39:39.851Z,82.90
2023-12-16T15:40:39.556Z,83.20
2023-12-16T15:41:39.646Z,83.11
2023-12-16T15:42:39.782Z,83.31
2023-12-16T15:43:39.532Z,83.45
2023-12-16T15:44:39.543Z,83.86
2023-12-16T15:45:39.451Z,83.83
2023-12-16T15:46:39.481Z,83.97
2023-12-16T15:47:39.961Z,83.55
2023-12-16T15:48:39.602Z,83.25
2023-12-16T15:49:39.732Z,83.35
2023-12-16T15:50:39.489Z,84.07
2023-12-16T15:51:41.398Z,83.86
2023-12-16T15:52:39.449Z,83.86
2023-12-16T15:53:39.454Z,83.76
2023-12-16T15:54:39.465Z,83.97
2023-12-16T15:55:48.686Z,83.97
2023-12-16T15:56:49.647Z,84.27
2023-12-16T15:57:39.635Z,84.38
2023-12-16T15:58:39.556Z,84.48
2023-12-16T15:59:39.406Z,84.27
2023-12-16T16:00:39.456Z,84.07
2023-12-16T16:01:39.375Z,84.17
2023-12-16T16:02:39.411Z,84.07
2023-12-16T16:03:39.393Z,84.38
2023-12-16T16:04:49.789Z,84.48
2023-12-16T16:05:39.460Z,84.99
2023-12-16T16:10:50.266Z,84.79
2023-12-16T16:11:51.187Z,85.36
2023-12-16T16:12:56.357Z,84.85
2023-12-16T16:13:51.043Z,84.44
2023-12-16T16:14:51.102Z,84.44
2023-12-16T16:15:51.062Z,84.44
2023-12-16T16:16:50.997Z,84.13
2023-12-16T16:17:51.111Z,84.13
2023-12-16T16:18:54.877Z,83.92
2023-12-16T16:20:01.126Z,84.13
2023-12-16T16:20:51.008Z,83.92
2023-12-16T16:21:52.089Z,83.72
2023-12-16T16:22:51.003Z,83.92
2023-12-16T16:23:51.049Z,83.92
2023-12-16T16:24:50.896Z,84.13
2023-12-16T16:25:51.059Z,84.34
2023-12-16T16:26:50.896Z,84.44
2023-12-16T16:27:50.948Z,84.44
2023-12-16T16:28:50.893Z,84.54
2023-12-16T16:29:50.905Z,84.95
2023-12-16T16:30:50.981Z,84.75
2023-12-16T16:31:50.903Z,84.64
2023-12-16T16:32:50.922Z,84.03
2023-12-16T16:33:51.182Z,83.92
2023-12-16T16:34:50.823Z,84.13
2023-12-16T16:36:01.136Z,84.23
2023-12-16T16:36:50.924Z,84.44
2023-12-16T16:37:50.876Z,84.64
2023-12-16T16:38:50.883Z,84.44
2023-12-16T16:39:50.836Z,84.44
2023-12-16T16:40:50.807Z,83.92
2023-12-16T16:41:50.752Z,84.13
2023-12-16T16:42:50.746Z,84.54
2023-12-16T16:43:50.739Z,84.23
2023-12-16T16:44:50.786Z,84.34
2023-12-16T16:45:50.765Z,84.44
2023-12-16T16:46:50.674Z,84.34
2023-12-16T16:47:50.772Z,84.64
2023-12-16T16:48:50.803Z,84.54
2023-12-16T16:49:50.809Z,85.16
2023-12-16T16:50:50.663Z,85.06
2023-12-16T16:51:50.684Z,84.95
2023-12-16T16:52:50.621Z,84.85
2023-12-16T16:53:50.636Z,84.54
2023-12-16T16:54:50.613Z,85.06
2023-12-16T16:55:50.588Z,84.85
2023-12-16T16:56:50.626Z,85.06
2023-12-16T16:57:50.626Z,85.06
2023-12-16T16:58:50.630Z,84.75
2023-12-16T16:59:50.608Z,84.85
2023-12-16T17:00:50.624Z,84.64
2023-12-16T17:01:50.598Z,84.44
2023-12-16T17:02:50.569Z,84.34
2023-12-16T17:03:50.663Z,84.34
2023-12-16T17:04:50.629Z,84.95
2023-12-16T17:05:50.541Z,85.16
2023-12-16T17:06:50.501Z,85.06
2023-12-16T17:07:50.475Z,84.85
2023-12-16T17:08:50.519Z,84.64
2023-12-16T17:09:50.517Z,84.75
2023-12-16T17:10:50.427Z,84.75
2023-12-16T17:11:50.408Z,84.75
2023-12-16T17:12:50.362Z,85.16
2023-12-16T17:13:50.346Z,85.06
2023-12-16T17:14:50.419Z,85.16
2023-12-16T17:15:50.489Z,84.95
2023-12-16T17:16:50.382Z,84.75
2023-12-16T17:17:50.521Z,85.26
2023-12-16T17:18:50.523Z,85.68
2023-12-16T17:19:50.366Z,85.36
2023-12-16T17:20:50.339Z,84.95
2023-12-16T17:21:50.408Z,85.26
2023-12-16T17:22:50.309Z,85.26
2023-12-16T17:23:50.334Z,85.26
2023-12-16T17:24:50.282Z,85.06
2023-12-16T17:25:50.349Z,85.36
2023-12-16T17:26:50.316Z,85.98
2023-12-16T17:27:50.317Z,85.78
2023-12-16T17:28:50.255Z,85.57
2023-12-16T17:29:50.324Z,85.36
2023-12-16T17:30:50.311Z,85.36
2023-12-16T17:31:50.213Z,85.57
2023-12-16T17:32:50.357Z,85.84
2023-12-16T17:33:50.364Z,85.63
2023-12-16T17:34:50.185Z,84.95
2023-12-16T17:35:50.246Z,85.94
2023-12-16T17:36:50.168Z,85.74
2023-12-16T17:37:50.164Z,85.33
2023-12-16T17:38:50.174Z,84.91
2023-12-16T17:39:50.194Z,84.85
2023-12-16T17:40:50.311Z,85.53
2023-12-16T17:41:50.781Z,85.53
2023-12-16T17:42:50.136Z,85.22
2023-12-16T17:43:50.142Z,85.12
2023-12-16T17:44:50.198Z,84.91
2023-12-16T17:45:50.117Z,85.02
2023-12-16T17:46:50.103Z,85.16
2023-12-16T17:47:50.215Z,84.91
2023-12-16T17:48:50.162Z,85.22
2023-12-16T17:49:50.126Z,85.47
2023-12-16T17:50:50.073Z,85.53
2023-12-16T17:51:50.096Z,86.05
2023-12-16T17:52:50.031Z,85.47
2023-12-16T17:53:50.013Z,85.57
2023-12-16T17:54:50.006Z,85.47
2023-12-16T17:55:50.027Z,85.57
2023-12-16T17:56:50.071Z,85.57
2023-12-16T17:57:50.040Z,85.57
2023-12-16T17:58:49.946Z,85.98
2023-12-16T17:59:49.952Z,85.78
2023-12-16T18:00:49.996Z,85.57
2023-12-16T18:01:50.109Z,85.78
2023-12-16T18:02:50.095Z,85.57
2023-12-16T18:03:50.112Z,86.29
2023-12-16T18:04:49.910Z,86.80
2023-12-16T18:05:49.917Z,86.40
2023-12-16T18:06:49.868Z,86.08
2023-12-16T18:07:49.867Z,85.98
2023-12-16T18:08:49.944Z,85.88
2023-12-16T18:09:49.911Z,85.78
2023-12-16T18:10:49.854Z,86.08
2023-12-16T18:11:49.877Z,86.91
2023-12-16T18:12:49.799Z,86.50
2023-12-16T18:13:49.800Z,85.98
2023-12-16T18:14:49.795Z,86.19
2023-12-16T18:15:49.811Z,86.40
2023-12-16T18:16:49.746Z,86.29
2023-12-16T18:17:49.877Z,86.08
2023-12-16T18:18:50.181Z,86.08
2023-12-16T18:19:49.793Z,86.91
2023-12-16T18:21:00.158Z,86.40
2023-12-16T18:21:49.846Z,86.91
2023-12-16T18:22:49.979Z,87.12
2023-12-16T18:23:50.603Z,87.12
2023-12-16T18:24:49.705Z,87.22
2023-12-16T18:25:49.885Z,87.01
2023-12-16T18:26:49.807Z,86.60
2023-12-16T18:27:49.856Z,86.50
2023-12-16T18:28:49.631Z,87.12
2023-12-16T18:29:49.645Z,86.50
2023-12-16T18:30:49.626Z,86.40
2023-12-16T18:31:49.574Z,86.60
2023-12-16T18:32:49.650Z,87.42
2023-12-16T18:33:49.745Z,87.12
2023-12-16T18:34:49.568Z,87.12
2023-12-16T18:35:49.650Z,87.07
2023-12-16T18:36:49.571Z,86.91
2023-12-16T18:37:49.581Z,87.12
2023-12-16T18:38:49.611Z,87.49
2023-12-16T18:39:50.435Z,87.59
2023-12-16T18:40:49.521Z,87.18
2023-12-16T18:41:49.532Z,87.28
2023-12-16T18:42:49.565Z,87.59
2023-12-16T18:43:49.515Z,87.38
2023-12-16T18:44:49.481Z,87.18
2023-12-16T18:45:49.539Z,86.97
2023-12-16T18:46:49.459Z,87.18
2023-12-16T18:47:50.528Z,87.18
2023-12-16T18:48:50.543Z,87.28
2023-12-16T18:49:49.841Z,87.28
2023-12-16T18:50:52.683Z,87.18
2023-12-16T18:54:10.662Z,86.87
2023-12-16T18:56:24.115Z,87.07
2023-12-16T18:57:24.671Z,87.07
2023-12-16T18:58:25.152Z,86.87
2023-12-16T18:59:24.636Z,86.87
2023-12-16T19:00:24.718Z,86.87
2023-12-16T19:01:24.628Z,87.07
2023-12-16T19:02:24.641Z,87.28
2023-12-16T19:03:24.712Z,87.38
2023-12-16T19:04:24.615Z,87.38
2023-12-16T19:05:24.568Z,87.28
2023-12-16T19:06:24.736Z,87.18
2023-12-16T19:07:24.567Z,87.28
2023-12-16T19:08:24.612Z,87.38
2023-12-16T19:09:24.501Z,87.28
2023-12-16T19:10:24.576Z,87.28
2023-12-16T19:11:24.620Z,86.97
2023-12-16T19:12:24.530Z,87.07
2023-12-16T19:13:24.459Z,87.28
2023-12-16T19:14:24.432Z,87.90
2023-12-16T19:15:24.484Z,87.79
2023-12-16T19:16:24.654Z,87.79
2023-12-16T19:17:24.493Z,87.79
2023-12-16T19:18:24.669Z,87.79
2023-12-16T19:19:24.680Z,87.90
2023-12-16T19:20:24.369Z,87.79
2023-12-16T19:21:24.515Z,87.79
2023-12-16T19:22:34.593Z,87.90
2023-12-16T19:23:25.654Z,87.79
2023-12-16T19:24:24.401Z,88.31
2023-12-16T19:25:24.318Z,88.10
2023-12-16T19:26:24.368Z,88.62
2023-12-16T19:27:24.298Z,88.00
2023-12-16T19:28:24.396Z,88.00
2023-12-16T19:29:24.290Z,88.31
2023-12-16T19:30:24.358Z,88.41
2023-12-16T19:31:24.298Z,87.79
2023-12-16T19:32:24.264Z,87.90
2023-12-16T19:33:24.333Z,88.20
2023-12-16T19:34:24.407Z,88.00
2023-12-16T19:35:24.287Z,87.75
2023-12-16T19:36:24.229Z,87.85
2023-12-16T19:37:24.212Z,87.75
2023-12-16T19:38:24.212Z,88.51
2023-12-16T19:39:24.183Z,88.06
2023-12-16T19:40:24.364Z,87.85
2023-12-16T19:41:24.144Z,87.55
2023-12-16T19:42:24.235Z,87.96
2023-12-16T19:43:24.126Z,87.85
2023-12-16T19:44:24.123Z,88.06
2023-12-16T19:45:24.132Z,87.96
2023-12-16T19:46:24.187Z,87.75
2023-12-16T19:47:24.102Z,88.06
2023-12-16T19:48:24.216Z,87.75
2023-12-16T19:49:24.330Z,87.96
2023-12-16T19:50:24.108Z,87.65
2023-12-16T19:51:24.131Z,87.34
2023-12-16T19:52:24.443Z,87.75
2023-12-16T19:53:24.064Z,87.65
2023-12-16T19:54:24.135Z,87.45
2023-12-16T19:55:24.031Z,87.34
2023-12-16T19:56:23.996Z,87.45
2023-12-16T19:57:24.019Z,86.93
2023-12-16T19:58:24.125Z,87.34
2023-12-16T19:59:23.984Z,87.55
2023-12-16T20:00:24.031Z,87.45
2023-12-16T20:01:24.025Z,87.45
2023-12-16T20:02:24.006Z,87.34
2023-12-16T20:03:24.118Z,87.75
2023-12-16T20:04:24.051Z,87.65
2023-12-16T20:05:23.966Z,87.65
2023-12-16T20:06:34.349Z,87.45
2023-12-16T20:07:23.951Z,87.13
2023-12-16T20:08:23.993Z,87.45
2023-12-16T20:09:23.934Z,87.34
2023-12-16T20:10:23.956Z,87.45
2023-12-16T20:11:23.864Z,87.13
2023-12-16T20:12:23.872Z,86.83
2023-12-16T20:13:23.817Z,86.83
2023-12-16T20:14:23.853Z,87.34
2023-12-16T20:15:23.846Z,87.34
2023-12-16T20:16:23.833Z,87.59
2023-12-16T20:17:23.834Z,87.69
2023-12-16T20:18:24.087Z,87.38
2023-12-16T20:19:23.835Z,87.59
2023-12-16T20:20:23.797Z,87.79
2023-12-16T20:21:23.803Z,87.69
2023-12-16T20:22:23.793Z,87.85
2023-12-16T20:23:23.775Z,87.75
2023-12-16T20:24:23.774Z,87.65
2023-12-16T20:25:23.737Z,87.85
2023-12-16T20:26:24.055Z,87.55
2023-12-16T20:27:23.705Z,87.45
2023-12-16T20:28:23.754Z,87.45
2023-12-16T20:29:23.696Z,87.24
2023-12-16T20:30:23.693Z,87.13
2023-12-16T20:31:23.706Z,87.13
2023-12-16T20:32:23.627Z,87.13
2023-12-16T20:33:23.774Z,87.24
2023-12-16T20:34:23.998Z,87.13
2023-12-16T20:35:23.639Z,87.75
2023-12-16T20:36:23.656Z,87.55
2023-12-16T20:37:23.609Z,87.45
2023-12-16T20:38:23.588Z,87.24
2023-12-16T20:39:23.616Z,88.37
2023-12-16T20:40:23.595Z,88.37
2023-12-16T20:41:23.570Z,87.85
2023-12-16T20:42:23.591Z,87.75
2023-12-16T20:43:23.564Z,87.45
2023-12-16T20:44:23.518Z,87.65
2023-12-16T20:45:24.412Z,87.34
2023-12-16T20:46:23.969Z,87.75
2023-12-16T20:47:23.451Z,87.45
2023-12-16T20:48:34.767Z,87.45
2023-12-16T20:49:23.715Z,87.34
2023-12-16T20:50:23.432Z,87.45
2023-12-16T20:51:23.448Z,87.65
2023-12-16T20:52:23.413Z,88.57
2023-12-16T20:53:23.389Z,88.37
2023-12-16T20:54:23.465Z,87.45
2023-12-16T20:55:23.393Z,87.04
2023-12-16T20:56:23.504Z,86.93
2023-12-16T20:57:23.367Z,87.24
2023-12-16T20:58:23.397Z,87.24
2023-12-16T20:59:23.340Z,86.93
2023-12-16T21:00:26.008Z,86.52
2023-12-16T21:01:23.327Z,86.21
2023-12-16T21:02:23.365Z,86.11
2023-12-16T21:03:23.408Z,86.00
2023-12-16T21:04:23.353Z,87.13
2023-12-16T21:05:23.293Z,86.72
2023-12-16T21:06:23.395Z,86.62
2023-12-16T21:07:23.274Z,85.90
2023-12-16T21:08:23.286Z,85.90
2023-12-16T21:09:23.260Z,86.15
2023-12-16T21:10:23.281Z,86.35
2023-12-16T21:11:23.222Z,86.66
2023-12-16T21:12:23.277Z,86.83
2023-12-16T21:13:23.183Z,86.35
2023-12-16T21:14:23.176Z,86.15
2023-12-16T21:15:23.215Z,86.05
2023-12-16T21:16:23.279Z,86.05
2023-12-16T21:17:23.127Z,86.15
2023-12-16T21:18:23.370Z,87.07
2023-12-16T21:19:23.356Z,86.56
2023-12-16T21:20:23.110Z,85.84
2023-12-16T21:21:23.053Z,85.74
2023-12-16T21:22:23.207Z,85.74
2023-12-16T21:23:23.019Z,85.63
2023-12-16T21:24:23.039Z,85.53
2023-12-16T21:25:23.056Z,85.74
2023-12-16T21:26:23.095Z,85.94
2023-12-16T21:27:22.994Z,85.53
2023-12-16T21:28:23.025Z,85.63
2023-12-16T21:29:22.961Z,85.63
2023-12-16T21:30:23.072Z,85.53
2023-12-16T21:31:23.002Z,85.63
2023-12-16T21:32:23.026Z,85.74
2023-12-16T21:33:23.126Z,87.18
2023-12-16T21:34:23.153Z,87.28
2023-12-16T21:35:22.992Z,86.46
2023-12-16T21:36:22.951Z,86.25
2023-12-16T21:37:22.987Z,85.84
2023-12-16T21:38:32.219Z,85.74
2023-12-16T21:39:30.864Z,86.40
2023-12-16T21:40:33.204Z,86.60
2023-12-16T21:41:22.949Z,86.70
2023-12-16T21:42:22.964Z,86.50
2023-12-16T21:43:23.066Z,86.40
2023-12-16T21:44:23.457Z,87.32
2023-12-16T21:45:22.935Z,86.80
2023-12-16T21:46:22.862Z,87.01
2023-12-16T21:47:22.840Z,86.80
2023-12-16T21:48:23.084Z,87.84
2023-12-16T21:49:22.891Z,87.42
2023-12-16T21:50:22.809Z,87.22
2023-12-16T21:51:23.273Z,86.50
2023-12-16T21:53:36.058Z,86.80
2023-12-16T21:54:37.814Z,87.12
2023-12-16T21:55:36.846Z,87.52
2023-12-16T21:56:36.803Z,90.09
2023-12-16T21:57:36.797Z,89.17
2023-12-16T21:58:36.691Z,87.63
2023-12-16T21:59:36.714Z,87.52
2023-12-16T22:00:36.647Z,87.12
2023-12-16T22:01:36.624Z,87.01
2023-12-16T22:02:36.708Z,87.12
2023-12-16T22:03:36.676Z,89.28
2023-12-16T22:04:36.604Z,89.79
2023-12-16T22:05:36.648Z,88.76
2023-12-16T22:06:36.581Z,89.58
2023-12-16T22:07:36.714Z,88.14
2023-12-16T22:08:42.227Z,87.84
2023-12-16T22:09:36.631Z,87.84
2023-12-16T22:10:36.605Z,87.94
2023-12-16T22:11:36.628Z,87.12
2023-12-16T22:12:36.527Z,87.12
2023-12-16T22:13:36.541Z,87.12
2023-12-16T22:14:36.547Z,87.42
2023-12-16T22:15:36.499Z,87.52
2023-12-16T22:16:36.508Z,87.52
2023-12-16T22:17:36.542Z,87.36
2023-12-16T22:18:36.512Z,87.15
2023-12-16T22:19:36.542Z,87.36
2023-12-16T22:20:36.496Z,87.26
2023-12-16T22:21:36.405Z,87.15
2023-12-16T22:22:36.407Z,87.26
2023-12-16T22:23:36.416Z,87.46
2023-12-16T22:24:36.415Z,88.18
2023-12-16T22:25:36.418Z,88.49
2023-12-16T22:26:36.449Z,88.29
2023-12-16T22:27:36.650Z,88.39
2023-12-16T22:28:36.374Z,87.77
2023-12-16T22:29:36.359Z,87.67
2023-12-16T22:30:36.514Z,87.46
2023-12-16T22:31:36.313Z,87.67
2023-12-16T22:32:36.392Z,87.67
2023-12-16T22:33:36.391Z,87.67
2023-12-16T22:34:36.298Z,89.31
2023-12-16T22:35:36.300Z,88.08
2023-12-16T22:36:36.252Z,88.29
2023-12-16T22:37:36.299Z,88.08
2023-12-16T22:38:36.311Z,87.87
2023-12-16T22:39:36.254Z,87.98
2023-12-16T22:40:36.210Z,88.08
2023-12-16T22:41:36.214Z,88.08
2023-12-16T22:42:36.227Z,88.18
2023-12-16T22:43:36.182Z,88.29
2023-12-16T22:44:45.505Z,88.18
2023-12-16T22:45:45.526Z,88.18
2023-12-16T22:46:45.377Z,88.29
2023-12-16T22:47:36.293Z,88.18
2023-12-16T22:48:36.403Z,88.39
2023-12-16T22:49:36.517Z,88.49
2023-12-16T22:50:36.395Z,88.70
2023-12-16T22:51:36.193Z,88.49
2023-12-16T22:52:36.089Z,88.39
2023-12-16T22:53:36.138Z,88.39
2023-12-16T22:54:36.093Z,88.70
2023-12-16T22:55:36.070Z,88.70
2023-12-16T22:56:36.109Z,88.59