createdAt,value
2018-05-10T00:01:29.664Z,38.77
2018-05-10T00:03:58.089Z,40.90
2018-05-10T00:06:26.305Z,41.60
2018-05-10T00:08:55.812Z,39.77
2018-05-10T00:11:24.001Z,45.53
2018-05-10T00:13:52.744Z,41.90
2018-05-10T00:16:20.960Z,39.43
2018-05-10T00:18:49.189Z,41.83
2018-05-10T00:21:17.854Z,40.17
2018-05-10T00:23:46.075Z,38.20
2018-05-10T00:26:14.395Z,39.27
2018-05-10T00:28:42.971Z,42.83
2018-05-10T00:31:11.173Z,40.67
2018-05-10T00:33:39.388Z,39.97
2018-05-10T00:36:08.065Z,40.70
2018-05-10T00:38:36.299Z,45.97
2018-05-10T00:41:04.622Z,42.77
2018-05-10T00:43:33.331Z,42.17
2018-05-10T00:46:01.525Z,41.70
2018-05-10T00:48:29.765Z,44.33
2018-05-10T00:50:58.498Z,42.47
2018-05-10T00:53:26.718Z,41.70
2018-05-10T00:55:54.941Z,41.63
2018-05-10T00:58:23.706Z,43.20
2018-05-10T01:00:51.908Z,41.80
2018-05-10T01:03:20.142Z,40.67
2018-05-10T01:05:48.871Z,44.07
2018-05-10T01:08:17.044Z,42.57
2018-05-10T01:10:45.797Z,44.13
2018-05-10T01:13:14.372Z,39.47
2018-05-10T01:15:42.575Z,37.23
2018-05-10T01:18:10.955Z,34.13
2018-05-10T01:20:39.626Z,33.33
2018-05-10T01:23:07.836Z,33.30
2018-05-10T01:25:36.183Z,33.97
2018-05-10T01:28:04.649Z,36.37
2018-05-10T01:30:32.887Z,32.30
2018-05-10T01:33:01.203Z,33.87
2018-05-10T01:35:41.079Z,35.27
2018-05-10T01:38:09.291Z,34.07
2018-05-10T01:40:37.476Z,33.40
2018-05-10T01:43:05.715Z,33.53
2018-05-10T01:45:34.390Z,31.47
2018-05-10T01:48:02.615Z,31.23
2018-05-10T01:50:30.816Z,30.27
2018-05-10T01:52:59.597Z,29.07
2018-05-10T01:55:27.798Z,29.90
2018-05-10T01:57:56.016Z,24.70
2018-05-10T02:00:24.686Z,25.00
2018-05-10T02:02:52.879Z,24.80
2018-05-10T02:05:21.072Z,24.13
2018-05-10T02:07:49.761Z,28.33
2018-05-10T02:10:18.012Z,22.73
2018-05-10T02:12:46.241Z,20.60
2018-05-10T02:15:15.746Z,16.67
2018-05-10T02:17:44.012Z,14.93
2018-05-10T02:20:12.202Z,13.87
2018-05-10T02:22:41.057Z,13.27
2018-05-10T02:25:09.280Z,14.17
2018-05-10T02:27:55.595Z,11.93
2018-05-10T02:30:26.171Z,12.97
2018-05-10T02:32:54.402Z,12.33
2018-05-10T02:35:22.617Z,11.73
2018-05-10T02:37:51.304Z,10.90
2018-05-10T02:40:19.539Z,11.43
2018-05-10T02:42:47.730Z,12.87
2018-05-10T02:45:16.416Z,12.17
2018-05-10T02:47:44.680Z,14.00
2018-05-10T02:50:12.872Z,13.43
2018-05-10T02:52:41.646Z,15.03
2018-05-10T02:55:09.879Z,14.17
2018-05-10T02:57:38.058Z,14.03
2018-05-10T03:00:06.744Z,15.17
2018-05-10T03:02:34.985Z,14.73
2018-05-10T03:05:03.190Z,17.50
2018-05-10T03:07:31.912Z,19.10
2018-05-10T03:10:00.122Z,21.47
2018-05-10T03:12:28.326Z,28.00
2018-05-10T03:14:57.214Z,27.77
2018-05-10T03:17:25.446Z,28.03
2018-05-10T03:19:53.636Z,30.97
2018-05-10T03:22:22.316Z,32.63
2018-05-10T03:24:50.529Z,30.23
2018-05-10T03:27:18.732Z,34.00
2018-05-10T03:29:47.396Z,35.60
2018-05-10T03:32:15.624Z,37.23
2018-05-10T03:34:43.829Z,39.13
2018-05-10T03:37:12.472Z,36.77
2018-05-10T03:39:40.723Z,38.63
2018-05-10T03:42:08.927Z,38.43
2018-05-10T03:44:37.825Z,39.30
2018-05-10T03:47:06.068Z,38.90
2018-05-10T03:49:34.277Z,38.43
2018-05-10T03:52:02.959Z,39.30
2018-05-10T03:54:31.208Z,37.77
2018-05-10T03:56:59.395Z,36.77
2018-05-10T03:59:28.173Z,36.77
2018-05-10T04:01:56.405Z,37.30
2018-05-10T04:04:36.365Z,36.57
2018-05-10T04:07:16.509Z,37.60
2018-05-10T04:09:56.635Z,35.10
2018-05-10T04:12:24.871Z,33.87
2018-05-10T04:14:53.700Z,35.10
2018-05-10T04:17:21.897Z,34.67
2018-05-10T04:19:50.169Z,35.20
2018-05-10T04:22:18.923Z,32.83
2018-05-10T04:24:47.131Z,35.03
2018-05-10T04:27:15.348Z,32.07
2018-05-10T04:29:43.787Z,35.43
2018-05-10T04:32:12.015Z,33.03
2018-05-10T04:34:40.399Z,33.47
2018-05-10T04:37:08.985Z,34.53
2018-05-10T04:39:37.178Z,31.80
2018-05-10T04:42:06.552Z,31.97
2018-05-10T04:44:34.868Z,30.83
2018-05-10T04:47:03.583Z,30.63
2018-05-10T04:49:31.818Z,29.93
2018-05-10T04:51:59.993Z,27.00
2018-05-10T04:54:28.790Z,25.20
2018-05-10T04:56:56.983Z,24.00
2018-05-10T04:59:25.336Z,27.43
2018-05-10T05:01:54.039Z,23.60
2018-05-10T05:04:22.279Z,25.03
2018-05-10T05:06:50.468Z,21.20
2018-05-10T05:09:19.255Z,24.53
2018-05-10T05:11:47.497Z,20.17
2018-05-10T05:14:15.728Z,21.30
2018-05-10T05:16:44.338Z,21.43
2018-05-10T05:19:12.542Z,20.90
2018-05-10T05:21:40.766Z,22.83
2018-05-10T05:24:09.552Z,22.33
2018-05-10T05:26:37.769Z,20.80
2018-05-10T05:29:06.009Z,18.90
2018-05-10T05:31:34.773Z,20.87
2018-05-10T05:34:02.974Z,15.03
2018-05-10T05:36:31.291Z,15.30
2018-05-10T05:38:59.861Z,12.57
2018-05-10T05:41:28.108Z,14.20
2018-05-10T05:43:56.327Z,18.23
2018-05-10T05:46:25.040Z,10.60
2018-05-10T05:48:53.224Z,13.43
2018-05-10T05:51:21.462Z,14.70
2018-05-10T05:53:50.264Z,15.53
2018-05-10T05:56:18.469Z,18.57
2018-05-10T05:58:46.735Z,16.30
2018-05-10T06:01:15.430Z,18.73
2018-05-10T06:03:43.694Z,16.93
2018-05-10T06:06:11.939Z,17.87
2018-05-10T06:08:40.654Z,16.83
2018-05-10T06:11:08.874Z,24.67
2018-05-10T06:13:37.108Z,25.23
2018-05-10T06:16:05.899Z,18.40
2018-05-10T06:18:34.084Z,16.97
2018-05-10T06:21:02.267Z,22.23
2018-05-10T06:23:31.053Z,19.27
2018-05-10T06:25:59.267Z,18.67
2018-05-10T06:28:27.489Z,23.37
2018-05-10T06:30:56.254Z,25.83
2018-05-10T06:33:24.464Z,22.00
2018-05-10T06:35:52.651Z,23.93
2018-05-10T06:38:21.374Z,21.83
2018-05-10T06:40:49.598Z,21.93
2018-05-10T06:43:17.809Z,20.70
2018-05-10T06:45:46.625Z,25.50
2018-05-10T06:48:14.817Z,26.23
2018-05-10T06:50:43.025Z,22.07
2018-05-10T06:53:11.754Z,20.23
2018-05-10T06:55:39.930Z,22.20
2018-05-10T06:58:08.114Z,20.43
2018-05-10T07:00:36.918Z,22.37
2018-05-10T07:03:05.095Z,22.23
2018-05-10T07:05:33.322Z,21.00
2018-05-10T07:08:02.179Z,19.83
2018-05-10T07:10:30.518Z,21.23
2018-05-10T07:12:59.175Z,22.93
2018-05-10T07:15:27.820Z,21.73
2018-05-10T07:17:56.058Z,22.67
2018-05-10T07:20:24.378Z,19.17
2018-05-10T07:23:13.824Z,18.33
2018-05-10T07:25:49.240Z,22.57
2018-05-10T07:28:17.451Z,20.70
2018-05-10T07:30:45.676Z,22.03
2018-05-10T07:33:13.995Z,20.77
2018-05-10T07:35:42.786Z,20.03
2018-05-10T07:38:11.002Z,15.77
2018-05-10T07:40:39.184Z,15.50
2018-05-10T07:43:07.998Z,18.23
2018-05-10T07:45:36.194Z,20.63
2018-05-10T07:48:04.479Z,17.37
2018-05-10T07:50:33.195Z,17.10
2018-05-10T07:53:01.371Z,16.57
2018-05-10T07:55:29.548Z,13.47
2018-05-10T07:57:58.270Z,18.80
2018-05-10T08:00:26.479Z,12.73
2018-05-10T08:02:54.690Z,9.90
2018-05-10T08:05:23.339Z,12.20
2018-05-10T08:07:51.559Z,13.17
2018-05-10T08:10:19.739Z,14.63
2018-05-10T08:12:48.535Z,15.63
2018-05-10T08:15:16.753Z,23.20
2018-05-10T08:17:45.348Z,20.97
2018-05-10T08:20:14.211Z,21.30
2018-05-10T08:22:42.441Z,23.10
2018-05-10T08:25:10.762Z,20.83
2018-05-10T08:27:47.636Z,21.77
2018-05-10T08:30:16.085Z,17.20
2018-05-10T08:32:44.566Z,13.57
2018-05-10T08:35:12.799Z,12.37
2018-05-10T08:37:40.980Z,8.80
2018-05-10T08:40:09.671Z,7.97
2018-05-10T08:42:37.837Z,9.87
2018-05-10T08:45:06.172Z,8.37
2018-05-10T08:47:34.759Z,8.77
2018-05-10T08:50:02.968Z,8.37
2018-05-10T08:52:31.361Z,8.53
2018-05-10T08:54:59.875Z,7.90
2018-05-10T08:57:28.060Z,5.57
2018-05-10T08:59:56.528Z,4.53
2018-05-10T09:02:25.086Z,5.70
2018-05-10T09:04:53.319Z,6.63
2018-05-10T09:07:21.777Z,7.33
2018-05-10T09:09:50.313Z,7.93
2018-05-10T09:12:18.522Z,9.67
2018-05-10T09:14:46.868Z,10.50
2018-05-10T09:17:15.478Z,9.03
2018-05-10T09:19:43.691Z,6.33
2018-05-10T09:22:12.105Z,7.73
2018-05-10T09:24:40.727Z,5.80
2018-05-10T09:27:10.129Z,6.50
2018-05-10T09:29:38.316Z,5.87
2018-05-10T09:32:06.554Z,4.87
2018-05-10T09:34:35.239Z,6.97
2018-05-10T09:37:03.403Z,4.43
2018-05-10T09:39:31.909Z,8.60
2018-05-10T09:42:00.385Z,5.63
2018-05-10T09:44:28.542Z,4.73
2018-05-10T09:46:56.814Z,6.63
2018-05-10T09:49:25.634Z,6.53
2018-05-10T09:51:53.819Z,9.93
2018-05-10T09:54:22.379Z,8.37
2018-05-10T09:56:50.689Z,10.27
2018-05-10T09:59:18.880Z,7.97
2018-05-10T10:01:47.180Z,7.50
2018-05-10T10:04:15.917Z,9.60
2018-05-10T10:06:44.100Z,8.50
2018-05-10T10:09:12.297Z,7.13
2018-05-10T10:11:41.515Z,7.33
2018-05-10T10:14:09.725Z,11.30
2018-05-10T10:16:38.285Z,7.90
2018-05-10T10:19:06.911Z,8.57
2018-05-10T10:21:35.207Z,8.53
2018-05-10T10:24:03.418Z,9.50
2018-05-10T10:26:32.004Z,8.93
2018-05-10T10:29:00.228Z,10.43
2018-05-10T10:31:28.551Z,8.27
2018-05-10T10:33:57.136Z,11.80
2018-05-10T10:36:25.350Z,9.07
2018-05-10T10:38:53.686Z,16.43
2018-05-10T10:41:23.935Z,12.10
2018-05-10T10:43:52.617Z,13.47
2018-05-10T10:46:20.838Z,11.13
2018-05-10T10:48:49.062Z,10.57
2018-05-10T10:51:17.805Z,12.80
2018-05-10T10:53:46.132Z,11.67
2018-05-10T10:56:14.261Z,13.17
2018-05-10T10:58:43.087Z,14.77
2018-05-10T11:01:11.335Z,19.80
2018-05-10T11:03:39.563Z,18.20
2018-05-10T11:06:08.159Z,17.33
2018-05-10T11:08:36.423Z,22.30
2018-05-10T11:11:04.662Z,20.30
2018-05-10T11:13:33.618Z,18.43
2018-05-10T11:16:02.568Z,23.70
2018-05-10T11:18:30.785Z,25.83
2018-05-10T11:20:59.012Z,25.80
2018-05-10T11:23:27.605Z,23.10
2018-05-10T11:25:55.812Z,28.23
2018-05-10T11:28:24.052Z,21.17
2018-05-10T11:30:52.869Z,25.40
2018-05-10T11:33:27.965Z,25.03
2018-05-10T11:35:56.194Z,25.10
2018-05-10T11:38:24.405Z,28.33
2018-05-10T11:40:53.100Z,22.50
2018-05-10T11:43:21.314Z,23.77
2018-05-10T11:45:49.675Z,26.67
2018-05-10T11:48:18.353Z,27.03
2018-05-10T11:50:46.551Z,28.87
2018-05-10T11:53:14.824Z,27.07
2018-05-10T11:55:43.515Z,26.03
2018-05-10T11:58:11.718Z,31.53
2018-05-10T12:00:46.543Z,29.70
2018-05-10T12:03:14.898Z,28.60
2018-05-10T12:05:43.631Z,30.07
2018-05-10T12:08:12.501Z,25.43
2018-05-10T12:42:17.832Z,28.77
2018-05-10T12:44:46.360Z,28.30
2018-05-10T12:47:15.247Z,26.87
2018-05-10T12:49:43.364Z,24.97
2018-05-10T12:52:11.572Z,25.27
2018-05-10T12:54:40.291Z,26.03
2018-05-10T12:57:08.465Z,25.77
2018-05-10T12:59:36.662Z,24.27
2018-05-10T13:02:05.427Z,25.47
2018-05-10T13:04:33.642Z,26.20
2018-05-10T13:07:01.872Z,31.53
2018-05-10T13:09:30.563Z,23.77
2018-05-10T13:11:58.771Z,29.43
2018-05-10T13:14:27.465Z,25.97
2018-05-10T13:16:56.138Z,26.80
2018-05-10T13:19:24.434Z,28.87
2018-05-10T13:21:53.237Z,28.17
2018-05-10T13:24:22.035Z,21.33
2018-05-10T13:26:50.243Z,27.47
2018-05-10T13:29:18.582Z,21.97
2018-05-10T13:31:47.393Z,24.53
2018-05-10T13:34:16.401Z,30.37
2018-05-10T13:36:44.609Z,25.90
2018-05-10T13:39:13.442Z,27.60
2018-05-10T13:41:42.331Z,21.67
2018-05-10T13:44:10.573Z,23.70
2018-05-10T13:46:38.813Z,28.60
2018-05-10T13:49:07.795Z,25.83
2018-05-10T13:51:36.476Z,22.43
2018-05-10T13:54:04.704Z,25.83
2018-05-10T13:56:33.465Z,23.23
2018-05-10T13:59:02.508Z,24.33
2018-05-10T14:01:31.401Z,21.53
2018-05-10T14:03:59.586Z,22.80
2018-05-10T14:06:28.411Z,26.43
2018-05-10T14:08:57.322Z,26.37
2018-05-10T14:11:25.542Z,24.70
2018-05-10T14:13:53.726Z,23.93
2018-05-10T14:16:22.378Z,22.33
2018-05-10T14:18:50.793Z,21.43
2018-05-10T14:21:18.990Z,23.83
2018-05-10T14:23:47.747Z,22.17
2018-05-10T14:26:16.430Z,22.47
2018-05-10T14:28:44.680Z,20.43
2018-05-10T14:31:13.446Z,19.23
2018-05-10T14:33:42.460Z,20.03
2018-05-10T14:36:11.370Z,17.27
2018-05-10T14:38:39.592Z,17.07
2018-05-10T14:41:08.375Z,20.67
2018-05-10T14:43:36.845Z,16.00
2018-05-10T14:46:05.072Z,20.23
2018-05-10T14:48:33.376Z,18.73
2018-05-10T14:51:02.033Z,17.80
2018-05-10T14:53:30.252Z,16.53
2018-05-10T14:55:58.543Z,12.67
2018-05-10T14:58:27.051Z,15.93
2018-05-10T15:00:55.250Z,18.00
2018-05-10T15:03:23.706Z,13.57
2018-05-10T15:05:52.311Z,17.87
2018-05-10T15:08:20.597Z,23.50
2018-05-10T15:10:48.924Z,14.40
2018-05-10T15:13:17.475Z,12.70
2018-05-10T15:15:45.672Z,12.13
2018-05-10T15:18:13.841Z,11.50
2018-05-10T15:20:42.588Z,12.20
2018-05-10T15:23:10.793Z,12.50
2018-05-10T15:25:39.044Z,11.27
2018-05-10T15:28:07.759Z,20.43
2018-05-10T15:30:36.127Z,16.57
2018-05-10T15:33:04.600Z,10.97
2018-05-10T15:35:33.464Z,11.73
2018-05-10T15:38:01.634Z,12.23
2018-05-10T15:40:29.835Z,9.03
2018-05-10T15:42:59.096Z,8.90
2018-05-10T15:45:27.282Z,12.87
2018-05-10T15:47:55.733Z,11.50
2018-05-10T15:50:24.223Z,11.10
2018-05-10T15:52:52.390Z,10.03
2018-05-10T15:55:20.867Z,11.37
2018-05-10T15:57:49.469Z,10.27
2018-05-10T16:00:17.656Z,10.37
2018-05-10T16:02:46.013Z,9.67
2018-05-10T16:05:14.544Z,9.93
2018-05-10T16:07:42.729Z,11.10
2018-05-10T16:10:11.528Z,11.67
2018-05-10T16:12:40.147Z,7.90
2018-05-10T16:15:08.530Z,12.23
2018-05-10T16:17:37.298Z,9.57
2018-05-10T16:20:05.780Z,11.57
2018-05-10T16:22:33.994Z,12.67
2018-05-10T16:25:02.473Z,10.23
2018-05-10T16:27:31.036Z,10.10
2018-05-10T16:29:59.250Z,9.93
2018-05-10T16:32:27.584Z,9.90
2018-05-10T16:34:56.160Z,6.43
2018-05-10T16:37:24.367Z,9.13
2018-05-10T16:40:01.823Z,7.67
2018-05-10T16:42:31.284Z,6.57
2018-05-10T16:44:59.518Z,10.13
2018-05-10T16:47:27.823Z,7.70
2018-05-10T16:49:56.459Z,7.07
2018-05-10T16:52:24.643Z,7.43
2018-05-10T16:54:52.832Z,10.30
2018-05-10T16:57:21.572Z,9.47
2018-05-10T16:59:49.796Z,7.90
2018-05-10T17:02:18.124Z,10.03
2018-05-10T17:04:47.100Z,11.10
2018-05-10T17:07:15.324Z,10.57
2018-05-10T17:09:43.826Z,8.13
2018-05-10T17:12:12.504Z,9.40
2018-05-10T17:14:40.694Z,6.57
2018-05-10T17:17:09.062Z,11.13
2018-05-10T17:19:37.621Z,5.73
2018-05-10T17:22:05.822Z,8.77
2018-05-10T17:24:34.189Z,8.43
2018-05-10T17:27:02.856Z,9.73
2018-05-10T17:29:31.029Z,7.77
2018-05-10T17:31:59.421Z,8.20
2018-05-10T17:34:28.006Z,9.20
2018-05-10T17:36:56.217Z,7.83
2018-05-10T17:39:24.501Z,9.07
2018-05-10T17:41:53.125Z,12.70
2018-05-10T17:44:21.311Z,9.67
2018-05-10T17:46:49.830Z,10.37
2018-05-10T17:49:18.311Z,10.93
2018-05-10T17:51:46.641Z,5.43
2018-05-10T17:54:15.281Z,7.53
2018-05-10T17:56:43.754Z,3.73
2018-05-10T17:59:11.947Z,7.17
2018-05-10T18:01:40.980Z,10.27
2018-05-10T18:04:09.837Z,3.40
2018-05-10T18:06:38.892Z,6.10
2018-05-10T18:09:07.055Z,5.40
2018-05-10T18:11:36.268Z,7.17
2018-05-10T18:14:05.192Z,6.33
2018-05-10T18:16:33.930Z,7.27
2018-05-10T18:19:02.132Z,4.87
2018-05-10T18:21:31.080Z,9.07
2018-05-10T18:23:59.961Z,5.20
2018-05-10T18:26:29.006Z,6.90
2018-05-10T18:28:57.175Z,5.87
2018-05-10T18:31:26.099Z,6.30
2018-05-10T18:33:54.919Z,6.00
2018-05-10T18:36:23.510Z,5.57
2018-05-10T18:38:53.148Z,6.37
2018-05-10T18:41:21.376Z,7.17
2018-05-10T18:43:50.180Z,4.97
2018-05-10T18:46:18.437Z,6.77
2018-05-10T18:48:46.624Z,5.67
2018-05-10T18:51:15.632Z,5.50
2018-05-10T18:53:44.349Z,6.83
2018-05-10T18:56:12.564Z,5.10
2018-05-10T18:58:41.393Z,6.53
2018-05-10T19:01:10.250Z,7.20
2018-05-10T19:03:39.250Z,6.30
2018-05-10T19:06:07.506Z,4.50
2018-05-10T19:08:36.403Z,5.30
2018-05-10T19:11:05.837Z,5.87
2018-05-10T19:13:34.277Z,5.90
2018-05-10T19:16:03.107Z,10.70
2018-05-10T19:18:31.555Z,7.43
2018-05-10T19:21:00.485Z,3.93
2018-05-10T19:23:29.372Z,6.70
2018-05-10T19:25:57.576Z,4.13
2018-05-10T19:28:26.399Z,4.40
2018-05-10T19:30:55.390Z,8.63
2018-05-10T19:33:24.429Z,5.13
2018-05-10T19:35:52.621Z,4.43
2018-05-10T19:38:21.437Z,5.80
2018-05-10T19:40:50.406Z,3.40
2018-05-10T19:43:18.758Z,6.50
2018-05-10T19:45:46.934Z,4.63
2018-05-10T19:48:15.832Z,6.90
2018-05-10T19:50:44.409Z,7.23
2018-05-10T19:53:12.628Z,6.30
2018-05-10T19:55:41.465Z,4.03
2018-05-10T19:58:10.329Z,4.90
2018-05-10T20:00:39.356Z,8.40
2018-05-10T20:03:07.524Z,5.23
2018-05-10T20:05:36.409Z,6.40
2018-05-10T20:08:05.447Z,6.40
2018-05-10T20:10:34.401Z,5.97
2018-05-10T20:13:02.774Z,3.87
2018-05-10T20:15:31.503Z,7.67
2018-05-10T20:18:00.318Z,6.40
2018-05-10T20:20:28.545Z,3.33
2018-05-10T20:22:56.730Z,3.63
2018-05-10T20:25:25.430Z,7.90
2018-05-10T20:27:54.427Z,9.00
2018-05-10T20:30:22.595Z,6.00
2018-05-10T20:32:50.799Z,14.17
2018-05-10T20:35:19.596Z,5.93
2018-05-10T20:37:47.782Z,5.47
2018-05-10T20:40:16.707Z,4.97
2018-05-10T20:42:45.786Z,5.63
2018-05-10T20:45:14.686Z,5.77
2018-05-10T20:47:42.873Z,7.30
2018-05-10T20:50:11.722Z,7.50
2018-05-10T20:52:40.211Z,6.27
2018-05-10T20:55:08.479Z,5.10
2018-05-10T20:57:36.831Z,6.17
2018-05-10T21:00:05.336Z,8.83
2018-05-10T21:02:33.530Z,8.07
2018-05-10T21:05:01.950Z,7.00
2018-05-10T21:07:30.556Z,5.77
2018-05-10T21:09:58.792Z,7.23
2018-05-10T21:12:47.925Z,7.20
2018-05-10T21:15:16.419Z,5.63
2018-05-10T21:17:45.215Z,8.70
2018-05-10T21:20:13.390Z,8.80
2018-05-10T21:22:41.633Z,7.70
2018-05-10T21:25:10.334Z,10.47
2018-05-10T21:27:38.504Z,7.93
2018-05-10T21:30:07.029Z,8.43
2018-05-10T21:32:35.225Z,6.10
2018-05-10T21:35:04.603Z,6.20
2018-05-10T21:37:33.221Z,6.83
2018-05-10T21:40:01.908Z,7.83
2018-05-10T21:42:30.128Z,6.13
2018-05-10T21:44:58.422Z,7.37
2018-05-10T21:47:26.974Z,8.03
2018-05-10T21:50:04.868Z,8.40
2018-05-10T21:52:33.696Z,10.27
2018-05-10T21:55:02.322Z,9.00
2018-05-10T21:57:30.465Z,9.27
2018-05-10T21:59:58.728Z,10.83
2018-05-10T22:02:27.425Z,9.07
2018-05-10T22:04:55.613Z,9.83
2018-05-10T22:07:23.979Z,11.03
2018-05-10T22:09:52.548Z,10.70
2018-05-10T22:12:20.797Z,9.27
2018-05-10T22:14:49.205Z,8.37
2018-05-10T22:17:17.773Z,11.00
2018-05-10T22:19:46.040Z,9.33
2018-05-10T22:22:14.375Z,10.30
2018-05-10T22:24:42.850Z,9.83
2018-05-10T22:27:11.031Z,10.50
2018-05-10T22:29:39.397Z,8.53
2018-05-10T22:32:08.063Z,11.60
2018-05-10T22:34:36.252Z,12.83
2018-05-10T22:37:04.631Z,10.43
2018-05-10T22:39:33.199Z,16.63
2018-05-10T22:42:01.421Z,12.77
2018-05-10T22:44:29.831Z,10.40
2018-05-10T22:46:58.387Z,11.40
2018-05-10T22:49:26.642Z,13.00
2018-05-10T22:51:54.906Z,12.43
2018-05-10T22:54:23.537Z,12.60
2018-05-10T22:56:51.721Z,13.17
2018-05-10T22:59:20.134Z,11.37
2018-05-10T23:01:48.748Z,10.50
2018-05-10T23:04:17.007Z,10.23
2018-05-10T23:06:45.362Z,9.77
2018-05-10T23:09:13.965Z,13.70
2018-05-10T23:11:42.140Z,11.17
2018-05-10T23:14:10.599Z,10.47
2018-05-10T23:16:39.169Z,12.17
2018-05-10T23:19:07.383Z,14.77
2018-05-10T23:21:35.732Z,12.53
2018-05-10T23:24:04.345Z,10.57
2018-05-10T23:26:32.566Z,11.67
2018-05-10T23:29:00.965Z,11.13
2018-05-10T23:31:29.610Z,10.47
2018-05-10T23:33:57.787Z,15.50
2018-05-10T23:36:26.115Z,13.90
2018-05-10T23:38:54.687Z,11.43
2018-05-10T23:41:22.866Z,10.93
2018-05-10T23:43:51.227Z,11.57
2018-05-10T23:46:19.891Z,12.47
2018-05-10T23:48:48.151Z,14.33
2018-05-10T23:51:16.389Z,11.70
2018-05-10T23:53:45.078Z,14.87
2018-05-10T23:56:13.294Z,11.73
2018-05-10T23:58:41.628Z,13.73
