createdAt,value
2018-11-02T00:00:11.656Z,1.67
2018-11-02T00:02:42.350Z,1.50
2018-11-02T00:05:13.131Z,1.87
2018-11-02T00:07:44.228Z,1.50
2018-11-02T00:10:15.008Z,1.60
2018-11-02T00:12:45.759Z,1.57
2018-11-02T00:15:16.535Z,1.50
2018-11-02T00:17:47.273Z,1.40
2018-11-02T00:20:18.035Z,1.47
2018-11-02T00:22:48.771Z,1.60
2018-11-02T00:25:19.561Z,1.42
2018-11-02T00:27:50.325Z,1.50
2018-11-02T00:30:21.043Z,1.70
2018-11-02T00:32:51.828Z,1.27
2018-11-02T00:35:22.596Z,1.37
2018-11-02T00:37:53.358Z,1.30
2018-11-02T00:40:24.105Z,1.40
2018-11-02T00:42:54.872Z,1.82
2018-11-02T00:45:25.616Z,1.30
2018-11-02T00:47:56.392Z,1.10
2018-11-02T00:50:27.150Z,1.20
2018-11-02T00:52:57.728Z,1.30
2018-11-02T00:55:28.459Z,1.10
2018-11-02T00:57:59.247Z,1.20
2018-11-02T01:00:30.388Z,0.90
2018-11-02T01:03:01.165Z,1.20
2018-11-02T01:05:31.876Z,1.30
2018-11-02T01:08:02.641Z,1.20
2018-11-02T01:10:33.362Z,1.10
2018-11-02T01:13:04.139Z,1.00
2018-11-02T01:15:34.896Z,1.10
2018-11-02T01:18:06.005Z,1.10
2018-11-02T01:20:36.771Z,0.90
2018-11-02T01:23:07.503Z,0.80
2018-11-02T01:25:38.074Z,0.90
2018-11-02T01:28:09.144Z,0.75
2018-11-02T01:30:39.899Z,0.98
2018-11-02T01:33:10.638Z,0.88
2018-11-02T01:35:41.427Z,0.93
2018-11-02T01:38:12.156Z,0.85
2018-11-02T01:40:42.719Z,0.80
2018-11-02T01:43:13.436Z,0.80
2018-11-02T01:45:44.203Z,1.20
2018-11-02T01:48:14.935Z,0.98
2018-11-02T01:50:45.695Z,0.82
2018-11-02T01:53:16.506Z,0.80
2018-11-02T01:55:47.367Z,0.90
2018-11-02T01:58:18.236Z,1.07
2018-11-02T02:00:49.019Z,0.88
2018-11-02T02:03:19.767Z,0.98
2018-11-02T02:05:50.608Z,1.00
2018-11-02T02:08:21.751Z,1.00
2018-11-02T02:10:52.480Z,0.90
2018-11-02T02:13:23.400Z,1.00
2018-11-02T02:15:54.051Z,1.25
2018-11-02T02:18:24.789Z,1.00
2018-11-02T02:20:55.554Z,1.40
2018-11-02T02:23:26.546Z,0.88
2018-11-02T02:25:57.290Z,0.82
2018-11-02T02:28:28.400Z,0.90
2018-11-02T02:30:59.128Z,0.82
2018-11-02T02:33:29.888Z,0.93
2018-11-02T02:36:00.615Z,0.85
2018-11-02T02:38:31.371Z,0.90
2018-11-02T02:41:02.112Z,0.90
2018-11-02T02:43:32.909Z,0.90
2018-11-02T02:46:03.977Z,0.80
2018-11-02T02:48:34.729Z,1.00
2018-11-02T02:51:06.019Z,1.00
2018-11-02T02:53:36.820Z,1.10
2018-11-02T02:56:07.716Z,0.70
2018-11-02T02:58:38.472Z,0.90
2018-11-02T03:01:09.207Z,0.98
2018-11-02T03:03:39.956Z,0.80
2018-11-02T03:06:10.483Z,0.90
2018-11-02T03:08:41.210Z,0.70
2018-11-02T03:11:12.150Z,1.00
2018-11-02T03:13:42.899Z,1.15
2018-11-02T03:16:13.702Z,1.00
2018-11-02T03:18:44.497Z,0.90
2018-11-02T03:21:15.180Z,1.00
2018-11-02T03:23:45.986Z,1.05
2018-11-02T03:26:16.748Z,1.00
2018-11-02T03:28:47.492Z,1.07
2018-11-02T03:31:18.261Z,1.10
2018-11-02T03:33:49.004Z,0.85
2018-11-02T03:36:19.759Z,1.02
2018-11-02T03:38:50.490Z,0.90
2018-11-02T03:41:21.259Z,1.07
2018-11-02T03:43:51.995Z,0.85
2018-11-02T03:46:22.739Z,1.05
2018-11-02T03:48:53.476Z,1.10
2018-11-02T03:51:24.242Z,1.15
2018-11-02T03:53:55.219Z,1.05
2018-11-02T03:56:26.176Z,1.00
2018-11-02T03:58:56.887Z,1.05
2018-11-02T04:01:27.636Z,1.20
2018-11-02T04:03:58.655Z,1.12
2018-11-02T04:06:29.480Z,0.90
2018-11-02T04:09:00.241Z,1.20
2018-11-02T04:11:30.972Z,1.00
2018-11-02T04:14:02.060Z,1.00
2018-11-02T04:16:32.808Z,1.40
2018-11-02T04:19:03.679Z,0.98
2018-11-02T04:21:45.629Z,1.12
2018-11-02T04:24:16.835Z,1.07
2018-11-02T04:26:47.958Z,1.00
2018-11-02T04:29:18.715Z,1.02
2018-11-02T04:34:26.413Z,1.12
2018-11-02T04:36:57.137Z,1.10
2018-11-02T04:39:27.894Z,1.20
2018-11-02T04:41:58.663Z,1.25
2018-11-02T04:44:29.400Z,1.30
2018-11-02T04:47:00.175Z,1.30
2018-11-02T04:49:30.891Z,1.27
2018-11-02T04:52:01.661Z,1.20
2018-11-02T04:54:32.480Z,1.37
2018-11-02T04:57:03.202Z,1.35
2018-11-02T04:59:34.279Z,1.32
2018-11-02T05:02:05.273Z,1.27
2018-11-02T05:04:35.817Z,1.32
2018-11-02T05:07:06.917Z,1.30
2018-11-02T05:09:37.656Z,1.40
2018-11-02T05:12:08.410Z,1.30
2018-11-02T05:14:39.161Z,1.17
2018-11-02T05:17:09.964Z,1.80
2018-11-02T05:19:40.692Z,1.40
2018-11-02T05:22:11.792Z,1.60
2018-11-02T05:24:42.544Z,1.35
2018-11-02T05:27:13.318Z,1.82
2018-11-02T05:29:44.046Z,1.22
2018-11-02T05:32:14.794Z,1.40
2018-11-02T05:34:45.556Z,1.50
2018-11-02T05:37:16.312Z,1.50
2018-11-02T05:39:47.063Z,1.67
2018-11-02T05:42:18.010Z,1.37
2018-11-02T05:44:50.047Z,1.70
2018-11-02T05:47:20.915Z,1.70
2018-11-02T05:49:53.291Z,1.57
2018-11-02T05:52:24.048Z,1.87
2018-11-02T05:54:54.791Z,1.92
2018-11-02T05:57:25.568Z,2.27
2018-11-02T05:59:56.109Z,1.90
2018-11-02T06:02:26.883Z,2.08
2018-11-02T06:04:58.366Z,2.10
2018-11-02T06:07:29.139Z,2.40
2018-11-02T06:09:59.686Z,2.30
2018-11-02T06:12:30.823Z,2.20
2018-11-02T06:15:01.016Z,2.42
2018-11-02T06:17:31.830Z,2.30
2018-11-02T06:20:02.382Z,2.17
2018-11-02T06:22:33.151Z,2.50
2018-11-02T06:25:10.573Z,2.70
2018-11-02T06:27:40.804Z,2.80
2018-11-02T06:30:11.556Z,3.10
2018-11-02T06:32:42.428Z,3.60
2018-11-02T06:35:13.134Z,3.62
2018-11-02T06:37:43.888Z,4.25
2018-11-02T06:40:14.684Z,3.85
2018-11-02T06:42:45.612Z,3.45
2018-11-02T06:45:16.379Z,3.33
2018-11-02T06:47:47.156Z,2.80
2018-11-02T06:50:17.917Z,3.90
2018-11-02T06:52:48.516Z,3.55
2018-11-02T06:55:19.263Z,2.90
2018-11-02T06:57:50.031Z,3.33
2018-11-02T07:00:20.872Z,2.85
2018-11-02T07:02:51.060Z,2.90
2018-11-02T07:05:21.825Z,3.05
2018-11-02T07:07:52.745Z,3.20
2018-11-02T07:10:23.382Z,3.15
2018-11-02T07:12:54.100Z,3.08
2018-11-02T07:15:24.671Z,3.87
2018-11-02T07:17:55.457Z,3.67
2018-11-02T07:20:26.040Z,3.50
2018-11-02T07:22:56.854Z,3.37
2018-11-02T07:25:27.591Z,3.42
2018-11-02T07:27:58.507Z,3.40
2018-11-02T07:30:29.289Z,4.42
2018-11-02T07:33:00.065Z,3.47
2018-11-02T07:35:31.160Z,4.42
2018-11-02T07:38:02.196Z,3.98
2018-11-02T07:43:30.525Z,4.03
2018-11-02T07:46:01.269Z,4.45
2018-11-02T07:48:32.468Z,4.53
2018-11-02T07:51:03.221Z,3.85
2018-11-02T07:53:34.011Z,4.30
2018-11-02T07:56:05.195Z,4.33
2018-11-02T07:58:35.960Z,4.20
2018-11-02T08:01:07.396Z,4.47
2018-11-02T08:03:38.192Z,4.22
2018-11-02T08:06:08.944Z,5.70
2018-11-02T08:08:39.726Z,4.90
2018-11-02T08:11:10.829Z,5.05
2018-11-02T08:13:41.956Z,5.20
2018-11-02T08:16:12.496Z,5.12
2018-11-02T08:18:43.292Z,5.58
2018-11-02T08:21:14.196Z,5.65
2018-11-02T08:23:44.769Z,5.70
2018-11-02T08:26:15.327Z,5.42
2018-11-02T08:28:46.223Z,5.70
2018-11-02T08:31:16.852Z,6.28
2018-11-02T08:33:47.604Z,5.53
2018-11-02T08:36:18.187Z,5.70
2018-11-02T08:38:48.743Z,5.80
2018-11-02T08:41:19.313Z,5.50
2018-11-02T08:43:49.870Z,5.50
2018-11-02T08:46:20.457Z,5.87
2018-11-02T08:48:51.549Z,5.65
2018-11-02T08:51:22.344Z,4.97
2018-11-02T08:53:52.935Z,6.08
2018-11-02T08:56:23.471Z,6.20
2018-11-02T08:58:54.226Z,6.35
2018-11-02T09:01:24.799Z,6.15
2018-11-02T09:03:55.360Z,6.00
2018-11-02T09:06:25.943Z,6.87
2018-11-02T09:08:56.524Z,7.47
2018-11-02T09:11:27.077Z,6.92
2018-11-02T09:13:57.677Z,7.00
2018-11-02T09:16:28.235Z,6.75
2018-11-02T09:18:58.806Z,6.35
2018-11-02T09:21:29.977Z,5.75
2018-11-02T09:24:00.489Z,6.03
2018-11-02T09:26:31.268Z,6.12
2018-11-02T09:29:01.909Z,6.35
2018-11-02T09:31:32.680Z,6.40
2018-11-02T09:34:03.441Z,6.37
2018-11-02T09:36:34.299Z,6.42
2018-11-02T09:39:08.347Z,6.53
2018-11-02T09:41:39.151Z,5.78
2018-11-02T09:44:09.906Z,6.25
2018-11-02T09:46:40.676Z,5.70
2018-11-02T09:49:11.452Z,6.12
2018-11-02T09:51:42.347Z,5.50
2018-11-02T09:54:13.019Z,5.42
2018-11-02T09:56:43.836Z,5.78
2018-11-02T09:59:14.600Z,5.97
2018-11-02T10:01:45.382Z,5.97
2018-11-02T10:04:16.185Z,4.92
2018-11-02T10:06:47.287Z,5.55
2018-11-02T10:09:18.742Z,5.92
2018-11-02T10:11:49.563Z,5.80
2018-11-02T10:14:20.319Z,6.22
2018-11-02T10:16:51.435Z,5.72
2018-11-02T10:19:22.241Z,5.80
2018-11-02T10:21:53.112Z,6.95
2018-11-02T10:24:23.831Z,5.87
2018-11-02T10:26:54.979Z,5.65
2018-11-02T10:29:25.792Z,6.25
2018-11-02T10:31:56.627Z,6.00
2018-11-02T10:34:27.409Z,5.80
2018-11-02T10:36:58.251Z,5.47
2018-11-02T10:39:29.116Z,5.30
2018-11-02T10:42:00.551Z,5.22
2018-11-02T10:44:34.354Z,5.10
2018-11-02T10:47:06.424Z,4.35
2018-11-02T10:49:37.506Z,4.87
2018-11-02T10:52:08.953Z,4.45
2018-11-02T10:54:39.849Z,5.35
2018-11-02T10:57:10.847Z,4.70
2018-11-02T10:59:41.971Z,5.10
2018-11-02T11:02:18.551Z,5.00
2018-11-02T11:04:49.338Z,5.25
2018-11-02T11:07:20.812Z,4.78
2018-11-02T11:09:51.786Z,5.75
2018-11-02T11:12:22.678Z,4.67
2018-11-02T11:14:53.352Z,5.03
2018-11-02T11:17:24.130Z,5.40
2018-11-02T11:19:55.250Z,5.92
2018-11-02T11:22:26.370Z,5.47
2018-11-02T11:24:57.400Z,5.12
2018-11-02T11:27:28.652Z,4.80
2018-11-02T11:29:59.737Z,5.40
2018-11-02T11:32:30.532Z,6.35
2018-11-02T11:35:01.360Z,6.30
2018-11-02T11:37:32.077Z,5.55
2018-11-02T11:40:03.195Z,5.87
2018-11-02T11:42:33.985Z,5.60
2018-11-02T11:45:05.467Z,5.67
2018-11-02T11:47:37.224Z,6.00
2018-11-02T11:50:15.328Z,5.33
2018-11-02T11:52:47.707Z,6.08
2018-11-02T11:55:19.050Z,5.95
2018-11-02T11:57:50.178Z,6.33
2018-11-02T12:00:22.547Z,6.45
2018-11-02T12:02:54.033Z,5.60
2018-11-02T12:05:24.803Z,6.22
2018-11-02T12:07:55.600Z,6.05
2018-11-02T12:10:26.391Z,5.22
2018-11-02T12:12:57.843Z,5.45
2018-11-02T12:18:06.006Z,5.20
2018-11-02T12:20:36.791Z,5.60
2018-11-02T12:23:07.570Z,6.55
2018-11-02T12:25:38.689Z,6.10
2018-11-02T12:28:09.465Z,6.30
2018-11-02T12:30:40.293Z,5.67
2018-11-02T12:33:11.008Z,6.60
2018-11-02T12:35:41.787Z,5.97
2018-11-02T12:38:12.552Z,5.72
2018-11-02T12:40:43.347Z,6.05
2018-11-02T12:43:14.135Z,5.58
2018-11-02T12:45:44.900Z,5.50
2018-11-02T12:48:15.712Z,5.12
2018-11-02T12:50:46.472Z,5.80
2018-11-02T12:55:54.431Z,5.62
2018-11-02T12:58:25.189Z,5.35
2018-11-02T13:00:55.970Z,5.25
2018-11-02T13:03:26.792Z,4.90
2018-11-02T13:05:57.590Z,5.30
2018-11-02T13:08:28.365Z,4.92
2018-11-02T13:10:59.124Z,4.58
2018-11-02T13:13:30.012Z,4.58
2018-11-02T13:16:00.887Z,4.75
2018-11-02T13:18:31.597Z,4.35
2018-11-02T13:21:02.419Z,4.50
2018-11-02T13:23:33.195Z,4.45
2018-11-02T13:26:04.625Z,4.45
2018-11-02T13:28:35.221Z,4.17
2018-11-02T13:31:06.080Z,4.40
2018-11-02T13:33:36.857Z,4.25
2018-11-02T13:36:07.689Z,4.40
2018-11-02T13:38:38.427Z,4.85
2018-11-02T13:41:09.197Z,4.55
2018-11-02T13:43:40.088Z,5.33
2018-11-02T13:46:10.699Z,5.10
2018-11-02T13:48:41.475Z,4.28
2018-11-02T13:51:12.261Z,4.83
2018-11-02T13:53:43.039Z,4.95
2018-11-02T13:56:13.819Z,3.98
2018-11-02T13:58:44.604Z,4.45
2018-11-02T14:01:15.452Z,4.58
2018-11-02T14:03:46.119Z,4.00
2018-11-02T14:06:16.923Z,3.70
2018-11-02T14:08:47.680Z,4.30
2018-11-02T14:11:18.472Z,3.67
2018-11-02T14:13:49.308Z,3.62
2018-11-02T14:16:20.163Z,4.05
2018-11-02T14:18:50.918Z,4.03
2018-11-02T14:21:21.718Z,3.70
2018-11-02T14:23:52.468Z,3.90
2018-11-02T14:26:23.246Z,3.80
2018-11-02T14:28:54.005Z,3.22
2018-11-02T14:31:24.795Z,3.80
2018-11-02T14:33:55.591Z,3.83
2018-11-02T14:36:26.721Z,3.52
2018-11-02T14:38:57.582Z,3.50
2018-11-02T14:41:28.381Z,3.47
2018-11-02T14:43:59.144Z,3.15
2018-11-02T14:46:30.002Z,3.27
2018-11-02T14:49:00.707Z,3.00
2018-11-02T14:51:31.571Z,3.47
2018-11-02T14:54:02.364Z,4.37
2018-11-02T14:56:33.164Z,3.20
2018-11-02T14:59:04.005Z,3.47
2018-11-02T15:01:34.795Z,3.25
2018-11-02T15:04:05.899Z,3.90
2018-11-02T15:06:36.683Z,3.62
2018-11-02T15:09:09.759Z,3.60
2018-11-02T15:11:40.579Z,4.12
2018-11-02T15:14:11.334Z,4.70
2018-11-02T15:16:42.151Z,3.27
2018-11-02T15:19:12.882Z,3.90
2018-11-02T15:21:43.647Z,4.42
2018-11-02T15:24:14.435Z,4.95
2018-11-02T15:26:45.229Z,5.10
2018-11-02T15:29:16.012Z,4.30
2018-11-02T15:31:46.795Z,4.70
2018-11-02T15:34:17.571Z,4.75
2018-11-02T15:36:48.355Z,6.17
2018-11-02T15:39:19.196Z,5.45
2018-11-02T15:41:49.916Z,5.42
2018-11-02T15:44:20.772Z,6.45
2018-11-02T15:46:52.200Z,9.38
2018-11-02T15:49:22.983Z,8.98
2018-11-02T15:51:53.798Z,8.60
2018-11-02T15:54:24.618Z,7.25
2018-11-02T15:56:55.716Z,6.97
2018-11-02T15:59:26.494Z,5.97
2018-11-02T16:01:57.298Z,5.67
2018-11-02T16:04:28.084Z,4.78
2018-11-02T16:06:59.196Z,5.25
2018-11-02T16:09:29.980Z,5.30
2018-11-02T16:12:00.736Z,5.90
2018-11-02T16:14:31.594Z,4.05
2018-11-02T16:17:02.261Z,5.50
2018-11-02T16:19:33.051Z,5.22
2018-11-02T16:22:03.792Z,4.72
2018-11-02T16:24:34.575Z,4.40
2018-11-02T16:27:05.344Z,5.25
2018-11-02T16:29:36.125Z,5.08
2018-11-02T16:32:06.889Z,5.00
2018-11-02T16:34:37.655Z,4.80
2018-11-02T16:37:08.403Z,4.95
2018-11-02T16:39:39.181Z,5.08
2018-11-02T16:42:10.273Z,4.65
2018-11-02T16:44:41.207Z,5.45
2018-11-02T16:47:11.812Z,5.67
2018-11-02T16:49:42.595Z,6.28
2018-11-02T16:52:13.372Z,6.12
2018-11-02T16:54:44.277Z,5.22
2018-11-02T16:57:14.961Z,5.50
2018-11-02T16:59:45.742Z,6.65
2018-11-02T17:02:16.523Z,5.80
2018-11-02T17:04:47.280Z,5.65
2018-11-02T17:07:18.063Z,5.47
2018-11-02T17:09:48.843Z,5.30
2018-11-02T17:12:19.656Z,6.08
2018-11-02T17:14:50.444Z,6.12
2018-11-02T17:17:21.211Z,5.50
2018-11-02T17:19:52.004Z,5.70
2018-11-02T17:22:22.831Z,6.40
2018-11-02T17:24:53.619Z,6.10
2018-11-02T17:27:24.762Z,5.62
2018-11-02T17:29:55.529Z,5.50
2018-11-02T17:32:26.320Z,6.50
2018-11-02T17:34:57.106Z,5.03
2018-11-02T17:37:27.862Z,5.00
2018-11-02T17:39:58.633Z,5.35
2018-11-02T17:42:29.400Z,5.97
2018-11-02T17:45:00.194Z,5.25
2018-11-02T17:47:31.110Z,5.60
2018-11-02T17:50:02.182Z,6.00
2018-11-02T17:52:32.941Z,5.80
2018-11-02T17:55:03.796Z,6.65
2018-11-02T17:57:34.561Z,7.10
2018-11-02T18:00:07.023Z,8.50
2018-11-02T18:02:38.148Z,7.20
2018-11-02T18:05:09.541Z,6.92
2018-11-02T18:07:40.618Z,6.70
2018-11-02T18:10:12.843Z,6.58
2018-11-02T18:12:43.590Z,6.40
2018-11-02T18:15:14.713Z,5.90
2018-11-02T18:17:45.444Z,6.00
2018-11-02T18:20:16.381Z,6.62
2018-11-02T18:22:47.197Z,6.85
2018-11-02T18:25:17.975Z,6.70
2018-11-02T18:27:48.855Z,7.12
2018-11-02T18:30:19.803Z,7.22
2018-11-02T18:32:50.920Z,7.17
2018-11-02T18:35:22.152Z,6.83
2018-11-02T18:37:53.298Z,6.97
2018-11-02T18:40:24.085Z,6.78
2018-11-02T18:42:54.843Z,6.75
2018-11-02T18:45:25.648Z,6.95
2018-11-02T18:47:56.429Z,6.45
2018-11-02T18:50:27.186Z,6.75
2018-11-02T18:52:57.984Z,8.23
2018-11-02T18:55:28.743Z,7.33
2018-11-02T18:57:59.645Z,7.80
2018-11-02T19:00:30.328Z,8.75
2018-11-02T19:03:01.096Z,8.20
2018-11-02T19:05:31.891Z,8.63
2018-11-02T19:08:02.672Z,8.00
2018-11-02T19:10:33.521Z,8.25
2018-11-02T19:13:04.611Z,7.45
2018-11-02T19:15:35.398Z,8.15
2018-11-02T19:18:06.699Z,8.00
2018-11-02T19:20:44.606Z,7.83
2018-11-02T19:23:15.363Z,7.45
2018-11-02T19:25:46.200Z,8.08
2018-11-02T19:28:33.357Z,7.85
2018-11-02T19:34:36.387Z,8.25
2018-11-02T19:37:25.058Z,8.00
2018-11-02T19:40:04.722Z,8.53
2018-11-02T19:42:44.832Z,8.40
2018-11-02T19:45:28.286Z,8.55
2018-11-02T19:48:07.286Z,8.13
2018-11-02T19:50:45.217Z,8.60
2018-11-02T19:53:23.135Z,8.35
2018-11-02T19:55:59.942Z,7.90
2018-11-02T19:58:36.820Z,7.58
2018-11-02T20:01:12.543Z,7.83
2018-11-02T20:03:47.896Z,7.40
2018-11-02T20:06:22.906Z,8.35
2018-11-02T20:08:59.666Z,8.18
2018-11-02T20:11:34.382Z,8.55
2018-11-02T20:14:07.764Z,8.10
2018-11-02T20:16:42.057Z,8.40
2018-11-02T20:19:17.440Z,8.65
2018-11-02T20:21:51.437Z,8.18
2018-11-02T20:24:24.901Z,8.73
2018-11-02T20:26:59.007Z,8.48
2018-11-02T20:29:33.144Z,8.00
2018-11-02T20:32:05.561Z,8.88
2018-11-02T20:34:36.284Z,8.10
2018-11-02T20:37:06.572Z,7.97
2018-11-02T20:39:37.437Z,8.08
2018-11-02T20:42:08.779Z,7.20
2018-11-02T20:44:39.596Z,7.55
2018-11-02T20:47:09.782Z,7.33
2018-11-02T20:49:39.996Z,7.37
2018-11-02T20:52:10.211Z,6.90
2018-11-02T20:54:40.645Z,7.20
2018-11-02T20:57:10.844Z,6.90
2018-11-02T20:59:41.200Z,7.03
2018-11-02T21:02:11.408Z,7.30
2018-11-02T21:04:41.630Z,7.23
2018-11-02T21:07:11.960Z,6.57
2018-11-02T21:09:42.481Z,6.00
2018-11-02T21:12:12.407Z,8.30
2018-11-02T21:14:42.726Z,8.07
2018-11-02T21:17:12.918Z,8.00
2018-11-02T21:19:43.071Z,8.87
2018-11-02T21:22:13.600Z,7.90
2018-11-02T21:24:43.861Z,7.43
2018-11-02T21:27:18.473Z,8.17
2018-11-02T21:29:48.732Z,7.40
2018-11-02T21:32:18.966Z,8.10
2018-11-02T21:37:24.572Z,7.37
2018-11-02T21:42:41.323Z,8.13
2018-11-02T21:45:12.620Z,8.60
2018-11-02T21:50:20.048Z,9.17
2018-11-02T21:52:50.271Z,8.60
2018-11-02T21:55:20.496Z,8.60
2018-11-02T22:03:07.771Z,7.77
2018-11-02T22:05:38.013Z,7.17
2018-11-02T22:08:08.577Z,6.67
2018-11-02T22:13:14.276Z,7.77
2018-11-02T22:15:44.508Z,7.63
2018-11-02T22:18:14.721Z,7.80
2018-11-02T22:20:50.252Z,7.47
2018-11-02T22:25:55.786Z,8.07
2018-11-02T22:28:26.004Z,7.03
2018-11-02T22:30:56.241Z,6.50
2018-11-02T22:33:26.476Z,7.17
2018-11-02T22:35:56.683Z,7.67
2018-11-02T22:38:26.886Z,7.67
2018-11-02T22:40:57.127Z,8.57
2018-11-02T22:43:32.879Z,9.23
2018-11-02T22:46:03.445Z,9.67
2018-11-02T22:48:33.667Z,9.37
2018-11-02T22:51:03.856Z,9.33
2018-11-02T22:53:34.100Z,8.70
2018-11-02T22:56:04.307Z,9.30
2018-11-02T22:58:34.526Z,8.47
2018-11-02T23:01:10.436Z,8.43
2018-11-02T23:03:40.635Z,7.50
2018-11-02T23:06:10.844Z,7.13
2018-11-02T23:08:41.095Z,6.33
2018-11-02T23:11:11.255Z,6.50
2018-11-02T23:16:17.924Z,6.27
2018-11-02T23:18:48.385Z,6.33
2018-11-02T23:21:18.979Z,6.70
2018-11-02T23:23:49.210Z,6.37
2018-11-02T23:26:19.403Z,6.33
2018-11-02T23:28:49.639Z,5.67
2018-11-02T23:31:19.832Z,5.97
2018-11-02T23:33:50.387Z,6.10
2018-11-02T23:36:20.588Z,6.60
2018-11-02T23:38:50.815Z,5.93
2018-11-02T23:41:21.008Z,7.13
2018-11-02T23:43:51.215Z,6.50
2018-11-02T23:46:21.400Z,6.50
2018-11-02T23:48:51.647Z,7.00
2018-11-02T23:51:22.176Z,5.73
2018-11-02T23:53:52.424Z,6.17
2018-11-02T23:56:22.623Z,6.10
2018-11-02T23:58:52.835Z,6.03
