createdAt,value
2022-10-16T00:01:53.274Z,13.00
2022-10-16T00:04:22.174Z,13.00
2022-10-16T00:06:50.842Z,13.00
2022-10-16T00:09:21.655Z,13.10
2022-10-16T00:11:50.690Z,13.20
2022-10-16T00:14:19.406Z,13.20
2022-10-16T00:16:48.859Z,13.20
2022-10-16T00:19:19.389Z,13.30
2022-10-16T00:21:48.540Z,13.20
2022-10-16T00:24:17.365Z,13.20
2022-10-16T00:26:47.738Z,13.30
2022-10-16T00:29:16.493Z,13.20
2022-10-16T00:31:45.481Z,13.20
2022-10-16T00:34:14.375Z,13.20
2022-10-16T00:36:44.176Z,13.10
2022-10-16T00:39:13.383Z,13.20
2022-10-16T00:41:41.968Z,13.20
2022-10-16T00:44:43.947Z,13.20
2022-10-16T00:47:20.061Z,13.30
2022-10-16T00:49:54.467Z,13.30
2022-10-16T00:52:26.146Z,13.30
2022-10-16T00:55:01.738Z,13.40
2022-10-16T00:57:30.766Z,13.50
2022-10-16T01:00:00.245Z,13.50
2022-10-16T01:02:30.592Z,13.50
2022-10-16T01:04:59.951Z,13.50
2022-10-16T01:07:43.966Z,13.60
2022-10-16T01:10:22.246Z,13.60
2022-10-16T01:12:58.149Z,13.60
2022-10-16T01:15:34.227Z,13.60
2022-10-16T01:18:13.273Z,13.60
2022-10-16T01:20:48.854Z,13.70
2022-10-16T01:23:27.429Z,13.60
2022-10-16T01:26:10.844Z,13.60
2022-10-16T01:28:48.053Z,13.70
2022-10-16T01:31:22.798Z,13.90
2022-10-16T01:33:59.603Z,13.80
2022-10-16T01:36:33.185Z,13.60
2022-10-16T01:39:04.733Z,13.70
2022-10-16T01:41:36.397Z,13.60
2022-10-16T01:44:09.125Z,13.60
2022-10-16T01:46:40.640Z,13.60
2022-10-16T01:49:12.127Z,13.70
2022-10-16T01:51:42.253Z,13.70
2022-10-16T01:54:13.423Z,13.70
2022-10-16T01:56:43.442Z,13.70
2022-10-16T01:59:16.942Z,13.70
2022-10-16T02:01:51.320Z,13.70
2022-10-16T02:04:23.920Z,13.60
2022-10-16T02:06:52.931Z,13.60
2022-10-16T02:09:22.030Z,13.70
2022-10-16T02:11:52.732Z,13.60
2022-10-16T02:14:25.810Z,13.60
2022-10-16T02:16:54.899Z,13.70
2022-10-16T02:19:24.823Z,13.70
2022-10-16T02:21:58.671Z,13.60
2022-10-16T02:24:35.073Z,13.60
2022-10-16T02:27:09.332Z,13.70
2022-10-16T02:29:45.703Z,13.70
2022-10-16T02:32:17.743Z,13.60
2022-10-16T02:34:47.364Z,13.60
2022-10-16T02:37:18.514Z,13.60
2022-10-16T02:39:47.380Z,13.60
2022-10-16T02:42:17.698Z,13.60
2022-10-16T02:44:48.228Z,13.60
2022-10-16T02:47:17.024Z,13.70
2022-10-16T02:49:45.797Z,13.70
2022-10-16T02:52:14.639Z,13.60
2022-10-16T02:54:43.456Z,13.70
2022-10-16T02:57:12.656Z,13.60
2022-10-16T02:59:41.908Z,13.60
2022-10-16T03:02:12.788Z,13.90
2022-10-16T03:04:41.781Z,13.70
2022-10-16T03:07:10.660Z,13.70
2022-10-16T03:09:39.196Z,13.70
2022-10-16T03:12:08.123Z,13.70
2022-10-16T03:14:36.669Z,13.70
2022-10-16T03:17:05.321Z,13.70
2022-10-16T03:19:35.716Z,13.70
2022-10-16T03:22:04.480Z,13.80
2022-10-16T03:24:33.070Z,13.80
2022-10-16T03:27:01.728Z,13.90
2022-10-16T03:29:30.440Z,13.90
2022-10-16T03:31:59.118Z,14.00
2022-10-16T03:34:27.847Z,14.00
2022-10-16T03:36:57.994Z,14.10
2022-10-16T03:39:26.649Z,14.00
2022-10-16T03:41:55.201Z,14.00
2022-10-16T03:44:23.836Z,14.00
2022-10-16T03:46:52.302Z,13.90
2022-10-16T03:49:20.879Z,13.90
2022-10-16T03:51:49.390Z,13.90
2022-10-16T03:54:19.266Z,13.90
2022-10-16T03:56:47.910Z,13.90
2022-10-16T03:59:16.487Z,14.00
2022-10-16T04:01:45.053Z,14.00
2022-10-16T04:04:13.539Z,14.10
2022-10-16T04:06:42.105Z,14.10
2022-10-16T04:09:10.557Z,14.10
2022-10-16T04:11:40.747Z,14.20
2022-10-16T04:14:09.255Z,14.20
2022-10-16T04:16:37.774Z,14.20
2022-10-16T04:19:06.814Z,14.30
2022-10-16T04:21:35.295Z,14.50
2022-10-16T04:24:03.832Z,14.40
2022-10-16T04:26:32.436Z,14.50
2022-10-16T04:29:02.333Z,14.60
2022-10-16T04:31:30.988Z,14.50
2022-10-16T04:33:59.456Z,14.50
2022-10-16T04:36:29.279Z,14.50
2022-10-16T04:38:58.043Z,14.50
2022-10-16T04:41:26.541Z,14.50
2022-10-16T04:43:55.071Z,14.60
2022-10-16T04:46:24.895Z,14.60
2022-10-16T04:48:53.374Z,14.70
2022-10-16T04:51:21.918Z,14.50
2022-10-16T04:53:50.469Z,14.60
2022-10-16T04:56:19.080Z,14.60
2022-10-16T04:58:47.547Z,14.60
2022-10-16T05:01:16.085Z,14.50
2022-10-16T05:03:46.002Z,14.50
2022-10-16T05:06:14.574Z,14.50
2022-10-16T05:08:43.129Z,14.50
2022-10-16T05:11:11.622Z,14.50
2022-10-16T05:13:40.071Z,14.50
2022-10-16T05:16:08.898Z,14.60
2022-10-16T05:18:37.358Z,14.50
2022-10-16T05:21:07.785Z,14.60
2022-10-16T05:23:36.429Z,14.70
2022-10-16T05:26:04.970Z,14.60
2022-10-16T05:28:33.821Z,14.60
2022-10-16T05:31:06.796Z,14.50
2022-10-16T05:33:35.469Z,14.50
2022-10-16T05:36:04.127Z,14.50
2022-10-16T05:38:33.979Z,14.50
2022-10-16T05:41:02.550Z,14.50
2022-10-16T05:43:31.681Z,14.60
2022-10-16T05:46:02.724Z,14.70
2022-10-16T05:48:31.919Z,14.60
2022-10-16T05:51:01.483Z,14.50
2022-10-16T05:53:31.616Z,14.60
2022-10-16T05:56:01.986Z,15.00
2022-10-16T05:58:32.641Z,14.70
2022-10-16T06:01:03.602Z,14.70
2022-10-16T06:03:34.966Z,14.80
2022-10-16T06:06:12.361Z,14.80
2022-10-16T06:08:42.123Z,14.70
2022-10-16T06:11:15.430Z,14.60
2022-10-16T06:13:44.305Z,14.70
2022-10-16T06:16:14.186Z,14.70
2022-10-16T06:18:42.948Z,14.70
2022-10-16T06:21:14.159Z,14.70
2022-10-16T06:23:47.097Z,14.70
2022-10-16T06:26:22.959Z,14.70
2022-10-16T06:28:52.641Z,14.70
2022-10-16T06:31:21.502Z,14.60
2022-10-16T06:33:54.069Z,14.60
2022-10-16T06:36:23.671Z,14.70
2022-10-16T06:38:52.865Z,14.70
2022-10-16T06:41:25.076Z,14.70
2022-10-16T06:43:54.704Z,14.80
2022-10-16T06:46:25.236Z,14.70
2022-10-16T06:48:54.720Z,14.70
2022-10-16T06:51:24.920Z,14.70
2022-10-16T06:54:04.933Z,14.70
2022-10-16T06:56:37.887Z,14.70
2022-10-16T06:59:06.922Z,14.90
2022-10-16T07:01:35.938Z,14.80
2022-10-16T07:04:08.041Z,14.80
2022-10-16T07:06:36.932Z,14.80
2022-10-16T07:09:08.345Z,14.80
2022-10-16T07:11:40.064Z,14.90
2022-10-16T07:14:16.507Z,15.00
2022-10-16T07:16:45.303Z,15.00
2022-10-16T07:19:16.847Z,15.10
2022-10-16T07:21:46.442Z,15.20
2022-10-16T07:24:17.570Z,15.20
2022-10-16T07:26:48.896Z,15.20
2022-10-16T07:29:21.394Z,15.20
2022-10-16T07:31:51.486Z,15.30
2022-10-16T07:34:22.710Z,15.30
2022-10-16T07:36:51.844Z,14.70
2022-10-16T07:39:22.933Z,15.50
2022-10-16T07:41:53.299Z,15.40
2022-10-16T07:44:22.237Z,15.50
2022-10-16T07:46:51.131Z,15.60
2022-10-16T07:49:22.962Z,15.60
2022-10-16T07:51:51.727Z,15.70
2022-10-16T07:54:20.588Z,15.70
2022-10-16T07:56:49.647Z,15.70
2022-10-16T07:59:20.562Z,15.90
2022-10-16T08:01:51.098Z,16.00
2022-10-16T08:04:20.004Z,16.00
2022-10-16T08:06:48.564Z,16.10
2022-10-16T08:09:17.467Z,16.20
2022-10-16T08:11:46.084Z,16.30
2022-10-16T08:14:14.889Z,16.40
2022-10-16T08:16:45.116Z,16.50
2022-10-16T08:19:13.745Z,16.50
2022-10-16T08:21:42.570Z,16.70
2022-10-16T08:24:11.418Z,16.80
2022-10-16T08:26:40.165Z,16.80
2022-10-16T08:29:09.022Z,16.90
2022-10-16T08:31:38.122Z,16.90
2022-10-16T08:34:10.896Z,17.10
2022-10-16T08:36:39.714Z,17.10
2022-10-16T08:39:11.230Z,17.10
2022-10-16T08:42:03.194Z,17.10
2022-10-16T08:44:59.780Z,17.00
2022-10-16T08:47:38.690Z,17.00
2022-10-16T08:50:13.421Z,17.10
2022-10-16T08:52:45.461Z,17.00
2022-10-16T08:55:30.815Z,17.00
2022-10-16T08:57:59.717Z,17.00
2022-10-16T09:00:29.537Z,17.00
2022-10-16T09:03:09.418Z,17.20
2022-10-16T09:06:17.127Z,17.20
2022-10-16T09:09:01.095Z,17.50
2022-10-16T09:11:44.177Z,17.60
2022-10-16T09:14:37.229Z,17.80
2022-10-16T09:17:21.292Z,17.70
2022-10-16T09:19:56.377Z,17.90
2022-10-16T09:22:29.993Z,17.60
2022-10-16T09:25:04.203Z,17.50
2022-10-16T09:27:33.702Z,17.60
2022-10-16T09:30:02.424Z,17.70
2022-10-16T09:32:32.878Z,17.60
2022-10-16T09:35:01.714Z,17.70
2022-10-16T09:37:30.712Z,17.70
2022-10-16T09:40:05.151Z,17.60
2022-10-16T09:42:38.723Z,17.80
2022-10-16T09:45:22.131Z,17.70
2022-10-16T09:47:54.046Z,17.70
2022-10-16T09:50:28.119Z,17.70
2022-10-16T09:53:07.520Z,17.70
2022-10-16T09:55:38.037Z,17.80
2022-10-16T09:58:16.321Z,18.00
2022-10-16T10:00:53.110Z,18.20
2022-10-16T10:03:37.612Z,18.40
2022-10-16T10:06:18.626Z,18.60
2022-10-16T10:08:59.084Z,18.80
2022-10-16T10:11:44.537Z,18.90
2022-10-16T10:14:25.328Z,19.00
2022-10-16T10:16:55.825Z,19.10
2022-10-16T10:19:32.663Z,19.30
2022-10-16T10:22:01.820Z,19.60
2022-10-16T10:24:30.931Z,19.60
2022-10-16T10:27:11.460Z,19.60
2022-10-16T10:29:51.775Z,19.80
2022-10-16T10:32:31.560Z,19.70
2022-10-16T10:35:15.373Z,19.50
2022-10-16T10:38:04.375Z,19.40
2022-10-16T10:40:44.846Z,19.30
2022-10-16T10:43:34.148Z,19.30
2022-10-16T10:46:06.499Z,19.30
2022-10-16T10:48:56.803Z,19.30
2022-10-16T10:51:32.649Z,19.40
2022-10-16T10:54:13.622Z,19.40
2022-10-16T10:56:49.625Z,19.50
2022-10-16T10:59:50.369Z,19.50
2022-10-16T11:02:26.385Z,19.40
2022-10-16T11:05:33.887Z,19.60
2022-10-16T11:08:06.137Z,19.80
2022-10-16T11:10:44.978Z,19.80
2022-10-16T11:13:27.017Z,20.00
2022-10-16T11:16:02.414Z,19.90
2022-10-16T11:18:40.671Z,19.90
2022-10-16T11:21:12.566Z,19.80
2022-10-16T11:23:46.586Z,19.70
2022-10-16T11:26:20.902Z,19.80
2022-10-16T11:28:52.301Z,20.00
2022-10-16T11:31:33.606Z,20.00
2022-10-16T11:34:08.789Z,20.20
2022-10-16T11:36:44.307Z,20.00
2022-10-16T11:39:22.329Z,19.90
2022-10-16T11:41:54.483Z,19.90
2022-10-16T11:44:51.101Z,19.90
2022-10-16T11:50:26.249Z,19.80
2022-10-16T11:53:00.717Z,19.90
2022-10-16T11:55:33.458Z,19.90
2022-10-16T11:58:08.267Z,20.00
2022-10-16T12:00:42.908Z,20.00
2022-10-16T12:03:25.157Z,20.00
2022-10-16T12:06:02.793Z,20.40
2022-10-16T12:08:32.675Z,20.40
2022-10-16T12:11:10.391Z,20.50
2022-10-16T12:13:40.683Z,20.60
2022-10-16T12:16:23.938Z,20.80
2022-10-16T12:19:12.893Z,20.80
2022-10-16T12:21:42.400Z,20.80
2022-10-16T12:24:24.493Z,20.80
2022-10-16T12:26:54.669Z,20.80
2022-10-16T12:29:31.057Z,20.60
2022-10-16T12:31:59.960Z,20.50
2022-10-16T12:34:34.733Z,20.60
2022-10-16T12:37:13.935Z,20.50
2022-10-16T12:39:43.760Z,20.40
2022-10-16T12:42:35.749Z,20.50
2022-10-16T12:45:25.765Z,20.70
2022-10-16T12:47:56.381Z,20.70
2022-10-16T12:50:45.304Z,20.90
2022-10-16T12:53:22.213Z,20.80
2022-10-16T12:56:01.022Z,21.00
2022-10-16T12:58:58.966Z,21.10
2022-10-16T13:01:58.679Z,21.10
2022-10-16T13:04:49.335Z,21.40
2022-10-16T13:07:38.017Z,21.80
2022-10-16T13:10:17.792Z,22.00
2022-10-16T13:13:30.543Z,21.90
2022-10-16T13:16:09.602Z,21.60
2022-10-16T13:18:48.888Z,21.50
2022-10-16T13:21:34.228Z,21.40
2022-10-16T13:24:14.447Z,21.30
2022-10-16T13:26:51.987Z,21.10
2022-10-16T13:29:21.906Z,20.90
2022-10-16T13:31:50.994Z,20.80
2022-10-16T13:34:21.539Z,20.70
2022-10-16T13:36:52.627Z,20.70
2022-10-16T13:39:27.335Z,20.70
2022-10-16T13:42:08.966Z,20.70
2022-10-16T13:44:43.007Z,20.50
2022-10-16T13:47:20.440Z,20.50
2022-10-16T13:49:49.871Z,20.50
2022-10-16T13:52:23.993Z,20.60
2022-10-16T13:54:59.260Z,20.60
2022-10-16T13:57:31.271Z,20.70
2022-10-16T14:00:00.731Z,20.70
2022-10-16T14:02:35.737Z,20.70
2022-10-16T14:05:06.156Z,20.70
2022-10-16T14:07:37.050Z,20.50
2022-10-16T14:10:09.628Z,20.50
2022-10-16T14:12:38.517Z,20.40
2022-10-16T14:15:18.760Z,20.30
2022-10-16T14:17:50.960Z,20.30
2022-10-16T14:20:20.258Z,20.20
2022-10-16T14:22:49.045Z,20.30
2022-10-16T14:25:30.391Z,20.30
2022-10-16T14:30:37.057Z,20.20
2022-10-16T14:33:07.610Z,20.20
2022-10-16T14:35:38.757Z,20.10
2022-10-16T14:38:18.480Z,20.10
2022-10-16T14:40:51.893Z,20.10
2022-10-16T14:43:24.234Z,20.00
2022-10-16T14:45:56.353Z,20.00
2022-10-16T14:48:25.787Z,19.90
2022-10-16T14:50:54.789Z,19.90
2022-10-16T14:53:23.800Z,20.00
2022-10-16T14:55:54.218Z,20.00
2022-10-16T14:58:26.299Z,20.00
2022-10-16T15:00:55.296Z,20.00
2022-10-16T15:03:24.401Z,20.00
2022-10-16T15:05:53.037Z,20.00
2022-10-16T15:08:21.787Z,19.90
2022-10-16T15:10:50.537Z,19.90
2022-10-16T15:13:20.894Z,19.80
2022-10-16T15:15:50.269Z,19.80
2022-10-16T15:18:21.433Z,19.70
2022-10-16T15:20:52.020Z,19.60
2022-10-16T15:23:22.559Z,19.60
2022-10-16T15:25:53.144Z,19.60
2022-10-16T15:28:25.511Z,19.60
2022-10-16T15:30:56.218Z,19.60
2022-10-16T15:33:28.597Z,19.60
2022-10-16T15:35:57.952Z,19.60
2022-10-16T15:38:28.616Z,19.60
2022-10-16T15:40:57.668Z,19.50
2022-10-16T15:43:28.188Z,19.40
2022-10-16T15:46:03.611Z,19.30
2022-10-16T15:48:33.173Z,19.20
2022-10-16T15:51:02.517Z,19.00
2022-10-16T15:53:31.303Z,18.80
2022-10-16T15:56:00.203Z,18.70
2022-10-16T15:58:32.477Z,18.60
2022-10-16T16:01:02.985Z,18.50
2022-10-16T16:03:32.702Z,18.30
2022-10-16T16:06:06.976Z,18.30
2022-10-16T16:08:36.517Z,18.20
2022-10-16T16:11:07.063Z,18.00
2022-10-16T16:13:38.327Z,17.90
2022-10-16T16:16:08.773Z,17.80
2022-10-16T16:18:38.295Z,17.70
2022-10-16T16:21:07.934Z,17.60
2022-10-16T16:23:36.989Z,17.50
2022-10-16T16:26:07.770Z,17.30
2022-10-16T16:28:38.360Z,17.20
2022-10-16T16:31:07.432Z,17.10
2022-10-16T16:33:36.412Z,17.10
2022-10-16T16:36:14.512Z,17.00
2022-10-16T16:38:44.544Z,16.90
2022-10-16T16:41:14.621Z,16.90
2022-10-16T16:43:44.829Z,16.90
2022-10-16T16:46:14.116Z,16.80
2022-10-16T16:48:43.185Z,16.80
2022-10-16T16:51:16.938Z,16.70
2022-10-16T16:53:46.699Z,16.60
2022-10-16T16:56:16.150Z,16.50
2022-10-16T16:58:47.766Z,16.40
2022-10-16T17:01:21.348Z,16.40
2022-10-16T17:03:53.007Z,16.20
2022-10-16T17:06:23.539Z,16.20
2022-10-16T17:08:52.623Z,16.20
2022-10-16T17:11:23.902Z,16.10
2022-10-16T17:13:57.140Z,16.10
2022-10-16T17:16:28.418Z,16.00
2022-10-16T17:18:57.558Z,15.90
2022-10-16T17:21:26.910Z,15.90
2022-10-16T17:23:55.691Z,15.80
2022-10-16T17:26:24.814Z,15.60
2022-10-16T17:28:56.607Z,15.60
2022-10-16T17:31:27.301Z,15.50
2022-10-16T17:33:56.455Z,15.50
2022-10-16T17:36:25.580Z,15.50
2022-10-16T17:38:54.319Z,15.40
2022-10-16T17:41:25.177Z,15.40
2022-10-16T17:43:55.310Z,15.30
2022-10-16T17:46:24.660Z,15.20
2022-10-16T17:48:56.238Z,15.20
2022-10-16T17:51:29.655Z,15.20
2022-10-16T17:53:59.972Z,15.10
2022-10-16T17:56:29.651Z,15.00
2022-10-16T17:59:01.942Z,14.90
2022-10-16T18:01:32.120Z,14.80
2022-10-16T18:04:04.826Z,14.80
2022-10-16T18:06:34.006Z,14.90
2022-10-16T18:09:04.111Z,14.80
2022-10-16T18:11:33.196Z,14.80
2022-10-16T18:14:03.995Z,14.70
2022-10-16T18:16:33.655Z,14.60
2022-10-16T18:19:02.227Z,14.60
2022-10-16T18:21:31.015Z,14.60
2022-10-16T18:24:01.438Z,14.50
2022-10-16T18:26:30.716Z,14.50
2022-10-16T18:29:00.662Z,14.50
2022-10-16T18:31:30.901Z,14.40
2022-10-16T18:33:59.802Z,14.50
2022-10-16T18:36:30.872Z,14.50
2022-10-16T18:39:00.377Z,14.50
2022-10-16T18:41:29.524Z,14.40
2022-10-16T18:43:58.304Z,14.30
2022-10-16T18:46:27.596Z,14.30
2022-10-16T18:49:00.594Z,14.20
2022-10-16T18:51:31.186Z,14.10
2022-10-16T18:54:01.683Z,13.90
2022-10-16T18:56:32.152Z,13.90
2022-10-16T18:59:02.790Z,13.80
2022-10-16T19:01:33.812Z,13.70
2022-10-16T19:04:06.432Z,13.60
2022-10-16T19:06:36.282Z,13.40
2022-10-16T19:09:06.474Z,13.40
2022-10-16T19:11:39.238Z,13.10
2022-10-16T19:14:09.884Z,13.20
2022-10-16T19:16:39.145Z,13.50
2022-10-16T19:19:11.967Z,13.50
2022-10-16T19:21:41.255Z,13.40
2022-10-16T19:24:12.311Z,13.30
2022-10-16T19:26:42.293Z,13.30
2022-10-16T19:29:12.201Z,13.30
2022-10-16T19:31:41.078Z,13.30
2022-10-16T19:34:12.604Z,13.30
2022-10-16T19:36:41.962Z,13.10
2022-10-16T19:39:14.286Z,13.20
2022-10-16T19:41:43.106Z,13.20
2022-10-16T19:44:15.329Z,13.00
2022-10-16T19:46:44.691Z,13.20
2022-10-16T19:49:18.051Z,12.90
2022-10-16T19:51:49.625Z,12.90
2022-10-16T19:54:18.310Z,12.80
2022-10-16T19:56:47.044Z,12.60
2022-10-16T19:59:19.388Z,12.60
2022-10-16T20:01:49.019Z,12.70
2022-10-16T20:04:19.436Z,12.80
2022-10-16T20:06:48.122Z,12.80
2022-10-16T20:09:17.071Z,12.80
2022-10-16T20:11:45.806Z,12.70
2022-10-16T20:14:14.605Z,12.70
2022-10-16T20:16:43.504Z,12.60
2022-10-16T20:19:12.673Z,12.60
2022-10-16T20:21:42.779Z,12.50
2022-10-16T20:24:11.585Z,12.40
2022-10-16T20:26:40.609Z,12.50
2022-10-16T20:29:10.031Z,12.40
2022-10-16T20:31:39.070Z,12.60
2022-10-16T20:34:10.453Z,12.60
2022-10-16T20:36:40.721Z,12.70
2022-10-16T20:39:14.780Z,12.60
2022-10-16T20:41:43.636Z,12.50
2022-10-16T20:44:12.354Z,12.50
2022-10-16T20:46:41.720Z,12.70
2022-10-16T20:49:21.501Z,12.80
2022-10-16T20:51:57.153Z,12.80
2022-10-16T20:54:27.595Z,12.90
2022-10-16T20:56:56.158Z,13.00
2022-10-16T20:59:26.699Z,13.00
2022-10-16T21:01:56.838Z,13.00
2022-10-16T21:04:25.804Z,13.00
2022-10-16T21:06:54.471Z,13.10
2022-10-16T21:09:23.708Z,13.00
2022-10-16T21:11:54.047Z,13.00
2022-10-16T21:14:23.292Z,13.00
2022-10-16T21:16:52.201Z,13.00
2022-10-16T21:19:20.885Z,13.00
2022-10-16T21:21:49.636Z,12.90
2022-10-16T21:24:19.691Z,12.90
2022-10-16T21:26:48.406Z,13.00
2022-10-16T21:29:20.282Z,13.00
2022-10-16T21:31:48.971Z,13.10
2022-10-16T21:34:17.819Z,13.10
2022-10-16T21:36:46.997Z,13.10
2022-10-16T21:39:19.099Z,13.20
2022-10-16T21:41:49.813Z,13.00
2022-10-16T21:44:20.785Z,12.90
2022-10-16T21:46:51.828Z,13.00
2022-10-16T21:49:21.295Z,13.00
2022-10-16T21:51:51.535Z,13.00
2022-10-16T21:54:25.133Z,12.90
2022-10-16T21:56:54.059Z,13.00
2022-10-16T21:59:24.339Z,13.00
2022-10-16T22:01:55.326Z,13.20
2022-10-16T22:04:24.388Z,13.30
2022-10-16T22:06:53.172Z,13.30
2022-10-16T22:09:22.146Z,13.30
2022-10-16T22:11:51.053Z,13.40
2022-10-16T22:14:21.475Z,13.40
2022-10-16T22:16:52.106Z,13.50
2022-10-16T22:19:22.951Z,13.50
2022-10-16T22:21:54.519Z,13.50
2022-10-16T22:24:23.251Z,13.60
2022-10-16T22:26:51.954Z,13.60
2022-10-16T22:29:20.777Z,13.70
2022-10-16T22:31:54.222Z,13.60
2022-10-16T22:34:22.926Z,13.60
2022-10-16T22:36:51.758Z,13.60
2022-10-16T22:39:21.045Z,13.60
2022-10-16T22:41:51.158Z,13.60
2022-10-16T22:44:19.963Z,13.60
2022-10-16T22:46:48.731Z,13.60
2022-10-16T22:49:20.423Z,13.60
2022-10-16T22:54:23.317Z,13.60
2022-10-16T22:56:51.880Z,13.60
2022-10-16T22:59:20.463Z,13.60
2022-10-16T23:01:49.225Z,13.60
2022-10-16T23:04:19.749Z,13.80
2022-10-16T23:06:48.564Z,13.80
2022-10-16T23:09:17.270Z,13.80
2022-10-16T23:11:46.184Z,14.00
2022-10-16T23:14:14.793Z,14.00
2022-10-16T23:16:43.597Z,14.20
2022-10-16T23:19:12.373Z,14.20
2022-10-16T23:21:42.999Z,14.10
2022-10-16T23:24:12.059Z,13.90
2022-10-16T23:26:41.050Z,13.90
2022-10-16T23:29:11.722Z,14.10
2022-10-16T23:31:40.465Z,14.10
2022-10-16T23:34:08.995Z,14.10
2022-10-16T23:36:37.823Z,14.20
2022-10-16T23:39:08.122Z,14.20
2022-10-16T23:41:36.981Z,14.10
2022-10-16T23:44:06.264Z,14.10
2022-10-16T23:46:35.081Z,14.10
2022-10-16T23:49:04.336Z,14.30
2022-10-16T23:51:34.112Z,14.30
2022-10-16T23:54:02.845Z,14.40
2022-10-16T23:56:33.506Z,14.20
2022-10-16T23:59:02.135Z,14.20
