createdAt,value
2023-05-24T00:02:14.158Z,11.71
2023-05-24T00:04:42.058Z,11.60
2023-05-24T00:07:09.011Z,11.53
2023-05-24T00:09:35.741Z,11.41
2023-05-24T00:12:02.813Z,11.38
2023-05-24T00:14:29.516Z,11.29
2023-05-24T00:16:56.251Z,11.30
2023-05-24T00:19:23.084Z,11.32
2023-05-24T00:21:50.146Z,11.31
2023-05-24T00:24:17.629Z,11.20
2023-05-24T00:26:45.108Z,11.23
2023-05-24T00:29:11.970Z,11.19
2023-05-24T00:31:39.210Z,11.16
2023-05-24T00:34:06.612Z,11.09
2023-05-24T00:36:34.087Z,11.01
2023-05-24T00:39:00.920Z,11.04
2023-05-24T00:41:27.680Z,10.99
2023-05-24T00:43:54.765Z,10.90
2023-05-24T00:46:27.264Z,10.89
2023-05-24T00:48:54.924Z,10.88
2023-05-24T00:51:22.420Z,10.90
2023-05-24T00:53:49.819Z,10.88
2023-05-24T00:56:17.458Z,10.81
2023-05-24T00:58:45.441Z,10.74
2023-05-24T01:01:13.022Z,10.58
2023-05-24T01:03:40.223Z,10.56
2023-05-24T01:06:08.459Z,10.56
2023-05-24T01:08:50.474Z,10.53
2023-05-24T01:11:52.346Z,10.41
2023-05-24T01:14:44.961Z,10.49
2023-05-24T01:17:33.270Z,10.48
2023-05-24T01:20:08.912Z,10.55
2023-05-24T01:22:43.806Z,10.51
2023-05-24T01:25:37.272Z,10.52
2023-05-24T01:28:04.437Z,10.44
2023-05-24T01:30:31.425Z,10.42
2023-05-24T01:32:58.469Z,10.42
2023-05-24T01:35:25.240Z,10.38
2023-05-24T01:37:51.964Z,10.34
2023-05-24T01:40:18.948Z,10.29
2023-05-24T01:43:14.737Z,10.26
2023-05-24T01:46:02.615Z,10.12
2023-05-24T01:49:00.669Z,10.14
2023-05-24T01:51:38.892Z,10.19
2023-05-24T01:54:06.924Z,10.17
2023-05-24T01:56:35.942Z,10.18
2023-05-24T01:59:04.316Z,10.18
2023-05-24T02:01:32.014Z,10.19
2023-05-24T02:03:59.811Z,10.21
2023-05-24T02:06:26.552Z,10.19
2023-05-24T02:08:53.664Z,10.25
2023-05-24T02:11:21.433Z,10.18
2023-05-24T02:13:48.112Z,10.20
2023-05-24T02:16:14.875Z,10.24
2023-05-24T02:18:44.866Z,10.36
2023-05-24T02:21:12.046Z,10.41
2023-05-24T02:23:38.787Z,10.48
2023-05-24T02:26:05.742Z,10.52
2023-05-24T02:28:32.579Z,10.55
2023-05-24T02:30:59.485Z,10.47
2023-05-24T02:33:26.404Z,10.38
2023-05-24T02:35:53.092Z,10.26
2023-05-24T02:38:19.779Z,10.17
2023-05-24T02:40:46.438Z,10.14
2023-05-24T02:43:13.301Z,9.99
2023-05-24T02:45:40.060Z,9.97
2023-05-24T02:48:06.941Z,9.97
2023-05-24T02:50:34.046Z,10.03
2023-05-24T02:53:00.814Z,10.06
2023-05-24T02:55:29.186Z,10.14
2023-05-24T02:57:56.446Z,10.19
2023-05-24T03:00:24.922Z,10.14
2023-05-24T03:02:53.372Z,10.11
2023-05-24T03:05:20.493Z,10.05
2023-05-24T03:07:47.388Z,10.01
2023-05-24T03:10:16.162Z,9.96
2023-05-24T03:12:43.300Z,9.89
2023-05-24T03:15:10.609Z,9.82
2023-05-24T03:17:37.347Z,9.83
2023-05-24T03:20:05.926Z,9.84
2023-05-24T03:22:32.972Z,9.82
2023-05-24T03:24:59.731Z,9.68
2023-05-24T03:27:26.512Z,9.64
2023-05-24T03:29:54.417Z,9.70
2023-05-24T03:32:24.447Z,9.69
2023-05-24T03:34:51.173Z,9.66
2023-05-24T03:37:17.887Z,9.63
2023-05-24T03:39:45.455Z,9.61
2023-05-24T03:42:44.336Z,9.56
2023-05-24T03:45:12.257Z,9.47
2023-05-24T03:47:38.981Z,9.44
2023-05-24T03:50:06.341Z,9.48
2023-05-24T03:52:33.045Z,9.49
2023-05-24T03:54:59.775Z,9.54
2023-05-24T03:57:26.578Z,9.51
2023-05-24T03:59:53.265Z,9.50
2023-05-24T04:02:20.059Z,9.45
2023-05-24T04:04:46.953Z,9.41
2023-05-24T04:07:15.469Z,9.33
2023-05-24T04:09:43.193Z,9.23
2023-05-24T04:12:09.929Z,9.28
2023-05-24T04:14:36.604Z,9.37
2023-05-24T04:17:05.850Z,9.40
2023-05-24T04:19:32.780Z,9.41
2023-05-24T04:21:59.805Z,9.40
2023-05-24T04:24:26.636Z,9.41
2023-05-24T04:26:53.373Z,9.42
2023-05-24T04:29:20.290Z,9.44
2023-05-24T04:31:49.164Z,9.45
2023-05-24T04:34:16.025Z,9.50
2023-05-24T04:36:42.947Z,9.57
2023-05-24T04:39:11.570Z,9.61
2023-05-24T04:41:38.731Z,9.68
2023-05-24T04:44:05.531Z,9.72
2023-05-24T04:46:32.213Z,9.77
2023-05-24T04:48:59.179Z,9.82
2023-05-24T04:51:26.157Z,9.78
2023-05-24T04:53:52.841Z,9.67
2023-05-24T04:56:19.994Z,9.65
2023-05-24T04:58:47.701Z,9.82
2023-05-24T05:01:14.485Z,9.88
2023-05-24T05:03:41.509Z,10.01
2023-05-24T05:06:08.331Z,9.98
2023-05-24T05:08:35.001Z,10.03
2023-05-24T05:11:01.682Z,9.98
2023-05-24T05:13:28.453Z,10.01
2023-05-24T05:15:55.223Z,10.13
2023-05-24T05:18:21.943Z,10.10
2023-05-24T05:20:49.043Z,10.10
2023-05-24T05:23:15.972Z,10.13
2023-05-24T05:25:42.665Z,10.10
2023-05-24T05:28:09.341Z,10.22
2023-05-24T05:30:36.036Z,10.34
2023-05-24T05:33:05.962Z,10.38
2023-05-24T05:35:33.384Z,10.39
2023-05-24T05:38:00.044Z,10.39
2023-05-24T05:40:26.776Z,10.40
2023-05-24T05:42:53.545Z,10.52
2023-05-24T05:45:20.365Z,10.65
2023-05-24T05:47:47.135Z,10.65
2023-05-24T05:50:13.864Z,10.74
2023-05-24T05:52:41.084Z,10.78
2023-05-24T05:55:08.742Z,10.85
2023-05-24T05:57:35.588Z,10.81
2023-05-24T06:00:02.536Z,10.91
2023-05-24T06:02:38.694Z,11.04
2023-05-24T06:05:05.961Z,11.17
2023-05-24T06:07:32.901Z,11.24
2023-05-24T06:09:59.732Z,11.23
2023-05-24T06:12:26.793Z,11.49
2023-05-24T06:14:54.273Z,11.58
2023-05-24T06:17:24.339Z,11.56
2023-05-24T06:19:53.799Z,11.46
2023-05-24T06:22:21.689Z,11.38
2023-05-24T06:24:49.233Z,11.62
2023-05-24T06:27:16.099Z,11.78
2023-05-24T06:29:42.762Z,11.85
2023-05-24T06:32:09.535Z,11.99
2023-05-24T06:34:36.279Z,11.98
2023-05-24T06:37:03.211Z,11.94
2023-05-24T06:39:29.996Z,11.89
2023-05-24T06:41:56.698Z,11.80
2023-05-24T06:44:31.020Z,11.78
2023-05-24T06:46:57.997Z,11.88
2023-05-24T06:49:24.685Z,11.84
2023-05-24T06:51:54.723Z,11.89
2023-05-24T06:54:21.786Z,11.87
2023-05-24T06:56:48.466Z,11.89
2023-05-24T06:59:15.140Z,11.75
2023-05-24T07:01:43.045Z,11.64
2023-05-24T07:04:10.125Z,11.61
2023-05-24T07:06:37.718Z,11.62
2023-05-24T07:09:04.986Z,11.75
2023-05-24T07:11:32.185Z,11.57
2023-05-24T07:13:58.908Z,11.50
2023-05-24T07:16:25.670Z,11.61
2023-05-24T07:18:52.473Z,11.68
2023-05-24T07:21:19.218Z,11.71
2023-05-24T07:23:46.143Z,11.77
2023-05-24T07:26:12.910Z,11.79
2023-05-24T07:28:40.550Z,11.81
2023-05-24T07:31:09.968Z,11.84
2023-05-24T07:33:37.954Z,11.83
2023-05-24T07:36:06.036Z,11.90
2023-05-24T07:38:34.216Z,11.94
2023-05-24T07:41:02.113Z,12.05
2023-05-24T07:43:28.773Z,12.07
2023-05-24T07:45:55.776Z,11.95
2023-05-24T07:48:23.481Z,11.93
2023-05-24T07:50:52.645Z,11.99
2023-05-24T07:53:19.876Z,12.11
2023-05-24T07:55:46.862Z,12.27
2023-05-24T07:58:13.540Z,12.32
2023-05-24T08:00:41.482Z,12.17
2023-05-24T08:03:08.336Z,12.17
2023-05-24T08:05:35.114Z,12.32
2023-05-24T08:08:01.774Z,12.36
2023-05-24T08:10:28.844Z,12.35
2023-05-24T08:12:56.220Z,12.35
2023-05-24T08:15:23.089Z,12.21
2023-05-24T08:17:49.795Z,12.06
2023-05-24T08:20:17.851Z,12.05
2023-05-24T08:22:44.752Z,12.08
2023-05-24T08:25:14.237Z,12.07
2023-05-24T08:27:41.266Z,12.15
2023-05-24T08:30:08.880Z,12.24
2023-05-24T08:32:36.398Z,12.29
2023-05-24T08:35:17.464Z,12.35
2023-05-24T08:37:46.236Z,12.42
2023-05-24T08:40:13.082Z,12.54
2023-05-24T08:42:41.087Z,12.63
2023-05-24T08:45:15.436Z,12.75
2023-05-24T08:47:42.687Z,12.71
2023-05-24T08:50:10.364Z,12.83
2023-05-24T08:52:37.099Z,12.79
2023-05-24T08:55:07.573Z,12.74
2023-05-24T08:57:39.307Z,12.68
2023-05-24T09:00:09.552Z,12.61
2023-05-24T09:02:38.679Z,12.66
2023-05-24T09:05:09.348Z,12.74
2023-05-24T09:07:37.361Z,12.93
2023-05-24T09:10:06.892Z,13.07
2023-05-24T09:12:38.708Z,13.24
2023-05-24T09:15:07.597Z,13.37
2023-05-24T09:17:39.152Z,13.44
2023-05-24T09:20:08.976Z,13.35
2023-05-24T09:22:40.642Z,13.36
2023-05-24T09:25:10.095Z,13.57
2023-05-24T09:27:37.655Z,13.78
2023-05-24T09:30:09.206Z,14.16
2023-05-24T09:32:36.175Z,14.53
2023-05-24T09:35:02.891Z,14.64
2023-05-24T09:37:32.775Z,14.58
2023-05-24T09:40:00.046Z,14.55
2023-05-24T09:42:28.882Z,14.46
2023-05-24T09:45:08.745Z,14.40
2023-05-24T09:47:37.508Z,14.24
2023-05-24T09:50:06.942Z,14.03
2023-05-24T09:52:37.949Z,13.90
2023-05-24T09:55:18.843Z,13.87
2023-05-24T09:57:51.259Z,14.00
2023-05-24T10:00:23.247Z,14.24
2023-05-24T10:03:07.450Z,14.40
2023-05-24T10:05:35.931Z,14.25
2023-05-24T10:08:05.132Z,14.02
2023-05-24T10:10:33.514Z,13.85
2023-05-24T10:13:01.646Z,13.82
2023-05-24T10:15:29.030Z,13.58
2023-05-24T10:17:57.027Z,13.34
2023-05-24T10:20:24.765Z,13.16
2023-05-24T10:23:04.193Z,13.09
2023-05-24T10:25:33.732Z,13.21
2023-05-24T10:28:10.352Z,13.39
2023-05-24T10:30:42.421Z,13.62
2023-05-24T10:33:13.120Z,13.72
2023-05-24T10:35:41.375Z,13.76
2023-05-24T10:38:08.569Z,14.11
2023-05-24T10:40:40.891Z,14.16
2023-05-24T10:43:08.175Z,14.21
2023-05-24T10:45:41.086Z,14.13
2023-05-24T10:48:14.034Z,14.11
2023-05-24T10:50:42.615Z,13.97
2023-05-24T10:53:13.727Z,13.70
2023-05-24T10:55:57.384Z,13.48
2023-05-24T10:58:55.303Z,13.64
2023-05-24T11:01:31.107Z,13.82
2023-05-24T11:04:11.213Z,13.97
2023-05-24T11:06:55.671Z,13.92
2023-05-24T11:09:23.127Z,13.86
2023-05-24T11:11:54.553Z,13.90
2023-05-24T11:14:29.148Z,13.65
2023-05-24T11:16:56.825Z,13.49
2023-05-24T11:19:29.522Z,13.36
2023-05-24T11:22:00.652Z,13.10
2023-05-24T11:24:29.004Z,12.88
2023-05-24T11:26:57.141Z,12.90
2023-05-24T11:29:24.160Z,12.82
2023-05-24T11:31:57.786Z,12.70
2023-05-24T11:34:26.682Z,12.56
2023-05-24T11:36:55.183Z,12.62
2023-05-24T11:39:23.579Z,12.48
2023-05-24T11:41:50.446Z,12.52
2023-05-24T11:44:19.659Z,12.78
2023-05-24T11:46:46.688Z,12.82
2023-05-24T11:49:17.317Z,12.88
2023-05-24T11:51:44.206Z,12.92
2023-05-24T11:54:11.855Z,12.80
2023-05-24T11:56:38.858Z,12.84
2023-05-24T11:59:27.108Z,12.91
2023-05-24T12:02:06.771Z,12.94
2023-05-24T12:04:34.766Z,13.04
2023-05-24T12:07:02.409Z,13.13
2023-05-24T12:09:29.394Z,13.16
2023-05-24T12:11:57.713Z,13.23
2023-05-24T12:14:27.026Z,13.16
2023-05-24T12:16:56.325Z,13.08
2023-05-24T12:19:33.134Z,12.97
2023-05-24T12:22:05.111Z,12.99
2023-05-24T12:24:32.955Z,12.93
2023-05-24T12:27:07.603Z,13.05
2023-05-24T12:29:36.735Z,13.08
2023-05-24T12:32:04.293Z,12.83
2023-05-24T12:34:31.060Z,12.55
2023-05-24T12:36:57.915Z,12.42
2023-05-24T12:39:34.321Z,12.30
2023-05-24T12:42:02.240Z,12.36
2023-05-24T12:44:35.805Z,12.35
2023-05-24T12:47:05.487Z,12.23
2023-05-24T12:49:32.352Z,12.28
2023-05-24T12:51:59.220Z,12.36
2023-05-24T12:54:28.430Z,12.52
2023-05-24T12:56:57.522Z,12.53
2023-05-24T12:59:25.680Z,12.61
2023-05-24T13:01:52.929Z,12.79
2023-05-24T13:04:22.245Z,13.02
2023-05-24T13:06:49.169Z,13.17
2023-05-24T13:09:18.886Z,13.38
2023-05-24T13:11:45.690Z,13.74
2023-05-24T13:14:12.879Z,14.27
2023-05-24T13:16:39.786Z,14.82
2023-05-24T13:19:06.772Z,15.14
2023-05-24T13:21:33.809Z,15.41
2023-05-24T13:24:00.748Z,15.93
2023-05-24T13:26:27.799Z,15.77
2023-05-24T13:29:26.531Z,15.37
2023-05-24T13:31:41.867Z,14.94
2023-05-24T13:34:11.184Z,14.91
2023-05-24T13:36:38.811Z,15.07
2023-05-24T13:41:37.788Z,15.25
2023-05-24T13:44:04.601Z,15.66
2023-05-24T13:46:32.290Z,15.64
2023-05-24T13:48:59.331Z,15.43
2023-05-24T13:51:27.085Z,15.08
2023-05-24T13:53:55.553Z,14.91
2023-05-24T13:56:24.276Z,15.00
2023-05-24T13:58:52.354Z,15.05
2023-05-24T14:01:19.573Z,15.18
2023-05-24T14:03:46.586Z,15.24
2023-05-24T14:06:13.415Z,14.98
2023-05-24T14:08:40.294Z,15.04
2023-05-24T14:11:07.215Z,14.70
2023-05-24T14:16:03.756Z,14.55
2023-05-24T14:18:30.545Z,14.52
2023-05-24T14:20:57.254Z,14.77
2023-05-24T14:23:23.988Z,15.00
2023-05-24T14:25:52.087Z,15.09
2023-05-24T14:28:19.841Z,15.32
2023-05-24T14:30:46.538Z,15.53
2023-05-24T14:33:13.665Z,15.59
2023-05-24T14:35:40.884Z,15.70
2023-05-24T14:38:09.514Z,15.70
2023-05-24T14:40:37.814Z,15.46
2023-05-24T14:43:05.532Z,14.67
2023-05-24T14:45:33.243Z,14.42
2023-05-24T14:48:01.030Z,14.04
2023-05-24T14:50:27.814Z,13.76
2023-05-24T14:52:55.837Z,13.87
2023-05-24T14:55:22.818Z,13.74
2023-05-24T14:57:49.698Z,13.84
2023-05-24T15:00:18.578Z,13.79
2023-05-24T15:02:46.708Z,14.10
2023-05-24T15:05:13.559Z,14.46
2023-05-24T15:07:40.241Z,14.82
2023-05-24T15:10:07.790Z,15.09
2023-05-24T15:12:34.472Z,14.72
2023-05-24T15:15:01.394Z,14.39
2023-05-24T15:17:28.281Z,14.23
2023-05-24T15:19:56.649Z,14.17
2023-05-24T15:22:23.496Z,14.37
2023-05-24T15:24:50.421Z,14.19
2023-05-24T15:27:17.371Z,14.05
2023-05-24T15:29:44.037Z,14.03
2023-05-24T15:32:10.750Z,14.14
2023-05-24T15:34:37.442Z,14.01
2023-05-24T15:37:04.204Z,14.08
2023-05-24T15:39:30.976Z,14.47
2023-05-24T15:41:57.876Z,14.68
2023-05-24T15:44:24.683Z,14.77
2023-05-24T15:46:51.466Z,14.60
2023-05-24T15:49:18.178Z,14.42
2023-05-24T15:54:14.573Z,14.50
2023-05-24T15:56:41.237Z,14.14
2023-05-24T15:59:08.250Z,14.20
2023-05-24T16:01:35.236Z,14.31
2023-05-24T16:04:02.114Z,14.53
2023-05-24T16:06:28.846Z,14.70
2023-05-24T16:08:55.663Z,14.81
2023-05-24T16:11:23.668Z,14.51
2023-05-24T16:13:50.554Z,14.34
2023-05-24T16:16:17.328Z,14.44
2023-05-24T16:18:44.080Z,14.70
2023-05-24T16:21:10.913Z,14.99
2023-05-24T16:23:37.592Z,15.30
2023-05-24T16:26:04.305Z,15.36
2023-05-24T16:28:31.080Z,15.42
2023-05-24T16:30:58.808Z,15.18
2023-05-24T16:33:25.692Z,14.82
2023-05-24T16:35:55.815Z,14.37
2023-05-24T16:38:23.907Z,14.36
2023-05-24T16:40:51.346Z,14.43
2023-05-24T16:43:18.553Z,14.51
2023-05-24T16:45:45.782Z,14.50
2023-05-24T16:48:13.158Z,14.65
2023-05-24T16:50:40.277Z,14.66
2023-05-24T16:53:07.088Z,14.75
2023-05-24T16:55:33.768Z,14.75
2023-05-24T16:58:00.560Z,14.53
2023-05-24T17:00:27.416Z,14.50
2023-05-24T17:02:54.742Z,14.46
2023-05-24T17:05:21.558Z,14.39
2023-05-24T17:07:48.243Z,14.49
2023-05-24T17:10:14.981Z,14.56
2023-05-24T17:12:41.706Z,14.56
2023-05-24T17:15:08.965Z,14.54
2023-05-24T17:17:35.708Z,14.44
2023-05-24T17:20:02.559Z,14.36
2023-05-24T17:22:29.390Z,14.37
2023-05-24T17:24:56.044Z,14.34
2023-05-24T17:27:22.861Z,14.21
2023-05-24T17:29:49.780Z,14.30
2023-05-24T17:32:16.542Z,14.29
2023-05-24T17:34:43.295Z,14.16
2023-05-24T17:37:09.996Z,14.12
2023-05-24T17:39:36.959Z,14.12
2023-05-24T17:42:03.873Z,14.04
2023-05-24T17:44:31.385Z,14.03
2023-05-24T17:46:59.683Z,13.85
2023-05-24T17:49:26.552Z,13.84
2023-05-24T17:51:53.318Z,13.82
2023-05-24T17:54:20.125Z,13.76
2023-05-24T17:56:46.831Z,13.73
2023-05-24T17:59:13.539Z,13.82
2023-05-24T18:01:40.372Z,13.76
2023-05-24T18:04:08.504Z,13.76
2023-05-24T18:06:35.548Z,13.72
2023-05-24T18:09:02.280Z,13.77
2023-05-24T18:11:29.276Z,13.68
2023-05-24T18:13:57.088Z,13.56
2023-05-24T18:16:23.878Z,13.55
2023-05-24T18:18:50.608Z,13.60
2023-05-24T18:21:18.411Z,13.53
2023-05-24T18:23:45.084Z,13.43
2023-05-24T18:26:12.178Z,13.41
2023-05-24T18:28:39.251Z,13.25
2023-05-24T18:31:08.706Z,13.21
2023-05-24T18:33:35.823Z,13.07
2023-05-24T18:36:04.514Z,13.06
2023-05-24T18:38:33.864Z,12.99
2023-05-24T18:41:00.953Z,13.10
2023-05-24T18:43:27.593Z,12.94
2023-05-24T18:45:54.309Z,12.73
2023-05-24T18:48:21.341Z,12.82
2023-05-24T18:50:49.956Z,12.62
2023-05-24T18:53:16.665Z,12.40
2023-05-24T18:55:43.729Z,12.25
2023-05-24T18:58:10.565Z,12.18
2023-05-24T19:00:37.278Z,12.06
2023-05-24T19:03:04.002Z,11.98
2023-05-24T19:05:30.889Z,11.90
2023-05-24T19:07:57.617Z,11.89
2023-05-24T19:10:24.291Z,11.85
2023-05-24T19:12:51.572Z,11.78
2023-05-24T19:15:18.380Z,11.76
2023-05-24T19:17:45.084Z,11.69
2023-05-24T19:20:12.178Z,11.71
2023-05-24T19:22:38.899Z,11.65
2023-05-24T19:25:06.081Z,11.61
2023-05-24T19:27:32.789Z,11.60
2023-05-24T19:30:00.172Z,11.59
2023-05-24T19:32:27.053Z,11.50
2023-05-24T19:34:53.824Z,11.41
2023-05-24T19:37:21.047Z,11.39
2023-05-24T19:39:47.897Z,11.45
2023-05-24T19:42:14.865Z,11.43
2023-05-24T19:44:41.680Z,11.42
2023-05-24T19:47:08.405Z,11.40
2023-05-24T19:49:35.162Z,11.37
2023-05-24T19:52:01.845Z,11.30
2023-05-24T19:54:28.512Z,11.19
2023-05-24T19:56:56.076Z,11.18
2023-05-24T19:59:22.732Z,11.15
2023-05-24T20:01:49.517Z,11.11
2023-05-24T20:04:16.298Z,11.06
2023-05-24T20:06:43.030Z,10.96
2023-05-24T20:09:09.733Z,10.95
2023-05-24T20:11:36.402Z,10.86
2023-05-24T20:14:03.147Z,10.72
2023-05-24T20:16:30.008Z,10.67
2023-05-24T20:18:56.794Z,10.66
2023-05-24T20:21:23.545Z,10.63
2023-05-24T20:23:57.258Z,10.56
2023-05-24T20:26:24.681Z,10.52
2023-05-24T20:28:52.142Z,10.47
2023-05-24T20:31:18.957Z,10.40
2023-05-24T20:33:45.887Z,10.40
2023-05-24T20:36:14.830Z,10.37
2023-05-24T20:38:41.665Z,10.40
2023-05-24T20:41:08.336Z,10.32
2023-05-24T20:43:35.173Z,10.27
2023-05-24T20:46:02.103Z,10.22
2023-05-24T20:48:28.878Z,10.26
2023-05-24T20:50:55.530Z,10.29
2023-05-24T20:53:22.256Z,10.31
2023-05-24T20:55:49.112Z,10.35
2023-05-24T20:58:17.564Z,10.35
2023-05-24T21:00:44.347Z,10.37
2023-05-24T21:03:11.354Z,10.41
2023-05-24T21:05:40.302Z,10.37
2023-05-24T21:08:07.293Z,10.34
2023-05-24T21:10:34.093Z,10.20
2023-05-24T21:13:00.781Z,10.30
2023-05-24T21:15:27.474Z,10.23
2023-05-24T21:17:54.211Z,10.21
2023-05-24T21:20:21.553Z,10.18
2023-05-24T21:22:48.783Z,10.20
2023-05-24T21:25:15.605Z,10.16
2023-05-24T21:27:42.284Z,10.11
2023-05-24T21:30:09.317Z,10.05
2023-05-24T21:32:36.081Z,10.03
2023-05-24T21:35:02.772Z,9.98
2023-05-24T21:37:29.522Z,10.07
2023-05-24T21:39:56.320Z,10.11
2023-05-24T21:42:22.995Z,10.06
2023-05-24T21:44:49.630Z,10.13
2023-05-24T21:47:16.362Z,10.13
2023-05-24T21:49:43.072Z,10.13
2023-05-24T21:52:09.769Z,10.16
2023-05-24T21:54:36.426Z,10.15
2023-05-24T21:57:03.788Z,10.17
2023-05-24T21:59:30.502Z,10.16
2023-05-24T22:01:57.262Z,10.19
2023-05-24T22:04:23.981Z,10.15
2023-05-24T22:06:50.841Z,10.16
2023-05-24T22:09:17.617Z,10.14
2023-05-24T22:11:44.303Z,10.14
2023-05-24T22:14:11.045Z,10.13
2023-05-24T22:16:38.029Z,10.09
2023-05-24T22:19:11.608Z,10.09
2023-05-24T22:21:41.759Z,10.06
2023-05-24T22:24:12.571Z,10.05
2023-05-24T22:26:41.696Z,10.03
2023-05-24T22:29:08.525Z,10.03
2023-05-24T22:31:36.215Z,9.87
2023-05-24T22:34:03.168Z,9.86
2023-05-24T22:36:34.507Z,9.84
2023-05-24T22:39:01.724Z,9.84
2023-05-24T22:41:28.814Z,9.81
2023-05-24T22:43:57.139Z,9.75
2023-05-24T22:46:24.695Z,9.79
2023-05-24T22:48:56.758Z,9.75
2023-05-24T22:51:24.002Z,9.72
2023-05-24T22:53:52.689Z,9.69
2023-05-24T22:56:19.730Z,9.68
2023-05-24T22:58:46.438Z,9.69
2023-05-24T23:01:15.649Z,9.61
2023-05-24T23:03:42.504Z,9.57
2023-05-24T23:06:12.150Z,9.51
2023-05-24T23:08:39.151Z,9.43
2023-05-24T23:11:10.418Z,9.39
2023-05-24T23:13:37.819Z,9.40
2023-05-24T23:16:05.591Z,9.36
2023-05-24T23:18:33.079Z,9.40
2023-05-24T23:21:03.183Z,9.43
2023-05-24T23:23:30.256Z,9.48
2023-05-24T23:25:57.167Z,9.50
2023-05-24T23:28:24.433Z,9.53
2023-05-24T23:30:51.860Z,9.59
2023-05-24T23:33:18.561Z,9.47
2023-05-24T23:35:45.501Z,9.47
2023-05-24T23:38:13.751Z,9.49
2023-05-24T23:40:40.705Z,9.45
2023-05-24T23:43:08.050Z,9.40
2023-05-24T23:45:35.148Z,9.37
2023-05-24T23:48:02.224Z,9.31
2023-05-24T23:50:30.302Z,9.19
2023-05-24T23:52:59.725Z,9.18
2023-05-24T23:55:26.486Z,9.13
2023-05-24T23:57:53.878Z,9.12
