createdAt,value
2018-07-10T00:01:22.461Z,15.50
2018-07-10T00:04:15.412Z,15.48
2018-07-10T00:07:51.453Z,15.30
2018-07-10T00:10:34.274Z,15.00
2018-07-10T00:13:02.272Z,14.79
2018-07-10T00:15:30.266Z,14.53
2018-07-10T00:17:58.269Z,14.71
2018-07-10T00:20:27.308Z,14.76
2018-07-10T00:22:55.481Z,14.75
2018-07-10T00:25:23.492Z,14.65
2018-07-10T00:27:51.513Z,14.91
2018-07-10T00:30:19.507Z,14.96
2018-07-10T00:32:47.517Z,15.15
2018-07-10T00:35:15.561Z,15.15
2018-07-10T00:37:53.713Z,15.13
2018-07-10T00:40:21.723Z,15.14
2018-07-10T00:42:49.718Z,15.23
2018-07-10T00:45:18.190Z,15.29
2018-07-10T00:47:47.069Z,15.35
2018-07-10T00:50:15.107Z,15.27
2018-07-10T00:52:43.115Z,15.29
2018-07-10T00:55:11.105Z,15.34
2018-07-10T00:57:39.309Z,15.37
2018-07-10T01:00:07.292Z,15.36
2018-07-10T01:02:35.332Z,15.45
2018-07-10T01:05:03.348Z,15.47
2018-07-10T01:07:31.332Z,15.46
2018-07-10T01:09:59.344Z,15.46
2018-07-10T01:12:27.333Z,15.33
2018-07-10T01:14:55.436Z,15.41
2018-07-10T01:17:23.504Z,15.35
2018-07-10T01:19:51.504Z,15.45
2018-07-10T01:22:19.489Z,15.39
2018-07-10T01:24:47.615Z,15.42
2018-07-10T01:27:15.589Z,15.32
2018-07-10T01:29:48.577Z,15.31
2018-07-10T01:32:16.780Z,15.29
2018-07-10T01:34:44.789Z,15.20
2018-07-10T01:37:12.783Z,15.05
2018-07-10T01:39:40.768Z,14.93
2018-07-10T01:42:08.765Z,14.98
2018-07-10T01:44:36.769Z,14.88
2018-07-10T01:47:04.751Z,14.89
2018-07-10T01:49:32.750Z,15.04
2018-07-10T01:52:00.761Z,14.74
2018-07-10T01:54:28.751Z,14.67
2018-07-10T01:56:56.744Z,14.79
2018-07-10T01:59:24.753Z,14.87
2018-07-10T02:01:52.736Z,14.71
2018-07-10T02:04:20.760Z,14.78
2018-07-10T02:06:48.753Z,14.75
2018-07-10T02:09:16.752Z,14.70
2018-07-10T02:11:44.810Z,14.62
2018-07-10T02:14:12.808Z,14.53
2018-07-10T02:16:40.793Z,14.37
2018-07-10T02:19:08.795Z,14.49
2018-07-10T02:21:36.796Z,14.43
2018-07-10T02:24:04.760Z,14.52
2018-07-10T02:26:32.744Z,14.53
2018-07-10T02:29:00.712Z,14.53
2018-07-10T02:31:28.742Z,14.51
2018-07-10T02:33:56.715Z,14.43
2018-07-10T02:36:25.104Z,14.52
2018-07-10T02:38:56.832Z,14.37
2018-07-10T02:41:25.139Z,14.24
2018-07-10T02:43:55.789Z,14.24
2018-07-10T02:46:24.554Z,14.17
2018-07-10T02:48:53.341Z,14.15
2018-07-10T02:51:21.309Z,14.32
2018-07-10T02:53:49.305Z,14.41
2018-07-10T02:56:18.776Z,14.38
2018-07-10T02:58:46.804Z,14.26
2018-07-10T03:01:14.786Z,14.30
2018-07-10T03:03:44.540Z,13.98
2018-07-10T03:06:12.718Z,13.90
2018-07-10T03:08:41.199Z,14.15
2018-07-10T03:11:09.472Z,14.11
2018-07-10T03:13:38.364Z,14.04
2018-07-10T03:16:06.364Z,14.10
2018-07-10T03:18:34.349Z,14.20
2018-07-10T03:21:02.341Z,14.11
2018-07-10T03:23:30.348Z,14.04
2018-07-10T03:25:58.344Z,14.11
2018-07-10T03:28:26.344Z,14.07
2018-07-10T03:30:54.340Z,14.26
2018-07-10T03:33:22.361Z,14.19
2018-07-10T03:35:50.400Z,14.28
2018-07-10T03:38:18.413Z,14.27
2018-07-10T03:40:46.420Z,14.07
2018-07-10T03:43:14.456Z,13.99
2018-07-10T03:45:42.428Z,14.05
2018-07-10T03:48:10.408Z,14.17
2018-07-10T03:50:38.397Z,14.01
2018-07-10T03:53:06.422Z,14.03
2018-07-10T03:55:36.872Z,14.01
2018-07-10T03:58:04.866Z,14.16
2018-07-10T04:00:34.526Z,14.01
2018-07-10T04:03:02.513Z,13.90
2018-07-10T04:05:30.540Z,13.83
2018-07-10T04:07:58.705Z,13.85
2018-07-10T04:10:36.997Z,13.91
2018-07-10T04:13:11.980Z,13.80
2018-07-10T04:15:40.014Z,13.92
2018-07-10T04:18:11.549Z,14.13
2018-07-10T04:20:51.069Z,14.09
2018-07-10T04:23:19.057Z,13.95
2018-07-10T04:25:51.739Z,13.90
2018-07-10T04:28:31.777Z,13.94
2018-07-10T04:31:06.708Z,14.11
2018-07-10T04:33:34.704Z,14.05
2018-07-10T04:36:03.176Z,13.94
2018-07-10T04:38:31.567Z,13.90
2018-07-10T04:41:08.942Z,13.99
2018-07-10T04:43:40.059Z,13.84
2018-07-10T04:46:08.098Z,13.88
2018-07-10T04:48:39.955Z,13.74
2018-07-10T04:51:11.440Z,13.90
2018-07-10T04:53:45.048Z,14.00
2018-07-10T04:56:14.172Z,13.89
2018-07-10T04:58:44.980Z,13.84
2018-07-10T05:01:14.185Z,13.90
2018-07-10T05:03:42.405Z,13.89
2018-07-10T05:06:10.405Z,13.84
2018-07-10T05:08:38.381Z,13.74
2018-07-10T05:11:06.381Z,13.81
2018-07-10T05:13:34.834Z,13.93
2018-07-10T05:16:04.576Z,13.91
2018-07-10T05:18:33.320Z,13.81
2018-07-10T05:21:05.656Z,14.02
2018-07-10T05:23:33.625Z,13.87
2018-07-10T05:26:01.608Z,13.98
2018-07-10T05:28:29.573Z,13.99
2018-07-10T05:31:01.216Z,14.11
2018-07-10T05:33:29.216Z,14.03
2018-07-10T05:35:57.410Z,13.92
2018-07-10T05:38:34.293Z,14.04
2018-07-10T05:41:02.296Z,14.00
2018-07-10T05:43:30.782Z,14.15
2018-07-10T05:45:58.800Z,14.07
2018-07-10T05:48:27.203Z,14.04
2018-07-10T05:50:55.190Z,13.72
2018-07-10T05:53:23.193Z,13.88
2018-07-10T05:55:51.409Z,13.87
2018-07-10T05:58:19.419Z,13.73
2018-07-10T06:00:47.389Z,13.94
2018-07-10T06:03:15.360Z,13.85
2018-07-10T06:05:43.345Z,14.00
2018-07-10T06:08:12.976Z,14.14
2018-07-10T06:10:41.357Z,14.26
2018-07-10T06:13:09.336Z,14.36
2018-07-10T06:15:37.321Z,14.34
2018-07-10T06:18:05.342Z,14.42
2018-07-10T06:20:33.478Z,14.30
2018-07-10T06:23:01.449Z,14.25
2018-07-10T06:25:34.013Z,14.29
2018-07-10T06:28:09.375Z,14.36
2018-07-10T06:30:38.244Z,14.25
2018-07-10T06:33:12.603Z,14.36
2018-07-10T06:35:46.187Z,14.44
2018-07-10T06:38:16.077Z,14.43
2018-07-10T06:40:47.428Z,14.52
2018-07-10T06:43:24.460Z,14.63
2018-07-10T06:45:52.584Z,14.70
2018-07-10T06:48:21.984Z,14.64
2018-07-10T06:50:50.185Z,14.91
2018-07-10T06:53:20.841Z,14.90
2018-07-10T06:55:51.892Z,14.74
2018-07-10T06:58:22.029Z,14.75
2018-07-10T07:00:50.014Z,14.81
2018-07-10T07:03:18.000Z,15.10
2018-07-10T07:05:45.973Z,14.99
2018-07-10T07:08:14.000Z,15.03
2018-07-10T07:10:41.995Z,15.14
2018-07-10T07:13:10.032Z,15.17
2018-07-10T07:15:38.021Z,15.26
2018-07-10T07:18:06.006Z,15.30
2018-07-10T07:20:34.005Z,15.33
2018-07-10T07:23:01.994Z,15.44
2018-07-10T07:25:29.969Z,15.41
2018-07-10T07:27:57.984Z,15.60
2018-07-10T07:30:26.032Z,15.69
2018-07-10T07:32:54.124Z,15.82
2018-07-10T07:35:22.108Z,15.97
2018-07-10T07:37:50.096Z,15.87
2018-07-10T07:40:18.110Z,15.99
2018-07-10T07:42:46.124Z,15.99
2018-07-10T07:45:14.118Z,16.00
2018-07-10T07:47:42.097Z,16.10
2018-07-10T07:50:10.076Z,16.20
2018-07-10T07:52:38.095Z,16.23
2018-07-10T07:55:06.058Z,16.37
2018-07-10T07:57:34.236Z,16.52
2018-07-10T08:00:02.269Z,16.66
2018-07-10T08:02:30.258Z,16.52
2018-07-10T08:04:58.280Z,16.43
2018-07-10T08:07:26.705Z,16.57
2018-07-10T08:09:56.216Z,16.77
2018-07-10T08:12:25.592Z,16.82
2018-07-10T08:14:53.911Z,16.67
2018-07-10T08:17:22.200Z,16.70
2018-07-10T08:19:50.192Z,16.79
2018-07-10T08:22:18.186Z,16.78
2018-07-10T08:24:46.174Z,16.78
2018-07-10T08:27:14.791Z,16.86
2018-07-10T08:29:42.800Z,17.10
2018-07-10T08:32:10.796Z,17.24
2018-07-10T08:34:38.784Z,17.15
2018-07-10T08:37:06.780Z,17.28
2018-07-10T08:39:34.767Z,17.43
2018-07-10T08:42:05.745Z,17.68
2018-07-10T08:44:33.840Z,17.82
2018-07-10T08:47:01.825Z,18.01
2018-07-10T08:49:36.003Z,18.02
2018-07-10T08:52:05.380Z,18.15
2018-07-10T08:54:33.377Z,18.09
2018-07-10T08:57:02.173Z,18.36
2018-07-10T08:59:30.734Z,18.47
2018-07-10T09:01:58.712Z,18.48
2018-07-10T09:04:26.715Z,18.38
2018-07-10T09:06:54.705Z,18.46
2018-07-10T09:09:22.709Z,18.47
2018-07-10T09:11:50.804Z,18.67
2018-07-10T09:14:18.810Z,18.60
2018-07-10T09:16:47.052Z,18.76
2018-07-10T09:19:16.377Z,18.75
2018-07-10T09:21:49.307Z,18.69
2018-07-10T09:24:17.328Z,18.10
2018-07-10T09:26:45.457Z,18.09
2018-07-10T09:29:13.456Z,18.24
2018-07-10T09:31:41.921Z,18.29
2018-07-10T09:34:09.977Z,18.18
2018-07-10T09:36:37.952Z,18.00
2018-07-10T09:39:05.982Z,17.94
2018-07-10T09:41:34.104Z,17.90
2018-07-10T09:44:02.345Z,17.77
2018-07-10T09:46:30.928Z,17.69
2018-07-10T09:48:59.527Z,17.57
2018-07-10T09:51:27.633Z,17.50
2018-07-10T09:53:55.664Z,17.74
2018-07-10T09:56:23.741Z,17.82
2018-07-10T09:58:53.905Z,17.80
2018-07-10T10:01:26.901Z,17.91
2018-07-10T10:03:55.581Z,17.98
2018-07-10T10:06:24.250Z,17.91
2018-07-10T10:08:52.228Z,18.04
2018-07-10T10:11:20.197Z,18.12
2018-07-10T10:13:48.177Z,17.93
2018-07-10T10:16:16.173Z,18.11
2018-07-10T10:18:44.225Z,18.42
2018-07-10T10:21:12.240Z,18.53
2018-07-10T10:23:40.844Z,18.75
2018-07-10T10:26:08.994Z,18.79
2018-07-10T10:28:36.977Z,18.72
2018-07-10T10:31:04.966Z,18.79
2018-07-10T10:33:32.944Z,18.73
2018-07-10T10:36:00.954Z,18.63
2018-07-10T10:38:29.144Z,18.70
2018-07-10T10:40:59.070Z,18.73
2018-07-10T10:43:27.761Z,18.86
2018-07-10T10:45:55.730Z,18.84
2018-07-10T10:48:23.692Z,18.79
2018-07-10T10:50:52.172Z,18.69
2018-07-10T10:53:20.683Z,18.93
2018-07-10T10:55:48.765Z,18.96
2018-07-10T10:58:17.107Z,18.89
2018-07-10T11:00:45.082Z,18.63
2018-07-10T11:03:13.741Z,18.38
2018-07-10T11:05:44.029Z,18.14
2018-07-10T11:08:12.015Z,18.05
2018-07-10T11:10:40.044Z,18.13
2018-07-10T11:13:08.110Z,18.01
2018-07-10T11:15:41.904Z,17.94
2018-07-10T11:18:12.000Z,18.19
2018-07-10T11:20:47.772Z,18.47
2018-07-10T11:23:32.427Z,18.85
2018-07-10T11:26:07.260Z,19.16
2018-07-10T11:28:35.248Z,18.99
2018-07-10T11:31:03.250Z,18.75
2018-07-10T11:33:31.252Z,18.41
2018-07-10T11:35:59.244Z,17.95
2018-07-10T11:38:27.279Z,17.70
2018-07-10T11:40:55.276Z,17.46
2018-07-10T11:43:23.329Z,17.32
2018-07-10T11:45:51.381Z,17.04
2018-07-10T11:48:19.297Z,16.89
2018-07-10T11:50:47.305Z,16.78
2018-07-10T11:53:15.284Z,16.72
2018-07-10T11:55:43.270Z,16.54
2018-07-10T11:58:11.906Z,16.17
2018-07-10T12:00:39.908Z,15.71
2018-07-10T12:03:08.156Z,15.64
2018-07-10T12:05:38.069Z,15.55
2018-07-10T12:08:06.528Z,15.32
2018-07-10T12:10:35.592Z,15.17
2018-07-10T12:13:03.580Z,14.89
2018-07-10T12:15:32.076Z,14.79
2018-07-10T12:18:00.736Z,14.49
2018-07-10T12:20:34.187Z,14.31
2018-07-10T12:23:03.350Z,14.15
2018-07-10T12:25:37.329Z,14.18
2018-07-10T12:28:06.334Z,14.16
2018-07-10T12:30:34.371Z,14.24
2018-07-10T12:33:02.441Z,14.53
2018-07-10T12:35:30.440Z,14.76
2018-07-10T12:37:58.436Z,14.93
2018-07-10T12:40:26.439Z,15.03
2018-07-10T12:42:54.424Z,15.02
2018-07-10T12:45:22.428Z,14.94
2018-07-10T12:47:50.508Z,14.94
2018-07-10T12:50:18.606Z,14.69
2018-07-10T12:52:46.618Z,14.55
2018-07-10T12:55:15.025Z,14.31
2018-07-10T12:57:44.151Z,14.35
2018-07-10T13:00:13.037Z,14.36
2018-07-10T13:02:42.613Z,14.29
2018-07-10T13:05:12.621Z,14.25
2018-07-10T13:07:40.749Z,14.34
2018-07-10T13:10:08.858Z,14.34
2018-07-10T13:12:36.960Z,14.66
2018-07-10T13:15:04.937Z,14.82
2018-07-10T13:17:32.921Z,14.99
2018-07-10T13:20:02.080Z,14.93
2018-07-10T13:22:30.085Z,15.06
2018-07-10T13:24:58.215Z,15.00
2018-07-10T13:27:26.204Z,14.96
2018-07-10T13:29:54.197Z,15.13
2018-07-10T13:32:22.226Z,15.30
2018-07-10T13:34:50.322Z,15.44
2018-07-10T13:37:20.196Z,15.41
2018-07-10T13:39:48.171Z,15.12
2018-07-10T13:42:16.152Z,14.96
2018-07-10T13:44:44.131Z,14.66
2018-07-10T13:47:12.317Z,14.48
2018-07-10T13:49:40.457Z,14.27
2018-07-10T13:52:08.462Z,14.11
2018-07-10T13:54:36.427Z,14.09
2018-07-10T13:57:04.436Z,14.17
2018-07-10T13:59:32.395Z,14.35
2018-07-10T14:02:00.365Z,14.51
2018-07-10T14:04:28.354Z,14.64
2018-07-10T14:06:56.321Z,14.75
2018-07-10T14:09:24.316Z,15.13
2018-07-10T14:11:52.296Z,15.39
2018-07-10T14:14:20.283Z,15.73
2018-07-10T14:16:48.260Z,16.11
2018-07-10T14:19:16.245Z,16.20
2018-07-10T14:21:44.225Z,16.20
2018-07-10T14:24:12.192Z,16.46
2018-07-10T14:26:40.169Z,16.79
2018-07-10T14:29:08.157Z,16.96
2018-07-10T14:31:36.136Z,16.85
2018-07-10T14:34:04.129Z,17.08
2018-07-10T14:36:32.106Z,17.04
2018-07-10T14:39:00.125Z,16.81
2018-07-10T14:41:28.948Z,16.90
2018-07-10T14:43:57.265Z,16.95
2018-07-10T14:46:25.706Z,17.12
2018-07-10T14:49:00.748Z,17.13
2018-07-10T14:51:33.564Z,17.33
2018-07-10T14:54:01.552Z,17.36
2018-07-10T14:56:29.528Z,17.53
2018-07-10T14:58:57.673Z,17.54
2018-07-10T15:01:25.708Z,17.55
2018-07-10T15:03:53.719Z,17.52
2018-07-10T15:06:21.695Z,17.48
2018-07-10T15:08:49.701Z,17.33
2018-07-10T15:11:17.685Z,17.36
2018-07-10T15:13:57.288Z,17.67
2018-07-10T15:16:25.994Z,17.65
2018-07-10T15:18:53.982Z,17.83
2018-07-10T15:21:23.284Z,17.91
2018-07-10T15:23:51.343Z,18.09
2018-07-10T15:26:19.344Z,17.94
2018-07-10T15:28:47.345Z,17.50
2018-07-10T15:31:15.316Z,17.14
2018-07-10T15:33:43.296Z,17.07
2018-07-10T15:36:11.289Z,17.09
2018-07-10T15:38:39.273Z,16.91
2018-07-10T15:41:07.242Z,16.72
2018-07-10T15:43:35.293Z,16.82
2018-07-10T15:46:03.269Z,16.71
2018-07-10T15:48:31.821Z,16.76
2018-07-10T15:50:59.803Z,17.00
2018-07-10T15:53:28.252Z,17.27
2018-07-10T15:55:56.244Z,17.47
2018-07-10T15:58:24.233Z,17.63
2018-07-10T16:00:52.208Z,17.73
2018-07-10T16:03:20.172Z,17.82
2018-07-10T16:05:48.252Z,17.60
2018-07-10T16:08:17.672Z,17.53
2018-07-10T16:10:54.345Z,17.34
2018-07-10T16:13:23.079Z,17.17
2018-07-10T16:15:54.872Z,17.21
2018-07-10T16:18:24.401Z,17.19
2018-07-10T16:20:56.176Z,17.15
2018-07-10T16:23:24.161Z,17.20
2018-07-10T16:25:55.286Z,17.12
2018-07-10T16:28:26.452Z,17.12
2018-07-10T16:30:54.798Z,17.10
2018-07-10T16:33:29.395Z,17.22
2018-07-10T16:35:57.411Z,17.24
2018-07-10T16:38:25.380Z,17.41
2018-07-10T16:40:57.589Z,17.46
2018-07-10T16:43:28.495Z,17.56
2018-07-10T16:45:57.121Z,17.60
2018-07-10T16:48:48.677Z,17.52
2018-07-10T16:51:23.872Z,17.44
2018-07-10T16:53:55.648Z,17.34
2018-07-10T16:56:23.687Z,17.41
2018-07-10T16:58:51.688Z,17.33
2018-07-10T17:01:19.674Z,17.16
2018-07-10T17:03:47.661Z,17.12
2018-07-10T17:06:15.661Z,17.10
2018-07-10T17:08:43.649Z,17.19
2018-07-10T17:11:11.670Z,17.17
2018-07-10T17:13:39.636Z,17.21
2018-07-10T17:16:07.628Z,17.37
2018-07-10T17:18:35.604Z,17.57
2018-07-10T17:21:03.602Z,17.71
2018-07-10T17:23:31.601Z,17.87
2018-07-10T17:25:59.832Z,18.08
2018-07-10T17:28:27.864Z,18.06
2018-07-10T17:30:55.888Z,17.97
2018-07-10T17:33:23.889Z,17.97
2018-07-10T17:35:51.893Z,17.94
2018-07-10T17:38:19.878Z,18.10
2018-07-10T17:40:47.865Z,18.11
2018-07-10T17:43:17.329Z,18.20
2018-07-10T17:45:46.004Z,18.33
2018-07-10T17:48:14.089Z,18.20
2018-07-10T17:50:42.078Z,17.98
2018-07-10T17:53:10.149Z,17.83
2018-07-10T17:55:38.129Z,17.90
2018-07-10T17:58:06.737Z,17.99
2018-07-10T18:00:35.496Z,17.89
2018-07-10T18:03:03.488Z,17.82
2018-07-10T18:05:31.641Z,17.97
2018-07-10T18:07:59.625Z,18.01
2018-07-10T18:10:27.613Z,17.90
2018-07-10T18:12:55.776Z,17.84
2018-07-10T18:15:23.773Z,17.76
2018-07-10T18:17:52.408Z,17.80
2018-07-10T18:20:20.584Z,17.72
2018-07-10T18:22:48.904Z,17.65
2018-07-10T18:25:16.841Z,17.71
2018-07-10T18:27:44.816Z,17.72
2018-07-10T18:30:12.811Z,17.82
2018-07-10T18:32:40.833Z,17.95
2018-07-10T18:35:08.752Z,17.94
2018-07-10T18:37:36.737Z,17.99
2018-07-10T18:40:04.719Z,17.94
2018-07-10T18:42:32.820Z,18.11
2018-07-10T18:45:00.904Z,18.17
2018-07-10T18:47:28.888Z,18.20
2018-07-10T18:49:57.140Z,18.28
2018-07-10T18:52:27.569Z,18.12
2018-07-10T18:54:57.354Z,18.08
2018-07-10T18:57:53.201Z,18.15
2018-07-10T19:00:26.359Z,18.11
2018-07-10T19:02:59.586Z,18.23
2018-07-10T19:05:27.574Z,18.24
2018-07-10T19:10:47.401Z,18.29
2018-07-10T19:13:16.249Z,18.26
2018-07-10T19:15:45.789Z,18.31
2018-07-10T19:18:13.993Z,18.15
2018-07-10T19:20:46.613Z,18.33
2018-07-10T19:23:51.096Z,18.50
2018-07-10T19:26:23.768Z,18.37
2018-07-10T19:28:51.901Z,18.32
2018-07-10T19:31:24.590Z,18.46
2018-07-10T19:33:54.877Z,18.41
2018-07-10T19:36:23.165Z,18.31
2018-07-10T19:38:52.376Z,18.45
2018-07-10T19:41:21.148Z,18.45
2018-07-10T19:43:49.325Z,18.47
2018-07-10T19:46:17.293Z,18.49
2018-07-10T19:48:49.364Z,18.55
2018-07-10T19:51:17.684Z,18.46
2018-07-10T19:53:51.946Z,18.51
2018-07-10T19:56:20.412Z,18.50
2018-07-10T19:58:48.409Z,18.37
2018-07-10T20:01:53.871Z,18.30
2018-07-10T20:04:29.993Z,18.36
2018-07-10T20:07:11.294Z,18.20
2018-07-10T20:09:47.915Z,18.18
2018-07-10T20:12:17.461Z,17.91
2018-07-10T20:14:53.723Z,17.92
2018-07-10T20:17:23.409Z,17.85
2018-07-10T20:19:56.809Z,17.71
2018-07-10T20:22:31.766Z,17.65
2018-07-10T20:25:11.301Z,17.61
2018-07-10T20:27:56.553Z,17.42
2018-07-10T20:30:34.605Z,17.45
2018-07-10T20:33:10.171Z,17.50
2018-07-10T20:35:38.140Z,17.56
2018-07-10T20:38:06.125Z,17.52
2018-07-10T20:40:37.348Z,17.47
2018-07-10T20:43:09.270Z,17.46
2018-07-10T20:45:41.865Z,17.29
2018-07-10T20:48:17.844Z,17.05
2018-07-10T20:50:53.988Z,16.68
2018-07-10T20:53:29.641Z,16.66
2018-07-10T20:56:00.989Z,16.55
2018-07-10T20:58:34.369Z,16.52
2018-07-10T21:01:04.100Z,16.48
2018-07-10T21:03:57.856Z,16.42
2018-07-10T21:06:37.272Z,16.36
2018-07-10T21:09:11.909Z,16.32
2018-07-10T21:12:16.821Z,16.35
2018-07-10T21:14:50.548Z,16.40
2018-07-10T21:17:18.890Z,16.35
2018-07-10T21:20:58.865Z,16.38
2018-07-10T21:23:36.217Z,16.25
2018-07-10T21:26:06.724Z,16.26
2018-07-10T21:28:40.224Z,16.32
2018-07-10T21:31:18.505Z,16.32
2018-07-10T21:33:52.564Z,16.33
2018-07-10T21:36:26.033Z,16.33
2018-07-10T21:39:05.312Z,16.32
2018-07-10T21:41:44.900Z,16.28
2018-07-10T21:46:28.417Z,16.22
2018-07-10T21:49:06.477Z,15.96
2018-07-10T21:51:34.490Z,15.86
2018-07-10T21:54:02.466Z,15.83
2018-07-10T21:56:30.484Z,15.83
2018-07-10T21:58:58.424Z,15.80
2018-07-10T22:01:41.279Z,15.80
2018-07-10T22:04:10.229Z,15.61
2018-07-10T22:06:39.070Z,15.63
2018-07-10T22:09:07.225Z,15.48
2018-07-10T22:11:35.726Z,15.42
2018-07-10T22:14:03.885Z,15.43
2018-07-10T22:16:31.893Z,15.32
2018-07-10T22:19:00.571Z,15.38
2018-07-10T22:21:28.832Z,15.34
2018-07-10T22:23:57.096Z,15.20
2018-07-10T22:26:25.484Z,14.99
2018-07-10T22:28:53.478Z,14.95
2018-07-10T22:31:26.934Z,14.80
2018-07-10T22:33:55.009Z,14.89
2018-07-10T22:36:22.985Z,14.97
2018-07-10T22:38:51.380Z,15.02
2018-07-10T22:41:21.060Z,15.03
2018-07-10T22:43:49.534Z,15.20
2018-07-10T22:46:17.685Z,15.17
2018-07-10T22:48:46.197Z,15.10
2018-07-10T22:51:14.161Z,15.03
2018-07-10T22:53:43.556Z,15.06
2018-07-10T22:56:11.574Z,15.06
2018-07-10T22:58:39.580Z,15.02
2018-07-10T23:01:07.566Z,14.85
2018-07-10T23:03:35.624Z,14.82
2018-07-10T23:06:03.621Z,14.55
2018-07-10T23:08:33.072Z,14.67
2018-07-10T23:11:02.728Z,14.50
2018-07-10T23:13:30.872Z,14.70
2018-07-10T23:15:58.849Z,14.67
2018-07-10T23:18:27.661Z,14.84
2018-07-10T23:20:55.750Z,14.70
2018-07-10T23:23:24.152Z,14.66
2018-07-10T23:25:52.157Z,14.27
2018-07-10T23:28:20.817Z,14.34
2018-07-10T23:30:48.793Z,14.37
2018-07-10T23:33:17.756Z,14.54
2018-07-10T23:35:48.613Z,14.46
2018-07-10T23:38:22.401Z,14.48
2018-07-10T23:40:50.400Z,14.43
2018-07-10T23:43:19.368Z,14.37
2018-07-10T23:45:48.076Z,14.39
2018-07-10T23:48:16.066Z,14.42
2018-07-10T23:50:44.101Z,14.18
2018-07-10T23:54:15.747Z,14.38
2018-07-10T23:56:43.732Z,14.29
2018-07-10T23:59:11.753Z,14.25
