createdAt,value
2018-01-13T00:01:36.080Z,94826.42
2018-01-13T00:04:03.907Z,94826.64
2018-01-13T00:06:31.712Z,94830.96
2018-01-13T00:08:59.428Z,94828.17
2018-01-13T00:11:27.279Z,94833.64
2018-01-13T00:13:55.089Z,94829.50
2018-01-13T00:16:22.796Z,94831.52
2018-01-13T00:18:50.581Z,94832.63
2018-01-13T00:21:19.191Z,94833.09
2018-01-13T00:23:46.938Z,94836.89
2018-01-13T00:26:14.769Z,94827.37
2018-01-13T00:28:42.727Z,94825.84
2018-01-13T00:31:10.520Z,94825.36
2018-01-13T00:33:38.300Z,94821.98
2018-01-13T00:36:06.089Z,94822.62
2018-01-13T00:38:33.899Z,94824.04
2018-01-13T00:41:01.748Z,94823.45
2018-01-13T00:43:29.513Z,94824.16
2018-01-13T00:45:57.256Z,94823.78
2018-01-13T00:48:25.135Z,94823.20
2018-01-13T00:50:52.929Z,94825.11
2018-01-13T00:53:20.720Z,94824.08
2018-01-13T00:55:48.447Z,94825.11
2018-01-13T00:58:16.252Z,94822.76
2018-01-13T01:00:43.965Z,94826.64
2018-01-13T01:03:11.745Z,94827.79
2018-01-13T01:05:39.522Z,94831.16
2018-01-13T01:08:07.227Z,94833.57
2018-01-13T01:10:34.987Z,94832.58
2018-01-13T01:13:02.663Z,94841.25
2018-01-13T01:15:30.402Z,94835.11
2018-01-13T01:17:58.083Z,94838.55
2018-01-13T01:20:25.887Z,94834.37
2018-01-13T01:22:53.560Z,94832.81
2018-01-13T01:25:21.314Z,94832.48
2018-01-13T01:27:49.128Z,94829.62
2018-01-13T01:30:16.866Z,94827.03
2018-01-13T01:32:44.839Z,94833.00
2018-01-13T01:35:12.539Z,94831.17
2018-01-13T01:37:40.288Z,94829.02
2018-01-13T01:40:07.986Z,94828.75
2018-01-13T01:42:35.696Z,94828.31
2018-01-13T01:45:03.442Z,94835.52
2018-01-13T01:47:31.116Z,94830.39
2018-01-13T01:49:58.940Z,94836.72
2018-01-13T01:52:26.663Z,94831.79
2018-01-13T01:54:54.400Z,94826.63
2018-01-13T01:57:22.149Z,94824.81
2018-01-13T01:59:50.169Z,94829.48
2018-01-13T02:02:17.912Z,94828.33
2018-01-13T02:04:45.635Z,94825.82
2018-01-13T02:07:13.410Z,94825.98
2018-01-13T02:09:41.225Z,94826.77
2018-01-13T02:12:08.922Z,94822.45
2018-01-13T02:14:36.653Z,94828.55
2018-01-13T02:17:04.337Z,94824.91
2018-01-13T02:19:32.063Z,94820.39
2018-01-13T02:21:59.745Z,94817.51
2018-01-13T02:24:27.469Z,94815.80
2018-01-13T02:26:55.203Z,94812.70
2018-01-13T02:29:22.901Z,94807.27
2018-01-13T02:31:50.627Z,94803.94
2018-01-13T02:34:18.302Z,94803.61
2018-01-13T02:36:46.067Z,94806.16
2018-01-13T02:39:13.819Z,94802.08
2018-01-13T02:41:41.704Z,94800.17
2018-01-13T02:44:09.427Z,94798.09
2018-01-13T02:46:37.146Z,94802.31
2018-01-13T02:49:04.901Z,94804.41
2018-01-13T02:51:32.646Z,94801.14
2018-01-13T02:54:01.170Z,94795.66
2018-01-13T02:56:28.871Z,94792.36
2018-01-13T02:58:56.583Z,94790.59
2018-01-13T03:01:24.459Z,94786.89
2018-01-13T03:03:52.206Z,94784.48
2018-01-13T03:06:19.869Z,94788.47
2018-01-13T03:08:47.585Z,94784.27
2018-01-13T03:11:15.340Z,94778.34
2018-01-13T03:13:43.085Z,94785.44
2018-01-13T03:16:10.827Z,94780.29
2018-01-13T03:18:38.580Z,94782.23
2018-01-13T03:21:06.332Z,94787.05
2018-01-13T03:23:34.061Z,94786.84
2018-01-13T03:26:01.798Z,94778.61
2018-01-13T03:28:29.552Z,94780.33
2018-01-13T03:30:57.208Z,94779.23
2018-01-13T03:33:25.267Z,94779.89
2018-01-13T03:35:53.093Z,94781.20
2018-01-13T03:38:20.814Z,94779.84
2018-01-13T03:40:48.554Z,94771.95
2018-01-13T03:43:16.209Z,94769.36
2018-01-13T03:45:43.969Z,94775.02
2018-01-13T03:48:11.728Z,94770.31
2018-01-13T03:50:39.393Z,94769.58
2018-01-13T03:53:07.115Z,94767.27
2018-01-13T03:55:34.808Z,94760.43
2018-01-13T03:58:02.518Z,94756.95
2018-01-13T04:00:30.254Z,94760.28
2018-01-13T04:02:57.927Z,94756.91
2018-01-13T04:05:25.596Z,94746.56
2018-01-13T04:07:53.337Z,94746.97
2018-01-13T04:10:21.085Z,94743.60
2018-01-13T04:12:48.814Z,94745.40
2018-01-13T04:15:16.606Z,94746.09
2018-01-13T04:17:44.353Z,94740.68
2018-01-13T04:20:13.844Z,94746.09
2018-01-13T04:22:41.579Z,94747.00
2018-01-13T04:25:09.260Z,94749.73
2018-01-13T04:27:37.091Z,94751.63
2018-01-13T04:30:04.846Z,94750.95
2018-01-13T04:32:32.597Z,94750.48
2018-01-13T04:35:00.345Z,94747.30
2018-01-13T04:37:28.068Z,94756.37
2018-01-13T04:39:55.810Z,94755.16
2018-01-13T04:42:23.502Z,94753.92
2018-01-13T04:44:51.176Z,94746.83
2018-01-13T04:47:18.908Z,94749.16
2018-01-13T04:49:46.603Z,94751.83
2018-01-13T04:52:14.351Z,94750.48
2018-01-13T04:54:42.205Z,94756.05
2018-01-13T04:57:09.942Z,94755.82
2018-01-13T04:59:37.623Z,94758.05
2018-01-13T05:02:05.362Z,94756.48
2018-01-13T05:04:33.084Z,94752.64
2018-01-13T05:07:00.825Z,94753.05
2018-01-13T05:09:28.526Z,94746.09
2018-01-13T05:11:56.418Z,94753.92
2018-01-13T05:14:24.154Z,94756.66
2018-01-13T05:16:51.872Z,94761.20
2018-01-13T05:19:19.654Z,94749.97
2018-01-13T05:21:47.430Z,94747.81
2018-01-13T05:24:15.109Z,94752.86
2018-01-13T05:26:42.867Z,94763.28
2018-01-13T05:29:10.537Z,94754.76
2018-01-13T05:31:38.215Z,94752.20
2018-01-13T05:34:06.015Z,94753.52
2018-01-13T05:36:33.901Z,94750.96
2018-01-13T05:39:01.693Z,94745.72
2018-01-13T05:41:29.373Z,94750.45
2018-01-13T05:43:57.133Z,94754.50
2018-01-13T05:46:24.884Z,94752.94
2018-01-13T05:48:52.593Z,94757.55
2018-01-13T05:51:20.327Z,94761.09
2018-01-13T05:53:48.009Z,94766.00
2018-01-13T05:56:15.767Z,94765.52
2018-01-13T05:58:43.508Z,94764.02
2018-01-13T06:01:11.381Z,94766.00
2018-01-13T06:03:39.288Z,94760.43
2018-01-13T06:06:07.049Z,94752.94
2018-01-13T06:08:34.798Z,94758.53
2018-01-13T06:11:02.543Z,94751.40
2018-01-13T06:13:30.297Z,94754.95
2018-01-13T06:15:58.162Z,94754.58
2018-01-13T06:18:25.929Z,94751.83
2018-01-13T06:20:53.691Z,94759.27
2018-01-13T06:23:21.379Z,94755.13
2018-01-13T06:25:49.199Z,94754.83
2018-01-13T06:28:17.813Z,94754.50
2018-01-13T06:30:45.525Z,94759.23
2018-01-13T06:33:13.274Z,94755.61
2018-01-13T06:35:40.997Z,94753.52
2018-01-13T06:38:08.832Z,94758.39
2018-01-13T06:40:36.614Z,94758.27
2018-01-13T06:43:05.124Z,94756.03
2018-01-13T06:45:32.869Z,94757.54
2018-01-13T06:48:00.593Z,94754.43
2018-01-13T06:50:28.716Z,94759.44
2018-01-13T06:52:56.530Z,94757.91
2018-01-13T06:55:24.288Z,94759.55
2018-01-13T06:57:52.884Z,94758.27
2018-01-13T07:00:20.798Z,94758.82
2018-01-13T07:02:48.548Z,94757.74
2018-01-13T07:05:16.285Z,94749.59
2018-01-13T07:07:44.060Z,94752.62
2018-01-13T07:10:11.778Z,94743.89
2018-01-13T07:12:39.588Z,94747.58
2018-01-13T07:15:07.975Z,94749.02
2018-01-13T07:17:35.710Z,94745.93
2018-01-13T07:20:03.541Z,94745.83
2018-01-13T07:22:31.245Z,94747.66
2018-01-13T07:24:58.952Z,94752.16
2018-01-13T07:27:26.779Z,94742.67
2018-01-13T07:29:54.530Z,94738.60
2018-01-13T07:32:22.300Z,94741.41
2018-01-13T07:34:50.044Z,94745.61
2018-01-13T07:37:17.801Z,94745.27
2018-01-13T07:39:45.520Z,94745.74
2018-01-13T07:42:13.364Z,94749.73
2018-01-13T07:44:41.270Z,94750.09
2018-01-13T07:47:08.962Z,94750.31
2018-01-13T07:49:36.731Z,94751.14
2018-01-13T07:52:04.398Z,94748.95
2018-01-13T07:54:32.120Z,94745.83
2018-01-13T07:56:59.853Z,94745.61
2018-01-13T07:59:27.591Z,94751.59
2018-01-13T08:01:55.291Z,94750.71
2018-01-13T08:04:23.012Z,94750.58
2018-01-13T08:06:50.734Z,94754.43
2018-01-13T08:09:18.557Z,94754.17
2018-01-13T08:11:46.285Z,94754.48
2018-01-13T08:14:13.979Z,94749.66
2018-01-13T08:16:41.791Z,94754.47
2018-01-13T08:19:09.531Z,94752.63
2018-01-13T08:21:37.228Z,94751.77
2018-01-13T08:24:05.007Z,94751.55
2018-01-13T08:26:32.730Z,94757.28
2018-01-13T08:29:00.465Z,94752.54
2018-01-13T08:31:28.209Z,94759.50
2018-01-13T08:33:55.924Z,94750.27
2018-01-13T08:36:23.748Z,94749.95
2018-01-13T08:38:51.556Z,94749.19
2018-01-13T08:41:19.373Z,94746.47
2018-01-13T08:43:47.118Z,94746.63
2018-01-13T08:46:15.014Z,94740.44
2018-01-13T08:48:42.840Z,94739.48
2018-01-13T08:51:10.672Z,94741.19
2018-01-13T08:53:38.454Z,94736.73
2018-01-13T08:56:06.264Z,94740.33
2018-01-13T08:58:35.433Z,94739.19
2018-01-13T09:01:03.260Z,94735.55
2018-01-13T09:03:31.057Z,94735.09
2018-01-13T09:05:59.020Z,94735.97
2018-01-13T09:08:26.884Z,94733.64
2018-01-13T09:10:54.704Z,94735.11
2018-01-13T09:13:22.499Z,94732.77
2018-01-13T09:15:50.273Z,94734.83
2018-01-13T09:18:18.073Z,94743.74
2018-01-13T09:20:45.910Z,94737.22
2018-01-13T09:23:13.760Z,94738.00
2018-01-13T09:25:42.334Z,94740.37
2018-01-13T09:28:10.083Z,94740.27
2018-01-13T09:30:37.871Z,94738.91
2018-01-13T09:33:05.604Z,94733.41
2018-01-13T09:35:33.330Z,94743.14
2018-01-13T09:38:01.081Z,94738.80
2018-01-13T09:40:28.924Z,94736.39
2018-01-13T09:42:56.650Z,94739.41
2018-01-13T09:45:24.432Z,94738.51
2018-01-13T09:47:52.158Z,94735.46
2018-01-13T09:50:19.845Z,94734.83
2018-01-13T09:52:47.643Z,94729.16
2018-01-13T09:55:15.382Z,94721.41
2018-01-13T09:57:43.131Z,94718.99
2018-01-13T10:00:10.886Z,94712.94
2018-01-13T10:02:38.814Z,94709.48
2018-01-13T10:05:06.641Z,94714.58
2018-01-13T10:07:34.434Z,94711.45
2018-01-13T10:10:02.153Z,94705.44
2018-01-13T10:12:29.915Z,94709.45
2018-01-13T10:14:57.676Z,94704.97
2018-01-13T10:17:25.438Z,94709.36
2018-01-13T10:19:53.215Z,94706.23
2018-01-13T10:22:20.947Z,94694.70
2018-01-13T10:24:48.870Z,94696.43
2018-01-13T10:27:16.667Z,94701.65
2018-01-13T10:29:44.511Z,94702.23
2018-01-13T10:32:12.265Z,94700.04
2018-01-13T10:34:40.658Z,94695.50
2018-01-13T10:37:08.465Z,94690.00
2018-01-13T10:39:36.379Z,94685.08
2018-01-13T10:42:04.149Z,94676.92
2018-01-13T10:44:32.044Z,94678.02
2018-01-13T10:46:59.848Z,94673.92
2018-01-13T10:49:27.626Z,94674.23
2018-01-13T10:51:55.403Z,94668.61
2018-01-13T10:54:23.181Z,94661.69
2018-01-13T10:56:50.919Z,94660.00
2018-01-13T10:59:18.730Z,94658.48
2018-01-13T11:01:46.435Z,94655.55
2018-01-13T11:04:14.231Z,94655.31
2018-01-13T11:06:42.042Z,94642.34
2018-01-13T11:09:09.894Z,94641.68
2018-01-13T11:11:37.689Z,94635.25
2018-01-13T11:14:05.361Z,94637.28
2018-01-13T11:16:33.170Z,94631.19
2018-01-13T11:19:00.956Z,94629.27
2018-01-13T11:21:28.680Z,94633.02
2018-01-13T11:23:56.445Z,94626.08
2018-01-13T11:26:24.179Z,94622.95
2018-01-13T11:28:51.949Z,94616.71
2018-01-13T11:31:20.016Z,94616.39
2018-01-13T11:33:47.844Z,94609.39
2018-01-13T11:36:15.609Z,94610.25
2018-01-13T11:38:43.329Z,94613.08
2018-01-13T11:41:11.091Z,94604.10
2018-01-13T11:43:38.809Z,94598.16
2018-01-13T11:46:06.561Z,94598.62
2018-01-13T11:48:34.352Z,94596.61
2018-01-13T11:51:02.037Z,94589.75
2018-01-13T11:53:29.827Z,94584.61
2018-01-13T11:55:57.533Z,94584.86
2018-01-13T11:58:25.345Z,94582.62
2018-01-13T12:00:53.019Z,94578.57
2018-01-13T12:03:20.796Z,94561.84
2018-01-13T12:05:48.519Z,94564.16
2018-01-13T12:08:16.337Z,94566.20
2018-01-13T12:10:44.038Z,94561.46
2018-01-13T12:13:11.739Z,94556.95
2018-01-13T12:15:39.478Z,94552.55
2018-01-13T12:18:07.182Z,94546.50
2018-01-13T12:20:35.631Z,94552.98
2018-01-13T12:23:03.472Z,94551.22
2018-01-13T12:25:31.225Z,94545.05
2018-01-13T12:27:58.981Z,94538.13
2018-01-13T12:30:26.774Z,94542.03
2018-01-13T12:32:54.618Z,94543.64
2018-01-13T12:35:22.354Z,94534.08
2018-01-13T12:37:50.087Z,94539.82
2018-01-13T12:40:18.828Z,94539.98
2018-01-13T12:42:46.567Z,94533.67
2018-01-13T12:45:14.339Z,94534.95
2018-01-13T12:47:42.096Z,94532.29
2018-01-13T12:50:09.892Z,94527.84
2018-01-13T12:52:38.789Z,94532.56
2018-01-13T12:55:06.622Z,94528.59
2018-01-13T12:57:34.458Z,94521.50
2018-01-13T13:00:02.237Z,94525.37
2018-01-13T13:02:30.476Z,94521.36
2018-01-13T13:04:58.220Z,94522.36
2018-01-13T13:07:26.006Z,94529.95
2018-01-13T13:09:53.679Z,94528.24
2018-01-13T13:12:21.482Z,94530.77
2018-01-13T13:14:49.242Z,94523.89
2018-01-13T13:17:16.991Z,94528.95
2018-01-13T13:19:44.797Z,94528.42
2018-01-13T13:22:12.563Z,94534.45
2018-01-13T13:24:40.285Z,94526.95
2018-01-13T13:27:08.071Z,94531.78
2018-01-13T13:29:35.844Z,94528.40
2018-01-13T13:32:03.563Z,94527.02
2018-01-13T13:34:31.546Z,94529.33
2018-01-13T13:36:59.326Z,94533.58
2018-01-13T13:39:27.749Z,94525.31
2018-01-13T13:41:55.609Z,94533.45
2018-01-13T13:44:23.459Z,94533.16
2018-01-13T13:46:51.282Z,94533.44
2018-01-13T13:49:19.419Z,94535.94
2018-01-13T13:51:47.288Z,94540.52
2018-01-13T13:54:15.102Z,94535.12
2018-01-13T13:56:43.017Z,94531.55
2018-01-13T13:59:10.784Z,94537.12
2018-01-13T14:01:38.548Z,94544.62
2018-01-13T14:04:06.320Z,94550.35
2018-01-13T14:06:34.168Z,94551.53
2018-01-13T14:09:03.210Z,94549.77
2018-01-13T14:11:30.922Z,94547.62
2018-01-13T14:13:58.683Z,94548.33
2018-01-13T14:16:26.377Z,94555.88
2018-01-13T14:18:54.128Z,94547.98
2018-01-13T14:21:21.825Z,94549.23
2018-01-13T14:23:49.625Z,94549.16
2018-01-13T14:26:17.329Z,94546.03
2018-01-13T14:28:45.133Z,94543.20
2018-01-13T14:31:12.906Z,94543.66
2018-01-13T14:33:40.674Z,94544.32
2018-01-13T14:36:08.412Z,94541.92
2018-01-13T14:38:36.170Z,94541.65
2018-01-13T14:41:04.020Z,94544.52
2018-01-13T14:43:31.715Z,94537.59
2018-01-13T14:45:59.462Z,94543.11
2018-01-13T14:48:27.184Z,94544.56
2018-01-13T14:50:54.957Z,94534.81
2018-01-13T14:53:22.752Z,94540.12
2018-01-13T14:55:50.444Z,94541.36
2018-01-13T14:58:18.165Z,94539.33
2018-01-13T15:00:45.910Z,94542.00
2018-01-13T15:03:13.633Z,94542.25
2018-01-13T15:05:41.432Z,94533.89
2018-01-13T15:08:09.221Z,94537.61
2018-01-13T15:10:37.060Z,94540.20
2018-01-13T15:13:05.086Z,94540.10
2018-01-13T15:15:33.131Z,94540.39
2018-01-13T15:18:00.940Z,94535.06
2018-01-13T15:20:28.731Z,94542.83
2018-01-13T15:22:56.556Z,94544.91
2018-01-13T15:25:24.458Z,94544.33
2018-01-13T15:27:52.228Z,94540.56
2018-01-13T15:30:19.965Z,94542.16
2018-01-13T15:32:47.820Z,94538.88
2018-01-13T15:35:15.537Z,94540.66
2018-01-13T15:37:43.355Z,94538.78
2018-01-13T15:40:11.276Z,94539.77
2018-01-13T15:42:39.003Z,94540.88
2018-01-13T15:45:06.903Z,94544.09
2018-01-13T15:47:34.688Z,94544.03
2018-01-13T15:50:02.469Z,94535.52
2018-01-13T15:52:30.168Z,94540.12
2018-01-13T15:54:57.958Z,94538.03
2018-01-13T15:57:25.784Z,94539.87
2018-01-13T15:59:53.550Z,94538.83
2018-01-13T16:02:21.433Z,94537.62
2018-01-13T16:04:49.275Z,94541.31
2018-01-13T16:07:17.136Z,94537.20
2018-01-13T16:09:45.242Z,94534.31
2018-01-13T16:12:12.967Z,94539.95
2018-01-13T16:14:40.740Z,94539.45
2018-01-13T16:17:08.546Z,94533.78
2018-01-13T16:19:36.326Z,94531.48
2018-01-13T16:22:04.117Z,94539.30
2018-01-13T16:24:31.903Z,94536.56
2018-01-13T16:26:59.744Z,94539.67
2018-01-13T16:29:27.430Z,94536.51
2018-01-13T16:31:55.207Z,94533.25
2018-01-13T16:34:22.931Z,94531.72
2018-01-13T16:36:51.868Z,94529.07
2018-01-13T16:39:19.836Z,94525.58
2018-01-13T16:41:47.653Z,94526.98
2018-01-13T16:44:15.372Z,94527.64
2018-01-13T16:46:43.183Z,94524.59
2018-01-13T16:49:10.953Z,94527.48
2018-01-13T16:51:38.707Z,94526.20
2018-01-13T16:54:06.557Z,94524.19
2018-01-13T16:56:34.454Z,94525.72
2018-01-13T16:59:02.266Z,94525.80
2018-01-13T17:01:30.104Z,94528.41
2018-01-13T17:03:57.964Z,94529.53
2018-01-13T17:06:26.318Z,94530.90
2018-01-13T17:08:54.134Z,94529.14
2018-01-13T17:11:21.892Z,94528.98
2018-01-13T17:13:49.827Z,94533.66
2018-01-13T17:16:18.287Z,94531.58
2018-01-13T17:18:45.983Z,94530.56
2018-01-13T17:21:13.792Z,94530.41
2018-01-13T17:23:41.540Z,94538.64
2018-01-13T17:26:09.280Z,94541.31
2018-01-13T17:28:37.061Z,94529.95
2018-01-13T17:31:04.853Z,94536.09
2018-01-13T17:33:32.733Z,94538.34
2018-01-13T17:36:00.642Z,94545.24
2018-01-13T17:38:28.702Z,94541.80
2018-01-13T17:40:56.548Z,94544.20
2018-01-13T17:43:24.388Z,94544.76
2018-01-13T17:45:52.185Z,94547.48
2018-01-13T17:48:20.242Z,94545.48
2018-01-13T17:50:47.978Z,94547.88
2018-01-13T17:53:16.992Z,94552.22
2018-01-13T17:55:44.787Z,94544.67
2018-01-13T17:58:12.556Z,94543.48
2018-01-13T18:00:40.470Z,94550.02
2018-01-13T18:03:08.200Z,94544.36
2018-01-13T18:05:36.012Z,94542.67
2018-01-13T18:08:03.750Z,94540.51
2018-01-13T18:10:31.614Z,94546.17
2018-01-13T18:12:59.384Z,94539.92
2018-01-13T18:15:27.167Z,94537.62
2018-01-13T18:17:54.987Z,94537.63
2018-01-13T18:20:22.718Z,94534.27
2018-01-13T18:22:50.448Z,94531.62
2018-01-13T18:25:18.292Z,94539.25
2018-01-13T18:27:46.074Z,94540.19
2018-01-13T18:30:13.831Z,94521.02
2018-01-13T18:32:41.751Z,94526.31
2018-01-13T18:35:09.566Z,94532.50
2018-01-13T18:37:37.390Z,94523.52
2018-01-13T18:40:05.216Z,94521.20
2018-01-13T18:42:33.020Z,94524.17
2018-01-13T18:45:01.576Z,94522.56
2018-01-13T18:47:29.346Z,94528.42
2018-01-13T18:49:57.165Z,94521.05
2018-01-13T18:52:24.945Z,94523.13
2018-01-13T18:54:52.643Z,94525.11
2018-01-13T18:57:20.424Z,94532.17
2018-01-13T18:59:48.248Z,94530.11
2018-01-13T19:02:16.069Z,94523.92
2018-01-13T19:04:44.109Z,94519.19
2018-01-13T19:07:11.881Z,94523.13
2018-01-13T19:09:40.373Z,94519.84
2018-01-13T19:12:08.845Z,94511.92
2018-01-13T19:14:36.850Z,94517.28
2018-01-13T19:17:04.612Z,94520.66
2018-01-13T19:19:32.443Z,94516.31
2018-01-13T19:22:01.872Z,94522.25
2018-01-13T19:24:30.007Z,94522.50
2018-01-13T19:26:57.867Z,94524.88
2018-01-13T19:29:25.872Z,94517.77
2018-01-13T19:31:53.714Z,94522.02
2018-01-13T19:34:21.611Z,94524.66
2018-01-13T19:36:49.454Z,94517.93
2018-01-13T19:39:17.235Z,94518.80
2018-01-13T19:41:45.146Z,94518.97
2018-01-13T19:44:13.014Z,94510.95
2018-01-13T19:46:40.932Z,94505.19
2018-01-13T19:49:08.790Z,94508.16
2018-01-13T19:51:36.640Z,94509.59
2018-01-13T19:54:04.518Z,94505.66
2018-01-13T19:56:32.300Z,94510.08
2018-01-13T19:59:00.536Z,94513.27
2018-01-13T20:01:28.763Z,94514.57
2018-01-13T20:03:56.777Z,94515.74
2018-01-13T20:06:24.879Z,94512.46
2018-01-13T20:08:52.768Z,94510.86
2018-01-13T20:11:20.934Z,94510.38
2018-01-13T20:13:48.985Z,94506.48
2018-01-13T20:16:17.068Z,94507.91
2018-01-13T20:18:44.931Z,94510.23
2018-01-13T20:21:13.825Z,94504.86
2018-01-13T20:23:42.404Z,94500.55
2018-01-13T20:26:10.402Z,94496.13
2018-01-13T20:28:38.275Z,94491.41
2018-01-13T20:31:06.726Z,94492.13
2018-01-13T20:33:34.662Z,94494.67
2018-01-13T20:36:02.538Z,94493.23
2018-01-13T20:38:30.447Z,94495.25
2018-01-13T20:40:58.560Z,94495.65
2018-01-13T20:43:26.350Z,94488.12
2018-01-13T20:45:54.125Z,94485.16
2018-01-13T20:48:21.866Z,94486.61
2018-01-13T20:50:49.698Z,94482.44
2018-01-13T20:53:17.666Z,94471.28
2018-01-13T20:55:45.451Z,94468.75
2018-01-13T20:58:13.241Z,94472.73
2018-01-13T21:00:41.293Z,94475.55
2018-01-13T21:03:09.113Z,94473.63
2018-01-13T21:05:36.939Z,94481.08
2018-01-13T21:08:04.679Z,94481.14
2018-01-13T21:10:32.526Z,94475.14
2018-01-13T21:13:00.289Z,94472.42
2018-01-13T21:15:28.133Z,94466.41
2018-01-13T21:17:55.870Z,94470.73
2018-01-13T21:20:23.641Z,94471.69
2018-01-13T21:22:51.487Z,94468.91
2018-01-13T21:25:19.242Z,94466.73
2018-01-13T21:27:46.960Z,94466.64
2018-01-13T21:30:15.055Z,94474.49
2018-01-13T21:32:42.855Z,94468.56
2018-01-13T21:35:10.619Z,94468.02
2018-01-13T21:37:38.483Z,94471.78
2018-01-13T21:40:06.348Z,94471.05
2018-01-13T21:42:34.089Z,94467.68
2018-01-13T21:45:01.965Z,94471.52
2018-01-13T21:47:29.723Z,94466.33
2018-01-13T21:49:57.617Z,94465.06
2018-01-13T21:52:25.441Z,94462.09
2018-01-13T21:54:53.208Z,94464.00
2018-01-13T21:57:21.074Z,94468.33
2018-01-13T21:59:48.827Z,94466.72
2018-01-13T22:02:16.597Z,94469.20
2018-01-13T22:04:44.353Z,94462.48
2018-01-13T22:07:12.108Z,94457.17
2018-01-13T22:09:40.402Z,94459.91
2018-01-13T22:12:08.520Z,94461.77
2018-01-13T22:14:37.218Z,94459.18
2018-01-13T22:17:05.122Z,94458.56
2018-01-13T22:19:33.572Z,94454.23
2018-01-13T22:22:01.346Z,94449.58
2018-01-13T22:24:29.099Z,94452.61
2018-01-13T22:26:56.816Z,94447.59
2018-01-13T22:29:24.595Z,94442.94
2018-01-13T22:31:52.367Z,94446.94
2018-01-13T22:34:20.205Z,94433.66
2018-01-13T22:36:48.042Z,94438.08
2018-01-13T22:39:15.739Z,94440.88
2018-01-13T22:41:43.462Z,94435.34
2018-01-13T22:44:11.261Z,94436.28
2018-01-13T22:46:38.987Z,94441.02
2018-01-13T22:49:06.704Z,94437.91
2018-01-13T22:51:34.794Z,94434.30
2018-01-13T22:54:02.571Z,94434.60
2018-01-13T22:56:30.346Z,94431.98
2018-01-13T22:58:58.125Z,94430.37
2018-01-13T23:01:25.816Z,94422.30
2018-01-13T23:03:53.541Z,94427.17
2018-01-13T23:06:21.311Z,94425.16
2018-01-13T23:08:49.011Z,94424.59
2018-01-13T23:11:16.752Z,94427.72
2018-01-13T23:13:44.479Z,94422.85
2018-01-13T23:16:13.097Z,94427.91
2018-01-13T23:18:40.887Z,94422.62
2018-01-13T23:21:08.682Z,94421.55
2018-01-13T23:23:36.499Z,94414.27
2018-01-13T23:26:04.226Z,94415.48
2018-01-13T23:28:32.026Z,94411.41
2018-01-13T23:30:59.758Z,94407.25
2018-01-13T23:33:27.575Z,94404.13
2018-01-13T23:35:55.293Z,94400.83
2018-01-13T23:38:24.029Z,94403.39
2018-01-13T23:40:51.791Z,94405.08
2018-01-13T23:43:19.552Z,94398.52
2018-01-13T23:45:47.286Z,94396.75
2018-01-13T23:48:14.961Z,94390.43
2018-01-13T23:50:42.706Z,94394.33
2018-01-13T23:53:10.375Z,94393.00
2018-01-13T23:55:38.136Z,94398.50
2018-01-13T23:58:05.870Z,94392.34
