createdAt,value
2023-01-09T00:00:08.126Z,9.418302
2023-01-09T00:01:08.091Z,9.418287
2023-01-09T00:02:08.090Z,9.418309
2023-01-09T00:03:08.050Z,9.418274
2023-01-09T00:04:08.298Z,9.418282
2023-01-09T00:05:08.041Z,9.418223
2023-01-09T00:06:08.209Z,9.418226
2023-01-09T00:07:08.045Z,9.418287
2023-01-09T00:08:08.020Z,9.418304
2023-01-09T00:09:08.049Z,9.418330
2023-01-09T00:10:08.005Z,9.418223
2023-01-09T00:11:08.099Z,9.418226
2023-01-09T00:12:08.009Z,9.418236
2023-01-09T00:13:08.022Z,9.418200
2023-01-09T00:14:09.649Z,9.418274
2023-01-09T00:15:07.978Z,9.418342
2023-01-09T00:16:08.126Z,9.418391
2023-01-09T00:17:07.953Z,9.418275
2023-01-09T00:18:07.958Z,9.418161
2023-01-09T00:19:07.969Z,9.418210
2023-01-09T00:20:07.956Z,9.418274
2023-01-09T00:21:08.222Z,9.418201
2023-01-09T00:22:07.937Z,9.418319
2023-01-09T00:23:07.915Z,9.418297
2023-01-09T00:24:07.967Z,9.418356
2023-01-09T00:25:07.901Z,9.418345
2023-01-09T00:26:07.945Z,9.418426
2023-01-09T00:27:07.885Z,9.418249
2023-01-09T00:28:07.877Z,9.418323
2023-01-09T00:29:07.874Z,9.418387
2023-01-09T00:30:08.062Z,9.418362
2023-01-09T00:31:07.882Z,9.418418
2023-01-09T00:32:07.999Z,9.418395
2023-01-09T00:33:07.845Z,9.418380
2023-01-09T00:34:07.839Z,9.418333
2023-01-09T00:35:07.833Z,9.418275
2023-01-09T00:36:07.822Z,9.418335
2023-01-09T00:37:07.918Z,9.418221
2023-01-09T00:38:07.817Z,9.418331
2023-01-09T00:39:07.826Z,9.418419
2023-01-09T00:40:07.801Z,9.418342
2023-01-09T00:41:07.790Z,9.418228
2023-01-09T00:42:07.785Z,9.418371
2023-01-09T00:43:07.791Z,9.418387
2023-01-09T00:44:07.775Z,9.418243
2023-01-09T00:45:07.767Z,9.418137
2023-01-09T00:46:07.890Z,9.418259
2023-01-09T00:47:07.772Z,9.418363
2023-01-09T00:48:07.759Z,9.418308
2023-01-09T00:49:07.737Z,9.418382
2023-01-09T00:50:07.724Z,9.418371
2023-01-09T00:51:07.720Z,9.418408
2023-01-09T00:52:07.716Z,9.418341
2023-01-09T00:53:07.860Z,9.418406
2023-01-09T00:54:07.702Z,9.418382
2023-01-09T00:55:07.689Z,9.418460
2023-01-09T00:56:07.689Z,9.418400
2023-01-09T00:57:07.673Z,9.418365
2023-01-09T00:58:07.702Z,9.418361
2023-01-09T00:59:07.670Z,9.418409
2023-01-09T01:00:07.867Z,9.418394
2023-01-09T01:01:07.759Z,9.418363
2023-01-09T01:02:07.860Z,9.418397
2023-01-09T01:03:07.779Z,9.418397
2023-01-09T01:04:07.653Z,9.418397
2023-01-09T01:05:07.626Z,9.418379
2023-01-09T01:06:07.649Z,9.418281
2023-01-09T01:07:07.629Z,9.418324
2023-01-09T01:08:07.613Z,9.418291
2023-01-09T01:09:07.634Z,9.418293
2023-01-09T01:10:07.592Z,9.418276
2023-01-09T01:11:07.588Z,9.418250
2023-01-09T01:12:07.650Z,9.418291
2023-01-09T01:13:07.571Z,9.418325
2023-01-09T01:14:07.560Z,9.418372
2023-01-09T01:15:07.580Z,9.418395
2023-01-09T01:16:07.578Z,9.418395
2023-01-09T01:17:07.544Z,9.418367
2023-01-09T01:18:07.543Z,9.418364
2023-01-09T01:19:07.538Z,9.418359
2023-01-09T01:20:07.543Z,9.418295
2023-01-09T01:21:07.543Z,9.418327
2023-01-09T01:22:07.526Z,9.418359
2023-01-09T01:23:07.500Z,9.418318
2023-01-09T01:24:07.505Z,9.418140
2023-01-09T01:25:07.504Z,9.418227
2023-01-09T01:26:08.233Z,9.418241
2023-01-09T01:27:07.483Z,9.418283
2023-01-09T01:28:07.475Z,9.418277
2023-01-09T01:29:07.468Z,9.418286
2023-01-09T01:30:07.460Z,9.418325
2023-01-09T01:31:07.507Z,9.418284
2023-01-09T01:32:07.445Z,9.418288
2023-01-09T01:33:07.456Z,9.418264
2023-01-09T01:34:07.435Z,9.418290
2023-01-09T01:35:07.457Z,9.418260
2023-01-09T01:36:07.439Z,9.418210
2023-01-09T01:37:07.453Z,9.418280
2023-01-09T01:38:07.407Z,9.418306
2023-01-09T01:39:07.396Z,9.418262
2023-01-09T01:40:07.409Z,9.418283
2023-01-09T01:41:07.423Z,9.418339
2023-01-09T01:42:07.744Z,9.418301
2023-01-09T01:43:07.387Z,9.418304
2023-01-09T01:44:07.365Z,9.418319
2023-01-09T01:45:07.367Z,9.418381
2023-01-09T01:46:07.399Z,9.418315
2023-01-09T01:47:07.489Z,9.418195
2023-01-09T01:48:07.356Z,9.418257
2023-01-09T01:49:07.352Z,9.418504
2023-01-09T01:50:07.333Z,9.418409
2023-01-09T01:51:07.316Z,9.418361
2023-01-09T01:52:07.304Z,9.418474
2023-01-09T01:53:07.316Z,9.418394
2023-01-09T01:54:07.660Z,9.418332
2023-01-09T01:55:07.439Z,9.418269
2023-01-09T01:56:07.293Z,9.418265
2023-01-09T01:57:07.286Z,9.418302
2023-01-09T01:58:07.276Z,9.418587
2023-01-09T01:59:07.291Z,9.418476
2023-01-09T02:00:07.257Z,9.418447
2023-01-09T02:01:07.453Z,9.418322
2023-01-09T02:02:07.397Z,9.418303
2023-01-09T02:03:07.291Z,9.418241
2023-01-09T02:04:07.265Z,9.418159
2023-01-09T02:05:07.243Z,9.418055
2023-01-09T02:06:07.224Z,9.418181
2023-01-09T02:07:07.217Z,9.418285
2023-01-09T02:08:07.296Z,9.418289
2023-01-09T02:09:07.204Z,9.418218
2023-01-09T02:10:07.212Z,9.418268
2023-01-09T02:11:07.183Z,9.418263
2023-01-09T02:12:07.219Z,9.418275
2023-01-09T02:13:07.178Z,9.418262
2023-01-09T02:14:07.187Z,9.418205
2023-01-09T02:15:07.225Z,9.418302
2023-01-09T02:16:07.201Z,9.418432
2023-01-09T02:17:07.158Z,9.418288
2023-01-09T02:18:07.144Z,9.418251
2023-01-09T02:19:07.266Z,9.418254
2023-01-09T02:20:07.504Z,9.418339
2023-01-09T02:21:07.169Z,9.418249
2023-01-09T02:22:07.128Z,9.418284
2023-01-09T02:23:07.127Z,9.418412
2023-01-09T02:24:07.099Z,9.418476
2023-01-09T02:25:07.105Z,9.418261
2023-01-09T02:26:07.100Z,9.418325
2023-01-09T02:27:08.094Z,9.418237
2023-01-09T02:28:07.088Z,9.418299
2023-01-09T02:29:07.117Z,9.418233
2023-01-09T02:30:07.076Z,9.418312
2023-01-09T02:31:07.070Z,9.418280
2023-01-09T02:32:07.097Z,9.418374
2023-01-09T02:33:07.052Z,9.418365
2023-01-09T02:34:07.039Z,9.418330
2023-01-09T02:35:07.038Z,9.418325
2023-01-09T02:36:07.092Z,9.418320
2023-01-09T02:37:07.021Z,9.418273
2023-01-09T02:38:07.021Z,9.418235
2023-01-09T02:39:07.013Z,9.418195
2023-01-09T02:40:07.001Z,9.418239
2023-01-09T02:41:07.010Z,9.418184
2023-01-09T02:42:07.048Z,9.418270
2023-01-09T02:43:07.027Z,9.418324
2023-01-09T02:44:06.982Z,9.418217
2023-01-09T02:45:06.958Z,9.418336
2023-01-09T02:46:07.036Z,9.418389
2023-01-09T02:47:06.973Z,9.418305
2023-01-09T02:48:06.962Z,9.418153
2023-01-09T02:49:06.951Z,9.418256
2023-01-09T02:50:06.937Z,9.418432
2023-01-09T02:51:06.930Z,9.418344
2023-01-09T02:52:06.943Z,9.418287
2023-01-09T02:53:06.935Z,9.418315
2023-01-09T02:54:06.922Z,9.418382
2023-01-09T02:55:06.910Z,9.418277
2023-01-09T02:56:06.896Z,9.418373
2023-01-09T02:57:07.901Z,9.418344
2023-01-09T02:58:06.900Z,9.418479
2023-01-09T02:59:06.877Z,9.418322
2023-01-09T03:00:06.890Z,9.418452
2023-01-09T03:01:06.931Z,9.418478
2023-01-09T03:02:06.861Z,9.418435
2023-01-09T03:03:06.912Z,9.418348
2023-01-09T03:04:06.849Z,9.418350
2023-01-09T03:05:06.847Z,9.418365
2023-01-09T03:06:06.835Z,9.418276
2023-01-09T03:07:06.824Z,9.418287
2023-01-09T03:08:06.865Z,9.418300
2023-01-09T03:09:06.824Z,9.418283
2023-01-09T03:10:06.821Z,9.418338
2023-01-09T03:11:06.832Z,9.418250
2023-01-09T03:12:06.794Z,9.418233
2023-01-09T03:13:06.814Z,9.418351
2023-01-09T03:14:06.787Z,9.418283
2023-01-09T03:15:06.826Z,9.418254
2023-01-09T03:16:06.846Z,9.418304
2023-01-09T03:17:06.834Z,9.418259
2023-01-09T03:18:06.814Z,9.418193
2023-01-09T03:19:06.805Z,9.418164
2023-01-09T03:20:06.754Z,9.418221
2023-01-09T03:21:06.742Z,9.418326
2023-01-09T03:22:06.977Z,9.418311
2023-01-09T03:23:06.766Z,9.418290
2023-01-09T03:24:06.769Z,9.418213
2023-01-09T03:25:06.716Z,9.418168
2023-01-09T03:26:06.728Z,9.418299
2023-01-09T03:27:06.729Z,9.418294
2023-01-09T03:28:06.717Z,9.418229
2023-01-09T03:29:06.706Z,9.418286
2023-01-09T03:30:06.769Z,9.418204
2023-01-09T03:31:06.761Z,9.418302
2023-01-09T03:32:06.684Z,9.418149
2023-01-09T03:33:06.655Z,9.418307
2023-01-09T03:34:06.688Z,9.418361
2023-01-09T03:35:06.649Z,9.418258
2023-01-09T03:36:06.658Z,9.418297
2023-01-09T03:37:06.628Z,9.418422
2023-01-09T03:38:07.955Z,9.418415
2023-01-09T03:39:07.761Z,9.418303
2023-01-09T03:40:06.611Z,9.418127
2023-01-09T03:41:06.589Z,9.418148
2023-01-09T03:42:07.633Z,9.418312
2023-01-09T03:43:06.590Z,9.418359
2023-01-09T03:44:06.579Z,9.418403
2023-01-09T03:45:06.583Z,9.418352
2023-01-09T03:46:06.631Z,9.418278
2023-01-09T03:47:06.581Z,9.418268
2023-01-09T03:48:06.682Z,9.418290
2023-01-09T03:49:06.563Z,9.418315
2023-01-09T03:50:06.555Z,9.418319
2023-01-09T03:51:06.551Z,9.418368
2023-01-09T03:52:06.530Z,9.418172
2023-01-09T03:53:06.530Z,9.418210
2023-01-09T03:54:06.536Z,9.418300
2023-01-09T03:55:06.660Z,9.418381
2023-01-09T03:56:06.546Z,9.418380
2023-01-09T03:57:06.506Z,9.418365
2023-01-09T03:58:06.638Z,9.418416
2023-01-09T03:59:07.504Z,9.418499
2023-01-09T04:00:06.491Z,9.418411
2023-01-09T04:01:06.543Z,9.418459
2023-01-09T04:02:06.576Z,9.418318
2023-01-09T04:03:06.469Z,9.418191
2023-01-09T04:04:06.463Z,9.418254
2023-01-09T04:05:06.457Z,9.418201
2023-01-09T04:06:06.440Z,9.418224
2023-01-09T04:07:06.439Z,9.418315
2023-01-09T04:08:06.455Z,9.418593
2023-01-09T04:09:06.429Z,9.418464
2023-01-09T04:10:06.791Z,9.418469
2023-01-09T04:11:06.433Z,9.418559
2023-01-09T04:12:06.399Z,9.418274
2023-01-09T04:13:06.407Z,9.418227
2023-01-09T04:14:06.384Z,9.418136
2023-01-09T04:15:06.561Z,9.418071
2023-01-09T04:16:06.411Z,9.418224
2023-01-09T04:17:06.382Z,9.418215
2023-01-09T04:18:06.360Z,9.418302
2023-01-09T04:19:06.366Z,9.418238
2023-01-09T04:20:06.364Z,9.418213
2023-01-09T04:21:06.359Z,9.418231
2023-01-09T04:22:06.351Z,9.418297
2023-01-09T04:23:06.357Z,9.418277
2023-01-09T04:24:06.381Z,9.418345
2023-01-09T04:25:06.325Z,9.418340
2023-01-09T04:26:06.310Z,9.418358
2023-01-09T04:27:06.336Z,9.418332
2023-01-09T04:28:06.336Z,9.418323
2023-01-09T04:29:06.287Z,9.418375
2023-01-09T04:30:06.278Z,9.418283
2023-01-09T04:31:06.264Z,9.418310
2023-01-09T04:32:06.448Z,9.418181
2023-01-09T04:33:06.304Z,9.418239
2023-01-09T04:34:07.380Z,9.418192
2023-01-09T04:35:06.307Z,9.418208
2023-01-09T04:36:06.244Z,9.418253
2023-01-09T04:37:06.225Z,9.418265
2023-01-09T04:38:06.220Z,9.418425
2023-01-09T04:39:06.237Z,9.418237
2023-01-09T04:40:06.220Z,9.418326
2023-01-09T04:41:06.196Z,9.418259
2023-01-09T04:42:06.209Z,9.418374
2023-01-09T04:43:06.183Z,9.418304
2023-01-09T04:44:06.217Z,9.418271
2023-01-09T04:45:06.191Z,9.418305
2023-01-09T04:46:06.227Z,9.418291
2023-01-09T04:47:06.164Z,9.418326
2023-01-09T04:48:06.162Z,9.418267
2023-01-09T04:49:06.148Z,9.418242
2023-01-09T04:50:06.175Z,9.418185
2023-01-09T04:51:06.140Z,9.418258
2023-01-09T04:52:06.139Z,9.418209
2023-01-09T04:53:06.238Z,9.418178
2023-01-09T04:54:06.112Z,9.418196
2023-01-09T04:55:06.117Z,9.418237
2023-01-09T04:56:06.120Z,9.418230
2023-01-09T04:57:06.095Z,9.418260
2023-01-09T04:58:06.084Z,9.418269
2023-01-09T04:59:06.330Z,9.418266
2023-01-09T05:00:06.112Z,9.418304
2023-01-09T05:01:06.162Z,9.418342
2023-01-09T05:02:06.276Z,9.418311
2023-01-09T05:03:06.210Z,9.418291
2023-01-09T05:04:06.094Z,9.418256
2023-01-09T05:05:06.052Z,9.418266
2023-01-09T05:06:06.040Z,9.418200
2023-01-09T05:07:06.042Z,9.418318
2023-01-09T05:08:06.213Z,9.418381
2023-01-09T05:09:06.020Z,9.418387
2023-01-09T05:10:06.008Z,9.418381
2023-01-09T05:11:06.005Z,9.418419
2023-01-09T05:12:06.007Z,9.418384
2023-01-09T05:13:06.036Z,9.418346
2023-01-09T05:14:05.991Z,9.418283
2023-01-09T05:15:05.986Z,9.418251
2023-01-09T05:16:06.020Z,9.418206
2023-01-09T05:17:05.980Z,9.418298
2023-01-09T05:18:05.957Z,9.418302
2023-01-09T05:19:05.979Z,9.418344
2023-01-09T05:20:05.953Z,9.418411
2023-01-09T05:21:06.000Z,9.418447
2023-01-09T05:22:05.992Z,9.418407
2023-01-09T05:23:05.944Z,9.418349
2023-01-09T05:24:05.940Z,9.418361
2023-01-09T05:25:05.923Z,9.418356
2023-01-09T05:26:05.912Z,9.418399
2023-01-09T05:27:05.936Z,9.418335
2023-01-09T05:28:05.896Z,9.418344
2023-01-09T05:29:05.900Z,9.418357
2023-01-09T05:30:06.054Z,9.418374
2023-01-09T05:31:05.940Z,9.418418
2023-01-09T05:32:05.885Z,9.418398
2023-01-09T05:33:05.872Z,9.418338
2023-01-09T05:34:05.878Z,9.418312
2023-01-09T05:35:06.068Z,9.418362
2023-01-09T05:36:05.879Z,9.418355
2023-01-09T05:37:05.842Z,9.418368
2023-01-09T05:38:05.856Z,9.418421
2023-01-09T05:39:05.841Z,9.418386
2023-01-09T05:40:06.038Z,9.418365
2023-01-09T05:41:05.830Z,9.418456
2023-01-09T05:42:05.937Z,9.418411
2023-01-09T05:43:05.803Z,9.418447
2023-01-09T05:44:05.795Z,9.418398
2023-01-09T05:45:05.795Z,9.418408
2023-01-09T05:46:05.838Z,9.418324
2023-01-09T05:47:05.861Z,9.418343
2023-01-09T05:48:05.790Z,9.418460
2023-01-09T05:49:05.768Z,9.418408
2023-01-09T05:50:05.751Z,9.418382
2023-01-09T05:51:05.747Z,9.418406
2023-01-09T05:52:05.915Z,9.418361
2023-01-09T05:53:05.731Z,9.418374
2023-01-09T05:54:05.723Z,9.418340
2023-01-09T05:55:05.723Z,9.418322
2023-01-09T05:56:05.714Z,9.418333
2023-01-09T05:57:05.902Z,9.418302
2023-01-09T05:58:05.696Z,9.418271
2023-01-09T05:59:05.770Z,9.418274
2023-01-09T06:00:05.693Z,9.418337
2023-01-09T06:01:05.719Z,9.418302
2023-01-09T06:02:05.722Z,9.418414
2023-01-09T06:03:05.758Z,9.418385
2023-01-09T06:04:05.806Z,9.418332
2023-01-09T06:05:05.644Z,9.418271
2023-01-09T06:06:05.665Z,9.418227
2023-01-09T06:07:05.636Z,9.418282
2023-01-09T06:08:05.627Z,9.418370
2023-01-09T06:09:05.625Z,9.418296
2023-01-09T06:10:05.603Z,9.418365
2023-01-09T06:11:05.618Z,9.418401
2023-01-09T06:12:05.599Z,9.418369
2023-01-09T06:13:05.614Z,9.418270
2023-01-09T06:14:05.580Z,9.418313
2023-01-09T06:15:07.985Z,9.418367
2023-01-09T06:16:05.657Z,9.418376
2023-01-09T06:17:05.564Z,9.418283
2023-01-09T06:18:05.551Z,9.418361
2023-01-09T06:19:05.554Z,9.418422
2023-01-09T06:20:05.551Z,9.418398
2023-01-09T06:21:05.547Z,9.418379
2023-01-09T06:22:05.624Z,9.418353
2023-01-09T06:23:05.534Z,9.418501
2023-01-09T06:24:05.519Z,9.418253
2023-01-09T06:25:05.545Z,9.418212
2023-01-09T06:26:05.515Z,9.418332
2023-01-09T06:27:05.500Z,9.418241
2023-01-09T06:28:05.490Z,9.418291
2023-01-09T06:29:05.489Z,9.418227
2023-01-09T06:30:05.482Z,9.418279
2023-01-09T06:31:05.552Z,9.418354
2023-01-09T06:32:05.465Z,9.418284
2023-01-09T06:33:05.466Z,9.418366
2023-01-09T06:34:05.473Z,9.418361
2023-01-09T06:35:05.450Z,9.418380
2023-01-09T06:36:05.455Z,9.418390
2023-01-09T06:37:05.461Z,9.418213
2023-01-09T06:38:05.438Z,9.418351
2023-01-09T06:39:05.454Z,9.418395
2023-01-09T06:40:05.419Z,9.418015
2023-01-09T06:41:05.391Z,9.418123
2023-01-09T06:42:06.402Z,9.417939
2023-01-09T06:43:05.405Z,9.418065
2023-01-09T06:44:05.392Z,9.418251
2023-01-09T06:45:05.383Z,9.418217
2023-01-09T06:46:05.451Z,9.418431
2023-01-09T06:47:05.369Z,9.418507
2023-01-09T06:48:05.370Z,9.418495
2023-01-09T06:49:05.357Z,9.418764
2023-01-09T06:50:05.351Z,9.418510
2023-01-09T06:51:05.342Z,9.418276
2023-01-09T06:52:05.334Z,9.418203
2023-01-09T06:53:05.344Z,9.418522
2023-01-09T06:54:05.328Z,9.418112
2023-01-09T06:55:05.310Z,9.418121
2023-01-09T06:56:05.313Z,9.418184
2023-01-09T06:57:05.289Z,9.417766
2023-01-09T06:58:05.302Z,9.417955
2023-01-09T06:59:05.286Z,9.418082
2023-01-09T07:00:05.270Z,9.418257
2023-01-09T07:01:05.424Z,9.418529
2023-01-09T07:02:05.357Z,9.418632
2023-01-09T07:03:05.274Z,9.418245
2023-01-09T07:04:05.403Z,9.418342
2023-01-09T07:05:05.240Z,9.418474
2023-01-09T07:06:05.257Z,9.418435
2023-01-09T07:07:05.237Z,9.418608
2023-01-09T07:08:05.271Z,9.418484
2023-01-09T07:09:05.226Z,9.418410
2023-01-09T07:10:05.209Z,9.418401
2023-01-09T07:11:05.210Z,9.418281
2023-01-09T07:12:05.198Z,9.418342
2023-01-09T07:13:05.213Z,9.418296
2023-01-09T07:14:05.189Z,9.418350
2023-01-09T07:15:05.187Z,9.418338
2023-01-09T07:16:05.221Z,9.418304
2023-01-09T07:17:05.191Z,9.418370
2023-01-09T07:18:05.177Z,9.418448
2023-01-09T07:19:05.157Z,9.418463
2023-01-09T07:20:05.148Z,9.418433
2023-01-09T07:21:05.155Z,9.418452
2023-01-09T07:22:05.135Z,9.418445
2023-01-09T07:23:05.162Z,9.418436
2023-01-09T07:24:05.135Z,9.418489
2023-01-09T07:25:05.110Z,9.418494
2023-01-09T07:26:05.102Z,9.418533
2023-01-09T07:27:06.102Z,9.418511
2023-01-09T07:28:05.127Z,9.418412
2023-01-09T07:29:05.102Z,9.418384
2023-01-09T07:30:05.086Z,9.418371
2023-01-09T07:31:05.093Z,9.418352
2023-01-09T07:32:05.088Z,9.418386
2023-01-09T07:33:05.081Z,9.418486
2023-01-09T07:34:05.096Z,9.418319
2023-01-09T07:35:05.046Z,9.418357
2023-01-09T07:36:05.043Z,9.418288
2023-01-09T07:37:05.043Z,9.418316
2023-01-09T07:38:05.107Z,9.418332
2023-01-09T07:39:05.046Z,9.418362
2023-01-09T07:40:05.046Z,9.418296
2023-01-09T07:41:05.015Z,9.418260
2023-01-09T07:42:05.016Z,9.418260
2023-01-09T07:43:05.010Z,9.418232
2023-01-09T07:44:05.003Z,9.418308
2023-01-09T07:45:04.993Z,9.418219
2023-01-09T07:46:05.028Z,9.418301
2023-01-09T07:47:04.970Z,9.418370
2023-01-09T07:48:04.961Z,9.418290
2023-01-09T07:49:04.970Z,9.418242
2023-01-09T07:50:04.972Z,9.418165
2023-01-09T07:51:04.950Z,9.418317
2023-01-09T07:52:04.989Z,9.418351
2023-01-09T07:53:04.948Z,9.418274
2023-01-09T07:54:04.962Z,9.418295
2023-01-09T07:55:04.950Z,9.418316
2023-01-09T07:56:04.929Z,9.418288
2023-01-09T07:57:04.918Z,9.418311
2023-01-09T07:58:04.914Z,9.418342
2023-01-09T07:59:04.896Z,9.418338
2023-01-09T08:00:04.892Z,9.418365
2023-01-09T08:01:04.948Z,9.418374
2023-01-09T08:02:04.987Z,9.418344
2023-01-09T08:03:04.943Z,9.418286
2023-01-09T08:04:04.869Z,9.418262
2023-01-09T08:05:04.861Z,9.418314
2023-01-09T08:06:04.868Z,9.418328
2023-01-09T08:07:04.850Z,9.418324
2023-01-09T08:08:04.843Z,9.418345
2023-01-09T08:09:04.842Z,9.418387
2023-01-09T08:10:04.821Z,9.418281
2023-01-09T08:11:04.846Z,9.418275
2023-01-09T08:12:04.810Z,9.418313
2023-01-09T08:13:04.802Z,9.418345
2023-01-09T08:14:04.802Z,9.418366
2023-01-09T08:15:04.790Z,9.418332
2023-01-09T08:16:04.830Z,9.418420
2023-01-09T08:17:04.821Z,9.418309
2023-01-09T08:18:04.780Z,9.418329
2023-01-09T08:19:04.748Z,9.418409
2023-01-09T08:20:05.772Z,9.418267
2023-01-09T08:21:04.767Z,9.418303
2023-01-09T08:22:04.764Z,9.418272
2023-01-09T08:23:04.761Z,9.418400
2023-01-09T08:24:04.736Z,9.418332
2023-01-09T08:25:04.725Z,9.418344
2023-01-09T08:26:04.784Z,9.418353
2023-01-09T08:27:04.715Z,9.418324
2023-01-09T08:28:04.903Z,9.418324
2023-01-09T08:29:04.738Z,9.418438
2023-01-09T08:30:04.701Z,9.418295
2023-01-09T08:31:04.717Z,9.418501
2023-01-09T08:32:04.683Z,9.418525
2023-01-09T08:33:04.670Z,9.418571
2023-01-09T08:34:04.663Z,9.418556
2023-01-09T08:35:04.714Z,9.418417
2023-01-09T08:36:04.699Z,9.418354
2023-01-09T08:37:04.666Z,9.418396
2023-01-09T08:38:04.649Z,9.418427
2023-01-09T08:39:04.641Z,9.418406
2023-01-09T08:40:04.694Z,9.418387
2023-01-09T08:41:04.629Z,9.418385
2023-01-09T08:42:04.638Z,9.418420
2023-01-09T08:43:04.611Z,9.418369
2023-01-09T08:44:04.621Z,9.418376
2023-01-09T08:45:04.604Z,9.418289
2023-01-09T08:46:04.623Z,9.418334
2023-01-09T08:47:04.603Z,9.418339
2023-01-09T08:48:04.584Z,9.418285
2023-01-09T08:49:04.568Z,9.418303
2023-01-09T08:50:04.561Z,9.418273
2023-01-09T08:51:04.571Z,9.418264
2023-01-09T08:52:04.572Z,9.418285
2023-01-09T08:53:04.603Z,9.418320
2023-01-09T08:54:04.544Z,9.418180
2023-01-09T08:55:04.617Z,9.418191
2023-01-09T08:56:04.523Z,9.418277
2023-01-09T08:57:04.536Z,9.418239
2023-01-09T08:58:04.527Z,9.418239
2023-01-09T08:59:04.508Z,9.418202
2023-01-09T09:00:04.501Z,9.418172
2023-01-09T09:01:04.497Z,9.418227
2023-01-09T09:02:04.497Z,9.418202
2023-01-09T09:03:04.577Z,9.418196
2023-01-09T09:04:04.472Z,9.418298
2023-01-09T09:05:04.489Z,9.418295
2023-01-09T09:06:04.483Z,9.418190
2023-01-09T09:07:04.483Z,9.418294
2023-01-09T09:08:04.468Z,9.418284
2023-01-09T09:09:04.521Z,9.418231
2023-01-09T09:10:04.447Z,9.418301
2023-01-09T09:11:04.419Z,9.418301
2023-01-09T09:12:05.430Z,9.418274
2023-01-09T09:13:04.437Z,9.418278
2023-01-09T09:14:04.445Z,9.418221
2023-01-09T09:15:04.414Z,9.418242
2023-01-09T09:16:04.417Z,9.418257
2023-01-09T09:17:04.402Z,9.418264
2023-01-09T09:18:04.408Z,9.418200
2023-01-09T09:19:04.393Z,9.418215
2023-01-09T09:20:04.404Z,9.418226
2023-01-09T09:21:04.377Z,9.418223
2023-01-09T09:22:04.374Z,9.418221
2023-01-09T09:23:04.351Z,9.418254
2023-01-09T09:24:04.369Z,9.418203
2023-01-09T09:25:04.339Z,9.418234
2023-01-09T09:26:04.338Z,9.418264
2023-01-09T09:27:04.339Z,9.418171
2023-01-09T09:28:04.319Z,9.418234
2023-01-09T09:29:04.365Z,9.418283
2023-01-09T09:30:04.331Z,9.418208
2023-01-09T09:31:04.371Z,9.418194
2023-01-09T09:32:04.307Z,9.418212
2023-01-09T09:33:04.304Z,9.418226
2023-01-09T09:34:04.303Z,9.418267
2023-01-09T09:35:04.273Z,9.418195
2023-01-09T09:36:05.289Z,9.418102
2023-01-09T09:37:04.328Z,9.418228
2023-01-09T09:38:05.598Z,9.418238
2023-01-09T09:39:05.261Z,9.418284
2023-01-09T09:40:17.438Z,9.418224
2023-01-09T09:41:05.270Z,9.418219
2023-01-09T09:42:04.250Z,9.418253
2023-01-09T09:43:04.266Z,9.418211
2023-01-09T09:44:04.218Z,9.418338
2023-01-09T09:45:04.222Z,9.418425
2023-01-09T09:46:04.272Z,9.418396
2023-01-09T09:47:04.214Z,9.418397
2023-01-09T09:48:04.194Z,9.418310
2023-01-09T09:49:06.477Z,9.418284
2023-01-09T09:50:04.203Z,9.418286
2023-01-09T09:51:04.178Z,9.418188
2023-01-09T09:52:04.183Z,9.418242
2023-01-09T09:53:04.153Z,9.418223
2023-01-09T09:54:04.158Z,9.418263
2023-01-09T09:55:04.151Z,9.418285
2023-01-09T09:56:04.153Z,9.418187
2023-01-09T09:57:04.156Z,9.418247
2023-01-09T09:58:04.130Z,9.418212
2023-01-09T09:59:04.117Z,9.418236
2023-01-09T10:00:04.106Z,9.418341
2023-01-09T10:01:04.114Z,9.418285
2023-01-09T10:02:04.154Z,9.418276
2023-01-09T10:03:04.146Z,9.418380
2023-01-09T10:04:04.149Z,9.418303
2023-01-09T10:05:04.089Z,9.418180
2023-01-09T10:06:04.083Z,9.418204
2023-01-09T10:07:04.073Z,9.418276
2023-01-09T10:08:15.418Z,9.418200
2023-01-09T10:09:06.069Z,9.418314
2023-01-09T10:10:04.060Z,9.418353
2023-01-09T10:11:04.037Z,9.418396
2023-01-09T10:12:04.067Z,9.418206
2023-01-09T10:13:04.031Z,9.418200
2023-01-09T10:14:05.931Z,9.418118
2023-01-09T10:15:05.017Z,9.418292
2023-01-09T10:16:04.136Z,9.418287
2023-01-09T10:17:04.010Z,9.418261
2023-01-09T10:18:03.997Z,9.418233
2023-01-09T10:19:04.003Z,9.418240
2023-01-09T10:20:03.982Z,9.418206
2023-01-09T10:21:04.990Z,9.418254
2023-01-09T10:22:03.963Z,9.418299
2023-01-09T10:23:03.974Z,9.418302
2023-01-09T10:24:03.951Z,9.418239
2023-01-09T10:25:03.949Z,9.418253
2023-01-09T10:26:03.950Z,9.418303
2023-01-09T10:27:03.952Z,9.418254
2023-01-09T10:28:03.934Z,9.418342
2023-01-09T10:29:03.917Z,9.418338
2023-01-09T10:30:03.924Z,9.418207
2023-01-09T10:31:03.966Z,9.418175
2023-01-09T10:32:03.923Z,9.418124
2023-01-09T10:33:03.901Z,9.418179
2023-01-09T10:34:03.886Z,9.418221
2023-01-09T10:35:03.883Z,9.418420
2023-01-09T10:36:03.892Z,9.418362
2023-01-09T10:37:03.916Z,9.418414
2023-01-09T10:38:03.865Z,9.418303
2023-01-09T10:39:03.858Z,9.418235
2023-01-09T10:40:03.850Z,9.418190
2023-01-09T10:41:03.836Z,9.418224
2023-01-09T10:42:03.833Z,9.418283
2023-01-09T10:43:03.839Z,9.418293
2023-01-09T10:44:03.825Z,9.418270
2023-01-09T10:45:03.836Z,9.418247
2023-01-09T10:46:03.803Z,9.418221
2023-01-09T10:47:03.789Z,9.418257
2023-01-09T10:48:03.791Z,9.418321
2023-01-09T10:49:03.789Z,9.418249
2023-01-09T10:50:03.767Z,9.418217
2023-01-09T10:51:03.784Z,9.418221
2023-01-09T10:52:03.766Z,9.418306
2023-01-09T10:53:03.738Z,9.418354
2023-01-09T10:54:03.743Z,9.418349
2023-01-09T10:55:03.737Z,9.418371
2023-01-09T10:56:03.744Z,9.418342
2023-01-09T10:57:03.726Z,9.418332
2023-01-09T10:58:03.723Z,9.418351
2023-01-09T10:59:03.720Z,9.418359
2023-01-09T11:00:03.718Z,9.418323
2023-01-09T11:01:03.709Z,9.418382
2023-01-09T11:02:03.714Z,9.418303
2023-01-09T11:03:03.704Z,9.418386
2023-01-09T11:04:03.705Z,9.418332
2023-01-09T11:05:03.694Z,9.418404
2023-01-09T11:06:03.661Z,9.418303
2023-01-09T11:07:03.679Z,9.418268
2023-01-09T11:08:03.647Z,9.418333
2023-01-09T11:09:03.628Z,9.418370
2023-01-09T11:10:03.625Z,9.418340
2023-01-09T11:11:03.663Z,9.418342
2023-01-09T11:12:03.619Z,9.418390
2023-01-09T11:13:03.610Z,9.418413
2023-01-09T11:14:03.606Z,9.418273
2023-01-09T11:15:03.623Z,9.418367
2023-01-09T11:16:03.631Z,9.418281
2023-01-09T11:17:03.600Z,9.418254
2023-01-09T11:18:03.571Z,9.418371
2023-01-09T11:19:03.602Z,9.418408
2023-01-09T11:20:03.564Z,9.418366
2023-01-09T11:21:03.566Z,9.418338
2023-01-09T11:22:03.555Z,9.418396
2023-01-09T11:23:03.545Z,9.418365
2023-01-09T11:24:03.546Z,9.418326
2023-01-09T11:25:03.566Z,9.418302
2023-01-09T11:26:03.547Z,9.418343
2023-01-09T11:27:03.527Z,9.418327
2023-01-09T11:28:03.537Z,9.418291
2023-01-09T11:29:03.517Z,9.418290
2023-01-09T11:30:03.541Z,9.418366
2023-01-09T11:31:03.549Z,9.418302
2023-01-09T11:32:03.478Z,9.418361
2023-01-09T11:33:03.477Z,9.418332
2023-01-09T11:34:03.483Z,9.418289
2023-01-09T11:35:03.446Z,9.418360
2023-01-09T11:36:03.464Z,9.418370
2023-01-09T11:37:03.540Z,9.418324
2023-01-09T11:38:03.431Z,9.418263
2023-01-09T11:39:03.426Z,9.418302
2023-01-09T11:40:03.452Z,9.418333
2023-01-09T11:41:03.431Z,9.418390
2023-01-09T11:42:04.443Z,9.418426
2023-01-09T11:43:03.398Z,9.418446
2023-01-09T11:44:03.409Z,9.418383