createdAt,value
2018-08-16T00:01:23.405Z,99.90
2018-08-16T00:03:51.047Z,99.90
2018-08-16T00:06:18.523Z,99.90
2018-08-16T00:08:45.979Z,99.90
2018-08-16T00:11:13.241Z,99.90
2018-08-16T00:13:40.543Z,99.90
2018-08-16T00:16:07.941Z,99.90
2018-08-16T00:18:35.191Z,99.90
2018-08-16T00:21:02.448Z,99.90
2018-08-16T00:23:29.670Z,99.90
2018-08-16T00:25:57.042Z,99.90
2018-08-16T00:28:24.340Z,99.90
2018-08-16T00:30:51.848Z,99.90
2018-08-16T00:33:19.027Z,99.90
2018-08-16T00:35:46.278Z,99.90
2018-08-16T00:38:13.607Z,99.90
2018-08-16T00:40:40.906Z,99.90
2018-08-16T00:43:08.323Z,99.90
2018-08-16T00:45:35.577Z,99.90
2018-08-16T00:48:02.941Z,99.90
2018-08-16T00:50:30.172Z,99.90
2018-08-16T00:52:57.641Z,99.90
2018-08-16T00:55:24.917Z,99.90
2018-08-16T00:57:52.195Z,99.90
2018-08-16T01:00:19.652Z,99.90
2018-08-16T01:02:46.911Z,99.90
2018-08-16T01:05:14.392Z,99.90
2018-08-16T01:07:42.163Z,99.90
2018-08-16T01:10:11.051Z,99.90
2018-08-16T01:12:38.364Z,99.90
2018-08-16T01:15:09.588Z,99.90
2018-08-16T01:17:36.851Z,99.90
2018-08-16T01:20:04.256Z,99.90
2018-08-16T01:22:31.517Z,99.90
2018-08-16T01:24:58.767Z,99.90
2018-08-16T01:27:26.054Z,99.90
2018-08-16T01:29:53.276Z,99.90
2018-08-16T01:32:20.547Z,99.90
2018-08-16T01:34:47.787Z,99.90
2018-08-16T01:37:15.005Z,99.90
2018-08-16T01:39:42.271Z,99.90
2018-08-16T01:42:09.518Z,99.90
2018-08-16T01:44:37.179Z,99.90
2018-08-16T01:47:04.396Z,99.90
2018-08-16T01:49:34.803Z,99.90
2018-08-16T01:52:02.203Z,99.90
2018-08-16T01:54:30.336Z,99.90
2018-08-16T01:56:58.619Z,99.90
2018-08-16T01:59:26.078Z,99.90
2018-08-16T02:01:53.377Z,99.90
2018-08-16T02:04:20.676Z,99.90
2018-08-16T02:06:49.004Z,99.90
2018-08-16T02:09:16.346Z,99.90
2018-08-16T02:11:43.669Z,99.90
2018-08-16T02:14:10.911Z,99.90
2018-08-16T02:16:38.848Z,99.90
2018-08-16T02:19:06.149Z,99.90
2018-08-16T02:21:34.863Z,99.90
2018-08-16T02:24:03.475Z,99.90
2018-08-16T02:26:30.910Z,99.90
2018-08-16T02:28:58.341Z,99.90
2018-08-16T02:31:25.669Z,99.90
2018-08-16T02:33:53.328Z,99.90
2018-08-16T02:36:20.584Z,99.90
2018-08-16T02:38:47.911Z,99.90
2018-08-16T02:41:15.339Z,99.90
2018-08-16T02:43:42.567Z,99.90
2018-08-16T02:46:09.918Z,99.90
2018-08-16T02:48:37.902Z,99.90
2018-08-16T02:51:05.188Z,99.90
2018-08-16T02:53:33.341Z,99.90
2018-08-16T02:56:00.728Z,99.90
2018-08-16T02:58:28.014Z,99.90
2018-08-16T03:00:55.286Z,99.90
2018-08-16T03:03:22.548Z,99.90
2018-08-16T03:05:49.756Z,99.90
2018-08-16T03:08:17.095Z,99.90
2018-08-16T03:10:44.313Z,99.90
2018-08-16T03:13:12.080Z,99.90
2018-08-16T03:15:39.469Z,99.90
2018-08-16T03:18:06.748Z,99.90
2018-08-16T03:20:34.051Z,99.90
2018-08-16T03:23:02.251Z,99.90
2018-08-16T03:25:30.497Z,99.90
2018-08-16T03:27:58.474Z,99.90
2018-08-16T03:30:25.701Z,99.90
2018-08-16T03:32:53.003Z,99.90
2018-08-16T03:35:20.416Z,99.90
2018-08-16T03:37:47.696Z,99.90
2018-08-16T03:40:14.944Z,99.90
2018-08-16T03:42:42.217Z,99.90
2018-08-16T03:45:09.433Z,99.90
2018-08-16T03:47:36.821Z,99.90
2018-08-16T03:50:04.747Z,99.90
2018-08-16T03:52:31.970Z,99.90
2018-08-16T03:54:59.223Z,99.90
2018-08-16T03:57:26.501Z,99.90
2018-08-16T03:59:53.799Z,99.90
2018-08-16T04:02:50.095Z,99.90
2018-08-16T04:05:17.372Z,99.90
2018-08-16T04:07:44.613Z,99.90
2018-08-16T04:10:11.846Z,99.90
2018-08-16T04:12:39.121Z,99.90
2018-08-16T04:15:06.420Z,99.90
2018-08-16T04:17:36.088Z,99.90
2018-08-16T04:20:04.563Z,99.90
2018-08-16T04:22:31.858Z,99.90
2018-08-16T04:24:59.227Z,99.90
2018-08-16T04:27:27.097Z,99.90
2018-08-16T04:29:54.396Z,99.90
2018-08-16T04:32:21.936Z,99.90
2018-08-16T04:34:49.216Z,99.90
2018-08-16T04:37:16.860Z,99.90
2018-08-16T04:39:44.263Z,99.90
2018-08-16T04:42:11.941Z,99.90
2018-08-16T04:44:39.300Z,99.90
2018-08-16T04:47:06.708Z,99.90
2018-08-16T04:49:34.827Z,99.90
2018-08-16T04:52:02.264Z,99.90
2018-08-16T04:54:30.711Z,99.90
2018-08-16T04:56:58.033Z,99.90
2018-08-16T04:59:25.292Z,99.90
2018-08-16T05:01:52.797Z,99.90
2018-08-16T05:04:20.445Z,99.90
2018-08-16T05:06:47.772Z,99.90
2018-08-16T05:09:15.149Z,99.90
2018-08-16T05:11:42.438Z,99.90
2018-08-16T05:14:10.670Z,99.90
2018-08-16T05:16:39.784Z,99.90
2018-08-16T05:19:07.347Z,99.90
2018-08-16T05:21:35.004Z,99.90
2018-08-16T05:24:02.378Z,99.90
2018-08-16T05:26:29.642Z,99.90
2018-08-16T05:28:57.380Z,99.90
2018-08-16T05:31:24.710Z,99.90
2018-08-16T05:33:52.101Z,99.90
2018-08-16T05:36:19.446Z,99.90
2018-08-16T05:38:46.855Z,99.90
2018-08-16T05:41:14.227Z,99.90
2018-08-16T05:43:41.514Z,99.90
2018-08-16T05:46:09.090Z,99.90
2018-08-16T05:48:37.292Z,99.90
2018-08-16T05:51:05.218Z,99.90
2018-08-16T05:53:32.521Z,99.90
2018-08-16T05:55:59.876Z,99.90
2018-08-16T05:58:27.195Z,99.90
2018-08-16T06:00:54.535Z,99.90
2018-08-16T06:03:21.872Z,99.90
2018-08-16T06:05:49.226Z,99.90
2018-08-16T06:08:16.591Z,99.90
2018-08-16T06:10:43.996Z,99.90
2018-08-16T06:13:11.365Z,99.90
2018-08-16T06:15:38.856Z,99.90
2018-08-16T06:18:06.255Z,99.90
2018-08-16T06:20:33.525Z,99.90
2018-08-16T06:23:00.899Z,99.90
2018-08-16T06:25:28.228Z,99.90
2018-08-16T06:27:55.576Z,99.90
2018-08-16T06:30:23.155Z,99.90
2018-08-16T06:32:50.485Z,99.90
2018-08-16T06:35:18.270Z,99.90
2018-08-16T06:37:45.607Z,99.90
2018-08-16T06:40:16.636Z,99.90
2018-08-16T06:42:44.779Z,99.90
2018-08-16T06:45:12.073Z,99.90
2018-08-16T06:47:39.358Z,99.90
2018-08-16T06:50:07.204Z,99.90
2018-08-16T06:52:34.702Z,99.90
2018-08-16T06:55:02.952Z,99.90
2018-08-16T06:57:30.328Z,99.90
2018-08-16T06:59:57.600Z,99.90
2018-08-16T07:02:25.028Z,99.90
2018-08-16T07:04:52.371Z,99.90
2018-08-16T07:07:19.675Z,99.90
2018-08-16T07:09:46.990Z,99.90
2018-08-16T07:12:14.437Z,99.90
2018-08-16T07:14:41.663Z,99.90
2018-08-16T07:17:09.147Z,99.90
2018-08-16T07:19:36.822Z,99.90
2018-08-16T07:22:04.156Z,99.90
2018-08-16T07:24:31.428Z,99.90
2018-08-16T07:26:59.542Z,99.90
2018-08-16T07:29:27.008Z,99.90
2018-08-16T07:31:54.708Z,99.90
2018-08-16T07:34:22.107Z,99.90
2018-08-16T07:36:49.645Z,99.90
2018-08-16T07:39:17.008Z,99.90
2018-08-16T07:41:44.362Z,99.90
2018-08-16T07:44:11.791Z,99.90
2018-08-16T07:46:39.210Z,99.90
2018-08-16T07:49:06.538Z,99.90
2018-08-16T07:51:34.278Z,99.90
2018-08-16T07:54:01.761Z,99.90
2018-08-16T07:56:29.116Z,99.90
2018-08-16T07:58:56.464Z,99.90
2018-08-16T08:01:23.833Z,99.90
2018-08-16T08:03:51.236Z,99.90
2018-08-16T08:06:19.007Z,99.90
2018-08-16T08:08:46.320Z,99.90
2018-08-16T08:11:13.580Z,99.90
2018-08-16T08:13:41.363Z,99.90
2018-08-16T08:16:08.822Z,99.90
2018-08-16T08:18:36.175Z,99.90
2018-08-16T08:21:03.548Z,99.90
2018-08-16T08:23:30.832Z,99.90
2018-08-16T08:25:58.125Z,99.90
2018-08-16T08:28:25.399Z,99.90
2018-08-16T08:30:58.321Z,99.90
2018-08-16T08:33:26.188Z,99.90
2018-08-16T08:36:04.876Z,99.90
2018-08-16T08:38:32.165Z,99.90
2018-08-16T08:40:59.494Z,99.90
2018-08-16T08:43:38.254Z,99.90
2018-08-16T08:46:07.388Z,99.90
2018-08-16T08:48:34.715Z,99.90
2018-08-16T08:51:02.093Z,99.90
2018-08-16T08:55:10.200Z,99.90
2018-08-16T08:57:48.968Z,99.90
2018-08-16T09:00:16.352Z,99.90
2018-08-16T09:02:43.779Z,99.90
2018-08-16T09:05:11.044Z,99.90
2018-08-16T09:07:38.409Z,99.90
2018-08-16T09:11:16.448Z,99.90
2018-08-16T09:13:56.797Z,99.90
2018-08-16T09:16:28.353Z,99.90
2018-08-16T09:18:56.146Z,99.90
2018-08-16T09:21:23.383Z,99.90
2018-08-16T09:23:51.261Z,99.90
2018-08-16T09:26:24.176Z,99.90
2018-08-16T09:28:51.601Z,99.90
2018-08-16T09:31:30.506Z,99.90
2018-08-16T09:34:12.973Z,99.90
2018-08-16T09:36:40.381Z,99.90
2018-08-16T09:39:09.193Z,99.90
2018-08-16T09:41:37.525Z,99.90
2018-08-16T09:44:05.516Z,99.90
2018-08-16T09:46:58.865Z,99.90
2018-08-16T09:49:26.614Z,99.90
2018-08-16T09:51:54.000Z,99.90
2018-08-16T09:54:28.338Z,99.90
2018-08-16T09:56:57.700Z,99.90
2018-08-16T09:59:25.053Z,99.90
2018-08-16T10:01:52.410Z,99.90
2018-08-16T10:04:19.805Z,99.90
2018-08-16T10:06:47.515Z,99.90
2018-08-16T10:09:16.670Z,99.90
2018-08-16T10:11:44.578Z,99.90
2018-08-16T10:14:11.928Z,99.90
2018-08-16T10:16:39.264Z,99.90
2018-08-16T10:19:06.636Z,99.90
2018-08-16T10:21:33.994Z,99.90
2018-08-16T10:24:02.944Z,99.90
2018-08-16T10:26:30.188Z,99.90
2018-08-16T10:28:57.424Z,99.90
2018-08-16T10:31:24.835Z,99.90
2018-08-16T10:33:52.337Z,99.90
2018-08-16T10:36:19.794Z,99.90
2018-08-16T10:38:47.212Z,99.90
2018-08-16T10:41:14.579Z,99.90
2018-08-16T10:43:42.052Z,99.90
2018-08-16T10:46:09.407Z,99.90
2018-08-16T10:48:36.791Z,99.90
2018-08-16T10:51:04.259Z,99.90
2018-08-16T10:53:32.428Z,99.90
2018-08-16T10:56:00.423Z,99.90
2018-08-16T10:58:27.829Z,99.90
2018-08-16T11:00:55.577Z,99.90
2018-08-16T11:03:24.087Z,99.90
2018-08-16T11:05:52.082Z,99.90
2018-08-16T11:08:20.388Z,99.90
2018-08-16T11:10:48.089Z,99.90
2018-08-16T11:13:15.451Z,99.90
2018-08-16T11:15:42.227Z,99.90
2018-08-16T11:18:09.815Z,99.90
2018-08-16T11:20:36.707Z,99.90
2018-08-16T11:23:04.781Z,99.90
2018-08-16T11:25:32.132Z,99.90
2018-08-16T11:27:59.385Z,99.90
2018-08-16T11:30:26.210Z,99.90
2018-08-16T11:32:53.972Z,99.90
2018-08-16T11:35:21.257Z,99.90
2018-08-16T11:37:48.664Z,99.90
2018-08-16T11:40:16.016Z,99.90
2018-08-16T11:42:43.348Z,99.90
2018-08-16T11:45:10.674Z,99.90
2018-08-16T11:47:38.296Z,99.90
2018-08-16T11:50:05.999Z,99.90
2018-08-16T11:52:33.356Z,99.90
2018-08-16T11:55:00.094Z,99.90
2018-08-16T11:57:27.355Z,99.90
2018-08-16T11:59:54.208Z,99.90
2018-08-16T12:02:21.013Z,99.90
2018-08-16T12:04:47.940Z,99.90
2018-08-16T12:07:14.783Z,99.00
2018-08-16T12:09:41.859Z,98.80
2018-08-16T12:12:08.611Z,99.90
2018-08-16T12:14:35.478Z,98.90
2018-08-16T12:17:02.355Z,98.20
2018-08-16T12:19:29.648Z,97.90
2018-08-16T12:21:56.943Z,96.60
2018-08-16T12:24:25.252Z,96.00
2018-08-16T12:26:52.530Z,93.40
2018-08-16T12:29:21.839Z,91.50
2018-08-16T12:31:49.140Z,88.60
2018-08-16T12:34:16.492Z,84.10
2018-08-16T12:36:43.830Z,81.40
2018-08-16T12:39:11.191Z,81.30
2018-08-16T12:41:39.416Z,82.00
2018-08-16T12:44:06.786Z,79.90
2018-08-16T12:46:34.130Z,76.00
2018-08-16T12:49:01.433Z,73.50
2018-08-16T12:51:29.828Z,72.00
2018-08-16T12:53:57.265Z,71.40
2018-08-16T12:56:26.279Z,71.80
2018-08-16T12:58:53.278Z,73.90
2018-08-16T13:01:20.116Z,72.80
2018-08-16T13:03:46.860Z,71.30
2018-08-16T13:06:15.332Z,69.80
2018-08-16T13:08:42.833Z,67.70
2018-08-16T13:11:09.761Z,66.90
2018-08-16T13:13:37.068Z,66.30
2018-08-16T13:16:03.867Z,63.00
2018-08-16T13:18:30.630Z,61.00
2018-08-16T13:20:57.887Z,63.90
2018-08-16T13:23:25.246Z,63.10
2018-08-16T13:25:52.758Z,59.60
2018-08-16T13:28:20.047Z,63.10
2018-08-16T13:30:47.355Z,65.30
2018-08-16T13:33:14.695Z,65.30
2018-08-16T13:35:42.533Z,64.10
2018-08-16T13:38:09.824Z,60.00
2018-08-16T13:40:37.355Z,60.40
2018-08-16T13:43:05.166Z,60.30
2018-08-16T13:45:32.464Z,62.70
2018-08-16T13:48:00.150Z,64.10
2018-08-16T13:50:27.473Z,62.40
2018-08-16T13:52:54.795Z,59.20
2018-08-16T13:55:22.129Z,60.40
2018-08-16T13:57:49.439Z,59.10
2018-08-16T14:00:16.780Z,57.60
2018-08-16T14:02:44.015Z,57.20
2018-08-16T14:05:11.898Z,58.30
2018-08-16T14:07:39.156Z,58.30
2018-08-16T14:10:07.837Z,56.70
2018-08-16T14:12:35.248Z,56.00
2018-08-16T14:15:02.644Z,57.10
2018-08-16T14:17:29.953Z,56.20
2018-08-16T14:19:57.305Z,55.00
2018-08-16T14:22:24.668Z,54.50
2018-08-16T14:24:52.989Z,53.10
2018-08-16T14:27:20.247Z,54.80
2018-08-16T14:29:47.797Z,54.40
2018-08-16T14:32:15.310Z,54.10
2018-08-16T14:34:42.556Z,54.60
2018-08-16T14:37:09.924Z,55.50
2018-08-16T14:39:38.204Z,56.50
2018-08-16T14:42:06.199Z,55.70
2018-08-16T14:44:33.572Z,53.30
2018-08-16T14:47:01.026Z,53.90
2018-08-16T14:49:28.667Z,54.90
2018-08-16T14:51:55.896Z,55.30
2018-08-16T14:54:23.323Z,55.40
2018-08-16T14:56:50.705Z,55.50
2018-08-16T14:59:18.062Z,54.20
2018-08-16T15:01:45.592Z,54.90
2018-08-16T15:04:12.851Z,54.90
2018-08-16T15:06:40.265Z,53.80
2018-08-16T15:09:09.072Z,54.70
2018-08-16T15:11:36.543Z,52.00
2018-08-16T15:14:04.012Z,53.10
2018-08-16T15:16:31.315Z,52.30
2018-08-16T15:18:59.174Z,51.50
2018-08-16T15:21:26.630Z,51.10
2018-08-16T15:23:53.916Z,51.10
2018-08-16T15:26:21.230Z,53.10
2018-08-16T15:28:48.700Z,54.60
2018-08-16T15:31:16.447Z,54.20
2018-08-16T15:33:43.720Z,55.90
2018-08-16T15:36:11.205Z,56.80
2018-08-16T15:38:38.475Z,57.50
2018-08-16T15:41:07.223Z,58.80
2018-08-16T15:43:34.095Z,57.70
2018-08-16T15:46:01.240Z,56.70
2018-08-16T15:48:28.033Z,55.60
2018-08-16T15:50:54.770Z,56.20
2018-08-16T15:53:21.587Z,55.40
2018-08-16T15:55:48.453Z,54.50
2018-08-16T15:58:15.275Z,54.00
2018-08-16T16:00:42.052Z,56.20
2018-08-16T16:03:08.868Z,57.30
2018-08-16T16:05:35.844Z,56.70
2018-08-16T16:08:02.769Z,58.50
2018-08-16T16:10:29.479Z,59.00
2018-08-16T16:12:56.591Z,60.30
2018-08-16T16:15:23.939Z,62.40
2018-08-16T16:17:50.727Z,65.70
2018-08-16T16:20:17.483Z,68.30
2018-08-16T16:22:44.253Z,69.10
2018-08-16T16:25:11.090Z,69.50
2018-08-16T16:27:37.910Z,69.00
2018-08-16T16:30:07.102Z,69.80
2018-08-16T16:32:34.456Z,70.70
2018-08-16T16:35:01.776Z,70.90
2018-08-16T16:37:29.167Z,71.40
2018-08-16T16:39:56.519Z,72.40
2018-08-16T16:42:23.803Z,72.60
2018-08-16T16:44:51.272Z,73.40
2018-08-16T16:47:18.659Z,73.20
2018-08-16T16:49:46.012Z,73.80
2018-08-16T16:52:19.126Z,74.90
2018-08-16T16:54:46.495Z,75.10
2018-08-16T16:57:14.173Z,75.30
2018-08-16T16:59:41.645Z,76.20
2018-08-16T17:02:08.944Z,76.70
2018-08-16T17:04:36.163Z,76.70
2018-08-16T17:07:03.598Z,77.20
2018-08-16T17:09:30.871Z,78.20
2018-08-16T17:11:58.377Z,79.00
2018-08-16T17:14:25.739Z,79.40
2018-08-16T17:16:53.034Z,79.80
2018-08-16T17:19:20.582Z,79.70
2018-08-16T17:21:47.908Z,80.60
2018-08-16T17:24:15.138Z,81.10
2018-08-16T17:26:42.409Z,81.40
2018-08-16T17:29:09.679Z,80.90
2018-08-16T17:31:36.946Z,81.20
2018-08-16T17:34:04.607Z,81.40
2018-08-16T17:36:31.867Z,81.50
2018-08-16T17:38:59.223Z,82.20
2018-08-16T17:41:26.062Z,83.10
2018-08-16T17:43:53.061Z,84.80
2018-08-16T17:46:20.256Z,86.00
2018-08-16T17:48:52.140Z,87.40
2018-08-16T17:51:18.971Z,88.60
2018-08-16T17:53:45.775Z,89.40
2018-08-16T17:56:12.783Z,90.20
2018-08-16T17:58:39.568Z,90.70
2018-08-16T18:01:06.695Z,91.30
2018-08-16T18:03:33.565Z,91.90
2018-08-16T18:06:00.405Z,92.50
2018-08-16T18:08:28.135Z,93.20
2018-08-16T18:10:54.908Z,93.80
2018-08-16T18:13:22.700Z,94.30
2018-08-16T18:15:49.807Z,95.00
2018-08-16T18:18:16.563Z,95.30
2018-08-16T18:20:43.293Z,96.10
2018-08-16T18:23:10.136Z,96.60
2018-08-16T18:25:37.383Z,97.20
2018-08-16T18:28:04.823Z,97.70
2018-08-16T18:30:32.373Z,98.30
2018-08-16T18:32:59.678Z,98.80
2018-08-16T18:35:27.220Z,99.60
2018-08-16T18:37:54.012Z,99.90
2018-08-16T18:40:20.804Z,99.90
2018-08-16T18:42:47.546Z,99.90
2018-08-16T18:45:14.413Z,99.90
2018-08-16T18:47:41.176Z,99.90
2018-08-16T18:50:08.014Z,99.90
2018-08-16T18:52:35.471Z,99.90
2018-08-16T18:55:03.105Z,99.90
2018-08-16T18:57:30.542Z,99.90
2018-08-16T18:59:57.767Z,99.90
2018-08-16T19:02:25.096Z,99.90
2018-08-16T19:04:52.600Z,99.90
2018-08-16T19:07:19.835Z,99.90
2018-08-16T19:09:47.235Z,99.90
2018-08-16T19:12:14.838Z,99.90
2018-08-16T19:14:42.071Z,99.90
2018-08-16T19:17:09.427Z,99.90
2018-08-16T19:19:37.064Z,99.90
2018-08-16T19:22:04.396Z,99.90
2018-08-16T19:24:31.647Z,99.90
2018-08-16T19:27:00.965Z,99.90
2018-08-16T19:29:28.329Z,99.90
2018-08-16T19:31:55.562Z,99.90
2018-08-16T19:34:22.771Z,99.90
2018-08-16T19:36:49.997Z,99.90
2018-08-16T19:39:17.298Z,99.90
2018-08-16T19:41:44.927Z,99.90
2018-08-16T19:44:12.153Z,99.90
2018-08-16T19:46:39.347Z,99.90
2018-08-16T19:49:06.588Z,99.90
2018-08-16T19:51:33.863Z,99.90
2018-08-16T19:54:01.216Z,99.90
2018-08-16T19:56:28.610Z,99.90
2018-08-16T19:58:55.890Z,99.90
2018-08-16T20:01:23.263Z,99.90
2018-08-16T20:03:50.459Z,99.90
2018-08-16T20:06:17.983Z,99.90
2018-08-16T20:08:45.840Z,99.90
2018-08-16T20:11:13.051Z,99.90
2018-08-16T20:13:40.336Z,99.90
2018-08-16T20:16:07.581Z,99.90
2018-08-16T20:18:34.809Z,99.90
2018-08-16T20:21:02.054Z,99.90
2018-08-16T20:23:29.904Z,99.90
2018-08-16T20:25:57.206Z,99.90
2018-08-16T20:28:24.475Z,99.90
2018-08-16T20:30:51.689Z,99.90
2018-08-16T20:33:18.959Z,99.90
2018-08-16T20:35:46.207Z,99.90
2018-08-16T20:38:13.460Z,99.90
2018-08-16T20:40:40.675Z,99.90
2018-08-16T20:43:07.945Z,99.90
2018-08-16T20:45:35.146Z,99.90
2018-08-16T20:48:02.391Z,99.90
2018-08-16T20:50:29.962Z,99.90
2018-08-16T20:52:57.228Z,99.90
2018-08-16T20:55:24.453Z,99.90
2018-08-16T20:57:51.721Z,99.90
2018-08-16T21:00:18.882Z,99.90
2018-08-16T21:02:46.109Z,99.90
2018-08-16T21:05:13.398Z,99.90
2018-08-16T21:07:40.675Z,99.90
2018-08-16T21:10:09.212Z,99.90
2018-08-16T21:12:36.559Z,99.90
2018-08-16T21:15:04.798Z,99.90
2018-08-16T21:17:31.523Z,99.90
2018-08-16T21:19:58.270Z,99.90
2018-08-16T21:22:24.954Z,99.90
2018-08-16T21:24:51.681Z,99.90
2018-08-16T21:27:18.434Z,99.90
2018-08-16T21:29:45.265Z,99.90
2018-08-16T21:32:12.186Z,99.90
2018-08-16T21:34:39.004Z,99.90
2018-08-16T21:37:05.783Z,99.90
2018-08-16T21:39:32.525Z,99.90
2018-08-16T21:41:59.220Z,99.90
2018-08-16T21:44:26.022Z,99.90
2018-08-16T21:46:52.743Z,99.90
2018-08-16T21:49:19.439Z,99.90
2018-08-16T21:51:46.138Z,99.90
2018-08-16T21:54:12.850Z,99.90
2018-08-16T21:56:39.541Z,99.90
2018-08-16T21:59:06.270Z,99.90
2018-08-16T22:01:33.283Z,99.90
2018-08-16T22:03:59.942Z,99.90
2018-08-16T22:06:32.238Z,99.90
2018-08-16T22:08:59.146Z,99.90
2018-08-16T22:11:25.863Z,99.90
2018-08-16T22:13:52.564Z,99.90
2018-08-16T22:16:19.246Z,99.90
2018-08-16T22:18:45.950Z,99.90
2018-08-16T22:21:12.724Z,99.90
2018-08-16T22:23:39.442Z,99.90
2018-08-16T22:26:06.247Z,99.90
2018-08-16T22:28:32.998Z,99.90
2018-08-16T22:31:00.148Z,99.90
2018-08-16T22:33:26.938Z,99.90
2018-08-16T22:35:54.002Z,99.90
2018-08-16T22:38:20.762Z,99.90
2018-08-16T22:40:47.501Z,99.90
2018-08-16T22:43:14.186Z,99.90
2018-08-16T22:45:40.982Z,99.90
2018-08-16T22:48:07.700Z,99.90
2018-08-16T22:50:34.402Z,99.90
2018-08-16T22:53:01.414Z,99.90
2018-08-16T22:55:28.737Z,99.90
2018-08-16T22:57:55.447Z,99.90
2018-08-16T23:00:22.334Z,99.90
2018-08-16T23:02:49.038Z,99.90
2018-08-16T23:05:15.744Z,99.90
2018-08-16T23:07:42.799Z,99.90
2018-08-16T23:10:09.591Z,99.90
2018-08-16T23:12:36.299Z,99.90
2018-08-16T23:15:03.412Z,99.90
2018-08-16T23:17:30.165Z,99.90
2018-08-16T23:19:57.377Z,99.90
2018-08-16T23:22:24.641Z,99.90
2018-08-16T23:24:51.832Z,99.90
2018-08-16T23:27:19.076Z,99.90
2018-08-16T23:29:46.339Z,99.90
2018-08-16T23:32:13.560Z,99.90
2018-08-16T23:34:40.780Z,99.90
2018-08-16T23:37:08.035Z,99.90
2018-08-16T23:39:35.223Z,99.90
2018-08-16T23:42:02.469Z,99.90
2018-08-16T23:44:29.742Z,99.90
2018-08-16T23:46:57.080Z,99.90
2018-08-16T23:49:24.300Z,99.90
2018-08-16T23:51:51.523Z,99.90
2018-08-16T23:54:18.711Z,99.90
2018-08-16T23:56:46.192Z,99.90
2018-08-16T23:59:13.415Z,99.90
