createdAt,value
2023-04-10T00:00:53.176Z,54.00
2023-04-10T00:01:55.078Z,56.00
2023-04-10T00:02:59.208Z,53.50
2023-04-10T00:04:02.563Z,59.00
2023-04-10T00:05:05.088Z,58.75
2023-04-10T00:06:08.437Z,57.25
2023-04-10T00:07:10.446Z,53.75
2023-04-10T00:08:13.045Z,55.25
2023-04-10T00:09:14.670Z,66.50
2023-04-10T00:10:18.704Z,56.00
2023-04-10T00:11:20.580Z,46.50
2023-04-10T00:12:23.289Z,53.00
2023-04-10T00:13:24.945Z,55.75
2023-04-10T00:14:27.602Z,53.75
2023-04-10T00:15:29.324Z,54.75
2023-04-10T00:16:31.955Z,59.00
2023-04-10T00:17:33.806Z,56.50
2023-04-10T00:18:36.461Z,53.75
2023-04-10T00:19:38.087Z,55.50
2023-04-10T00:20:40.710Z,61.25
2023-04-10T00:21:42.395Z,66.25
2023-04-10T00:22:45.118Z,66.75
2023-04-10T00:23:46.760Z,58.25
2023-04-10T00:24:49.389Z,65.25
2023-04-10T00:25:52.415Z,59.00
2023-04-10T00:26:55.034Z,60.25
2023-04-10T00:27:56.774Z,62.25
2023-04-10T00:28:59.387Z,62.25
2023-04-10T00:30:02.498Z,60.50
2023-04-10T00:31:05.599Z,64.00
2023-04-10T00:32:07.405Z,62.00
2023-04-10T00:33:10.219Z,63.25
2023-04-10T00:34:11.943Z,63.75
2023-04-10T00:35:14.576Z,65.50
2023-04-10T00:36:16.316Z,62.25
2023-04-10T00:37:18.974Z,63.50
2023-04-10T00:38:21.440Z,60.75
2023-04-10T00:39:24.063Z,63.50
2023-04-10T00:40:26.009Z,59.75
2023-04-10T00:41:30.635Z,58.75
2023-04-10T00:42:32.306Z,55.75
2023-04-10T00:43:35.015Z,53.00
2023-04-10T00:44:37.956Z,52.00
2023-04-10T00:45:40.735Z,53.25
2023-04-10T00:46:42.437Z,61.00
2023-04-10T00:47:45.194Z,55.75
2023-04-10T00:48:47.186Z,55.50
2023-04-10T00:49:49.810Z,54.75
2023-04-10T00:50:51.520Z,58.75
2023-04-10T00:51:55.345Z,52.75
2023-04-10T00:52:58.537Z,52.00
2023-04-10T00:54:02.048Z,45.25
2023-04-10T00:55:04.492Z,52.00
2023-04-10T00:56:08.347Z,51.00
2023-04-10T00:57:11.379Z,47.00
2023-04-10T00:58:14.607Z,46.00
2023-04-10T00:59:16.455Z,47.50
2023-04-10T01:00:19.439Z,46.75
2023-04-10T01:01:21.368Z,50.00
2023-04-10T01:02:24.163Z,45.75
2023-04-10T01:03:26.075Z,42.50
2023-04-10T01:04:29.787Z,42.00
2023-04-10T01:05:39.414Z,50.00
2023-04-10T01:06:51.754Z,44.00
2023-04-10T01:07:58.906Z,50.25
2023-04-10T01:09:03.959Z,50.00
2023-04-10T01:10:10.568Z,45.25
2023-04-10T01:11:17.200Z,48.75
2023-04-10T01:12:28.560Z,41.75
2023-04-10T01:13:33.835Z,41.25
2023-04-10T01:14:38.427Z,45.25
2023-04-10T01:15:45.405Z,45.75
2023-04-10T01:16:49.915Z,50.50
2023-04-10T01:17:54.847Z,52.50
2023-04-10T01:18:58.239Z,49.50
2023-04-10T01:20:04.045Z,49.75
2023-04-10T01:21:08.135Z,43.50
2023-04-10T01:22:13.506Z,47.75
2023-04-10T01:23:43.291Z,43.75
2023-04-10T01:24:51.782Z,50.00
2023-04-10T01:25:55.833Z,48.50
2023-04-10T01:27:10.837Z,47.00
2023-04-10T01:28:30.871Z,46.25
2023-04-10T01:29:35.420Z,51.00
2023-04-10T01:30:37.241Z,46.25
2023-04-10T01:31:42.992Z,49.25
2023-04-10T01:32:44.673Z,48.75
2023-04-10T01:33:48.964Z,49.25
2023-04-10T01:34:51.711Z,50.00
2023-04-10T01:35:54.727Z,52.25
2023-04-10T01:36:58.142Z,49.50
2023-04-10T01:38:02.535Z,52.50
2023-04-10T01:39:04.468Z,47.25
2023-04-10T01:40:09.520Z,45.00
2023-04-10T01:41:11.507Z,46.00
2023-04-10T01:42:15.349Z,51.25
2023-04-10T01:43:17.061Z,48.50
2023-04-10T01:44:19.780Z,47.50
2023-04-10T01:45:25.568Z,44.50
2023-04-10T01:46:28.455Z,53.50
2023-04-10T01:47:31.136Z,50.50
2023-04-10T01:48:32.787Z,47.75
2023-04-10T01:49:35.733Z,51.25
2023-04-10T01:50:37.377Z,52.25
2023-04-10T01:51:40.102Z,48.50
2023-04-10T01:52:41.770Z,51.00
2023-04-10T01:53:44.544Z,52.00
2023-04-10T01:54:48.430Z,46.50
2023-04-10T01:55:51.505Z,54.00
2023-04-10T01:56:53.215Z,44.50
2023-04-10T01:57:56.431Z,43.50
2023-04-10T01:58:58.066Z,37.25
2023-04-10T02:00:00.670Z,47.00
2023-04-10T02:01:03.906Z,47.50
2023-04-10T02:02:07.802Z,50.75
2023-04-10T02:03:09.837Z,45.25
2023-04-10T02:04:12.930Z,50.25
2023-04-10T02:05:14.668Z,44.50
2023-04-10T02:06:20.252Z,46.50
2023-04-10T02:07:31.576Z,46.25
2023-04-10T02:08:36.071Z,45.00
2023-04-10T02:09:42.716Z,48.50
2023-04-10T02:10:46.366Z,44.00
2023-04-10T02:11:49.599Z,46.00
2023-04-10T02:12:54.017Z,41.25
2023-04-10T02:13:55.901Z,41.00
2023-04-10T02:14:59.690Z,40.50
2023-04-10T02:16:03.984Z,41.00
2023-04-10T02:17:08.223Z,37.50
2023-04-10T02:18:10.019Z,38.00
2023-04-10T02:19:12.610Z,44.50
2023-04-10T02:20:14.280Z,43.50
2023-04-10T02:21:17.317Z,43.00
2023-04-10T02:22:19.033Z,42.00
2023-04-10T02:23:21.649Z,42.50
2023-04-10T02:24:23.264Z,39.00
2023-04-10T02:25:26.118Z,42.75
2023-04-10T02:26:27.799Z,41.25
2023-04-10T02:27:31.187Z,39.00
2023-04-10T02:28:32.843Z,37.75
2023-04-10T02:29:35.508Z,39.50
2023-04-10T02:30:37.296Z,42.25
2023-04-10T02:31:40.028Z,40.25
2023-04-10T02:32:44.186Z,38.75
2023-04-10T02:33:45.902Z,38.00
2023-04-10T02:34:48.505Z,36.50
2023-04-10T02:35:50.168Z,39.00
2023-04-10T02:36:53.141Z,41.00
2023-04-10T02:37:54.891Z,38.50
2023-04-10T02:38:57.503Z,35.00
2023-04-10T02:39:59.206Z,41.25
2023-04-10T02:41:01.945Z,42.75
2023-04-10T02:42:03.686Z,38.25
2023-04-10T02:43:06.729Z,39.00
2023-04-10T02:44:08.347Z,41.50
2023-04-10T02:45:11.457Z,38.25
2023-04-10T02:46:13.127Z,38.50
2023-04-10T02:47:15.924Z,40.75
2023-04-10T02:48:19.156Z,35.75
2023-04-10T02:49:21.761Z,47.25
2023-04-10T02:50:23.383Z,36.50
2023-04-10T02:51:26.424Z,35.75
2023-04-10T02:52:28.087Z,38.75
2023-04-10T02:53:30.963Z,47.25
2023-04-10T02:54:32.619Z,46.25
2023-04-10T02:55:35.317Z,36.25
2023-04-10T02:56:36.949Z,47.25
2023-04-10T02:57:39.547Z,37.25
2023-04-10T02:58:45.463Z,38.50
2023-04-10T02:59:51.018Z,39.00
2023-04-10T03:00:52.650Z,39.25
2023-04-10T03:01:55.299Z,40.00
2023-04-10T03:02:57.116Z,33.75
2023-04-10T03:04:03.095Z,41.00
2023-04-10T03:05:05.752Z,35.75
2023-04-10T03:06:09.543Z,44.00
2023-04-10T03:07:11.170Z,40.00
2023-04-10T03:08:13.785Z,51.75
2023-04-10T03:09:15.549Z,37.25
2023-04-10T03:10:18.226Z,43.25
2023-04-10T03:11:19.830Z,47.00
2023-04-10T03:12:22.450Z,47.25
2023-04-10T03:13:24.121Z,44.75
2023-04-10T03:14:27.115Z,50.75
2023-04-10T03:15:28.799Z,50.25
2023-04-10T03:16:31.434Z,48.50
2023-04-10T03:17:33.114Z,47.75
2023-04-10T03:18:35.748Z,41.00
2023-04-10T03:19:38.805Z,47.50
2023-04-10T03:20:43.785Z,48.25
2023-04-10T03:21:46.878Z,43.75
2023-04-10T03:22:50.661Z,49.25
2023-04-10T03:23:52.554Z,44.25
2023-04-10T03:24:55.584Z,41.00
2023-04-10T03:25:57.952Z,45.50
2023-04-10T03:27:00.559Z,45.00
2023-04-10T03:28:02.186Z,41.50
2023-04-10T03:29:04.833Z,43.25
2023-04-10T03:30:08.480Z,42.25
2023-04-10T03:31:12.314Z,45.25
2023-04-10T03:32:15.191Z,44.25
2023-04-10T03:33:16.846Z,42.25
2023-04-10T03:34:19.502Z,47.00
2023-04-10T03:35:23.026Z,36.75
2023-04-10T03:36:25.629Z,42.25
2023-04-10T03:37:27.678Z,44.00
2023-04-10T03:38:30.299Z,41.00
2023-04-10T03:39:31.930Z,34.25
2023-04-10T03:40:34.742Z,33.75
2023-04-10T03:41:36.376Z,46.50
2023-04-10T03:42:38.978Z,41.75
2023-04-10T03:43:41.579Z,39.00
2023-04-10T03:44:43.214Z,46.75
2023-04-10T03:45:47.261Z,42.50
2023-04-10T03:46:48.915Z,38.50
2023-04-10T03:47:51.613Z,42.75
2023-04-10T03:48:54.047Z,38.50
2023-04-10T03:49:56.858Z,44.75
2023-04-10T03:50:59.925Z,43.00
2023-04-10T03:52:02.621Z,38.75
2023-04-10T03:53:04.241Z,39.75
2023-04-10T03:54:06.842Z,41.00
2023-04-10T03:55:08.815Z,35.00
2023-04-10T03:56:11.483Z,38.00
2023-04-10T03:57:13.141Z,38.00
2023-04-10T03:58:15.766Z,43.25
2023-04-10T03:59:18.362Z,41.75
2023-04-10T04:00:20.350Z,38.75
2023-04-10T04:01:23.564Z,43.00
2023-04-10T04:02:25.344Z,41.75
2023-04-10T04:03:28.214Z,38.25
2023-04-10T04:04:31.325Z,42.50
2023-04-10T04:05:34.102Z,42.50
2023-04-10T04:06:37.323Z,32.50
2023-04-10T04:07:39.932Z,44.50
2023-04-10T04:08:41.562Z,45.00
2023-04-10T04:09:44.179Z,39.50
2023-04-10T04:10:45.843Z,44.50
2023-04-10T04:11:48.502Z,41.75
2023-04-10T04:12:50.231Z,36.50
2023-04-10T04:13:53.061Z,39.75
2023-04-10T04:14:55.320Z,39.50
2023-04-10T04:15:57.929Z,38.50
2023-04-10T04:16:59.983Z,43.50
2023-04-10T04:18:02.668Z,39.25
2023-04-10T04:19:04.336Z,38.50
2023-04-10T04:20:08.340Z,37.50
2023-04-10T04:21:09.960Z,36.75
2023-04-10T04:22:14.345Z,43.50
2023-04-10T04:23:17.568Z,36.00
2023-04-10T04:24:20.323Z,37.50
2023-04-10T04:25:21.978Z,35.75
2023-04-10T04:26:25.001Z,40.50
2023-04-10T04:27:26.687Z,36.25
2023-04-10T04:28:30.273Z,36.50
2023-04-10T04:29:32.111Z,36.00
2023-04-10T04:30:34.708Z,40.75
2023-04-10T04:31:36.492Z,34.75
2023-04-10T04:32:39.272Z,34.75
2023-04-10T04:33:40.987Z,35.50
2023-04-10T04:34:43.592Z,40.25
2023-04-10T04:35:45.517Z,25.50
2023-04-10T04:36:48.122Z,38.50
2023-04-10T04:37:51.179Z,41.00
2023-04-10T04:38:53.811Z,32.00
2023-04-10T04:39:55.488Z,39.00
2023-04-10T04:40:58.074Z,31.25
2023-04-10T04:41:59.691Z,31.25
2023-04-10T04:43:02.315Z,35.25
2023-04-10T04:44:04.951Z,31.75
2023-04-10T04:45:09.111Z,32.00
2023-04-10T04:46:10.844Z,27.50
2023-04-10T04:47:13.508Z,31.50
2023-04-10T04:48:15.306Z,28.75
2023-04-10T04:49:17.924Z,33.00
2023-04-10T04:50:19.704Z,33.75
2023-04-10T04:51:22.326Z,26.50
2023-04-10T04:52:24.117Z,23.75
2023-04-10T04:53:28.132Z,27.25
2023-04-10T04:54:29.768Z,31.50
2023-04-10T04:55:32.376Z,35.25
2023-04-10T04:56:33.983Z,38.50
2023-04-10T04:57:36.579Z,31.25
2023-04-10T04:58:38.247Z,33.50
2023-04-10T04:59:40.834Z,27.00
2023-04-10T05:00:43.473Z,27.50
2023-04-10T05:01:46.133Z,31.00
2023-04-10T05:02:47.927Z,24.25
2023-04-10T05:03:50.882Z,26.25
2023-04-10T05:04:52.833Z,29.50
2023-04-10T05:05:55.435Z,29.50
2023-04-10T05:06:57.069Z,28.25
2023-04-10T05:07:59.666Z,30.00
2023-04-10T05:09:02.745Z,26.25
2023-04-10T05:10:06.269Z,25.75
2023-04-10T05:11:07.891Z,26.00
2023-04-10T05:12:10.586Z,27.00
2023-04-10T05:13:12.220Z,30.75
2023-04-10T05:14:14.869Z,28.00
2023-04-10T05:15:16.746Z,27.50
2023-04-10T05:16:19.395Z,26.75
2023-04-10T05:17:21.338Z,28.50
2023-04-10T05:18:24.167Z,23.75
2023-04-10T05:19:26.057Z,31.00
2023-04-10T05:20:28.684Z,24.75
2023-04-10T05:21:31.237Z,28.75
2023-04-10T05:22:33.860Z,26.50
2023-04-10T05:23:35.655Z,25.75
2023-04-10T05:24:39.692Z,26.75
2023-04-10T05:25:41.488Z,28.75
2023-04-10T05:26:44.103Z,27.00
2023-04-10T05:27:45.734Z,29.50
2023-04-10T05:28:48.341Z,24.25
2023-04-10T05:29:50.015Z,26.50
2023-04-10T05:30:52.697Z,32.00
2023-04-10T05:31:54.440Z,25.25
2023-04-10T05:32:57.066Z,20.25
2023-04-10T05:33:58.694Z,21.00
2023-04-10T05:35:01.336Z,28.75
2023-04-10T05:36:03.224Z,24.25
2023-04-10T05:37:05.929Z,22.00
2023-04-10T05:38:07.558Z,23.00
2023-04-10T05:39:10.259Z,24.75
2023-04-10T05:40:14.493Z,22.25
2023-04-10T05:41:16.155Z,26.00
2023-04-10T05:42:18.805Z,22.25
2023-04-10T05:43:21.802Z,23.75
2023-04-10T05:44:24.432Z,24.25
2023-04-10T05:45:28.588Z,28.00
2023-04-10T05:46:31.312Z,25.50
2023-04-10T05:47:33.166Z,25.75
2023-04-10T05:48:35.832Z,25.00
2023-04-10T05:49:37.468Z,23.75
2023-04-10T05:50:40.151Z,21.00
2023-04-10T05:51:41.772Z,20.50
2023-04-10T05:52:44.379Z,32.00
2023-04-10T05:53:45.991Z,23.00
2023-04-10T05:54:48.620Z,28.75
2023-04-10T05:55:51.763Z,23.25
2023-04-10T05:56:54.384Z,23.00
2023-04-10T05:57:56.032Z,23.50
2023-04-10T05:58:58.642Z,24.00
2023-04-10T06:00:00.785Z,25.75
2023-04-10T06:01:03.635Z,23.00
2023-04-10T06:02:06.119Z,23.75
2023-04-10T06:03:08.902Z,20.50
2023-04-10T06:04:11.639Z,27.25
2023-04-10T06:05:13.450Z,28.50
2023-04-10T06:06:16.449Z,25.50
2023-04-10T06:07:19.051Z,24.75
2023-04-10T06:08:20.735Z,21.00
2023-04-10T06:09:23.349Z,25.00
2023-04-10T06:10:24.994Z,23.50
2023-04-10T06:11:29.183Z,21.50
2023-04-10T06:12:30.910Z,25.00
2023-04-10T06:13:33.520Z,22.50
2023-04-10T06:14:35.242Z,21.00
2023-04-10T06:15:37.862Z,23.50
2023-04-10T06:16:40.584Z,23.75
2023-04-10T06:17:43.603Z,24.25
2023-04-10T06:18:46.599Z,25.00
2023-04-10T06:19:48.278Z,25.25
2023-04-10T06:20:50.913Z,27.75
2023-04-10T06:21:54.496Z,24.50
2023-04-10T06:22:57.294Z,20.50
2023-04-10T06:23:58.926Z,19.25
2023-04-10T06:25:01.535Z,18.75
2023-04-10T06:26:04.451Z,21.50
2023-04-10T06:27:07.596Z,23.25
2023-04-10T06:28:10.233Z,23.75
2023-04-10T06:29:12.300Z,20.25
2023-04-10T06:30:14.930Z,21.25
2023-04-10T06:31:21.928Z,19.75
2023-04-10T06:32:24.728Z,22.75
2023-04-10T06:33:26.467Z,21.25
2023-04-10T06:34:29.089Z,24.00
2023-04-10T06:35:31.816Z,22.75
2023-04-10T06:36:33.640Z,26.25
2023-04-10T06:37:36.544Z,25.50
2023-04-10T06:38:38.337Z,23.50
2023-04-10T06:39:40.968Z,22.75
2023-04-10T06:40:42.675Z,22.00
2023-04-10T06:41:45.277Z,16.75
2023-04-10T06:42:49.432Z,19.75
2023-04-10T06:43:51.239Z,23.50
2023-04-10T06:44:54.194Z,22.75
2023-04-10T06:45:55.822Z,27.00
2023-04-10T06:46:58.559Z,27.25
2023-04-10T06:48:01.341Z,23.75
2023-04-10T06:49:04.192Z,27.25
2023-04-10T06:50:07.345Z,26.75
2023-04-10T06:51:09.165Z,23.75
2023-04-10T06:52:11.784Z,24.75
2023-04-10T06:53:14.572Z,21.75
2023-04-10T06:54:16.669Z,20.50
2023-04-10T06:55:19.337Z,28.50
2023-04-10T06:56:21.055Z,20.25
2023-04-10T06:57:23.644Z,23.25
2023-04-10T06:58:27.807Z,25.50
2023-04-10T06:59:31.692Z,22.25
2023-04-10T07:00:33.490Z,30.50
2023-04-10T07:01:36.631Z,24.00
2023-04-10T07:02:38.320Z,20.50
2023-04-10T07:03:40.984Z,21.00
2023-04-10T07:04:42.655Z,20.00
2023-04-10T07:05:45.364Z,19.50
2023-04-10T07:06:46.983Z,28.75
2023-04-10T07:07:50.640Z,20.00
2023-04-10T07:08:52.497Z,24.50
2023-04-10T07:09:55.531Z,24.00
2023-04-10T07:10:58.542Z,24.50
2023-04-10T07:12:01.541Z,24.25
2023-04-10T07:13:04.154Z,20.75
2023-04-10T07:14:07.182Z,23.00
2023-04-10T07:15:12.431Z,20.25
2023-04-10T07:16:16.920Z,20.00
2023-04-10T07:17:18.636Z,21.75
2023-04-10T07:18:21.255Z,18.75
2023-04-10T07:19:22.927Z,22.25
2023-04-10T07:20:25.703Z,22.25
2023-04-10T07:21:28.425Z,22.00
2023-04-10T07:22:31.946Z,19.75
2023-04-10T07:23:33.609Z,24.50
2023-04-10T07:24:36.512Z,24.50
2023-04-10T07:25:39.394Z,23.75
2023-04-10T07:26:41.989Z,25.75
2023-04-10T07:27:43.613Z,22.75
2023-04-10T07:28:46.228Z,23.75
2023-04-10T07:29:50.521Z,18.75
2023-04-10T07:30:53.120Z,22.75
2023-04-10T07:31:54.893Z,22.25
2023-04-10T07:32:58.040Z,20.00
2023-04-10T07:33:59.896Z,23.25
2023-04-10T07:35:03.321Z,22.50
2023-04-10T07:36:06.089Z,23.75
2023-04-10T07:37:08.763Z,24.50
2023-04-10T07:38:11.977Z,25.00
2023-04-10T07:39:14.584Z,26.25
2023-04-10T07:40:16.511Z,19.25
2023-04-10T07:41:19.280Z,19.00
2023-04-10T07:42:21.140Z,23.75
2023-04-10T07:43:23.737Z,20.25
2023-04-10T07:44:26.334Z,23.00
2023-04-10T07:45:30.694Z,21.25
2023-04-10T07:46:32.448Z,19.00
2023-04-10T07:47:35.186Z,19.00
2023-04-10T07:48:37.025Z,22.00
2023-04-10T07:49:39.614Z,23.75
2023-04-10T07:50:41.350Z,20.50
2023-04-10T07:51:44.157Z,21.00
2023-04-10T07:52:45.864Z,21.25
2023-04-10T07:53:48.520Z,21.00
2023-04-10T07:54:50.180Z,19.75
2023-04-10T07:55:53.699Z,23.50
2023-04-10T07:56:56.348Z,18.00
2023-04-10T07:57:58.036Z,17.00
2023-04-10T07:59:00.961Z,24.25
2023-04-10T08:00:03.674Z,23.75
2023-04-10T08:01:08.039Z,20.25
2023-04-10T08:02:10.779Z,20.25
2023-04-10T08:03:12.913Z,17.50
2023-04-10T08:04:16.243Z,19.50
2023-04-10T08:05:18.418Z,18.00
2023-04-10T08:06:21.111Z,21.50
2023-04-10T08:07:23.806Z,21.25
2023-04-10T08:08:25.429Z,22.00
2023-04-10T08:09:28.058Z,23.75
2023-04-10T08:10:30.740Z,22.50
2023-04-10T08:11:36.568Z,21.75
2023-04-10T08:12:40.699Z,18.00
2023-04-10T08:13:42.323Z,17.75
2023-04-10T08:14:45.228Z,20.00
2023-04-10T08:15:46.936Z,20.25
2023-04-10T08:16:50.994Z,18.75
2023-04-10T08:17:53.770Z,19.00
2023-04-10T08:18:57.526Z,21.00
2023-04-10T08:20:00.175Z,20.25
2023-04-10T08:21:01.810Z,19.00
2023-04-10T08:22:04.463Z,16.25
2023-04-10T08:23:19.729Z,18.75
2023-04-10T08:24:23.584Z,20.50
2023-04-10T08:25:25.312Z,22.50
2023-04-10T08:26:28.174Z,19.50
2023-04-10T08:27:31.622Z,16.50
2023-04-10T08:28:34.427Z,17.25
2023-04-10T08:29:37.304Z,18.25
2023-04-10T08:30:38.968Z,21.75
2023-04-10T08:31:42.374Z,18.75
2023-04-10T08:32:45.639Z,19.75
2023-04-10T08:33:48.290Z,20.25
2023-04-10T08:34:50.019Z,19.00
2023-04-10T08:35:52.731Z,17.50
2023-04-10T08:36:55.480Z,22.75
2023-04-10T08:38:11.692Z,18.50
2023-04-10T08:39:16.467Z,17.00
2023-04-10T08:40:18.071Z,17.50
2023-04-10T08:41:20.758Z,18.25
2023-04-10T08:42:23.410Z,19.50
2023-04-10T08:43:26.873Z,16.50
2023-04-10T08:44:28.612Z,19.75
2023-04-10T08:45:31.217Z,18.00
2023-04-10T08:46:33.937Z,21.25
2023-04-10T08:47:36.615Z,18.25
2023-04-10T08:48:43.631Z,18.75
2023-04-10T08:49:48.638Z,18.00
2023-04-10T08:50:51.333Z,19.25
2023-04-10T08:51:56.303Z,17.00
2023-04-10T08:52:59.220Z,16.00
2023-04-10T08:54:04.518Z,20.50
2023-04-10T08:55:08.112Z,19.50
2023-04-10T08:56:11.374Z,15.00
2023-04-10T08:57:13.712Z,18.25
2023-04-10T08:58:16.300Z,17.50
2023-04-10T08:59:18.166Z,17.50
2023-04-10T09:00:23.436Z,20.75
2023-04-10T09:01:26.497Z,14.00
2023-04-10T09:02:28.629Z,19.50
2023-04-10T09:03:31.580Z,18.25
2023-04-10T09:04:35.090Z,21.00
2023-04-10T09:05:37.974Z,19.25
2023-04-10T09:06:40.586Z,18.25
2023-04-10T09:07:42.622Z,17.50
2023-04-10T09:08:45.292Z,16.75
2023-04-10T09:09:48.037Z,16.00
2023-04-10T09:10:50.847Z,19.50
2023-04-10T09:12:04.279Z,18.25
2023-04-10T09:13:07.184Z,16.00
2023-04-10T09:14:20.388Z,16.75
2023-04-10T09:15:23.318Z,17.75
2023-04-10T09:16:29.579Z,17.25
2023-04-10T09:17:32.324Z,17.00
2023-04-10T09:18:48.170Z,20.25
2023-04-10T09:19:52.582Z,16.00
2023-04-10T09:20:55.463Z,18.50
2023-04-10T09:21:57.257Z,18.00
2023-04-10T09:23:00.165Z,18.25
2023-04-10T09:24:01.930Z,21.00
2023-04-10T09:25:05.323Z,17.75
2023-04-10T09:26:25.635Z,17.75
2023-04-10T09:27:29.112Z,18.00
2023-04-10T09:28:32.409Z,17.75
2023-04-10T09:29:45.846Z,18.00
2023-04-10T09:30:47.590Z,16.00
2023-04-10T09:31:50.549Z,22.00
2023-04-10T09:32:53.392Z,20.25
2023-04-10T09:34:10.875Z,17.25
2023-04-10T09:35:15.541Z,16.75
2023-04-10T09:36:18.548Z,20.00
2023-04-10T09:37:22.631Z,17.25
2023-04-10T09:38:25.861Z,18.50
2023-04-10T09:39:34.848Z,15.50
2023-04-10T09:40:36.497Z,15.25
2023-04-10T09:41:49.635Z,17.75
2023-04-10T09:42:52.437Z,16.75
2023-04-10T09:44:06.969Z,17.00
2023-04-10T09:45:09.905Z,22.75
2023-04-10T09:46:11.814Z,18.00
2023-04-10T09:47:18.302Z,18.00
2023-04-10T09:48:21.131Z,17.00
2023-04-10T09:49:22.766Z,19.00
2023-04-10T09:50:37.143Z,18.50
2023-04-10T09:51:42.789Z,14.00
2023-04-10T09:52:44.439Z,17.50
2023-04-10T09:53:49.655Z,17.50
2023-04-10T09:54:52.099Z,15.25
2023-04-10T09:55:54.720Z,16.00
2023-04-10T09:56:56.414Z,17.50
2023-04-10T09:57:59.054Z,16.00
2023-04-10T09:59:01.307Z,19.50
2023-04-10T10:00:05.172Z,17.50
2023-04-10T10:01:08.157Z,19.00
2023-04-10T10:02:09.888Z,18.00
2023-04-10T10:03:13.629Z,15.25
2023-04-10T10:04:17.383Z,14.75
2023-04-10T10:05:20.275Z,16.75
2023-04-10T10:06:24.326Z,15.50
2023-04-10T10:07:26.098Z,16.00
2023-04-10T10:08:28.738Z,17.75
2023-04-10T10:09:30.368Z,17.00
2023-04-10T10:10:32.991Z,15.00
2023-04-10T10:11:35.925Z,18.00
2023-04-10T10:12:56.308Z,21.25
2023-04-10T10:14:00.330Z,17.25
2023-04-10T10:15:03.727Z,17.25
2023-04-10T10:16:09.900Z,15.00
2023-04-10T10:17:13.268Z,16.00
2023-04-10T10:18:20.774Z,17.50
2023-04-10T10:19:28.257Z,15.75
2023-04-10T10:20:29.887Z,15.00
2023-04-10T10:21:34.228Z,17.00
2023-04-10T10:22:36.822Z,12.50
2023-04-10T10:23:38.471Z,17.75
2023-04-10T10:24:41.413Z,16.00
2023-04-10T10:25:43.066Z,14.00
2023-04-10T10:26:45.665Z,15.25
2023-04-10T10:27:47.287Z,18.25
2023-04-10T10:28:51.919Z,16.75
2023-04-10T10:29:53.988Z,14.75
2023-04-10T10:30:56.593Z,14.75
2023-04-10T10:32:00.229Z,14.50
2023-04-10T10:33:02.688Z,16.25
2023-04-10T10:34:07.410Z,13.00
2023-04-10T10:35:10.717Z,12.50
2023-04-10T10:36:13.949Z,12.00
2023-04-10T10:37:17.056Z,15.50
2023-04-10T10:38:19.649Z,12.75
2023-04-10T10:39:28.216Z,12.75
2023-04-10T10:40:32.935Z,11.75
2023-04-10T10:41:37.749Z,12.50
2023-04-10T10:42:43.849Z,12.00
2023-04-10T10:43:51.700Z,10.75
2023-04-10T10:44:59.676Z,13.00
2023-04-10T10:46:02.767Z,11.75
2023-04-10T10:47:11.342Z,11.25
2023-04-10T10:48:12.976Z,10.00
2023-04-10T10:49:15.843Z,12.00
2023-04-10T10:50:17.582Z,12.00
2023-04-10T10:51:20.227Z,17.50
2023-04-10T10:52:46.542Z,12.00
2023-04-10T10:53:49.186Z,11.25
2023-04-10T10:54:59.151Z,12.00
2023-04-10T10:56:32.175Z,11.50
2023-04-10T10:57:47.294Z,11.50
2023-04-10T10:58:50.450Z,13.25
2023-04-10T10:59:56.627Z,12.00
2023-04-10T11:01:08.444Z,11.25
2023-04-10T11:02:16.759Z,15.00
2023-04-10T11:03:27.820Z,12.25
2023-04-10T11:04:46.686Z,13.00
2023-04-10T11:05:52.237Z,11.75
2023-04-10T11:06:54.933Z,12.00
2023-04-10T11:08:10.275Z,12.00
2023-04-10T11:09:42.016Z,11.00
2023-04-10T11:11:03.865Z,13.50
2023-04-10T11:12:07.763Z,14.00
2023-04-10T11:13:16.041Z,14.00
2023-04-10T11:14:18.886Z,15.75
2023-04-10T11:15:23.932Z,11.00
2023-04-10T11:16:45.123Z,11.50
2023-04-10T11:17:49.667Z,12.50
2023-04-10T11:19:14.329Z,13.75
2023-04-10T11:20:19.347Z,13.00
2023-04-10T11:21:21.808Z,13.25
2023-04-10T11:22:24.483Z,10.00
2023-04-10T11:23:27.742Z,9.00
2023-04-10T11:24:30.560Z,9.00
2023-04-10T11:25:47.474Z,11.75
2023-04-10T11:26:49.154Z,11.75
2023-04-10T11:27:52.833Z,11.00
2023-04-10T11:28:54.820Z,12.50
2023-04-10T11:29:58.347Z,10.00
2023-04-10T11:31:19.261Z,12.00
2023-04-10T11:32:21.011Z,12.00
2023-04-10T11:33:23.689Z,10.50
2023-04-10T11:34:27.332Z,10.75
2023-04-10T11:35:31.367Z,10.50
2023-04-10T11:36:34.520Z,9.75
2023-04-10T11:37:36.974Z,9.00
2023-04-10T11:38:54.521Z,11.50
2023-04-10T11:40:05.393Z,11.00
2023-04-10T11:41:07.198Z,12.50
2023-04-10T11:42:11.680Z,10.75
2023-04-10T11:43:14.104Z,8.25
2023-04-10T11:44:17.322Z,9.00
2023-04-10T11:45:26.168Z,12.00
2023-04-10T11:46:29.029Z,9.50
2023-04-10T11:47:30.819Z,10.25
2023-04-10T11:48:33.479Z,9.50
2023-04-10T11:49:36.990Z,9.50
2023-04-10T11:50:38.692Z,9.00
2023-04-10T11:51:41.415Z,9.75
2023-04-10T11:52:43.352Z,12.00
2023-04-10T11:53:47.472Z,11.25
2023-04-10T11:54:49.146Z,11.50
2023-04-10T11:55:51.842Z,11.50
2023-04-10T11:56:59.667Z,10.25
2023-04-10T11:58:01.483Z,9.00
2023-04-10T11:59:07.452Z,10.00
2023-04-10T12:00:10.949Z,11.50
2023-04-10T12:01:14.672Z,10.25
2023-04-10T12:02:17.479Z,12.50
2023-04-10T12:03:21.288Z,10.25
2023-04-10T12:04:24.765Z,10.25
2023-04-10T12:05:26.960Z,10.00
2023-04-10T12:06:29.689Z,10.25
2023-04-10T12:07:32.032Z,9.75
2023-04-10T12:08:36.713Z,7.75
2023-04-10T12:09:40.996Z,8.75
2023-04-10T12:10:45.950Z,9.25
2023-04-10T12:11:52.875Z,9.75
2023-04-10T12:12:55.894Z,10.00
2023-04-10T12:13:58.076Z,8.50
2023-04-10T12:15:00.807Z,12.00
2023-04-10T12:16:04.056Z,9.00
2023-04-10T12:17:08.114Z,12.00
2023-04-10T12:18:09.772Z,8.75
2023-04-10T12:19:12.559Z,9.00
2023-04-10T12:20:15.579Z,11.25
2023-04-10T12:21:18.176Z,8.50
2023-04-10T12:22:20.873Z,11.50
2023-04-10T12:23:23.186Z,9.25
2023-04-10T12:24:46.857Z,11.75
2023-04-10T12:25:48.499Z,11.50
2023-04-10T12:26:51.152Z,10.50
2023-04-10T12:27:52.856Z,9.00
2023-04-10T12:28:57.435Z,10.50
2023-04-10T12:29:59.664Z,8.25
2023-04-10T12:31:03.356Z,8.00
2023-04-10T12:32:08.994Z,11.75
2023-04-10T12:33:14.862Z,9.50
2023-04-10T12:34:22.913Z,8.00
2023-04-10T12:35:37.968Z,10.00
2023-04-10T12:36:40.788Z,11.00
2023-04-10T12:37:49.591Z,10.75
2023-04-10T12:38:52.400Z,10.25
2023-04-10T12:40:08.102Z,10.75
2023-04-10T12:41:09.878Z,9.75
2023-04-10T12:42:13.315Z,7.75
2023-04-10T12:43:34.478Z,8.50
2023-04-10T12:44:37.248Z,8.50
2023-04-10T12:45:42.238Z,8.25
2023-04-10T12:46:45.809Z,8.50
2023-04-10T12:47:48.187Z,12.00
2023-04-10T12:48:50.906Z,9.00
2023-04-10T12:50:08.902Z,9.00
2023-04-10T12:51:11.596Z,8.50
2023-04-10T12:52:17.168Z,6.50
2023-04-10T12:53:19.871Z,11.00
2023-04-10T12:54:29.953Z,8.00
2023-04-10T12:55:33.187Z,8.00
2023-04-10T12:56:41.904Z,9.00
2023-04-10T12:57:45.882Z,9.75
2023-04-10T12:58:49.120Z,7.75
2023-04-10T12:59:51.791Z,8.25
2023-04-10T13:00:54.631Z,7.25
2023-04-10T13:01:57.535Z,8.50
2023-04-10T13:02:59.605Z,8.00
2023-04-10T13:04:02.469Z,7.00
2023-04-10T13:05:04.490Z,9.00
2023-04-10T13:06:07.963Z,8.75
2023-04-10T13:07:10.640Z,9.00
2023-04-10T13:08:12.275Z,8.75
2023-04-10T13:09:15.118Z,7.00
2023-04-10T13:10:16.916Z,10.00
2023-04-10T13:11:20.927Z,9.00
2023-04-10T13:12:23.046Z,9.00
2023-04-10T13:13:25.647Z,7.25
2023-04-10T13:14:27.495Z,6.75
2023-04-10T13:15:30.148Z,7.00
2023-04-10T13:16:31.817Z,8.50
2023-04-10T13:17:34.619Z,7.25
2023-04-10T13:18:37.225Z,7.75
2023-04-10T13:19:39.028Z,6.00
2023-04-10T13:20:41.750Z,6.00
2023-04-10T13:21:44.434Z,7.00
2023-04-10T13:22:46.089Z,7.25
2023-04-10T13:23:48.702Z,8.75
2023-04-10T13:24:51.400Z,6.75
2023-04-10T13:25:54.454Z,4.00
2023-04-10T13:26:58.473Z,5.75
2023-04-10T13:28:01.536Z,6.75
2023-04-10T13:29:04.339Z,8.25
2023-04-10T13:30:08.336Z,6.50
2023-04-10T13:31:11.124Z,7.00
2023-04-10T13:32:12.839Z,6.75
2023-04-10T13:33:16.028Z,6.50
2023-04-10T13:34:17.726Z,7.75
2023-04-10T13:35:20.395Z,5.75
2023-04-10T13:36:23.405Z,6.50
2023-04-10T13:37:26.516Z,6.50
2023-04-10T13:38:29.235Z,5.00
2023-04-10T13:39:31.061Z,7.50
2023-04-10T13:40:33.731Z,7.00
2023-04-10T13:41:42.215Z,6.25
2023-04-10T13:42:45.902Z,5.25
2023-04-10T13:43:48.535Z,6.00