createdAt,value
2018-09-26T00:00:44.868Z,13.00
2018-09-26T00:03:20.175Z,12.90
2018-09-26T00:05:55.365Z,12.80
2018-09-26T00:08:23.668Z,12.80
2018-09-26T00:10:51.941Z,12.80
2018-09-26T00:13:26.798Z,12.80
2018-09-26T00:15:55.122Z,12.80
2018-09-26T00:18:23.559Z,12.80
2018-09-26T00:20:51.945Z,12.70
2018-09-26T00:23:20.286Z,12.70
2018-09-26T00:25:48.673Z,12.70
2018-09-26T00:28:17.128Z,12.70
2018-09-26T00:30:45.535Z,12.60
2018-09-26T00:33:26.167Z,12.60
2018-09-26T00:36:48.330Z,12.60
2018-09-26T02:30:54.828Z,12.00
2018-09-26T02:33:23.642Z,11.90
2018-09-26T02:35:52.147Z,11.90
2018-09-26T02:38:25.080Z,11.90
2018-09-26T02:40:54.944Z,11.90
2018-09-26T02:43:23.837Z,11.90
2018-09-26T02:46:01.815Z,11.90
2018-09-26T02:48:35.695Z,11.90
2018-09-26T02:51:11.019Z,11.80
2018-09-26T02:53:39.875Z,11.80
2018-09-26T02:56:13.169Z,11.80
2018-09-26T02:58:45.129Z,11.90
2018-09-26T03:01:20.906Z,11.80
2018-09-26T03:03:50.129Z,11.80
2018-09-26T03:06:19.028Z,11.90
2018-09-26T03:08:47.698Z,11.90
2018-09-26T03:11:16.640Z,11.90
2018-09-26T03:13:45.179Z,11.80
2018-09-26T03:16:13.803Z,11.80
2018-09-26T03:18:42.726Z,11.80
2018-09-26T03:21:12.057Z,11.80
2018-09-26T03:23:40.738Z,11.80
2018-09-26T03:26:09.814Z,11.70
2018-09-26T03:28:38.576Z,11.70
2018-09-26T04:59:15.437Z,11.50
2018-09-26T05:01:44.021Z,11.50
2018-09-26T05:46:20.787Z,11.60
2018-09-26T05:54:29.566Z,11.50
2018-09-26T05:56:57.861Z,11.50
2018-09-26T05:59:26.362Z,11.50
2018-09-26T06:01:54.617Z,11.60
2018-09-26T06:07:28.406Z,11.60
2018-09-26T06:10:23.798Z,11.60
2018-09-26T06:12:52.179Z,11.70
2018-09-26T06:32:26.235Z,12.00
2018-09-26T06:34:54.624Z,12.00
2018-09-26T06:37:22.844Z,12.10
2018-09-26T06:39:51.115Z,12.20
2018-09-26T06:42:19.418Z,12.30
2018-09-26T06:44:48.859Z,12.40
2018-09-26T06:47:17.129Z,12.60
2018-09-26T06:49:53.629Z,12.60
2018-09-26T06:52:23.416Z,12.70
2018-09-26T06:54:59.883Z,12.80
2018-09-26T06:57:28.364Z,12.90
2018-09-26T06:59:56.973Z,12.90
2018-09-26T07:02:25.491Z,12.90
2018-09-26T07:04:54.415Z,13.00
2018-09-26T07:07:23.717Z,13.00
2018-09-26T07:09:52.883Z,13.00
2018-09-26T07:12:21.808Z,13.00
2018-09-26T07:14:52.075Z,13.00
2018-09-26T07:17:21.090Z,13.00
2018-09-26T07:19:55.462Z,13.00
2018-09-26T07:22:23.998Z,13.00
2018-09-26T07:24:52.396Z,13.00
2018-09-26T07:27:21.187Z,13.00
2018-09-26T07:29:49.441Z,13.00
2018-09-26T07:32:18.201Z,13.00
2018-09-26T07:34:47.003Z,13.00
2018-09-26T07:37:15.512Z,13.10
2018-09-26T07:39:56.588Z,13.20
2018-09-26T07:47:57.590Z,13.20
2018-09-26T07:50:25.806Z,13.30
2018-09-26T07:52:54.158Z,13.50
2018-09-26T07:55:28.947Z,13.70
2018-09-26T07:57:57.181Z,13.70
2018-09-26T08:00:25.452Z,13.90
2018-09-26T08:02:53.702Z,14.10
2018-09-26T08:05:22.096Z,14.20
2018-09-26T08:07:50.358Z,14.30
2018-09-26T08:10:18.554Z,14.40
2018-09-26T08:12:46.825Z,14.40
2018-09-26T08:15:15.034Z,14.40
2018-09-26T08:17:43.260Z,14.50
2018-09-26T08:20:11.526Z,14.50
2018-09-26T08:22:39.746Z,14.50
2018-09-26T08:25:07.939Z,14.60
2018-09-26T08:27:36.187Z,14.70
2018-09-26T08:30:04.443Z,14.80
2018-09-26T08:32:32.664Z,14.90
2018-09-26T08:35:00.941Z,14.90
2018-09-26T08:37:29.274Z,14.90
2018-09-26T08:39:57.616Z,15.00
2018-09-26T08:42:26.007Z,15.10
2018-09-26T08:44:54.243Z,15.20
2018-09-26T08:47:22.501Z,15.20
2018-09-26T08:49:50.755Z,15.20
2018-09-26T08:52:19.110Z,15.40
2018-09-26T08:54:47.325Z,15.40
2018-09-26T08:57:15.572Z,15.50
2018-09-26T08:59:43.987Z,15.60
2018-09-26T09:02:12.319Z,15.60
2018-09-26T09:04:40.584Z,15.70
2018-09-26T09:07:10.069Z,15.70
2018-09-26T09:09:38.335Z,15.80
2018-09-26T09:12:06.584Z,16.00
2018-09-26T09:14:34.916Z,16.10
2018-09-26T09:17:03.060Z,16.30
2018-09-26T09:19:31.391Z,16.30
2018-09-26T09:21:59.646Z,16.40
2018-09-26T09:24:27.859Z,16.50
2018-09-26T09:26:56.098Z,16.60
2018-09-26T09:29:24.330Z,16.60
2018-09-26T09:31:52.583Z,16.70
2018-09-26T09:34:20.818Z,16.80
2018-09-26T09:36:49.062Z,16.90
2018-09-26T09:39:17.375Z,17.10
2018-09-26T09:41:45.630Z,17.30
2018-09-26T09:44:14.569Z,17.40
2018-09-26T09:46:42.749Z,17.60
2018-09-26T09:49:10.978Z,17.60
2018-09-26T09:51:39.285Z,17.80
2018-09-26T09:54:07.722Z,17.90
2018-09-26T09:56:36.091Z,17.80
2018-09-26T09:59:04.430Z,17.80
2018-09-26T10:01:32.842Z,18.00
2018-09-26T10:04:01.319Z,18.10
2018-09-26T10:06:30.228Z,18.20
2018-09-26T10:08:58.970Z,18.10
2018-09-26T10:11:27.506Z,18.10
2018-09-26T10:13:55.762Z,18.10
2018-09-26T10:16:24.133Z,18.10
2018-09-26T10:18:52.580Z,18.10
2018-09-26T10:21:21.757Z,18.00
2018-09-26T10:23:50.122Z,17.90
2018-09-26T10:26:18.597Z,17.80
2018-09-26T10:28:46.953Z,17.70
2018-09-26T10:31:15.246Z,17.70
2018-09-26T10:33:43.536Z,17.70
2018-09-26T10:36:11.861Z,17.90
2018-09-26T10:38:40.165Z,18.10
2018-09-26T10:41:08.466Z,18.30
2018-09-26T10:43:36.722Z,18.50
2018-09-26T10:46:05.002Z,18.70
2018-09-26T10:48:33.256Z,18.80
2018-09-26T10:51:01.516Z,18.70
2018-09-26T10:53:29.798Z,18.80
2018-09-26T10:55:58.080Z,18.90
2018-09-26T10:58:26.355Z,18.90
2018-09-26T11:00:54.659Z,18.70
2018-09-26T11:03:22.962Z,18.70
2018-09-26T11:05:51.278Z,18.70
2018-09-26T11:08:19.545Z,18.70
2018-09-26T11:10:47.822Z,18.70
2018-09-26T11:13:16.246Z,18.70
2018-09-26T11:15:44.695Z,18.80
2018-09-26T11:18:16.069Z,18.90
2018-09-26T11:20:44.351Z,19.00
2018-09-26T11:23:13.040Z,19.10
2018-09-26T11:25:41.355Z,18.90
2018-09-26T11:28:09.735Z,18.80
2018-09-26T11:30:38.036Z,18.70
2018-09-26T11:33:06.405Z,18.70
2018-09-26T11:35:34.726Z,18.80
2018-09-26T11:38:03.836Z,18.90
2018-09-26T11:40:32.056Z,19.10
2018-09-26T11:43:00.412Z,19.20
2018-09-26T11:45:28.730Z,19.30
2018-09-26T11:47:56.978Z,19.40
2018-09-26T11:50:25.514Z,19.40
2018-09-26T11:52:53.898Z,19.50
2018-09-26T11:55:22.411Z,19.50
2018-09-26T11:57:50.783Z,19.60
2018-09-26T12:00:19.166Z,19.70
2018-09-26T12:02:47.566Z,19.90
2018-09-26T12:05:15.847Z,20.00
2018-09-26T12:07:44.167Z,20.10
2018-09-26T12:10:13.195Z,20.20
2018-09-26T12:12:41.647Z,20.30
2018-09-26T12:15:09.950Z,20.30
2018-09-26T12:17:44.985Z,20.30
2018-09-26T12:20:13.258Z,20.30
2018-09-26T12:22:41.578Z,20.40
2018-09-26T12:25:09.628Z,20.50
2018-09-26T12:27:37.936Z,20.60
2018-09-26T12:30:07.189Z,20.80
2018-09-26T12:32:35.590Z,20.80
2018-09-26T12:35:03.843Z,20.90
2018-09-26T12:37:32.216Z,20.90
2018-09-26T12:40:00.489Z,20.90
2018-09-26T12:42:28.791Z,20.80
2018-09-26T12:44:57.043Z,20.80
2018-09-26T12:47:25.414Z,20.90
2018-09-26T12:49:53.625Z,20.90
2018-09-26T12:52:21.907Z,21.00
2018-09-26T12:54:50.240Z,21.00
2018-09-26T12:57:18.555Z,21.00
2018-09-26T12:59:47.155Z,21.00
2018-09-26T13:02:15.498Z,20.90
2018-09-26T13:04:43.836Z,21.00
2018-09-26T13:07:12.110Z,21.00
2018-09-26T13:09:40.375Z,21.00
2018-09-26T13:12:08.676Z,21.00
2018-09-26T13:14:36.978Z,21.10
2018-09-26T13:17:06.016Z,21.20
2018-09-26T13:19:34.249Z,21.10
2018-09-26T13:22:02.538Z,21.20
2018-09-26T13:24:30.869Z,21.20
2018-09-26T13:26:59.159Z,21.30
2018-09-26T13:29:27.354Z,21.30
2018-09-26T13:31:55.613Z,21.40
2018-09-26T13:34:23.961Z,21.50
2018-09-26T13:36:52.094Z,21.50
2018-09-26T13:39:20.469Z,21.60
2018-09-26T13:41:48.772Z,21.60
2018-09-26T13:44:17.073Z,21.60
2018-09-26T13:46:45.399Z,21.60
2018-09-26T13:49:13.729Z,21.60
2018-09-26T13:51:41.998Z,21.60
2018-09-26T13:54:10.381Z,21.60
2018-09-26T13:56:38.646Z,21.70
2018-09-26T13:59:06.978Z,21.60
2018-09-26T14:01:35.416Z,21.50
2018-09-26T14:04:03.638Z,21.50
2018-09-26T14:06:31.867Z,21.60
2018-09-26T14:09:00.138Z,21.60
2018-09-26T14:11:28.397Z,21.60
2018-09-26T14:13:56.671Z,21.70
2018-09-26T14:16:24.954Z,21.70
2018-09-26T14:18:53.273Z,21.80
2018-09-26T14:21:21.545Z,21.80
2018-09-26T14:23:49.784Z,21.70
2018-09-26T14:26:18.125Z,21.70
2018-09-26T14:28:46.267Z,21.70
2018-09-26T14:31:14.587Z,21.70
2018-09-26T14:33:42.763Z,21.70
2018-09-26T14:36:11.044Z,21.80
2018-09-26T14:38:39.314Z,21.80
2018-09-26T14:41:07.643Z,21.70
2018-09-26T14:43:35.867Z,21.60
2018-09-26T14:46:04.176Z,21.60
2018-09-26T14:48:32.458Z,23.20
2018-09-26T14:51:00.695Z,21.60
2018-09-26T14:53:28.975Z,21.60
2018-09-26T14:56:00.234Z,21.50
2018-09-26T14:58:28.560Z,21.50
2018-09-26T15:00:57.022Z,21.60
2018-09-26T15:03:25.811Z,21.60
2018-09-26T15:05:54.110Z,21.50
2018-09-26T15:08:22.430Z,21.50
2018-09-26T15:10:50.671Z,21.50
2018-09-26T15:13:18.910Z,21.40
2018-09-26T15:15:47.149Z,21.50
2018-09-26T15:18:15.563Z,21.50
2018-09-26T15:20:45.045Z,21.50
2018-09-26T15:23:13.246Z,21.50
2018-09-26T15:25:41.706Z,21.50
2018-09-26T15:28:10.157Z,21.40
2018-09-26T15:30:38.331Z,21.40
2018-09-26T15:33:06.569Z,21.40
2018-09-26T15:35:35.016Z,21.40
2018-09-26T15:38:03.389Z,21.40
2018-09-26T15:40:31.801Z,21.40
2018-09-26T15:43:00.006Z,21.30
2018-09-26T15:45:28.372Z,21.30
2018-09-26T15:47:56.678Z,21.30
2018-09-26T15:50:25.036Z,21.30
2018-09-26T15:52:53.422Z,21.30
2018-09-26T15:55:21.719Z,21.30
2018-09-26T15:57:49.998Z,21.30
2018-09-26T16:00:18.502Z,21.20
2018-09-26T16:02:46.691Z,21.20
2018-09-26T16:05:14.943Z,21.20
2018-09-26T16:07:43.189Z,21.10
2018-09-26T16:10:11.649Z,21.10
2018-09-26T16:12:39.944Z,21.10
2018-09-26T16:15:08.346Z,21.00
2018-09-26T16:17:36.558Z,20.90
2018-09-26T16:20:05.010Z,20.90
2018-09-26T16:22:33.236Z,22.30
2018-09-26T16:25:01.511Z,20.80
2018-09-26T16:27:29.750Z,20.80
2018-09-26T16:29:58.100Z,20.70
2018-09-26T16:32:27.146Z,20.70
2018-09-26T16:34:55.489Z,20.70
2018-09-26T16:37:23.797Z,20.60
2018-09-26T16:39:52.122Z,20.60
2018-09-26T16:42:20.371Z,20.50
2018-09-26T16:44:48.813Z,20.50
2018-09-26T16:47:17.135Z,20.50
2018-09-26T16:49:45.350Z,20.40
2018-09-26T16:52:13.636Z,20.30
2018-09-26T16:54:41.865Z,20.30
2018-09-26T16:57:10.206Z,20.30
2018-09-26T16:59:39.031Z,20.20
2018-09-26T17:02:07.419Z,20.20
2018-09-26T17:04:35.980Z,20.10
2018-09-26T17:07:04.264Z,20.10
2018-09-26T17:09:32.438Z,20.00
2018-09-26T17:12:00.679Z,19.90
2018-09-26T17:14:28.931Z,19.80
2018-09-26T17:16:57.194Z,19.70
2018-09-26T17:19:27.322Z,19.60
2018-09-26T17:21:55.506Z,19.50
2018-09-26T17:24:23.872Z,19.40
2018-09-26T17:26:52.326Z,19.30
2018-09-26T17:29:20.554Z,19.30
2018-09-26T17:31:48.873Z,19.30
2018-09-26T17:34:17.331Z,19.20
2018-09-26T17:36:45.543Z,19.10
2018-09-26T17:39:15.372Z,19.00
2018-09-26T17:41:43.700Z,19.00
2018-09-26T17:44:11.987Z,18.90
2018-09-26T17:46:41.584Z,18.90
2018-09-26T17:49:09.933Z,18.80
2018-09-26T17:51:38.602Z,18.70
2018-09-26T17:54:08.331Z,18.70
2018-09-26T17:56:36.578Z,18.60
2018-09-26T17:59:04.871Z,18.60
2018-09-26T18:01:33.721Z,18.50
2018-09-26T18:04:01.960Z,18.50
2018-09-26T18:06:30.211Z,18.40
2018-09-26T18:08:58.507Z,18.40
2018-09-26T18:11:26.752Z,18.30
2018-09-26T18:13:55.092Z,18.30
2018-09-26T18:19:01.242Z,18.30
2018-09-26T18:21:31.244Z,18.20
2018-09-26T18:23:59.512Z,18.20
2018-09-26T18:26:28.068Z,18.10
2018-09-26T18:28:56.687Z,18.10
2018-09-26T18:31:25.362Z,18.10
2018-09-26T18:33:53.590Z,18.00
2018-09-26T18:36:21.846Z,18.00
2018-09-26T18:38:50.309Z,17.90
2018-09-26T18:41:18.524Z,17.90
2018-09-26T18:43:46.819Z,17.80
2018-09-26T18:46:15.363Z,17.80
2018-09-26T18:48:43.622Z,17.80
2018-09-26T18:51:12.091Z,17.80
2018-09-26T18:53:40.417Z,17.80
2018-09-26T18:56:08.775Z,17.70
2018-09-26T18:58:37.022Z,17.70
2018-09-26T19:01:05.305Z,17.70
2018-09-26T19:03:33.708Z,17.70
2018-09-26T19:06:02.278Z,17.70
2018-09-26T19:08:30.654Z,19.30
2018-09-26T19:10:59.096Z,17.60
2018-09-26T19:13:27.398Z,17.60
2018-09-26T19:15:55.681Z,17.50
2018-09-26T19:18:24.457Z,17.50
2018-09-26T19:20:53.063Z,17.50
2018-09-26T19:23:21.484Z,17.50
2018-09-26T19:25:50.234Z,17.50
2018-09-26T19:28:19.391Z,17.50
2018-09-26T19:30:47.754Z,17.40
2018-09-26T19:33:17.522Z,17.40
2018-09-26T19:35:45.982Z,17.40
2018-09-26T19:38:14.271Z,17.30
2018-09-26T19:40:43.211Z,17.30
2018-09-26T19:43:11.695Z,17.30
2018-09-26T19:45:40.291Z,17.30
2018-09-26T19:48:08.678Z,17.20
2018-09-26T19:50:37.183Z,17.20
2018-09-26T19:53:06.368Z,17.10
2018-09-26T19:55:34.955Z,17.10
2018-09-26T19:58:03.750Z,17.10
2018-09-26T20:00:32.035Z,17.00
2018-09-26T20:03:00.274Z,17.00
2018-09-26T20:05:28.794Z,17.00
2018-09-26T20:07:57.165Z,16.90
2018-09-26T20:10:25.375Z,16.90
2018-09-26T20:12:53.719Z,16.90
2018-09-26T20:15:21.959Z,16.90
2018-09-26T20:17:50.667Z,16.90
2018-09-26T20:20:18.998Z,16.80
2018-09-26T20:22:47.366Z,16.80
2018-09-26T20:25:15.735Z,16.80
2018-09-26T20:27:44.022Z,16.70
2018-09-26T20:30:12.409Z,16.70
2018-09-26T20:32:40.699Z,16.70
2018-09-26T20:35:09.797Z,16.70
2018-09-26T20:37:38.398Z,16.70
2018-09-26T20:40:06.840Z,16.70
2018-09-26T20:42:35.362Z,16.70
2018-09-26T20:45:04.007Z,16.70
2018-09-26T20:47:32.383Z,16.70
2018-09-26T20:50:00.823Z,16.60
2018-09-26T20:52:30.798Z,16.60
2018-09-26T20:54:59.252Z,16.60
2018-09-26T20:57:27.875Z,16.60
2018-09-26T20:59:56.260Z,16.50
2018-09-26T21:02:24.558Z,16.50
2018-09-26T21:04:53.001Z,16.50
2018-09-26T21:07:21.253Z,16.50
2018-09-26T21:09:49.598Z,16.40
2018-09-26T21:12:17.929Z,16.40
2018-09-26T21:14:46.288Z,16.30
2018-09-26T21:17:14.822Z,16.30
2018-09-26T21:19:43.033Z,16.30
2018-09-26T21:22:11.250Z,16.30
2018-09-26T21:24:39.535Z,16.20
2018-09-26T21:27:07.810Z,16.20
2018-09-26T21:29:36.056Z,16.20
2018-09-26T21:32:04.354Z,16.10
2018-09-26T21:34:32.704Z,16.10
2018-09-26T21:37:00.964Z,16.10
2018-09-26T21:39:29.265Z,16.10
2018-09-26T21:41:57.580Z,16.00
2018-09-26T21:44:25.841Z,16.00
2018-09-26T21:46:54.114Z,15.90
2018-09-26T21:49:22.452Z,15.90
2018-09-26T21:51:50.840Z,15.90
2018-09-26T21:54:19.079Z,15.90
2018-09-26T21:56:47.370Z,15.90
2018-09-26T21:59:15.610Z,15.80
2018-09-26T22:01:44.015Z,15.80
2018-09-26T22:04:12.295Z,15.70
2018-09-26T22:06:40.669Z,15.70
2018-09-26T22:09:08.907Z,15.70
2018-09-26T22:11:37.130Z,15.70
2018-09-26T22:14:05.343Z,15.70
2018-09-26T22:16:33.600Z,15.70
2018-09-26T22:19:01.906Z,15.60
2018-09-26T22:21:30.309Z,15.60
2018-09-26T22:23:58.549Z,15.60
2018-09-26T22:26:26.781Z,15.60
2018-09-26T22:28:55.030Z,15.60
2018-09-26T22:31:23.499Z,15.50
2018-09-26T22:33:51.643Z,15.50
2018-09-26T22:36:19.938Z,15.50
2018-09-26T22:38:48.170Z,15.50
2018-09-26T22:41:16.399Z,15.40
2018-09-26T22:43:44.755Z,15.40
2018-09-26T22:46:12.990Z,15.40
2018-09-26T22:48:41.262Z,15.40
2018-09-26T22:51:09.539Z,15.30
2018-09-26T22:53:37.914Z,15.30
2018-09-26T22:56:06.178Z,15.30
2018-09-26T22:58:34.548Z,15.30
2018-09-26T23:01:02.837Z,15.30
2018-09-26T23:03:31.108Z,15.30
2018-09-26T23:05:59.328Z,15.20
2018-09-26T23:08:27.590Z,15.20
2018-09-26T23:10:56.196Z,15.10
2018-09-26T23:13:24.446Z,15.10
2018-09-26T23:15:52.691Z,15.10
2018-09-26T23:18:20.886Z,15.10
2018-09-26T23:20:49.171Z,15.00
2018-09-26T23:23:17.422Z,15.00
2018-09-26T23:25:45.839Z,14.90
2018-09-26T23:28:14.125Z,14.90
2018-09-26T23:30:42.352Z,14.90
2018-09-26T23:33:10.589Z,14.80
2018-09-26T23:35:38.814Z,14.80
2018-09-26T23:38:07.097Z,14.80
2018-09-26T23:40:35.323Z,14.70
2018-09-26T23:43:03.597Z,14.70
2018-09-26T23:45:31.989Z,14.70
2018-09-26T23:48:00.237Z,14.60
2018-09-26T23:50:28.487Z,14.60
2018-09-26T23:52:56.744Z,14.50
2018-09-26T23:55:25.031Z,14.50
2018-09-26T23:57:53.295Z,14.40
