createdAt,value
2022-08-08T00:00:52.902Z,100834.16
2022-08-08T00:03:01.229Z,100906.38
2022-08-08T00:06:02.972Z,100906.63
2022-08-08T00:08:49.517Z,100868.91
2022-08-08T00:11:25.080Z,100902.81
2022-08-08T00:14:16.522Z,100877.38
2022-08-08T00:16:58.018Z,100899.53
2022-08-08T00:19:32.319Z,100897.25
2022-08-08T00:22:10.566Z,100894.75
2022-08-08T00:24:46.796Z,100886.13
2022-08-08T00:27:21.168Z,100882.88
2022-08-08T00:29:58.157Z,100890.28
2022-08-08T00:32:36.461Z,100887.63
2022-08-08T00:35:34.290Z,100892.88
2022-08-08T00:38:31.794Z,100893.16
2022-08-08T00:42:08.377Z,100894.22
2022-08-08T00:45:20.903Z,100891.34
2022-08-08T00:48:29.887Z,100888.44
2022-08-08T00:51:38.162Z,100893.19
2022-08-08T00:54:45.692Z,100896.03
2022-08-08T00:58:12.668Z,100891.34
2022-08-08T01:00:51.806Z,100892.94
2022-08-08T01:03:58.129Z,100895.94
2022-08-08T01:07:14.187Z,100903.38
2022-08-08T01:10:31.843Z,100890.22
2022-08-08T01:13:43.257Z,100895.72
2022-08-08T01:16:49.815Z,100888.28
2022-08-08T01:20:03.888Z,100892.06
2022-08-08T01:23:03.187Z,100894.19
2022-08-08T01:26:13.213Z,100896.69
2022-08-08T01:29:06.813Z,100888.13
2022-08-08T01:32:21.229Z,100895.94
2022-08-08T01:35:32.664Z,100889.31
2022-08-08T01:38:28.829Z,100893.94
2022-08-08T01:41:09.987Z,100899.66
2022-08-08T01:43:50.879Z,100887.38
2022-08-08T01:46:47.277Z,100888.19
2022-08-08T01:49:45.800Z,100888.19
2022-08-08T01:53:57.277Z,100889.47
2022-08-08T01:56:27.005Z,100897.06
2022-08-08T01:58:46.337Z,100899.19
2022-08-08T02:02:00.391Z,100893.06
2022-08-08T02:04:28.328Z,100890.31
2022-08-08T02:07:05.011Z,100889.19
2022-08-08T02:10:03.110Z,100890.47
2022-08-08T02:12:44.392Z,100894.69
2022-08-08T02:15:23.640Z,100897.44
2022-08-08T02:18:01.984Z,100904.78
2022-08-08T02:21:03.048Z,100909.03
2022-08-08T02:23:38.724Z,100906.78
2022-08-08T02:26:16.433Z,100906.78
2022-08-08T02:29:05.662Z,100907.63
2022-08-08T02:32:04.557Z,100900.88
2022-08-08T02:35:07.705Z,100900.88
2022-08-08T02:38:25.353Z,100906.78
2022-08-08T02:41:58.780Z,100896.75
2022-08-08T02:44:56.234Z,100893.84
2022-08-08T02:48:06.296Z,100896.34
2022-08-08T02:51:29.952Z,100896.59
2022-08-08T02:59:57.029Z,100898.56
2022-08-08T03:02:58.880Z,100894.19
2022-08-08T03:05:53.506Z,100894.00
2022-08-08T03:09:08.327Z,100913.44
2022-08-08T03:12:13.873Z,100893.56
2022-08-08T03:15:58.223Z,100906.72
2022-08-08T03:18:08.721Z,100909.25
2022-08-08T03:20:51.962Z,100734.31
2022-08-08T03:23:56.262Z,100904.44
2022-08-08T03:26:30.812Z,100913.03
2022-08-08T03:29:16.829Z,100909.06
2022-08-08T03:32:08.468Z,100914.03
2022-08-08T03:34:40.410Z,100906.72
2022-08-08T03:37:59.313Z,100908.59
2022-08-08T03:40:04.178Z,100919.09
2022-08-08T03:42:34.263Z,100921.78
2022-08-08T03:46:05.639Z,100921.59
2022-08-08T03:48:05.761Z,100924.91
2022-08-08T03:50:44.471Z,100928.47
2022-08-08T03:53:38.198Z,100927.84
2022-08-08T03:56:11.783Z,100925.75
2022-08-08T03:59:00.153Z,100935.38
2022-08-08T04:02:13.217Z,100918.63
2022-08-08T04:04:30.941Z,100935.16
2022-08-08T04:07:01.855Z,100936.00
2022-08-08T04:10:00.307Z,100941.63
2022-08-08T04:12:28.311Z,100933.69
2022-08-08T04:14:57.828Z,100937.63
2022-08-08T04:17:57.837Z,100934.91
2022-08-08T04:20:17.182Z,100941.00
2022-08-08T04:22:51.373Z,100934.72
2022-08-08T04:25:21.350Z,100936.19
2022-08-08T04:28:35.170Z,100946.19
2022-08-08T04:30:49.932Z,100952.44
2022-08-08T04:33:23.474Z,100951.16
2022-08-08T04:35:52.809Z,100949.28
2022-08-08T04:38:23.234Z,100951.34
2022-08-08T04:40:56.110Z,100949.59
2022-08-08T04:43:32.307Z,100962.75
2022-08-08T04:46:18.512Z,100961.91
2022-08-08T04:48:49.360Z,100967.28
2022-08-08T04:51:27.921Z,100972.06
2022-08-08T04:54:38.058Z,100971.69
2022-08-08T04:56:45.675Z,100969.59
2022-08-08T04:59:15.821Z,100974.22
2022-08-08T05:01:48.041Z,100968.81
2022-08-08T05:04:18.141Z,100973.41
2022-08-08T05:06:50.548Z,100983.84
2022-08-08T05:09:22.233Z,100975.50
2022-08-08T05:11:56.919Z,100976.81
2022-08-08T05:14:29.081Z,100987.66
2022-08-08T05:17:02.007Z,100983.09
2022-08-08T05:20:09.375Z,100985.13
2022-08-08T05:22:31.680Z,101001.25
2022-08-08T05:25:01.650Z,101001.41
2022-08-08T05:27:33.378Z,101001.88
2022-08-08T05:30:12.422Z,100986.22
2022-08-08T05:32:49.468Z,100996.88
2022-08-08T05:35:24.303Z,100999.84
2022-08-08T05:38:02.320Z,101000.91
2022-08-08T05:40:43.029Z,101002.41
2022-08-08T05:43:39.340Z,100991.75
2022-08-08T05:46:21.189Z,101008.53
2022-08-08T05:48:55.183Z,101006.66
2022-08-08T05:51:37.510Z,100999.63
2022-08-08T05:54:27.477Z,101003.16
2022-08-08T05:57:11.525Z,101009.84
2022-08-08T05:59:58.585Z,101003.94
2022-08-08T06:03:05.460Z,101010.22
2022-08-08T06:05:45.685Z,101010.97
2022-08-08T06:08:33.459Z,101018.00
2022-08-08T06:11:08.295Z,101013.75
2022-08-08T06:13:46.955Z,101016.19
2022-08-08T06:16:19.362Z,101019.97
2022-08-08T06:19:13.329Z,101013.09
2022-08-08T06:21:56.789Z,101017.50
2022-08-08T06:24:38.318Z,101019.41
2022-08-08T06:27:12.439Z,100992.03
2022-08-08T06:30:00.951Z,101013.69
2022-08-08T06:32:47.694Z,101020.72
2022-08-08T06:36:00.491Z,100995.69
2022-08-08T06:38:14.383Z,100999.84
2022-08-08T06:40:53.902Z,101019.84
2022-08-08T06:43:34.757Z,101017.03
2022-08-08T06:46:08.689Z,101016.75
2022-08-08T06:48:39.365Z,101024.16
2022-08-08T06:51:15.775Z,101020.91
2022-08-08T06:53:51.294Z,101021.44
2022-08-08T06:56:31.929Z,101022.47
2022-08-08T06:59:01.675Z,101024.31
2022-08-08T07:02:21.251Z,101018.28
2022-08-08T07:04:44.302Z,101024.66
2022-08-08T07:07:23.910Z,101018.59
2022-08-08T07:10:03.018Z,101020.59
2022-08-08T07:12:43.308Z,101018.25
2022-08-08T07:15:40.824Z,101022.50
2022-08-08T07:18:36.064Z,101025.75
2022-08-08T07:21:19.151Z,101022.69
2022-08-08T07:24:03.853Z,101023.59
2022-08-08T07:26:46.846Z,101035.97
2022-08-08T07:30:00.533Z,101035.91
2022-08-08T07:32:10.608Z,101028.81
2022-08-08T07:35:00.083Z,101030.75
2022-08-08T07:37:49.634Z,101037.84
2022-08-08T07:40:32.484Z,101038.59
2022-08-08T07:43:09.606Z,101036.63
2022-08-08T07:45:51.505Z,101034.97
2022-08-08T07:48:35.770Z,101037.06
2022-08-08T07:51:05.284Z,101039.72
2022-08-08T07:54:01.110Z,101027.44
2022-08-08T07:56:42.136Z,101035.78
2022-08-08T07:59:15.394Z,101032.28
2022-08-08T08:02:35.535Z,101038.50
2022-08-08T08:04:49.107Z,101035.66
2022-08-08T08:07:22.559Z,101037.81
2022-08-08T08:09:58.558Z,101031.09
2022-08-08T08:12:35.701Z,101037.63
2022-08-08T08:15:16.248Z,101039.56
2022-08-08T08:17:48.987Z,101041.13
2022-08-08T08:20:30.245Z,101046.25
2022-08-08T08:23:00.703Z,101038.88
2022-08-08T08:25:41.004Z,101039.75
2022-08-08T08:28:21.578Z,101040.28
2022-08-08T08:30:55.938Z,101039.41
2022-08-08T08:33:28.394Z,101042.47
2022-08-08T08:36:19.240Z,101037.91
2022-08-08T08:38:49.283Z,101036.22
2022-08-08T08:41:23.894Z,101032.25
2022-08-08T08:44:14.366Z,101034.16
2022-08-08T08:46:50.962Z,101034.38
2022-08-08T08:49:31.932Z,101038.94
2022-08-08T08:52:04.666Z,101032.00
2022-08-08T08:54:36.299Z,101026.19
2022-08-08T08:57:17.432Z,101033.13
2022-08-08T08:59:59.331Z,101028.56
2022-08-08T09:02:37.197Z,101019.75
2022-08-08T09:05:28.879Z,101018.94
2022-08-08T09:08:12.633Z,101024.88
2022-08-08T09:10:48.089Z,101012.19
2022-08-08T09:13:18.580Z,101027.22
2022-08-08T09:16:03.759Z,101023.81
2022-08-08T09:18:35.918Z,101017.66
2022-08-08T09:21:56.920Z,101017.25
2022-08-08T09:23:55.740Z,101016.59
2022-08-08T09:26:51.380Z,101011.75
2022-08-08T09:29:24.725Z,100972.63
2022-08-08T09:32:04.226Z,101018.56
2022-08-08T09:34:42.156Z,101012.69
2022-08-08T09:37:57.454Z,101017.06
2022-08-08T09:40:12.873Z,101011.50
2022-08-08T09:42:51.076Z,101015.56
2022-08-08T09:45:54.710Z,101005.59
2022-08-08T09:48:18.366Z,101016.63
2022-08-08T09:50:56.129Z,101006.22
2022-08-08T09:53:53.170Z,101009.13
2022-08-08T09:56:21.618Z,101009.84
2022-08-08T09:58:58.565Z,100998.94
2022-08-08T10:02:02.909Z,100996.28
2022-08-08T10:04:38.600Z,100996.09
2022-08-08T10:07:15.701Z,100990.09
2022-08-08T10:09:59.647Z,100989.63
2022-08-08T10:12:52.888Z,100987.78
2022-08-08T10:15:25.089Z,100987.34
2022-08-08T10:18:06.458Z,100984.97
2022-08-08T10:20:58.215Z,100985.72
2022-08-08T10:23:44.147Z,100979.63
2022-08-08T10:26:29.787Z,100983.28
2022-08-08T10:29:04.646Z,100977.16
2022-08-08T10:31:52.547Z,100975.34
2022-08-08T10:34:27.481Z,100836.97
2022-08-08T10:36:59.670Z,100973.94
2022-08-08T10:39:31.439Z,100971.59
2022-08-08T10:42:15.462Z,100980.09
2022-08-08T10:44:46.115Z,100944.34
2022-08-08T10:47:21.048Z,100969.13
2022-08-08T10:50:00.613Z,100963.81
2022-08-08T10:52:34.297Z,100732.97
2022-08-08T10:55:06.468Z,100959.59
2022-08-08T10:57:50.534Z,100963.50
2022-08-08T11:00:26.236Z,100958.56
2022-08-08T11:02:55.630Z,100950.38
2022-08-08T11:05:27.595Z,100958.69
2022-08-08T11:08:38.196Z,100956.59
2022-08-08T11:11:32.771Z,100947.50
2022-08-08T11:13:59.989Z,100951.44
2022-08-08T11:16:34.345Z,100938.72
2022-08-08T11:19:05.079Z,100952.91
2022-08-08T11:21:37.885Z,100944.66
2022-08-08T11:24:10.203Z,100932.16
2022-08-08T11:26:56.411Z,100933.34
2022-08-08T11:29:41.458Z,100929.41
2022-08-08T11:32:29.150Z,100922.16
2022-08-08T11:35:23.553Z,100924.19
2022-08-08T11:38:39.481Z,100928.81
2022-08-08T11:40:47.395Z,100925.34
2022-08-08T11:43:21.670Z,100919.94
2022-08-08T11:46:09.960Z,100910.47
2022-08-08T11:48:46.883Z,100910.78
2022-08-08T11:51:39.257Z,100907.19
2022-08-08T11:54:27.466Z,100915.25
2022-08-08T11:56:57.859Z,100908.00
2022-08-08T11:59:58.387Z,100898.66
2022-08-08T12:02:33.397Z,100895.34
2022-08-08T12:05:07.464Z,100891.13
2022-08-08T12:07:51.085Z,100887.66
2022-08-08T12:10:22.336Z,100892.09
2022-08-08T12:13:01.613Z,100894.41
2022-08-08T12:15:42.350Z,100877.97
2022-08-08T12:18:21.046Z,100886.69
2022-08-08T12:20:53.246Z,100864.00
2022-08-08T12:23:43.221Z,100872.22
2022-08-08T12:26:28.496Z,100874.84
2022-08-08T12:29:40.864Z,100862.19
2022-08-08T12:32:13.638Z,100870.91
2022-08-08T12:34:52.841Z,100870.22
2022-08-08T12:37:41.097Z,100866.47
2022-08-08T12:40:22.493Z,100865.00
2022-08-08T12:42:51.889Z,100857.28
2022-08-08T12:45:57.753Z,100856.72
2022-08-08T12:48:37.708Z,100850.47
2022-08-08T12:51:11.237Z,100845.28
2022-08-08T12:53:57.588Z,100843.78
2022-08-08T12:56:34.265Z,100850.53
2022-08-08T12:59:02.928Z,100844.94
2022-08-08T13:01:37.499Z,100825.72
2022-08-08T13:04:19.199Z,100850.81
2022-08-08T13:07:04.737Z,100848.84
2022-08-08T13:09:43.221Z,100826.47
2022-08-08T13:12:29.737Z,100838.59
2022-08-08T13:15:01.278Z,100843.41
2022-08-08T13:18:09.012Z,100840.59
2022-08-08T13:20:21.972Z,100843.03
2022-08-08T13:22:59.313Z,100837.09
2022-08-08T13:25:40.359Z,100837.75
2022-08-08T13:28:09.396Z,100838.03
2022-08-08T13:30:38.193Z,100841.84
2022-08-08T13:33:08.137Z,100830.84
2022-08-08T13:35:43.991Z,100828.88
2022-08-08T13:38:19.372Z,100837.59
2022-08-08T13:40:48.315Z,100836.28
2022-08-08T13:43:20.937Z,100833.66
2022-08-08T13:45:49.453Z,100827.56
2022-08-08T13:48:25.376Z,100820.50
2022-08-08T13:50:58.002Z,100826.28
2022-08-08T13:53:53.317Z,100813.94
2022-08-08T13:56:44.798Z,100807.00
2022-08-08T13:59:39.323Z,100785.63
2022-08-08T14:02:20.859Z,100781.47
2022-08-08T14:05:09.585Z,100798.16
2022-08-08T14:07:52.375Z,100793.72
2022-08-08T14:10:33.499Z,100771.44
2022-08-08T14:13:30.809Z,100796.03
2022-08-08T14:16:03.614Z,100790.63
2022-08-08T14:18:35.828Z,100793.78
2022-08-08T14:21:22.317Z,100794.94
2022-08-08T14:24:07.598Z,100787.09
2022-08-08T14:26:42.498Z,100790.97
2022-08-08T14:29:29.816Z,100775.59
2022-08-08T14:32:10.966Z,100773.47
2022-08-08T14:34:43.404Z,100769.03
2022-08-08T14:37:18.083Z,100771.66
2022-08-08T14:39:53.645Z,100748.50
2022-08-08T14:42:30.454Z,100770.31
2022-08-08T14:45:03.217Z,100757.34
2022-08-08T14:47:36.450Z,100772.97
2022-08-08T14:50:14.864Z,100759.97
2022-08-08T14:52:57.058Z,100765.75
2022-08-08T14:55:35.400Z,100762.31
2022-08-08T14:58:12.047Z,100762.66
2022-08-08T15:00:47.847Z,100758.72
2022-08-08T15:03:17.087Z,100762.16
2022-08-08T15:05:53.423Z,100768.56
2022-08-08T15:08:35.712Z,100757.41
2022-08-08T15:11:10.345Z,100763.81
2022-08-08T15:14:00.865Z,100759.03
2022-08-08T15:16:34.050Z,100761.34
2022-08-08T15:19:04.656Z,100762.16
2022-08-08T15:21:33.154Z,100755.09
2022-08-08T15:24:03.245Z,100750.84
2022-08-08T15:26:32.187Z,100756.44
2022-08-08T15:29:01.024Z,100759.88
2022-08-08T15:32:03.679Z,100751.84
2022-08-08T15:34:31.473Z,100743.13
2022-08-08T15:37:03.140Z,100752.00
2022-08-08T15:39:37.502Z,100749.69
2022-08-08T15:42:07.066Z,100748.84
2022-08-08T15:44:40.828Z,100752.97
2022-08-08T15:47:15.901Z,100756.22
2022-08-08T15:49:48.394Z,100746.84
2022-08-08T15:52:20.758Z,100746.53
2022-08-08T15:54:52.512Z,100752.75
2022-08-08T15:57:21.936Z,100749.13
2022-08-08T16:00:06.177Z,100758.31
2022-08-08T16:02:43.967Z,100756.47
2022-08-08T16:05:19.883Z,100748.84
2022-08-08T16:07:52.450Z,100761.63
2022-08-08T16:13:15.025Z,100757.34
2022-08-08T16:13:34.047Z,100755.47
2022-08-08T16:16:03.351Z,100713.53
2022-08-08T16:18:41.175Z,100749.13
2022-08-08T16:21:26.379Z,100755.31
2022-08-08T16:23:56.126Z,100742.34
2022-08-08T16:26:34.349Z,100755.50
2022-08-08T16:29:09.309Z,100756.13
2022-08-08T16:31:44.766Z,100742.50
2022-08-08T16:34:19.694Z,100751.19
2022-08-08T16:36:50.552Z,100755.78
2022-08-08T16:40:00.032Z,100756.44
2022-08-08T16:42:17.941Z,100751.00
2022-08-08T16:44:59.020Z,100752.75
2022-08-08T16:47:31.666Z,100752.75
2022-08-08T16:50:15.300Z,100749.47
2022-08-08T16:54:59.749Z,100755.16
2022-08-08T16:55:55.894Z,100770.69
2022-08-08T16:58:25.507Z,100762.44
2022-08-08T17:00:55.487Z,100762.34
2022-08-08T17:03:57.912Z,100763.63
2022-08-08T17:06:35.310Z,100765.22
2022-08-08T17:09:04.551Z,100763.16
2022-08-08T17:11:48.227Z,100760.31
2022-08-08T17:14:32.992Z,100762.47
2022-08-08T17:17:04.527Z,100779.59
2022-08-08T17:19:41.125Z,100751.31
2022-08-08T17:22:10.833Z,100784.69
2022-08-08T17:24:40.829Z,100790.09
2022-08-08T17:27:10.428Z,100797.31
2022-08-08T17:29:43.930Z,100800.59
2022-08-08T17:32:34.145Z,100773.47
2022-08-08T17:35:55.955Z,100805.81
2022-08-08T17:38:01.287Z,100802.31
2022-08-08T17:40:32.214Z,100814.31
2022-08-08T17:43:00.893Z,100818.00
2022-08-08T17:45:32.879Z,100815.31
2022-08-08T17:48:08.969Z,100824.66
2022-08-08T17:50:43.940Z,100828.44
2022-08-08T17:53:12.615Z,100830.31
2022-08-08T17:56:05.411Z,100829.34
2022-08-08T17:58:30.006Z,100839.75
2022-08-08T18:01:00.663Z,100839.09
2022-08-08T18:03:29.137Z,100845.59
2022-08-08T18:06:02.720Z,100849.03
2022-08-08T18:08:41.469Z,100844.44
2022-08-08T18:11:15.069Z,100854.19
2022-08-08T18:13:45.320Z,100857.31
2022-08-08T18:16:20.769Z,100754.38
2022-08-08T18:18:53.286Z,100876.78
2022-08-08T18:22:00.596Z,100878.25
2022-08-08T18:24:18.802Z,100880.09
2022-08-08T18:26:54.464Z,100887.91
2022-08-08T18:29:30.237Z,100890.72
2022-08-08T18:32:05.590Z,100894.97
2022-08-08T18:34:35.896Z,100897.53
2022-08-08T18:37:06.509Z,100889.00
2022-08-08T18:39:37.798Z,100905.69
2022-08-08T18:42:13.021Z,100904.41
2022-08-08T18:44:55.872Z,100919.94
2022-08-08T18:47:27.999Z,100919.47
2022-08-08T18:50:00.423Z,100916.72
2022-08-08T18:52:34.609Z,100920.41
2022-08-08T18:55:09.871Z,100919.06
2022-08-08T18:57:43.213Z,100926.28
2022-08-08T19:00:16.437Z,100897.59
2022-08-08T19:02:55.774Z,100939.03
2022-08-08T19:05:32.457Z,100933.88
2022-08-08T19:08:24.773Z,100940.16
2022-08-08T19:11:01.270Z,100946.28
2022-08-08T19:13:52.629Z,100951.84
2022-08-08T19:16:20.609Z,100955.16
2022-08-08T19:19:01.863Z,100959.00
2022-08-08T19:21:32.986Z,100960.34
2022-08-08T19:24:05.453Z,100965.25
2022-08-08T19:26:35.057Z,100965.53
2022-08-08T19:29:03.532Z,100968.81
2022-08-08T19:31:35.915Z,100973.75
2022-08-08T19:34:36.104Z,100992.41
2022-08-08T19:36:59.097Z,100990.09
2022-08-08T19:39:34.815Z,100995.25
2022-08-08T19:42:03.680Z,101006.41
2022-08-08T19:44:45.494Z,101007.44
2022-08-08T19:47:14.682Z,101020.53
2022-08-08T19:50:00.120Z,101029.78
2022-08-08T19:52:34.667Z,101031.63
2022-08-08T19:55:06.330Z,101036.81
2022-08-08T19:57:37.799Z,101034.06
2022-08-08T20:00:11.267Z,101039.69
2022-08-08T20:02:57.813Z,101039.28
2022-08-08T20:06:15.602Z,101034.09
2022-08-08T20:08:29.731Z,101043.06
2022-08-08T20:11:00.112Z,101034.66
2022-08-08T20:14:34.698Z,101040.19
2022-08-08T20:16:17.137Z,101040.25
2022-08-08T20:18:52.980Z,101038.19
2022-08-08T20:21:25.368Z,101040.50
2022-08-08T20:23:57.546Z,101037.66
2022-08-08T20:26:33.702Z,101037.28
2022-08-08T20:29:03.960Z,101042.00
2022-08-08T20:32:02.616Z,101045.16
2022-08-08T20:34:29.764Z,101036.44
2022-08-08T20:37:03.643Z,101033.66
2022-08-08T20:39:39.136Z,101038.63
2022-08-08T20:42:20.419Z,101043.09
2022-08-08T20:44:58.006Z,101045.09
2022-08-08T20:47:26.777Z,101058.47
2022-08-08T20:49:58.335Z,101054.66
2022-08-08T20:52:30.253Z,101057.81
2022-08-08T20:54:58.656Z,101072.28
2022-08-08T20:57:27.798Z,101067.22
2022-08-08T20:59:56.496Z,101074.00
2022-08-08T21:02:25.625Z,101069.13
2022-08-08T21:05:00.879Z,101082.00
2022-08-08T21:08:00.811Z,101077.63
2022-08-08T21:10:21.254Z,101081.44
2022-08-08T21:12:56.429Z,101090.28
2022-08-08T21:16:05.426Z,101078.00
2022-08-08T21:18:14.310Z,101076.09
2022-08-08T21:20:42.810Z,101070.97
2022-08-08T21:23:18.968Z,101071.31
2022-08-08T21:25:55.006Z,101075.50
2022-08-08T21:28:33.602Z,101075.66
2022-08-08T21:31:05.973Z,101077.50
2022-08-08T21:33:50.725Z,101073.09
2022-08-08T21:36:20.913Z,101073.34
2022-08-08T21:38:58.256Z,101072.63
2022-08-08T21:41:38.068Z,101078.47
2022-08-08T21:44:11.529Z,101077.03
2022-08-08T21:48:01.226Z,101077.00
2022-08-08T21:49:30.715Z,101076.78
2022-08-08T21:54:23.064Z,101079.97
2022-08-08T21:55:02.031Z,101086.47
2022-08-08T21:57:42.246Z,101079.16
2022-08-08T22:00:14.405Z,101080.59
2022-08-08T22:02:44.335Z,101078.59
2022-08-08T22:05:14.823Z,101071.41
2022-08-08T22:07:47.478Z,101083.88
2022-08-08T22:10:31.953Z,101086.94
2022-08-08T22:13:17.680Z,101104.59
2022-08-08T22:15:59.699Z,101087.19
2022-08-08T22:18:33.385Z,101089.94
2022-08-08T22:21:10.699Z,101077.81
2022-08-08T22:23:50.675Z,101087.75
2022-08-08T22:26:29.116Z,101086.22
2022-08-08T22:29:04.332Z,101089.19
2022-08-08T22:31:35.338Z,101091.56
2022-08-08T22:34:12.827Z,101093.31
2022-08-08T22:36:43.350Z,101088.53
2022-08-08T22:39:19.223Z,101091.25
2022-08-08T22:41:49.623Z,101101.34
2022-08-08T22:44:17.954Z,101099.28
2022-08-08T22:46:46.333Z,101099.06
2022-08-08T22:49:20.245Z,101094.50
2022-08-08T22:51:48.886Z,101098.34
2022-08-08T22:54:31.232Z,101103.59
2022-08-08T22:57:11.736Z,101100.63
2022-08-08T22:59:52.762Z,101105.16
2022-08-08T23:02:28.958Z,101067.75
2022-08-08T23:04:58.587Z,101099.41
2022-08-08T23:07:49.205Z,101100.59
2022-08-08T23:10:25.233Z,101047.59
2022-08-08T23:12:56.640Z,101098.00
2022-08-08T23:16:39.329Z,101079.94
2022-08-08T23:18:14.318Z,101098.13
2022-08-08T23:20:44.169Z,101097.94
2022-08-08T23:23:13.533Z,101074.56
2022-08-08T23:25:47.830Z,101090.81
2022-08-08T23:28:19.286Z,101087.31
2022-08-08T23:30:48.198Z,101086.97
2022-08-08T23:33:35.857Z,101095.59
2022-08-08T23:36:08.186Z,101093.63
2022-08-08T23:38:44.216Z,101092.84
2022-08-08T23:41:23.225Z,101100.28
2022-08-08T23:43:56.504Z,101094.44
2022-08-08T23:49:01.957Z,101091.09
2022-08-08T23:49:18.722Z,101097.41
2022-08-08T23:52:06.696Z,101093.22
2022-08-08T23:54:42.361Z,101090.72
2022-08-08T23:57:27.659Z,101092.19
