createdAt,value
2023-04-10T00:02:26.827Z,53.70
2023-04-10T00:04:58.489Z,45.55
2023-04-10T00:07:26.540Z,55.42
2023-04-10T00:09:54.384Z,54.50
2023-04-10T00:12:22.185Z,45.95
2023-04-10T00:14:49.850Z,51.83
2023-04-10T00:17:17.686Z,48.42
2023-04-10T00:19:45.434Z,50.63
2023-04-10T00:22:14.573Z,54.08
2023-04-10T00:24:42.306Z,58.75
2023-04-10T00:27:09.990Z,52.38
2023-04-10T00:29:37.987Z,51.78
2023-04-10T00:32:05.939Z,55.17
2023-04-10T00:34:33.677Z,61.00
2023-04-10T00:37:01.312Z,66.25
2023-04-10T00:39:30.422Z,56.38
2023-04-10T00:41:58.556Z,54.17
2023-04-10T00:44:26.329Z,52.10
2023-04-10T00:46:54.035Z,59.63
2023-04-10T00:49:22.640Z,50.70
2023-04-10T00:51:50.379Z,54.55
2023-04-10T00:54:18.848Z,55.10
2023-04-10T00:56:48.005Z,61.65
2023-04-10T00:59:15.850Z,53.38
2023-04-10T01:01:44.175Z,58.83
2023-04-10T01:04:13.153Z,56.30
2023-04-10T01:06:56.576Z,53.70
2023-04-10T01:09:36.284Z,57.42
2023-04-10T01:12:29.682Z,59.03
2023-04-10T01:15:07.865Z,53.38
2023-04-10T01:17:41.830Z,55.00
2023-04-10T01:20:13.256Z,56.28
2023-04-10T01:22:53.091Z,51.75
2023-04-10T01:25:35.929Z,51.85
2023-04-10T01:28:17.168Z,55.50
2023-04-10T01:30:48.373Z,50.80
2023-04-10T01:33:20.496Z,52.72
2023-04-10T01:35:53.399Z,58.30
2023-04-10T01:38:25.470Z,49.63
2023-04-10T01:40:54.904Z,53.95
2023-04-10T01:43:26.342Z,48.35
2023-04-10T01:45:55.405Z,57.53
2023-04-10T01:48:23.605Z,56.85
2023-04-10T01:50:52.264Z,58.17
2023-04-10T01:53:21.243Z,50.20
2023-04-10T01:55:49.424Z,50.78
2023-04-10T01:58:17.591Z,58.10
2023-04-10T02:00:45.432Z,54.97
2023-04-10T02:03:14.577Z,61.50
2023-04-10T02:05:51.519Z,52.83
2023-04-10T02:08:25.733Z,53.63
2023-04-10T02:10:57.181Z,53.83
2023-04-10T02:13:29.572Z,51.63
2023-04-10T02:16:04.115Z,51.67
2023-04-10T02:18:35.649Z,51.03
2023-04-10T02:21:03.896Z,50.92
2023-04-10T02:23:31.521Z,49.65
2023-04-10T02:25:59.461Z,55.45
2023-04-10T02:28:27.132Z,50.67
2023-04-10T02:30:54.765Z,45.15
2023-04-10T02:33:22.371Z,44.63
2023-04-10T02:35:51.423Z,51.10
2023-04-10T02:38:19.141Z,44.65
2023-04-10T02:40:47.116Z,51.85
2023-04-10T02:43:15.020Z,48.22
2023-04-10T02:45:42.712Z,44.95
2023-04-10T02:48:10.931Z,42.58
2023-04-10T02:50:38.549Z,42.72
2023-04-10T02:53:07.524Z,45.00
2023-04-10T02:55:35.174Z,43.55
2023-04-10T02:58:02.896Z,46.10
2023-04-10T03:00:31.092Z,37.28
2023-04-10T03:02:58.956Z,40.45
2023-04-10T03:05:27.088Z,42.20
2023-04-10T03:07:54.946Z,46.75
2023-04-10T03:10:24.623Z,44.08
2023-04-10T03:12:52.364Z,46.55
2023-04-10T03:15:20.045Z,44.83
2023-04-10T03:17:47.838Z,46.28
2023-04-10T03:20:16.430Z,42.25
2023-04-10T03:22:44.119Z,41.88
2023-04-10T03:25:12.094Z,42.38
2023-04-10T03:27:41.177Z,41.65
2023-04-10T03:30:10.207Z,47.53
2023-04-10T03:32:38.980Z,42.72
2023-04-10T03:35:07.594Z,40.10
2023-04-10T03:37:35.376Z,41.13
2023-04-10T03:40:06.553Z,41.45
2023-04-10T03:42:34.544Z,44.42
2023-04-10T03:45:04.683Z,39.15
2023-04-10T03:47:32.822Z,41.65
2023-04-10T03:50:00.721Z,38.97
2023-04-10T03:52:28.656Z,41.75
2023-04-10T03:54:56.618Z,44.15
2023-04-10T03:57:24.337Z,43.08
2023-04-10T03:59:52.457Z,37.55
2023-04-10T04:02:21.635Z,48.28
2023-04-10T04:04:49.604Z,40.22
2023-04-10T04:07:17.234Z,45.10
2023-04-10T04:09:45.085Z,43.10
2023-04-10T04:12:12.713Z,38.78
2023-04-10T04:14:40.622Z,44.90
2023-04-10T04:17:08.277Z,47.55
2023-04-10T04:19:37.261Z,42.53
2023-04-10T04:22:05.041Z,42.45
2023-04-10T04:24:32.642Z,44.30
2023-04-10T04:27:01.154Z,36.50
2023-04-10T04:29:28.913Z,45.15
2023-04-10T04:31:56.582Z,39.03
2023-04-10T04:34:24.158Z,43.33
2023-04-10T04:36:53.139Z,42.50
2023-04-10T04:39:22.562Z,40.65
2023-04-10T04:41:50.553Z,40.70
2023-04-10T04:44:19.495Z,39.03
2023-04-10T04:46:47.150Z,35.38
2023-04-10T04:49:15.918Z,37.58
2023-04-10T04:51:43.597Z,35.55
2023-04-10T04:54:12.633Z,35.80
2023-04-10T04:56:40.583Z,40.22
2023-04-10T04:59:08.321Z,42.35
2023-04-10T05:01:36.072Z,33.92
2023-04-10T05:04:06.861Z,35.58
2023-04-10T05:06:34.793Z,41.92
2023-04-10T05:09:02.530Z,39.03
2023-04-10T05:11:31.461Z,35.85
2023-04-10T05:13:59.107Z,34.75
2023-04-10T05:16:27.337Z,36.25
2023-04-10T05:18:55.982Z,42.22
2023-04-10T05:21:23.761Z,42.45
2023-04-10T05:23:54.054Z,39.25
2023-04-10T05:26:22.531Z,38.85
2023-04-10T05:28:54.066Z,36.83
2023-04-10T05:31:21.823Z,35.15
2023-04-10T05:33:49.486Z,41.10
2023-04-10T05:36:18.157Z,37.53
2023-04-10T05:38:45.857Z,38.75
2023-04-10T05:41:13.600Z,35.97
2023-04-10T05:43:41.320Z,40.17
2023-04-10T05:46:11.568Z,37.90
2023-04-10T05:48:39.852Z,39.65
2023-04-10T05:51:08.586Z,33.47
2023-04-10T05:53:37.332Z,32.67
2023-04-10T05:56:05.492Z,35.30
2023-04-10T05:58:33.562Z,31.67
2023-04-10T06:01:01.396Z,36.17
2023-04-10T06:03:31.681Z,36.88
2023-04-10T06:06:02.289Z,35.25
2023-04-10T06:08:29.984Z,34.88
2023-04-10T06:10:57.813Z,32.83
2023-04-10T06:13:27.337Z,36.15
2023-04-10T06:15:55.011Z,42.25
2023-04-10T06:18:22.678Z,33.67
2023-04-10T06:20:52.970Z,31.83
2023-04-10T06:23:21.091Z,43.65
2023-04-10T06:25:48.733Z,32.40
2023-04-10T06:28:16.935Z,41.90
2023-04-10T06:30:44.583Z,33.78
2023-04-10T06:33:12.289Z,32.25
2023-04-10T06:35:39.944Z,28.45
2023-04-10T06:38:09.255Z,33.03
2023-04-10T06:40:36.984Z,36.53
2023-04-10T06:43:04.656Z,25.00
2023-04-10T06:45:32.466Z,21.38
2023-04-10T06:48:00.242Z,30.10
2023-04-10T06:50:28.033Z,32.90
2023-04-10T06:52:59.696Z,22.58
2023-04-10T06:55:30.572Z,22.52
2023-04-10T06:57:58.265Z,27.48
2023-04-10T07:00:26.053Z,25.42
2023-04-10T07:02:54.141Z,22.95
2023-04-10T07:05:22.241Z,29.80
2023-04-10T07:07:50.644Z,22.17
2023-04-10T07:10:18.338Z,24.60
2023-04-10T07:12:47.365Z,29.02
2023-04-10T07:15:17.004Z,22.27
2023-04-10T07:17:45.058Z,20.38
2023-04-10T07:20:13.230Z,27.70
2023-04-10T07:22:41.058Z,29.55
2023-04-10T07:25:09.828Z,29.70
2023-04-10T07:27:37.635Z,22.85
2023-04-10T07:30:08.044Z,16.98
2023-04-10T07:32:37.480Z,27.60
2023-04-10T07:35:06.140Z,21.90
2023-04-10T07:37:33.763Z,21.85
2023-04-10T07:40:02.549Z,17.73
2023-04-10T07:42:31.275Z,20.70
2023-04-10T07:44:59.044Z,18.45
2023-04-10T07:47:28.473Z,20.30
2023-04-10T07:49:56.391Z,20.25
2023-04-10T07:52:24.129Z,20.13
2023-04-10T07:54:52.206Z,22.45
2023-04-10T07:57:19.874Z,22.08
2023-04-10T07:59:47.596Z,25.48
2023-04-10T08:02:15.453Z,22.27
2023-04-10T08:04:44.593Z,20.02
2023-04-10T08:07:12.711Z,19.80
2023-04-10T08:09:40.780Z,16.38
2023-04-10T08:12:08.410Z,23.27
2023-04-10T08:14:36.033Z,17.08
2023-04-10T08:17:03.767Z,21.58
2023-04-10T08:19:31.561Z,17.02
2023-04-10T08:22:00.598Z,16.40
2023-04-10T08:24:28.551Z,17.95
2023-04-10T08:26:56.628Z,15.15
2023-04-10T08:29:25.199Z,22.65
2023-04-10T08:31:54.602Z,20.00
2023-04-10T08:34:24.415Z,14.73
2023-04-10T08:36:56.023Z,17.30
2023-04-10T08:39:26.148Z,18.25
2023-04-10T08:41:55.275Z,18.02
2023-04-10T08:44:22.990Z,17.63
2023-04-10T08:46:53.491Z,14.27
2023-04-10T08:49:29.780Z,15.15
2023-04-10T08:51:59.074Z,17.70
2023-04-10T08:54:30.300Z,13.77
2023-04-10T08:57:01.877Z,15.07
2023-04-10T08:59:30.823Z,13.90
2023-04-10T09:01:59.799Z,16.98
2023-04-10T09:04:32.312Z,16.13
2023-04-10T09:07:01.200Z,19.27
2023-04-10T09:09:36.610Z,15.82
2023-04-10T09:12:08.690Z,15.82
2023-04-10T09:14:41.179Z,18.45
2023-04-10T09:17:19.280Z,14.73
2023-04-10T09:19:49.349Z,16.35
2023-04-10T09:22:17.763Z,18.52
2023-04-10T09:24:48.131Z,16.88
2023-04-10T09:27:32.383Z,15.38
2023-04-10T09:30:00.680Z,11.82
2023-04-10T09:32:41.190Z,17.20
2023-04-10T09:35:12.911Z,17.83
2023-04-10T09:37:42.791Z,19.60
2023-04-10T09:40:26.588Z,15.60
2023-04-10T09:42:56.892Z,16.75
2023-04-10T09:45:29.080Z,17.25
2023-04-10T09:48:07.380Z,16.10
2023-04-10T09:50:39.761Z,15.77
2023-04-10T09:53:19.507Z,10.65
2023-04-10T09:55:50.070Z,15.48
2023-04-10T09:58:19.337Z,13.32
2023-04-10T10:00:49.973Z,12.88
2023-04-10T10:03:19.869Z,17.00
2023-04-10T10:05:51.745Z,12.57
2023-04-10T10:08:21.725Z,14.43
2023-04-10T10:10:55.230Z,12.77
2023-04-10T10:13:28.947Z,8.82
2023-04-10T10:16:06.016Z,14.98
2023-04-10T10:18:47.007Z,14.55
2023-04-10T10:21:15.936Z,10.50
2023-04-10T10:23:44.187Z,12.55
2023-04-10T10:26:14.416Z,15.60
2023-04-10T10:28:42.789Z,11.63
2023-04-10T10:31:11.880Z,12.88
2023-04-10T10:33:43.781Z,10.75
2023-04-10T10:36:13.927Z,10.43
2023-04-10T10:38:45.440Z,11.50
2023-04-10T10:41:27.629Z,8.25
2023-04-10T10:44:03.084Z,8.75
2023-04-10T10:46:36.719Z,8.20
2023-04-10T10:49:04.865Z,8.65
2023-04-10T10:51:44.860Z,11.48
2023-04-10T10:54:32.318Z,8.70
2023-04-10T10:57:02.256Z,12.25
2023-04-10T10:59:57.580Z,11.45
2023-04-10T11:02:25.692Z,12.20
2023-04-10T11:04:53.583Z,10.27
2023-04-10T11:07:21.689Z,10.98
2023-04-10T11:09:52.406Z,14.07
2023-04-10T11:12:23.529Z,13.23
2023-04-10T11:14:59.247Z,9.02
2023-04-10T11:17:48.524Z,12.48
2023-04-10T11:20:16.780Z,10.63
2023-04-10T11:23:11.199Z,12.65
2023-04-10T11:25:50.315Z,9.25
2023-04-10T11:28:36.645Z,12.35
2023-04-10T11:31:19.507Z,11.07
2023-04-10T11:33:47.804Z,12.20
2023-04-10T11:36:17.646Z,10.02
2023-04-10T11:38:56.361Z,11.55
2023-04-10T11:41:28.379Z,10.93
2023-04-10T11:43:57.687Z,11.35
2023-04-10T11:46:25.610Z,9.10
2023-04-10T11:48:54.749Z,10.38
2023-04-10T11:51:23.190Z,10.70
2023-04-10T11:53:51.107Z,8.93
2023-04-10T11:56:21.108Z,11.15
2023-04-10T11:58:50.947Z,12.05
2023-04-10T12:01:22.516Z,9.95
2023-04-10T12:03:50.709Z,9.02
2023-04-10T12:06:20.600Z,8.75
2023-04-10T12:08:51.265Z,10.80
2023-04-10T12:11:21.169Z,11.02
2023-04-10T12:13:49.310Z,10.40
2023-04-10T12:16:17.170Z,9.80
2023-04-10T12:18:46.813Z,8.00
2023-04-10T12:21:14.725Z,5.97
2023-04-10T12:23:43.430Z,8.07
2023-04-10T12:26:13.851Z,5.82
2023-04-10T12:28:50.346Z,7.22
2023-04-10T12:31:18.440Z,7.75
2023-04-10T12:33:47.843Z,7.93
2023-04-10T12:36:27.055Z,8.40
2023-04-10T12:38:54.915Z,8.73
2023-04-10T12:41:24.286Z,8.45
2023-04-10T12:43:53.646Z,7.35
2023-04-10T12:46:26.348Z,7.63
2023-04-10T12:48:56.463Z,7.38
2023-04-10T12:51:45.679Z,7.47
2023-04-10T12:54:27.566Z,7.20
2023-04-10T12:56:55.932Z,7.00
2023-04-10T12:59:23.770Z,7.57
2023-04-10T13:01:52.764Z,8.88
2023-04-10T13:04:22.144Z,7.90
2023-04-10T13:06:53.185Z,6.22
2023-04-10T13:09:21.122Z,8.23
2023-04-10T13:11:50.366Z,4.88
2023-04-10T13:14:20.015Z,8.38
2023-04-10T13:16:47.859Z,7.10
2023-04-10T13:19:15.642Z,8.43
2023-04-10T13:21:47.773Z,6.35
2023-04-10T13:24:17.647Z,5.63
2023-04-10T13:26:45.495Z,7.95
2023-04-10T13:29:13.325Z,7.50
2023-04-10T13:31:41.080Z,6.07
2023-04-10T13:34:08.795Z,5.93
2023-04-10T13:36:36.584Z,6.80
2023-04-10T13:39:05.878Z,5.57
2023-04-10T13:41:33.788Z,6.57
2023-04-10T13:44:01.417Z,7.03
2023-04-10T13:46:29.171Z,12.35
2023-04-10T13:48:57.585Z,5.25
2023-04-10T13:51:25.798Z,8.27
2023-04-10T13:53:53.438Z,5.60
2023-04-10T13:56:23.932Z,6.05
2023-04-10T13:58:51.601Z,5.95
2023-04-10T14:01:19.347Z,7.53
2023-04-10T14:03:47.487Z,6.93
2023-04-10T14:06:15.344Z,8.95
2023-04-10T14:08:42.989Z,8.52
2023-04-10T14:11:10.681Z,6.32
2023-04-10T14:13:39.702Z,8.93
2023-04-10T14:16:08.251Z,9.13
2023-04-10T14:18:37.826Z,9.02
2023-04-10T14:21:05.768Z,9.32
2023-04-10T14:23:33.456Z,7.63
2023-04-10T14:26:01.321Z,8.45
2023-04-10T14:28:29.220Z,7.03
2023-04-10T14:30:58.420Z,7.40
2023-04-10T14:33:26.262Z,7.35
2023-04-10T14:35:54.274Z,7.07
2023-04-10T14:38:22.056Z,5.45
2023-04-10T14:40:50.612Z,7.95
2023-04-10T14:43:19.435Z,8.60
2023-04-10T14:45:47.324Z,4.90
2023-04-10T14:48:16.782Z,5.18
2023-04-10T14:50:44.619Z,5.10
2023-04-10T14:53:12.609Z,5.05
2023-04-10T14:55:41.811Z,6.13
2023-04-10T14:58:11.072Z,5.65
2023-04-10T15:00:38.765Z,4.18
2023-04-10T15:03:08.520Z,5.18
2023-04-10T15:05:38.072Z,4.72
2023-04-10T15:08:06.248Z,5.53
2023-04-10T15:10:34.006Z,9.70
2023-04-10T15:13:01.765Z,8.15
2023-04-10T15:15:30.765Z,9.95
2023-04-10T15:17:58.904Z,7.65
2023-04-10T15:20:28.196Z,8.25
2023-04-10T15:22:58.682Z,6.00
2023-04-10T15:25:26.496Z,5.22
2023-04-10T15:27:56.172Z,5.40
2023-04-10T15:30:24.320Z,5.43
2023-04-10T15:32:52.689Z,5.30
2023-04-10T15:35:21.026Z,4.60
2023-04-10T15:37:48.890Z,5.13
2023-04-10T15:40:18.122Z,7.03
2023-04-10T15:42:46.801Z,7.57
2023-04-10T15:45:16.272Z,5.90
2023-04-10T15:47:49.646Z,4.47
2023-04-10T15:50:19.802Z,5.00
2023-04-10T15:52:47.609Z,4.72
2023-04-10T15:55:23.156Z,2.67
2023-04-10T15:57:53.032Z,4.60
2023-04-10T16:00:23.420Z,5.50
2023-04-10T16:02:51.700Z,4.53
2023-04-10T16:05:19.871Z,5.40
2023-04-10T16:07:51.399Z,4.65
2023-04-10T16:10:21.255Z,5.82
2023-04-10T16:12:50.772Z,4.65
2023-04-10T16:15:23.218Z,5.25
2023-04-10T16:17:54.382Z,5.57
2023-04-10T16:20:23.478Z,3.90
2023-04-10T16:22:53.516Z,4.30
2023-04-10T16:25:22.570Z,4.05
2023-04-10T16:27:52.920Z,5.00
2023-04-10T16:30:22.712Z,4.70
2023-04-10T16:32:50.455Z,5.30
2023-04-10T16:35:19.200Z,4.53
2023-04-10T16:37:47.590Z,4.47
2023-04-10T16:40:16.778Z,4.82
2023-04-10T16:42:44.537Z,4.07
2023-04-10T16:45:13.066Z,5.32
2023-04-10T16:47:44.783Z,7.60
2023-04-10T16:50:13.642Z,4.20
2023-04-10T16:52:41.614Z,4.88
2023-04-10T16:55:11.249Z,4.68
2023-04-10T16:57:45.246Z,5.82
2023-04-10T17:00:13.761Z,6.70
2023-04-10T17:02:43.218Z,5.30
2023-04-10T17:05:13.430Z,4.40
2023-04-10T17:07:42.988Z,4.57
2023-04-10T17:10:13.822Z,6.47
2023-04-10T17:12:42.428Z,5.45
2023-04-10T17:15:12.445Z,6.80
2023-04-10T17:17:40.758Z,5.13
2023-04-10T17:20:11.294Z,4.63
2023-04-10T17:22:40.606Z,4.25
2023-04-10T17:25:09.510Z,4.97
2023-04-10T17:27:40.308Z,5.88
2023-04-10T17:30:12.521Z,5.53
2023-04-10T17:32:42.842Z,4.20
2023-04-10T17:35:11.989Z,6.88
2023-04-10T17:37:43.940Z,5.80
2023-04-10T17:40:12.914Z,4.50
2023-04-10T17:42:41.151Z,4.97
2023-04-10T17:45:09.688Z,5.53
2023-04-10T17:47:40.849Z,4.88
2023-04-10T17:50:13.304Z,7.75
2023-04-10T17:52:41.114Z,5.38
2023-04-10T17:55:12.114Z,5.65
2023-04-10T17:57:39.899Z,5.75
2023-04-10T18:00:15.700Z,4.57
2023-04-10T18:02:44.156Z,5.15
2023-04-10T18:05:13.815Z,5.18
2023-04-10T18:07:42.998Z,5.88
2023-04-10T18:10:11.612Z,6.18
2023-04-10T18:12:39.440Z,6.28
2023-04-10T18:15:09.212Z,5.22
2023-04-10T18:17:39.881Z,5.90
2023-04-10T18:20:08.320Z,7.03
2023-04-10T18:22:37.354Z,11.93
2023-04-10T18:25:05.719Z,6.70
2023-04-10T18:27:36.016Z,5.55
2023-04-10T18:30:04.024Z,5.10
2023-04-10T18:32:31.993Z,5.03
2023-04-10T18:35:00.146Z,5.40
2023-04-10T18:37:29.139Z,5.03
2023-04-10T18:40:03.408Z,5.85
2023-04-10T18:42:34.138Z,5.40
2023-04-10T18:45:04.519Z,7.20
2023-04-10T18:47:34.167Z,6.60
2023-04-10T18:50:01.982Z,5.03
2023-04-10T18:52:30.214Z,5.93
2023-04-10T18:54:59.252Z,5.60
2023-04-10T18:57:27.265Z,4.07
2023-04-10T18:59:56.731Z,4.45
2023-04-10T19:02:25.108Z,5.75
2023-04-10T19:04:54.391Z,5.70
2023-04-10T19:07:22.247Z,5.03
2023-04-10T19:09:50.011Z,4.32
2023-04-10T19:12:19.114Z,4.78
2023-04-10T19:14:49.539Z,5.22
2023-04-10T19:17:21.771Z,5.22
2023-04-10T19:19:49.787Z,4.82
2023-04-10T19:22:17.957Z,5.65
2023-04-10T19:24:47.560Z,5.45
2023-04-10T19:27:15.942Z,3.67
2023-04-10T19:29:45.555Z,4.60
2023-04-10T19:32:13.349Z,4.30
2023-04-10T19:34:41.077Z,4.93
2023-04-10T19:37:10.178Z,4.82
2023-04-10T19:39:38.028Z,4.70
2023-04-10T19:42:05.844Z,7.53
2023-04-10T19:44:36.865Z,5.00
2023-04-10T19:47:05.952Z,5.93
2023-04-10T19:49:34.227Z,6.32
2023-04-10T19:52:02.337Z,6.85
2023-04-10T19:54:30.551Z,5.53
2023-04-10T19:56:58.610Z,4.25
2023-04-10T19:59:26.539Z,4.88
2023-04-10T20:01:57.723Z,4.72
2023-04-10T20:07:09.995Z,4.55
2023-04-10T20:09:38.164Z,4.65
2023-04-10T20:12:09.250Z,3.70
2023-04-10T20:14:38.398Z,4.75
2023-04-10T20:17:06.580Z,6.03
2023-04-10T20:19:35.982Z,4.55
2023-04-10T20:22:10.289Z,5.30
2023-04-10T20:24:38.806Z,5.00
2023-04-10T20:27:06.663Z,5.57
2023-04-10T20:29:34.524Z,7.00
2023-04-10T20:32:02.332Z,7.30
2023-04-10T20:34:30.078Z,5.90
2023-04-10T20:36:59.286Z,5.30
2023-04-10T20:39:27.204Z,6.00
2023-04-10T20:41:55.701Z,6.13
2023-04-10T20:44:25.584Z,12.25
2023-04-10T20:46:57.245Z,7.63
2023-04-10T20:49:27.873Z,6.82
2023-04-10T20:52:01.505Z,5.72
2023-04-10T20:54:32.493Z,4.68
2023-04-10T20:57:01.700Z,4.70
2023-04-10T20:59:31.476Z,5.32
2023-04-10T21:02:08.142Z,4.45
2023-04-10T21:04:37.053Z,5.25
2023-04-10T21:07:09.449Z,5.10
2023-04-10T21:09:38.755Z,5.88
2023-04-10T21:12:06.767Z,4.35
2023-04-10T21:14:35.840Z,5.32
2023-04-10T21:17:03.831Z,5.63
2023-04-10T21:19:31.606Z,5.28
2023-04-10T21:21:59.483Z,5.28
2023-04-10T21:24:29.668Z,4.90
2023-04-10T21:26:57.908Z,5.50
2023-04-10T21:29:26.404Z,4.07
2023-04-10T21:31:55.183Z,5.20
2023-04-10T21:34:25.277Z,7.30
2023-04-10T21:36:53.143Z,5.13
2023-04-10T21:39:22.676Z,6.70
2023-04-10T21:41:57.393Z,6.65
2023-04-10T21:44:26.036Z,4.85
2023-04-10T21:46:55.791Z,6.05
2023-04-10T21:49:23.562Z,4.75
2023-04-10T21:51:51.742Z,5.78
2023-04-10T21:54:20.097Z,4.63
2023-04-10T21:56:48.160Z,3.13
2023-04-10T21:59:18.197Z,3.28
2023-04-10T22:01:46.589Z,6.22
2023-04-10T22:04:17.973Z,4.75
2023-04-10T22:06:49.070Z,2.80
2023-04-10T22:09:25.641Z,4.90
2023-04-10T22:11:56.661Z,4.03
2023-04-10T22:14:26.783Z,5.82
2023-04-10T22:16:56.036Z,3.90
2023-04-10T22:19:25.797Z,3.30
2023-04-10T22:21:53.866Z,4.65
2023-04-10T22:24:22.315Z,4.07
2023-04-10T22:26:51.324Z,3.35
2023-04-10T22:29:19.842Z,3.60
2023-04-10T22:31:49.022Z,2.97
2023-04-10T22:34:17.927Z,4.88
2023-04-10T22:36:45.834Z,3.03
2023-04-10T22:39:13.604Z,3.72
2023-04-10T22:41:42.752Z,2.53
2023-04-10T22:44:10.876Z,3.40
2023-04-10T22:46:38.713Z,3.60
2023-04-10T22:49:17.026Z,4.30
2023-04-10T22:51:46.546Z,2.42
2023-04-10T22:54:15.823Z,3.70
2023-04-10T22:56:45.609Z,2.53
2023-04-10T22:59:13.359Z,4.15
2023-04-10T23:01:41.117Z,2.78
2023-04-10T23:04:08.850Z,3.67
2023-04-10T23:06:37.892Z,3.90
2023-04-10T23:09:05.889Z,7.28
2023-04-10T23:11:34.144Z,2.22
2023-04-10T23:14:01.874Z,4.03
2023-04-10T23:16:29.883Z,3.55
2023-04-10T23:18:58.174Z,2.47
2023-04-10T23:21:27.050Z,2.55
2023-04-10T23:23:56.412Z,2.22
2023-04-10T23:26:24.548Z,3.17
2023-04-10T23:28:52.429Z,4.40
2023-04-10T23:31:20.230Z,3.83
2023-04-10T23:33:48.089Z,3.22
2023-04-10T23:36:17.135Z,3.45
2023-04-10T23:38:44.877Z,4.22
2023-04-10T23:41:13.981Z,2.30
2023-04-10T23:43:41.685Z,4.68
2023-04-10T23:46:09.444Z,4.03
2023-04-10T23:48:37.288Z,3.05
2023-04-10T23:51:06.005Z,2.33
2023-04-10T23:53:34.358Z,4.90
2023-04-10T23:56:04.106Z,2.42
2023-04-10T23:58:33.215Z,3.17
