createdAt,value
2023-01-29T00:00:00.141Z,959.31
2023-01-29T00:00:10.184Z,959.30
2023-01-29T00:00:20.104Z,959.30
2023-01-29T00:00:30.097Z,959.30
2023-01-29T00:00:40.099Z,959.29
2023-01-29T00:00:50.111Z,959.29
2023-01-29T00:01:00.107Z,959.29
2023-01-29T00:01:10.114Z,959.29
2023-01-29T00:01:20.106Z,959.29
2023-01-29T00:01:30.105Z,959.28
2023-01-29T00:01:40.174Z,959.28
2023-01-29T00:01:50.115Z,959.28
2023-01-29T00:02:00.168Z,959.27
2023-01-29T00:02:10.204Z,959.27
2023-01-29T00:02:20.194Z,959.27
2023-01-29T00:02:30.109Z,959.27
2023-01-29T00:02:40.112Z,959.27
2023-01-29T00:02:50.117Z,959.26
2023-01-29T00:03:00.178Z,959.26
2023-01-29T00:03:10.144Z,959.26
2023-01-29T00:03:20.209Z,959.26
2023-01-29T00:03:30.114Z,959.26
2023-01-29T00:03:40.113Z,959.25
2023-01-29T00:03:50.121Z,959.25
2023-01-29T00:04:00.144Z,959.25
2023-01-29T00:04:10.124Z,959.25
2023-01-29T00:04:20.118Z,959.25
2023-01-29T00:04:30.124Z,959.25
2023-01-29T00:04:40.123Z,959.24
2023-01-29T00:04:50.119Z,959.24
2023-01-29T00:05:10.017Z,959.23
2023-01-29T00:05:26.510Z,959.21
2023-01-29T00:05:27.826Z,959.23
2023-01-29T00:05:31.135Z,959.22
2023-01-29T00:05:40.125Z,959.21
2023-01-29T00:05:50.125Z,959.21
2023-01-29T00:06:00.124Z,959.20
2023-01-29T00:06:10.125Z,959.19
2023-01-29T00:06:20.142Z,959.19
2023-01-29T00:06:30.127Z,959.19
2023-01-29T00:06:40.133Z,959.18
2023-01-29T00:06:50.128Z,959.17
2023-01-29T00:07:00.142Z,959.17
2023-01-29T00:07:10.158Z,959.16
2023-01-29T00:07:20.144Z,959.16
2023-01-29T00:07:30.135Z,959.15
2023-01-29T00:07:40.136Z,959.14
2023-01-29T00:07:50.136Z,959.14
2023-01-29T00:08:00.140Z,959.13
2023-01-29T00:08:10.147Z,959.13
2023-01-29T00:08:20.136Z,959.12
2023-01-29T00:08:30.147Z,959.12
2023-01-29T00:08:40.139Z,959.11
2023-01-29T00:08:50.144Z,959.11
2023-01-29T00:09:00.143Z,959.11
2023-01-29T00:09:10.157Z,959.11
2023-01-29T00:09:20.146Z,959.10
2023-01-29T00:09:30.152Z,959.10
2023-01-29T00:09:40.174Z,959.10
2023-01-29T00:09:50.150Z,959.10
2023-01-29T00:10:00.148Z,959.09
2023-01-29T00:10:10.164Z,959.09
2023-01-29T00:10:20.165Z,959.09
2023-01-29T00:10:30.152Z,959.09
2023-01-29T00:10:40.152Z,959.09
2023-01-29T00:10:50.154Z,959.09
2023-01-29T00:11:00.152Z,959.09
2023-01-29T00:11:10.168Z,959.09
2023-01-29T00:11:20.157Z,959.08
2023-01-29T00:11:30.155Z,959.08
2023-01-29T00:11:40.157Z,959.08
2023-01-29T00:11:50.164Z,959.09
2023-01-29T00:12:00.162Z,959.09
2023-01-29T00:12:10.187Z,959.09
2023-01-29T00:12:20.164Z,959.09
2023-01-29T00:12:30.166Z,959.09
2023-01-29T00:12:40.161Z,959.09
2023-01-29T00:12:50.165Z,959.10
2023-01-29T00:13:00.167Z,959.10
2023-01-29T00:13:10.175Z,959.10
2023-01-29T00:13:20.164Z,959.10
2023-01-29T00:13:30.165Z,959.10
2023-01-29T00:13:40.177Z,959.10
2023-01-29T00:13:51.061Z,959.11
2023-01-29T00:14:00.198Z,959.11
2023-01-29T00:14:10.196Z,959.12
2023-01-29T00:14:20.189Z,959.12
2023-01-29T00:14:30.172Z,959.12
2023-01-29T00:14:40.171Z,959.12
2023-01-29T00:14:50.174Z,959.12
2023-01-29T00:15:00.179Z,959.12
2023-01-29T00:15:10.190Z,959.12
2023-01-29T00:15:20.182Z,959.12
2023-01-29T00:15:30.181Z,959.12
2023-01-29T00:15:40.184Z,959.12
2023-01-29T00:15:50.182Z,959.12
2023-01-29T00:16:00.199Z,959.12
2023-01-29T00:16:10.210Z,959.12
2023-01-29T00:16:20.184Z,959.13
2023-01-29T00:16:30.186Z,959.12
2023-01-29T00:16:40.266Z,959.13
2023-01-29T00:16:50.226Z,959.12
2023-01-29T00:17:00.259Z,959.12
2023-01-29T00:17:10.342Z,959.12
2023-01-29T00:17:20.244Z,959.12
2023-01-29T00:17:30.185Z,959.12
2023-01-29T00:17:40.178Z,959.12
2023-01-29T00:17:50.191Z,959.12
2023-01-29T00:18:00.220Z,959.12
2023-01-29T00:18:10.202Z,959.12
2023-01-29T00:18:20.193Z,959.12
2023-01-29T00:18:30.190Z,959.12
2023-01-29T00:18:40.194Z,959.12
2023-01-29T00:18:50.196Z,959.12
2023-01-29T00:19:00.194Z,959.12
2023-01-29T00:19:10.234Z,959.12
2023-01-29T00:19:20.203Z,959.12
2023-01-29T00:19:30.205Z,959.12
2023-01-29T00:19:40.202Z,959.12
2023-01-29T00:19:50.197Z,959.13
2023-01-29T00:20:00.202Z,959.12
2023-01-29T00:20:10.217Z,959.12
2023-01-29T00:20:20.283Z,959.12
2023-01-29T00:20:30.204Z,959.12
2023-01-29T00:20:40.202Z,959.12
2023-01-29T00:20:50.205Z,959.12
2023-01-29T00:21:00.189Z,959.12
2023-01-29T00:21:10.219Z,959.11
2023-01-29T00:21:20.209Z,959.11
2023-01-29T00:21:30.214Z,959.11
2023-01-29T00:21:40.207Z,959.11
2023-01-29T00:21:50.215Z,959.11
2023-01-29T00:22:00.212Z,959.10
2023-01-29T00:22:10.262Z,959.10
2023-01-29T00:22:20.214Z,959.10
2023-01-29T00:22:30.226Z,959.10
2023-01-29T00:22:40.214Z,959.10
2023-01-29T00:22:50.216Z,959.10
2023-01-29T00:23:00.215Z,959.10
2023-01-29T00:23:10.226Z,959.09
2023-01-29T00:23:20.221Z,959.09
2023-01-29T00:23:30.221Z,959.09
2023-01-29T00:23:40.223Z,959.09
2023-01-29T00:23:50.222Z,959.09
2023-01-29T00:24:00.298Z,959.08
2023-01-29T00:24:10.244Z,959.08
2023-01-29T00:24:20.316Z,959.07
2023-01-29T00:24:30.332Z,959.07
2023-01-29T00:24:40.226Z,959.07
2023-01-29T00:24:50.231Z,959.07
2023-01-29T00:25:00.230Z,959.07
2023-01-29T00:25:10.244Z,959.07
2023-01-29T00:25:20.241Z,959.07
2023-01-29T00:25:30.233Z,959.07
2023-01-29T00:25:40.250Z,959.07
2023-01-29T00:25:50.259Z,959.07
2023-01-29T00:26:00.235Z,959.07
2023-01-29T00:26:10.244Z,959.07
2023-01-29T00:26:20.248Z,959.07
2023-01-29T00:26:30.242Z,959.07
2023-01-29T00:26:40.252Z,959.07
2023-01-29T00:26:50.247Z,959.07
2023-01-29T00:27:00.248Z,959.07
2023-01-29T00:27:10.252Z,959.06
2023-01-29T00:27:20.259Z,959.06
2023-01-29T00:27:30.242Z,959.06
2023-01-29T00:27:40.268Z,959.06
2023-01-29T00:27:50.246Z,959.05
2023-01-29T00:28:00.247Z,959.05
2023-01-29T00:28:10.255Z,959.04
2023-01-29T00:28:20.258Z,959.04
2023-01-29T00:28:30.246Z,959.03
2023-01-29T00:28:40.267Z,959.03
2023-01-29T00:28:50.252Z,959.03
2023-01-29T00:29:00.261Z,959.02
2023-01-29T00:29:10.264Z,959.02
2023-01-29T00:29:20.260Z,959.02
2023-01-29T00:29:30.255Z,959.01
2023-01-29T00:29:40.266Z,959.01
2023-01-29T00:29:50.261Z,959.00
2023-01-29T00:30:00.257Z,959.00
2023-01-29T00:30:10.266Z,959.00
2023-01-29T00:30:20.476Z,959.00
2023-01-29T00:30:30.258Z,958.99
2023-01-29T00:30:40.269Z,958.99
2023-01-29T00:30:50.262Z,958.99
2023-01-29T00:31:00.364Z,958.99
2023-01-29T00:31:10.327Z,958.99
2023-01-29T00:31:20.395Z,958.98
2023-01-29T00:31:30.366Z,958.98
2023-01-29T00:31:40.357Z,958.98
2023-01-29T00:31:50.433Z,958.97
2023-01-29T00:32:00.527Z,958.96
2023-01-29T00:32:10.356Z,958.96
2023-01-29T00:32:20.400Z,958.96
2023-01-29T00:32:30.271Z,958.95
2023-01-29T00:32:40.272Z,958.95
2023-01-29T00:32:50.269Z,958.94
2023-01-29T00:33:00.283Z,958.94
2023-01-29T00:33:10.270Z,958.93
2023-01-29T00:33:20.269Z,958.93
2023-01-29T00:33:30.271Z,958.92
2023-01-29T00:33:40.274Z,958.92
2023-01-29T00:33:50.348Z,958.92
2023-01-29T00:34:00.292Z,958.92
2023-01-29T00:34:10.283Z,958.91
2023-01-29T00:34:20.284Z,958.91
2023-01-29T00:34:30.287Z,958.91
2023-01-29T00:34:40.324Z,958.90
2023-01-29T00:34:50.285Z,958.90
2023-01-29T00:35:00.283Z,958.89
2023-01-29T00:35:10.285Z,958.89
2023-01-29T00:35:20.290Z,958.89
2023-01-29T00:35:30.294Z,958.89
2023-01-29T00:35:40.291Z,958.88
2023-01-29T00:35:50.289Z,958.88
2023-01-29T00:36:00.288Z,958.87
2023-01-29T00:36:10.296Z,958.87
2023-01-29T00:36:20.324Z,958.86
2023-01-29T00:36:30.298Z,958.86
2023-01-29T00:36:40.301Z,958.85
2023-01-29T00:36:50.295Z,958.85
2023-01-29T00:37:00.295Z,958.85
2023-01-29T00:37:10.305Z,958.84
2023-01-29T00:37:20.301Z,958.85
2023-01-29T00:37:30.310Z,958.84
2023-01-29T00:37:40.326Z,958.85
2023-01-29T00:37:50.297Z,958.85
2023-01-29T00:38:00.304Z,958.85
2023-01-29T00:38:10.312Z,958.85
2023-01-29T00:38:20.310Z,958.85
2023-01-29T00:38:30.304Z,958.85
2023-01-29T00:38:40.303Z,958.86
2023-01-29T00:38:50.303Z,958.86
2023-01-29T00:39:00.303Z,958.86
2023-01-29T00:39:10.305Z,958.87
2023-01-29T00:39:20.305Z,958.86
2023-01-29T00:39:45.990Z,958.86
2023-01-29T00:39:47.813Z,958.87
2023-01-29T00:39:51.311Z,958.87
2023-01-29T00:40:00.325Z,958.88
2023-01-29T00:40:10.309Z,958.89
2023-01-29T00:40:20.312Z,958.88
2023-01-29T00:40:30.317Z,958.89
2023-01-29T00:40:40.313Z,958.89
2023-01-29T00:40:50.324Z,958.89
2023-01-29T00:41:00.324Z,958.90
2023-01-29T00:41:10.313Z,958.90
2023-01-29T00:41:20.315Z,958.90
2023-01-29T00:41:30.319Z,958.90
2023-01-29T00:41:40.328Z,958.90
2023-01-29T00:41:50.319Z,958.90
2023-01-29T00:42:00.331Z,958.90
2023-01-29T00:42:10.322Z,958.90
2023-01-29T00:42:20.323Z,958.91
2023-01-29T00:42:30.331Z,958.91
2023-01-29T00:42:40.323Z,958.91
2023-01-29T00:42:50.334Z,958.91
2023-01-29T00:43:00.325Z,958.91
2023-01-29T00:43:10.326Z,958.92
2023-01-29T00:43:20.354Z,958.92
2023-01-29T00:43:30.329Z,958.92
2023-01-29T00:43:40.327Z,958.93
2023-01-29T00:43:50.333Z,958.93
2023-01-29T00:44:00.329Z,958.93
2023-01-29T00:44:10.339Z,958.94
2023-01-29T00:44:20.344Z,958.94
2023-01-29T00:44:30.330Z,958.94
2023-01-29T00:44:40.330Z,958.94
2023-01-29T00:44:50.331Z,958.95
2023-01-29T00:45:00.338Z,958.95
2023-01-29T00:45:10.344Z,958.95
2023-01-29T00:45:20.334Z,958.95
2023-01-29T00:45:30.335Z,958.96
2023-01-29T00:45:40.360Z,958.96
2023-01-29T00:45:50.338Z,958.96
2023-01-29T00:46:00.345Z,958.96
2023-01-29T00:46:10.353Z,958.96
2023-01-29T00:46:20.386Z,958.95
2023-01-29T00:46:30.349Z,958.95
2023-01-29T00:46:40.371Z,958.94
2023-01-29T00:46:50.389Z,958.94
2023-01-29T00:47:00.342Z,958.94
2023-01-29T00:47:10.342Z,958.94
2023-01-29T00:47:20.356Z,958.93
2023-01-29T00:47:30.355Z,958.93
2023-01-29T00:47:40.354Z,958.93
2023-01-29T00:47:50.347Z,958.93
2023-01-29T00:48:00.348Z,958.93
2023-01-29T00:48:10.348Z,958.92
2023-01-29T00:48:20.349Z,958.92
2023-01-29T00:48:30.356Z,958.92
2023-01-29T00:48:40.350Z,958.92
2023-01-29T00:48:50.351Z,958.92
2023-01-29T00:49:00.948Z,958.92
2023-01-29T00:49:10.359Z,958.92
2023-01-29T00:49:20.357Z,958.92
2023-01-29T00:49:30.399Z,958.92
2023-01-29T00:49:40.376Z,958.93
2023-01-29T00:49:50.357Z,958.92
2023-01-29T00:50:00.372Z,958.93
2023-01-29T00:50:10.371Z,958.92
2023-01-29T00:50:20.370Z,958.92
2023-01-29T00:50:30.379Z,958.91
2023-01-29T00:50:40.377Z,958.92
2023-01-29T00:50:50.362Z,958.92
2023-01-29T00:51:00.378Z,958.92
2023-01-29T00:51:10.364Z,958.92
2023-01-29T00:51:20.383Z,958.92
2023-01-29T00:51:30.367Z,958.92
2023-01-29T00:51:40.379Z,958.92
2023-01-29T00:51:50.371Z,958.93
2023-01-29T00:52:00.386Z,958.93
2023-01-29T00:52:10.370Z,958.94
2023-01-29T00:52:20.387Z,958.95
2023-01-29T00:52:30.374Z,958.95
2023-01-29T00:52:40.375Z,958.95
2023-01-29T00:52:50.385Z,958.96
2023-01-29T00:53:00.378Z,958.96
2023-01-29T00:53:10.379Z,958.96
2023-01-29T00:53:20.376Z,958.95
2023-01-29T00:53:30.386Z,958.96
2023-01-29T00:53:40.389Z,958.95
2023-01-29T00:53:50.365Z,958.95
2023-01-29T00:54:00.380Z,958.94
2023-01-29T00:54:10.380Z,958.93
2023-01-29T00:54:20.380Z,958.93
2023-01-29T00:54:32.418Z,958.93
2023-01-29T00:54:40.388Z,958.94
2023-01-29T00:54:50.384Z,958.93
2023-01-29T00:55:00.421Z,958.92
2023-01-29T00:55:10.406Z,958.92
2023-01-29T00:55:20.385Z,958.92
2023-01-29T00:55:30.397Z,958.91
2023-01-29T00:55:40.393Z,958.90
2023-01-29T00:55:50.393Z,958.89
2023-01-29T00:56:00.407Z,958.88
2023-01-29T00:56:10.393Z,958.88
2023-01-29T00:56:20.398Z,958.88
2023-01-29T00:56:30.404Z,958.87
2023-01-29T00:56:40.395Z,958.87
2023-01-29T00:56:50.399Z,958.87
2023-01-29T00:57:00.404Z,958.87
2023-01-29T00:57:10.407Z,958.87
2023-01-29T00:57:20.418Z,958.87
2023-01-29T00:57:30.430Z,958.87
2023-01-29T00:57:40.416Z,958.86
2023-01-29T00:57:50.403Z,958.87
2023-01-29T00:58:00.422Z,958.87
2023-01-29T00:58:10.404Z,958.87
2023-01-29T00:58:20.410Z,958.87
2023-01-29T00:58:30.415Z,958.87
2023-01-29T00:58:40.408Z,958.86
2023-01-29T00:58:50.410Z,958.86
2023-01-29T00:59:00.408Z,958.85
2023-01-29T00:59:10.408Z,958.85
2023-01-29T00:59:20.425Z,958.85
2023-01-29T00:59:30.410Z,958.85
2023-01-29T00:59:40.412Z,958.85
2023-01-29T00:59:50.422Z,958.85
2023-01-29T01:00:00.422Z,958.85
2023-01-29T01:00:10.427Z,958.84
2023-01-29T01:00:20.413Z,958.84
2023-01-29T01:00:30.564Z,958.83
2023-01-29T01:00:40.521Z,958.82
2023-01-29T01:00:50.469Z,958.82
2023-01-29T01:01:00.485Z,958.82
2023-01-29T01:01:10.450Z,958.82
2023-01-29T01:01:20.434Z,958.81
2023-01-29T01:01:30.419Z,958.81
2023-01-29T01:01:40.442Z,958.80
2023-01-29T01:01:50.468Z,958.80
2023-01-29T01:02:00.514Z,958.79
2023-01-29T01:02:10.489Z,958.79
2023-01-29T01:02:20.503Z,958.79
2023-01-29T01:02:30.426Z,958.79
2023-01-29T01:02:40.429Z,958.78
2023-01-29T01:02:50.445Z,958.79
2023-01-29T01:03:00.428Z,958.79
2023-01-29T01:03:10.430Z,958.78
2023-01-29T01:03:20.440Z,958.77
2023-01-29T01:03:30.433Z,958.77
2023-01-29T01:03:40.446Z,958.76
2023-01-29T01:03:50.436Z,958.76
2023-01-29T01:04:00.436Z,958.76
2023-01-29T01:04:10.435Z,958.76
2023-01-29T01:04:20.451Z,958.76
2023-01-29T01:04:30.445Z,958.76
2023-01-29T01:04:40.444Z,958.74
2023-01-29T01:04:50.444Z,958.74
2023-01-29T01:05:00.440Z,958.74
2023-01-29T01:05:10.449Z,958.74
2023-01-29T01:05:20.450Z,958.74
2023-01-29T01:05:30.459Z,958.74
2023-01-29T01:05:40.453Z,958.74
2023-01-29T01:05:50.446Z,958.74
2023-01-29T01:06:00.447Z,958.74
2023-01-29T01:06:10.465Z,958.74
2023-01-29T01:06:20.445Z,958.72
2023-01-29T01:06:30.461Z,958.73
2023-01-29T01:06:40.448Z,958.73
2023-01-29T01:06:50.449Z,958.72
2023-01-29T01:07:00.451Z,958.72
2023-01-29T01:07:28.628Z,958.68
2023-01-29T01:07:38.620Z,958.72
2023-01-29T01:07:48.622Z,958.71
2023-01-29T01:07:58.621Z,958.71
2023-01-29T01:08:08.631Z,958.71
2023-01-29T01:08:18.631Z,958.71
2023-01-29T01:08:28.632Z,958.71
2023-01-29T01:08:38.641Z,958.71
2023-01-29T01:08:48.623Z,958.71
2023-01-29T01:08:58.622Z,958.72
2023-01-29T01:09:08.630Z,958.72
2023-01-29T01:09:18.629Z,958.73
2023-01-29T01:09:28.626Z,958.73
2023-01-29T01:09:38.638Z,958.74
2023-01-29T01:09:48.625Z,958.74
2023-01-29T01:09:58.627Z,958.75
2023-01-29T01:10:08.642Z,958.75
2023-01-29T01:10:18.805Z,958.76
2023-01-29T01:10:28.649Z,958.76
2023-01-29T01:10:38.646Z,958.76
2023-01-29T01:10:48.635Z,958.75
2023-01-29T01:10:58.640Z,958.76
2023-01-29T01:11:08.637Z,958.76
2023-01-29T01:11:18.646Z,958.76
2023-01-29T01:11:29.528Z,958.76
2023-01-29T01:11:38.646Z,958.76
2023-01-29T01:11:48.654Z,958.76
2023-01-29T01:11:58.645Z,958.77
2023-01-29T01:12:08.651Z,958.77
2023-01-29T01:12:18.658Z,958.77
2023-01-29T01:12:28.644Z,958.76
2023-01-29T01:12:38.637Z,958.76
2023-01-29T01:12:48.652Z,958.76
2023-01-29T01:12:59.524Z,958.76
2023-01-29T01:13:08.642Z,958.76
2023-01-29T01:13:18.685Z,958.76
2023-01-29T01:13:28.645Z,958.77
2023-01-29T01:13:38.649Z,958.78
2023-01-29T01:13:48.657Z,958.78
2023-01-29T01:13:58.647Z,958.79
2023-01-29T01:14:08.661Z,958.79
2023-01-29T01:14:18.667Z,958.79
2023-01-29T01:14:28.648Z,958.79
2023-01-29T01:14:39.514Z,958.79
2023-01-29T01:14:48.660Z,958.78
2023-01-29T01:14:58.652Z,958.80
2023-01-29T01:15:08.655Z,958.80
2023-01-29T01:15:18.683Z,958.80
2023-01-29T01:15:28.661Z,958.80
2023-01-29T01:15:38.677Z,958.80
2023-01-29T01:15:48.672Z,958.80
2023-01-29T01:15:58.724Z,958.80
2023-01-29T01:16:08.667Z,958.80
2023-01-29T01:16:18.730Z,958.80
2023-01-29T01:16:28.767Z,958.81
2023-01-29T01:16:38.741Z,958.81
2023-01-29T01:16:48.671Z,958.81
2023-01-29T01:16:58.661Z,958.81
2023-01-29T01:17:08.674Z,958.80
2023-01-29T01:17:18.692Z,958.81
2023-01-29T01:17:28.675Z,958.81
2023-01-29T01:17:38.663Z,958.81
2023-01-29T01:17:48.686Z,958.81
2023-01-29T01:17:58.671Z,958.80
2023-01-29T01:18:08.697Z,958.80
2023-01-29T01:18:18.667Z,958.80
2023-01-29T01:18:28.671Z,958.80
2023-01-29T01:18:38.673Z,958.80
2023-01-29T01:18:48.669Z,958.80
2023-01-29T01:18:58.688Z,958.79
2023-01-29T01:19:08.685Z,958.79
2023-01-29T01:19:18.681Z,958.79
2023-01-29T01:19:28.679Z,958.79
2023-01-29T01:19:38.687Z,958.78
2023-01-29T01:19:49.569Z,958.77
2023-01-29T01:19:58.688Z,958.77
2023-01-29T01:20:08.724Z,958.76
2023-01-29T01:20:18.997Z,958.77
2023-01-29T01:20:28.690Z,958.77
2023-01-29T01:20:38.683Z,958.77
2023-01-29T01:20:48.684Z,958.76
2023-01-29T01:20:58.711Z,958.76
2023-01-29T01:21:08.714Z,958.76
2023-01-29T01:21:18.675Z,958.76
2023-01-29T01:21:28.698Z,958.76
2023-01-29T01:21:38.690Z,958.77
2023-01-29T01:21:48.694Z,958.76
2023-01-29T01:21:58.692Z,958.76
2023-01-29T01:22:08.723Z,958.76
2023-01-29T01:22:18.692Z,958.76
2023-01-29T01:22:28.700Z,958.76
2023-01-29T01:22:39.563Z,958.77
2023-01-29T01:22:48.693Z,958.77
2023-01-29T01:22:58.700Z,958.77
2023-01-29T01:23:08.701Z,958.78
2023-01-29T01:23:18.697Z,958.77
2023-01-29T01:23:28.721Z,958.78
2023-01-29T01:23:38.704Z,958.78
2023-01-29T01:23:48.705Z,958.78
2023-01-29T01:23:58.725Z,958.78
2023-01-29T01:24:08.761Z,958.79
2023-01-29T01:24:18.813Z,958.79
2023-01-29T01:24:28.764Z,958.79
2023-01-29T01:24:38.730Z,958.80
2023-01-29T01:24:48.744Z,958.80
2023-01-29T01:24:58.715Z,958.80
2023-01-29T01:25:08.714Z,958.80
2023-01-29T01:25:18.752Z,958.81
2023-01-29T01:25:28.742Z,958.81
2023-01-29T01:25:38.714Z,958.80
2023-01-29T01:25:48.720Z,958.81
2023-01-29T01:25:58.732Z,958.81
2023-01-29T01:26:08.710Z,958.82
2023-01-29T01:26:18.741Z,958.82
2023-01-29T01:26:28.730Z,958.82
2023-01-29T01:26:38.716Z,958.83
2023-01-29T01:26:48.725Z,958.83
2023-01-29T01:26:58.728Z,958.83
2023-01-29T01:27:08.727Z,958.84
2023-01-29T01:27:18.756Z,958.84
2023-01-29T01:27:28.757Z,958.85
2023-01-29T01:27:38.722Z,958.85
2023-01-29T01:27:48.726Z,958.86
2023-01-29T01:28:00.577Z,958.86
2023-01-29T01:28:08.754Z,958.87
2023-01-29T01:28:18.744Z,958.87
2023-01-29T01:28:28.748Z,958.88
2023-01-29T01:28:38.755Z,958.89
2023-01-29T01:28:48.733Z,958.90
2023-01-29T01:28:58.737Z,958.90
2023-01-29T01:29:08.767Z,958.91
2023-01-29T01:29:19.584Z,958.91
2023-01-29T01:29:28.734Z,958.92
2023-01-29T01:29:38.735Z,958.92
2023-01-29T01:29:48.763Z,958.93
2023-01-29T01:29:58.738Z,958.93
2023-01-29T01:30:08.744Z,958.93
2023-01-29T01:30:25.730Z,958.93
2023-01-29T01:30:28.737Z,958.94
2023-01-29T01:30:38.796Z,958.94
2023-01-29T01:30:48.755Z,958.93
2023-01-29T01:30:58.795Z,958.94
2023-01-29T01:31:08.898Z,958.93
2023-01-29T01:31:18.887Z,958.94
2023-01-29T01:31:28.854Z,958.93
2023-01-29T01:31:38.800Z,958.93
2023-01-29T01:31:48.773Z,958.93
2023-01-29T01:31:58.790Z,958.93
2023-01-29T01:32:08.748Z,958.93
2023-01-29T01:32:18.762Z,958.93
2023-01-29T01:32:28.759Z,958.93
2023-01-29T01:32:38.750Z,958.92
2023-01-29T01:32:48.753Z,958.92
2023-01-29T01:32:58.747Z,958.92
2023-01-29T01:33:08.760Z,958.91
2023-01-29T01:33:18.767Z,958.92
2023-01-29T01:33:28.755Z,958.91
2023-01-29T01:33:38.756Z,958.90
2023-01-29T01:33:48.757Z,958.91
2023-01-29T01:33:58.765Z,958.91
2023-01-29T01:34:08.758Z,958.91
2023-01-29T01:34:18.765Z,958.91
2023-01-29T01:34:28.773Z,958.91
2023-01-29T01:34:38.767Z,958.91
2023-01-29T01:34:48.764Z,958.90
2023-01-29T01:34:58.763Z,958.90
2023-01-29T01:35:08.775Z,958.90
2023-01-29T01:35:18.788Z,958.89
2023-01-29T01:35:28.765Z,958.89
2023-01-29T01:35:38.783Z,958.89
2023-01-29T01:35:49.581Z,958.89
2023-01-29T01:35:58.766Z,958.89
2023-01-29T01:36:08.766Z,958.89
2023-01-29T01:36:18.796Z,958.88
2023-01-29T01:36:28.777Z,958.88
2023-01-29T01:36:38.771Z,958.87
2023-01-29T01:36:48.779Z,958.87
2023-01-29T01:36:58.787Z,958.87
2023-01-29T01:37:08.791Z,958.87
2023-01-29T01:37:18.788Z,958.86
2023-01-29T01:37:28.786Z,958.87
2023-01-29T01:37:38.779Z,958.86
2023-01-29T01:37:48.799Z,958.86
2023-01-29T01:37:58.777Z,958.86
2023-01-29T01:38:08.793Z,958.86
2023-01-29T01:38:18.787Z,958.85
2023-01-29T01:38:28.780Z,958.86
2023-01-29T01:38:38.782Z,958.85
2023-01-29T01:38:48.793Z,958.85
2023-01-29T01:38:58.782Z,958.85
2023-01-29T01:39:08.788Z,958.86
2023-01-29T01:39:18.785Z,958.85
2023-01-29T01:39:28.795Z,958.85
2023-01-29T01:39:38.787Z,958.85
2023-01-29T01:39:48.788Z,958.84
2023-01-29T01:39:58.791Z,958.86
2023-01-29T01:40:08.793Z,958.85
2023-01-29T01:40:19.146Z,958.85
2023-01-29T01:40:28.794Z,958.85
2023-01-29T01:40:38.798Z,958.86
2023-01-29T01:40:48.794Z,958.86
2023-01-29T01:40:58.796Z,958.85
2023-01-29T01:41:08.805Z,958.85
2023-01-29T01:41:18.797Z,958.85
2023-01-29T01:41:28.801Z,958.85
2023-01-29T01:41:38.803Z,958.85
2023-01-29T01:41:48.799Z,958.86
2023-01-29T01:41:58.798Z,958.86
2023-01-29T01:42:08.813Z,958.85
2023-01-29T01:42:18.804Z,958.85
2023-01-29T01:42:28.813Z,958.85
2023-01-29T01:42:38.807Z,958.85
2023-01-29T01:42:48.816Z,958.85
2023-01-29T01:42:58.813Z,958.85
2023-01-29T01:43:08.820Z,958.84
2023-01-29T01:43:18.807Z,958.84
2023-01-29T01:43:28.806Z,958.84
2023-01-29T01:43:38.812Z,958.84
2023-01-29T01:43:48.836Z,958.84
2023-01-29T01:43:58.806Z,958.84
2023-01-29T01:44:08.806Z,958.84
2023-01-29T01:44:18.809Z,958.84
2023-01-29T01:44:28.813Z,958.84
2023-01-29T01:44:38.811Z,958.85
2023-01-29T01:44:48.832Z,958.85
2023-01-29T01:44:58.839Z,958.85
2023-01-29T01:45:08.813Z,958.86
2023-01-29T01:45:18.814Z,958.86
2023-01-29T01:45:28.831Z,958.86
2023-01-29T01:45:38.850Z,958.86
2023-01-29T01:45:48.851Z,958.86
2023-01-29T01:45:58.836Z,958.87
2023-01-29T01:46:08.893Z,958.87
2023-01-29T01:46:18.821Z,958.88
2023-01-29T01:46:28.830Z,958.88
2023-01-29T01:46:38.834Z,958.89
2023-01-29T01:46:48.831Z,958.89
2023-01-29T01:46:58.825Z,958.89
2023-01-29T01:47:08.827Z,958.90
2023-01-29T01:47:18.825Z,958.91
2023-01-29T01:47:28.825Z,958.91
2023-01-29T01:47:38.836Z,958.92
2023-01-29T01:47:48.846Z,958.92
2023-01-29T01:47:58.833Z,958.93
2023-01-29T01:48:08.843Z,958.93
2023-01-29T01:48:18.835Z,958.93
2023-01-29T01:48:28.834Z,958.93
2023-01-29T01:48:38.834Z,958.93
2023-01-29T01:48:48.839Z,958.93
2023-01-29T01:48:58.834Z,958.93
2023-01-29T01:49:08.835Z,958.93
2023-01-29T01:49:18.836Z,958.92
2023-01-29T01:49:28.838Z,958.92
2023-01-29T01:49:38.841Z,958.92
2023-01-29T01:49:48.851Z,958.91
2023-01-29T01:49:58.841Z,958.91
2023-01-29T01:50:08.840Z,958.91
2023-01-29T01:50:19.017Z,958.91
2023-01-29T01:50:28.844Z,958.90
2023-01-29T01:50:38.848Z,958.90
2023-01-29T01:50:48.861Z,958.89
2023-01-29T01:50:58.843Z,958.88
2023-01-29T01:51:08.849Z,958.88
2023-01-29T01:51:18.850Z,958.87
2023-01-29T01:51:28.851Z,958.86
2023-01-29T01:51:38.870Z,958.86
2023-01-29T01:51:48.882Z,958.85
2023-01-29T01:51:58.853Z,958.84
2023-01-29T01:52:08.857Z,958.83
2023-01-29T01:52:18.863Z,958.82
2023-01-29T01:52:28.859Z,958.82
2023-01-29T01:52:38.862Z,958.81
2023-01-29T01:52:48.864Z,958.80
2023-01-29T01:52:58.860Z,958.79
2023-01-29T01:53:08.879Z,958.79
2023-01-29T01:53:18.868Z,958.78
2023-01-29T01:53:28.860Z,958.77
2023-01-29T01:53:38.871Z,958.76
2023-01-29T01:53:48.864Z,958.76
2023-01-29T01:53:58.869Z,958.75
2023-01-29T01:54:08.876Z,958.74
2023-01-29T01:54:18.868Z,958.74
2023-01-29T01:54:28.873Z,958.72
2023-01-29T01:54:38.869Z,958.71
2023-01-29T01:54:48.886Z,958.70
2023-01-29T01:54:58.873Z,958.70
2023-01-29T01:55:08.875Z,958.69
2023-01-29T01:55:18.874Z,958.69
2023-01-29T01:55:28.875Z,958.68
2023-01-29T01:55:38.881Z,958.68
2023-01-29T01:55:48.904Z,958.67
2023-01-29T01:55:58.879Z,958.67
2023-01-29T01:56:08.885Z,958.67
2023-01-29T01:56:18.889Z,958.66
2023-01-29T01:56:28.880Z,958.66
2023-01-29T01:56:38.882Z,958.66
2023-01-29T01:56:48.881Z,958.65
2023-01-29T01:56:58.887Z,958.65
2023-01-29T01:57:08.886Z,958.64
2023-01-29T01:57:18.886Z,958.64
2023-01-29T01:57:28.887Z,958.64
2023-01-29T01:57:38.916Z,958.64
2023-01-29T01:57:48.916Z,958.64
2023-01-29T01:57:58.894Z,958.64
2023-01-29T01:58:08.890Z,958.64
2023-01-29T01:58:18.889Z,958.64
2023-01-29T01:58:28.899Z,958.63
2023-01-29T01:58:38.889Z,958.63
2023-01-29T01:58:48.894Z,958.62
2023-01-29T01:58:58.910Z,958.62
2023-01-29T01:59:08.893Z,958.62
2023-01-29T01:59:18.900Z,958.61
2023-01-29T01:59:28.894Z,958.61
2023-01-29T01:59:38.896Z,958.61
2023-01-29T01:59:48.922Z,958.60
2023-01-29T01:59:58.913Z,958.59
2023-01-29T02:00:08.897Z,958.58
2023-01-29T02:00:18.900Z,958.57
2023-01-29T02:00:28.911Z,958.57
2023-01-29T02:00:38.991Z,958.57
2023-01-29T02:00:48.921Z,958.56
2023-01-29T02:00:58.980Z,958.55
2023-01-29T02:01:08.969Z,958.55
2023-01-29T02:01:18.973Z,958.55
2023-01-29T02:01:29.000Z,958.53
2023-01-29T02:01:38.912Z,958.53
2023-01-29T02:01:48.917Z,958.53
2023-01-29T02:01:58.997Z,958.52
2023-01-29T02:02:08.977Z,958.52
2023-01-29T02:02:19.016Z,958.51
2023-01-29T02:02:28.946Z,958.51
2023-01-29T02:02:38.930Z,958.51
2023-01-29T02:02:48.926Z,958.50
2023-01-29T02:02:58.920Z,958.50
2023-01-29T02:03:08.923Z,958.50
2023-01-29T02:03:18.922Z,958.50
2023-01-29T02:03:28.921Z,958.49
2023-01-29T02:03:38.940Z,958.49
2023-01-29T02:03:48.934Z,958.49
2023-01-29T02:03:58.938Z,958.48
2023-01-29T02:04:08.938Z,958.49
2023-01-29T02:04:18.940Z,958.49
2023-01-29T02:04:28.928Z,958.49
2023-01-29T02:04:38.933Z,958.49
2023-01-29T02:04:48.939Z,958.48
2023-01-29T02:04:58.932Z,958.48