createdAt,value
2018-12-01T00:01:04.274Z,27.17
2018-12-01T00:03:32.923Z,28.07
2018-12-01T00:06:19.822Z,26.63
2018-12-01T00:08:48.863Z,27.67
2018-12-01T00:11:17.552Z,26.90
2018-12-01T00:13:46.605Z,26.53
2018-12-01T00:16:15.648Z,26.63
2018-12-01T00:18:44.630Z,27.10
2018-12-01T00:21:13.761Z,25.30
2018-12-01T00:23:43.168Z,27.23
2018-12-01T00:26:11.478Z,25.97
2018-12-01T00:28:40.482Z,26.10
2018-12-01T00:31:09.159Z,28.07
2018-12-01T00:33:38.171Z,28.23
2018-12-01T00:36:07.162Z,25.60
2018-12-01T00:38:36.141Z,25.33
2018-12-01T00:41:04.921Z,26.43
2018-12-01T00:43:33.950Z,26.47
2018-12-01T00:46:03.014Z,27.03
2018-12-01T00:48:32.026Z,25.63
2018-12-01T00:51:00.640Z,23.50
2018-12-01T00:53:29.741Z,25.93
2018-12-01T00:55:58.762Z,23.93
2018-12-01T00:58:27.740Z,25.43
2018-12-01T01:00:56.768Z,26.37
2018-12-01T01:03:25.756Z,25.93
2018-12-01T01:05:54.752Z,24.63
2018-12-01T01:08:23.718Z,24.73
2018-12-01T01:10:52.326Z,23.90
2018-12-01T01:13:21.329Z,25.13
2018-12-01T01:15:50.424Z,26.37
2018-12-01T01:18:19.456Z,26.43
2018-12-01T01:20:48.426Z,26.47
2018-12-01T01:23:17.105Z,24.13
2018-12-01T01:25:46.186Z,25.67
2018-12-01T01:28:15.178Z,24.90
2018-12-01T01:30:44.162Z,24.00
2018-12-01T01:33:27.464Z,23.60
2018-12-01T01:35:56.502Z,24.07
2018-12-01T01:38:25.595Z,25.90
2018-12-01T01:40:59.952Z,27.47
2018-12-01T01:43:28.911Z,24.93
2018-12-01T01:45:57.539Z,24.37
2018-12-01T01:48:26.534Z,25.67
2018-12-01T01:50:55.538Z,24.63
2018-12-01T01:53:24.492Z,25.70
2018-12-01T01:55:53.639Z,24.57
2018-12-01T01:58:22.289Z,25.97
2018-12-01T02:00:51.317Z,28.37
2018-12-01T02:03:19.942Z,25.30
2018-12-01T02:05:48.930Z,24.40
2018-12-01T02:08:17.925Z,24.73
2018-12-01T02:10:46.996Z,23.17
2018-12-01T02:13:16.010Z,24.50
2018-12-01T02:15:45.001Z,25.57
2018-12-01T02:18:14.014Z,23.60
2018-12-01T02:20:43.032Z,23.47
2018-12-01T02:23:12.075Z,20.93
2018-12-01T02:25:41.044Z,22.30
2018-12-01T02:28:10.128Z,23.20
2018-12-01T02:30:39.111Z,23.03
2018-12-01T02:33:08.195Z,21.20
2018-12-01T02:35:36.860Z,21.60
2018-12-01T02:38:05.902Z,19.90
2018-12-01T02:40:34.862Z,22.07
2018-12-01T02:43:03.909Z,21.57
2018-12-01T02:45:43.879Z,21.43
2018-12-01T02:48:12.462Z,21.57
2018-12-01T02:50:41.500Z,20.63
2018-12-01T02:53:10.150Z,20.73
2018-12-01T02:55:38.784Z,21.30
2018-12-01T02:58:07.382Z,20.87
2018-12-01T03:00:36.482Z,21.20
2018-12-01T03:03:05.521Z,20.90
2018-12-01T03:05:34.591Z,21.03
2018-12-01T03:08:03.649Z,20.77
2018-12-01T03:10:32.645Z,20.80
2018-12-01T03:13:01.765Z,20.60
2018-12-01T03:15:30.844Z,20.67
2018-12-01T03:17:59.804Z,21.50
2018-12-01T03:20:28.809Z,20.93
2018-12-01T03:22:57.585Z,21.10
2018-12-01T03:25:26.578Z,22.13
2018-12-01T03:27:55.604Z,21.67
2018-12-01T03:30:25.845Z,20.73
2018-12-01T03:32:55.590Z,19.60
2018-12-01T03:35:25.981Z,20.53
2018-12-01T03:37:55.012Z,20.27
2018-12-01T03:40:23.928Z,20.67
2018-12-01T03:42:52.964Z,22.00
2018-12-01T03:45:23.003Z,21.57
2018-12-01T03:47:51.985Z,21.67
2018-12-01T03:50:22.757Z,20.97
2018-12-01T03:52:56.309Z,21.70
2018-12-01T03:55:34.478Z,21.63
2018-12-01T03:58:04.049Z,22.23
2018-12-01T04:00:34.696Z,21.90
2018-12-01T04:03:05.653Z,21.90
2018-12-01T04:05:34.741Z,21.00
2018-12-01T04:08:03.787Z,21.63
2018-12-01T04:10:32.834Z,21.87
2018-12-01T04:13:01.906Z,22.77
2018-12-01T04:15:30.981Z,22.00
2018-12-01T04:18:00.127Z,20.73
2018-12-01T04:20:29.126Z,21.47
2018-12-01T04:22:58.217Z,21.83
2018-12-01T04:25:27.256Z,22.00
2018-12-01T04:27:55.849Z,22.00
2018-12-01T04:30:25.650Z,21.13
2018-12-01T04:32:54.716Z,21.07
2018-12-01T04:35:24.516Z,21.00
2018-12-01T04:37:55.298Z,20.77
2018-12-01T04:40:24.924Z,22.57
2018-12-01T04:42:53.646Z,20.67
2018-12-01T04:45:22.696Z,21.20
2018-12-01T04:47:51.855Z,21.60
2018-12-01T04:50:20.959Z,21.53
2018-12-01T04:52:50.237Z,20.97
2018-12-01T04:55:20.263Z,20.87
2018-12-01T04:57:48.899Z,21.20
2018-12-01T05:00:20.063Z,21.37
2018-12-01T05:02:49.147Z,21.07
2018-12-01T05:05:19.173Z,20.30
2018-12-01T05:07:48.273Z,21.07
2018-12-01T05:10:18.239Z,20.70
2018-12-01T05:12:46.932Z,21.27
2018-12-01T05:15:15.965Z,20.43
2018-12-01T05:17:45.296Z,19.43
2018-12-01T05:20:18.228Z,20.30
2018-12-01T05:22:47.473Z,21.50
2018-12-01T05:25:16.567Z,21.00
2018-12-01T05:27:45.552Z,21.27
2018-12-01T05:30:14.686Z,21.53
2018-12-01T05:32:43.744Z,23.07
2018-12-01T05:35:14.102Z,22.83
2018-12-01T05:37:43.170Z,22.43
2018-12-01T05:40:12.378Z,28.87
2018-12-01T05:42:41.362Z,32.07
2018-12-01T05:45:12.055Z,24.57
2018-12-01T05:47:41.084Z,30.33
2018-12-01T05:50:10.906Z,25.53
2018-12-01T05:52:39.905Z,22.37
2018-12-01T05:55:11.153Z,22.42
2018-12-01T05:57:40.199Z,22.23
2018-12-01T06:00:11.755Z,22.00
2018-12-01T06:02:40.991Z,20.97
2018-12-01T06:05:10.976Z,22.73
2018-12-01T06:07:40.512Z,23.10
2018-12-01T06:10:14.173Z,22.90
2018-12-01T06:12:43.523Z,21.60
2018-12-01T06:15:12.647Z,22.30
2018-12-01T06:17:41.700Z,21.57
2018-12-01T06:20:26.773Z,21.60
2018-12-01T06:22:56.199Z,21.20
2018-12-01T06:25:24.798Z,20.63
2018-12-01T06:27:53.370Z,20.53
2018-12-01T06:30:22.360Z,22.13
2018-12-01T06:32:52.548Z,22.83
2018-12-01T06:35:21.601Z,22.90
2018-12-01T06:37:50.709Z,21.57
2018-12-01T06:40:20.707Z,21.20
2018-12-01T06:42:49.903Z,21.60
2018-12-01T06:45:18.968Z,20.43
2018-12-01T06:47:47.629Z,20.37
2018-12-01T06:50:17.017Z,23.10
2018-12-01T06:52:46.061Z,22.67
2018-12-01T06:55:18.509Z,21.90
2018-12-01T06:57:48.976Z,23.33
2018-12-01T07:00:21.131Z,24.50
2018-12-01T07:02:50.589Z,24.40
2018-12-01T07:05:19.943Z,24.60
2018-12-01T07:07:49.103Z,24.77
2018-12-01T07:10:18.308Z,24.43
2018-12-01T07:12:53.557Z,23.50
2018-12-01T07:15:24.870Z,23.97
2018-12-01T07:17:53.965Z,21.90
2018-12-01T07:20:22.707Z,20.37
2018-12-01T07:22:51.375Z,21.40
2018-12-01T07:25:20.433Z,22.07
2018-12-01T07:27:49.545Z,19.60
2018-12-01T07:30:22.580Z,19.77
2018-12-01T07:32:51.574Z,20.07
2018-12-01T07:35:20.540Z,20.80
2018-12-01T07:37:49.146Z,21.23
2018-12-01T07:40:18.127Z,20.80
2018-12-01T07:42:46.756Z,19.83
2018-12-01T07:45:16.231Z,20.00
2018-12-01T07:47:45.291Z,22.00
2018-12-01T07:50:15.257Z,25.20
2018-12-01T07:52:45.776Z,24.43
2018-12-01T07:55:14.860Z,22.33
2018-12-01T07:57:43.903Z,21.67
2018-12-01T08:00:13.098Z,22.33
2018-12-01T08:02:43.042Z,21.87
2018-12-01T08:05:12.381Z,21.30
2018-12-01T08:07:41.445Z,21.67
2018-12-01T08:10:14.384Z,20.23
2018-12-01T08:12:43.030Z,19.63
2018-12-01T08:15:14.019Z,20.23
2018-12-01T08:17:42.669Z,20.40
2018-12-01T08:20:13.680Z,22.52
2018-12-01T08:22:42.687Z,22.65
2018-12-01T08:25:13.376Z,23.10
2018-12-01T08:27:42.394Z,22.10
2018-12-01T08:30:15.899Z,19.50
2018-12-01T08:32:44.936Z,19.53
2018-12-01T08:35:14.036Z,20.10
2018-12-01T08:37:43.032Z,19.42
2018-12-01T08:40:13.659Z,18.77
2018-12-01T08:42:42.270Z,19.50
2018-12-01T08:45:11.656Z,18.07
2018-12-01T08:47:41.157Z,18.47
2018-12-01T08:50:10.434Z,17.57
2018-12-01T08:52:39.624Z,17.63
2018-12-01T08:55:11.051Z,17.17
2018-12-01T08:57:40.083Z,17.17
2018-12-01T09:03:21.467Z,18.90
2018-12-01T09:05:50.790Z,18.53
2018-12-01T09:08:20.970Z,19.13
2018-12-01T09:10:50.068Z,17.15
2018-12-01T09:13:19.137Z,16.47
2018-12-01T09:15:48.268Z,16.47
2018-12-01T09:18:17.423Z,14.37
2018-12-01T09:20:46.503Z,16.53
2018-12-01T09:30:42.653Z,14.00
2018-12-01T09:33:15.326Z,13.63
2018-12-01T09:35:44.427Z,15.00
2018-12-01T09:38:14.532Z,12.67
2018-12-01T09:40:43.587Z,14.43
2018-12-01T09:43:12.617Z,14.77
2018-12-01T09:45:41.719Z,14.77
2018-12-01T09:48:10.805Z,14.37
2018-12-01T09:50:39.903Z,15.23
2018-12-01T09:53:08.980Z,14.07
2018-12-01T09:55:37.678Z,13.93
2018-12-01T09:58:07.132Z,14.97
2018-12-01T10:00:37.206Z,13.93
2018-12-01T10:03:10.641Z,13.77
2018-12-01T10:05:39.660Z,14.57
2018-12-01T10:08:17.091Z,14.00
2018-12-01T10:10:54.647Z,14.57
2018-12-01T10:13:23.651Z,15.40
2018-12-01T10:15:52.758Z,14.60
2018-12-01T10:18:21.956Z,15.57
2018-12-01T10:20:50.945Z,16.93
2018-12-01T10:23:20.032Z,15.63
2018-12-01T10:25:49.151Z,15.53
2018-12-01T10:28:19.247Z,15.63
2018-12-01T10:30:48.228Z,16.40
2018-12-01T10:33:17.177Z,16.17
2018-12-01T10:35:46.175Z,15.57
2018-12-01T10:38:16.396Z,14.80
2018-12-01T10:40:45.424Z,17.00
2018-12-01T10:43:14.436Z,15.30
2018-12-01T10:45:43.552Z,16.73
2018-12-01T10:48:12.652Z,15.63
2018-12-01T10:50:41.674Z,15.17
2018-12-01T10:53:10.787Z,15.97
2018-12-01T10:55:40.132Z,15.70
2018-12-01T10:58:13.181Z,16.17
2018-12-01T11:00:49.017Z,12.30
2018-12-01T11:03:23.743Z,15.93
2018-12-01T11:05:53.705Z,16.47
2018-12-01T11:08:22.730Z,15.50
2018-12-01T11:10:55.236Z,15.30
2018-12-01T11:13:20.866Z,15.13
2018-12-01T11:15:49.857Z,17.27
2018-12-01T11:18:18.945Z,16.80
2018-12-01T11:20:48.003Z,15.17
2018-12-01T11:23:17.142Z,17.10
2018-12-01T11:25:52.504Z,15.17
2018-12-01T11:28:21.530Z,16.30
2018-12-01T11:30:50.619Z,15.70
2018-12-01T11:33:19.849Z,17.17
2018-12-01T11:35:48.972Z,14.87
2018-12-01T11:38:18.097Z,15.80
2018-12-01T11:40:47.124Z,15.53
2018-12-01T11:43:16.188Z,15.43
2018-12-01T11:45:45.336Z,13.90
2018-12-01T11:48:14.416Z,15.37
2018-12-01T11:50:43.491Z,16.20
2018-12-01T11:53:12.603Z,16.25
2018-12-01T11:55:41.600Z,17.57
2018-12-01T11:58:10.663Z,16.70
2018-12-01T12:00:39.740Z,18.42
2018-12-01T12:03:08.729Z,16.90
2018-12-01T12:05:37.781Z,17.82
2018-12-01T12:08:23.300Z,16.77
2018-12-01T12:10:52.476Z,15.77
2018-12-01T12:13:22.483Z,16.73
2018-12-01T12:15:51.749Z,17.30
2018-12-01T12:18:21.396Z,18.33
2018-12-01T12:20:50.703Z,18.52
2018-12-01T12:23:19.783Z,18.73
2018-12-01T12:25:48.974Z,17.27
2018-12-01T12:28:18.092Z,16.80
2018-12-01T12:30:47.262Z,19.23
2018-12-01T12:33:16.330Z,19.13
2018-12-01T12:35:45.691Z,17.43
2018-12-01T12:38:14.861Z,17.62
2018-12-01T12:40:44.014Z,17.23
2018-12-01T12:43:13.314Z,17.20
2018-12-01T12:45:42.597Z,17.47
2018-12-01T12:48:11.791Z,18.13
2018-12-01T12:50:41.427Z,19.07
2018-12-01T12:53:11.127Z,17.60
2018-12-01T12:55:47.980Z,17.57
2018-12-01T12:58:17.782Z,18.17
2018-12-01T13:00:47.498Z,18.13
2018-12-01T13:03:17.406Z,17.80
2018-12-01T13:05:48.519Z,17.83
2018-12-01T13:08:18.703Z,17.80
2018-12-01T13:10:48.431Z,18.10
2018-12-01T13:13:21.395Z,18.67
2018-12-01T13:15:51.610Z,17.73
2018-12-01T13:18:20.920Z,17.33
2018-12-01T13:20:52.077Z,17.43
2018-12-01T13:23:21.200Z,17.67
2018-12-01T13:28:54.809Z,17.70
2018-12-01T13:31:30.694Z,18.83
2018-12-01T13:34:00.925Z,19.10
2018-12-01T13:36:30.040Z,17.70
2018-12-01T13:38:59.897Z,19.37
2018-12-01T13:41:30.303Z,18.67
2018-12-01T13:43:59.964Z,19.57
2018-12-01T13:46:31.676Z,20.47
2018-12-01T13:49:03.186Z,19.63
2018-12-01T13:51:33.126Z,18.47
2018-12-01T13:54:04.366Z,19.93
2018-12-01T13:56:33.489Z,20.07
2018-12-01T13:59:06.254Z,20.70
2018-12-01T14:01:35.609Z,20.73
2018-12-01T14:04:05.391Z,22.13
2018-12-01T14:09:08.138Z,21.83
2018-12-01T14:11:41.653Z,21.07
2018-12-01T14:14:10.998Z,22.73
2018-12-01T14:16:40.231Z,22.50
2018-12-01T14:19:10.643Z,21.80
2018-12-01T14:21:42.050Z,21.87
2018-12-01T14:24:11.437Z,22.43
2018-12-01T14:26:40.932Z,23.23
2018-12-01T14:29:10.130Z,21.97
2018-12-01T14:31:39.249Z,22.50
2018-12-01T14:34:08.609Z,21.87
2018-12-01T14:36:39.089Z,24.60
2018-12-01T14:39:08.774Z,22.83
2018-12-01T14:41:38.333Z,23.03
2018-12-01T14:44:08.655Z,21.97
2018-12-01T14:46:38.191Z,23.50
2018-12-01T14:49:07.695Z,23.00
2018-12-01T14:51:38.640Z,23.70
2018-12-01T14:54:08.625Z,25.50
2018-12-01T14:56:38.572Z,24.40
2018-12-01T14:59:08.449Z,25.67
2018-12-01T15:01:37.819Z,24.93
2018-12-01T15:04:08.760Z,26.13
2018-12-01T15:06:40.948Z,29.37
2018-12-01T15:09:11.897Z,30.77
2018-12-01T15:11:41.853Z,32.97
2018-12-01T15:14:11.750Z,33.17
2018-12-01T15:16:41.614Z,33.17
2018-12-01T15:19:11.503Z,31.97
2018-12-01T15:21:42.356Z,30.37
2018-12-01T15:24:12.229Z,28.87
2018-12-01T15:26:42.159Z,28.83
2018-12-01T15:29:12.196Z,29.20
2018-12-01T15:31:42.237Z,30.23
2018-12-01T15:34:12.190Z,34.33
2018-12-01T15:36:42.267Z,36.27
2018-12-01T15:39:14.477Z,37.10
2018-12-01T15:41:44.500Z,40.97
2018-12-01T15:44:14.341Z,37.93
2018-12-01T15:46:44.536Z,32.67
2018-12-01T15:49:14.495Z,33.77
2018-12-01T15:51:44.385Z,35.13
2018-12-01T15:54:14.397Z,34.13
2018-12-01T15:56:44.314Z,33.70
2018-12-01T15:59:14.185Z,35.53
2018-12-01T16:01:44.310Z,37.63
2018-12-01T16:04:14.335Z,33.70
2018-12-01T16:06:44.352Z,34.10
2018-12-01T16:09:14.370Z,34.90
2018-12-01T16:11:44.249Z,40.13
2018-12-01T16:14:13.497Z,63.03
2018-12-01T16:16:43.415Z,60.20
2018-12-01T16:19:14.287Z,53.83
2018-12-01T16:21:44.443Z,57.20
2018-12-01T16:24:14.356Z,72.67
2018-12-01T16:26:45.287Z,64.03
2018-12-01T16:29:15.172Z,48.57
2018-12-01T16:31:45.112Z,47.73
2018-12-01T16:34:14.990Z,46.57
2018-12-01T16:36:45.034Z,42.77
2018-12-01T16:39:14.957Z,41.47
2018-12-01T16:41:45.187Z,40.77
2018-12-01T16:44:15.117Z,43.37
2018-12-01T16:46:49.483Z,52.37
2018-12-01T16:49:19.464Z,48.47
2018-12-01T16:51:49.392Z,51.37
2018-12-01T16:54:30.686Z,64.17
2018-12-01T16:57:00.786Z,58.93
2018-12-01T16:59:31.020Z,52.83
2018-12-01T17:02:01.017Z,56.00
2018-12-01T17:04:30.265Z,51.30
2018-12-01T17:07:00.414Z,50.53
2018-12-01T17:09:30.322Z,50.67
2018-12-01T17:11:59.795Z,51.80
2018-12-01T17:14:30.380Z,48.43
2018-12-01T17:17:00.674Z,46.63
2018-12-01T17:19:30.657Z,46.17
2018-12-01T17:22:00.615Z,44.87
2018-12-01T17:24:31.524Z,45.47
2018-12-01T17:27:01.802Z,44.87
2018-12-01T17:29:36.481Z,43.23
2018-12-01T17:32:01.791Z,42.93
2018-12-01T17:34:32.564Z,42.47
2018-12-01T17:40:03.968Z,42.20
2018-12-01T17:42:33.973Z,41.60
2018-12-01T17:45:10.312Z,40.53
2018-12-01T17:47:44.869Z,40.50
2018-12-01T17:50:15.948Z,46.13
2018-12-01T17:52:50.855Z,48.50
2018-12-01T17:55:21.028Z,51.65
2018-12-01T17:57:51.636Z,56.03
2018-12-01T18:00:23.964Z,55.93
2018-12-01T18:02:57.032Z,46.13
2018-12-01T18:05:29.121Z,47.20
2018-12-01T18:07:59.173Z,45.93
2018-12-01T18:10:28.433Z,40.80
2018-12-01T18:12:58.454Z,43.80
2018-12-01T18:15:28.553Z,42.93
2018-12-01T18:17:58.633Z,41.43
2018-12-01T18:20:28.549Z,40.57
2018-12-01T18:23:01.033Z,40.27
2018-12-01T18:25:31.015Z,39.60
2018-12-01T18:28:01.068Z,40.43
2018-12-01T18:30:32.932Z,39.63
2018-12-01T18:33:38.358Z,45.10
2018-12-01T18:36:08.388Z,43.20
2018-12-01T18:38:38.504Z,42.40
2018-12-01T18:41:09.792Z,42.57
2018-12-01T18:43:40.697Z,42.07
2018-12-01T18:46:13.396Z,46.23
2018-12-01T18:48:43.843Z,43.10
2018-12-01T18:51:15.361Z,48.53
2018-12-01T18:53:45.735Z,48.30
2018-12-01T18:56:17.384Z,51.73
2018-12-01T18:58:47.426Z,52.37
2018-12-01T19:01:17.403Z,49.83
2018-12-01T19:03:46.680Z,49.93
2018-12-01T19:06:16.670Z,47.87
2018-12-01T19:08:46.660Z,48.63
2018-12-01T19:11:16.549Z,50.30
2018-12-01T19:13:46.435Z,49.80
2018-12-01T19:16:15.772Z,50.20
2018-12-01T19:18:45.994Z,49.43
2018-12-01T19:21:15.887Z,47.97
2018-12-01T19:23:45.803Z,52.58
2018-12-01T19:26:15.899Z,47.77
2018-12-01T19:28:45.874Z,48.80
2018-12-01T19:31:15.264Z,48.80
2018-12-01T19:33:45.274Z,50.63
2018-12-01T19:36:29.438Z,49.43
2018-12-01T19:39:00.213Z,53.23
2018-12-01T19:41:30.534Z,53.70
2018-12-01T19:44:00.494Z,54.27
2018-12-01T19:46:31.995Z,53.93
2018-12-01T19:49:03.616Z,54.33
2018-12-01T19:51:33.647Z,61.33
2018-12-01T19:54:03.552Z,61.70
2018-12-01T19:56:33.529Z,52.07
2018-12-01T19:59:02.858Z,51.27
2018-12-01T20:01:32.791Z,47.70
2018-12-01T20:04:03.699Z,48.20
2018-12-01T20:06:36.455Z,49.03
2018-12-01T20:09:13.439Z,52.37
2018-12-01T20:11:43.087Z,45.20
2018-12-01T20:14:17.286Z,45.37
2018-12-01T20:16:50.659Z,42.27
2018-12-01T20:19:20.535Z,41.23
2018-12-01T20:21:49.803Z,43.17
2018-12-01T20:24:19.677Z,43.27
2018-12-01T20:26:48.923Z,38.73
2018-12-01T20:29:18.886Z,38.63
2018-12-01T20:31:48.870Z,38.33
2018-12-01T20:34:18.855Z,48.93
2018-12-01T20:36:55.419Z,47.67
2018-12-01T20:39:32.977Z,48.37
2018-12-01T20:42:02.876Z,42.93
2018-12-01T20:44:32.831Z,35.10
2018-12-01T20:47:02.799Z,32.87
2018-12-01T20:49:32.824Z,31.73
2018-12-01T20:52:02.835Z,32.07
2018-12-01T20:54:38.001Z,30.43
2018-12-01T20:57:11.950Z,29.57
2018-12-01T20:59:41.881Z,31.83
2018-12-01T21:02:11.785Z,32.10
2018-12-01T21:04:41.674Z,36.77
2018-12-01T21:07:11.705Z,38.63
2018-12-01T21:09:41.773Z,41.50
2018-12-01T21:12:12.715Z,43.17
2018-12-01T21:14:42.715Z,44.97
2018-12-01T21:17:12.721Z,47.73
2018-12-01T21:19:42.693Z,51.67
2018-12-01T21:22:12.613Z,52.73
2018-12-01T21:24:42.478Z,55.40
2018-12-01T21:27:11.765Z,58.90
2018-12-01T21:29:43.673Z,59.57
2018-12-01T21:32:13.596Z,60.33
2018-12-01T21:34:43.487Z,58.37
2018-12-01T21:37:13.393Z,51.70
2018-12-01T21:39:42.791Z,55.23
2018-12-01T21:42:12.847Z,60.90
2018-12-01T21:44:43.342Z,55.70
2018-12-01T21:47:13.646Z,55.93
2018-12-01T21:49:43.643Z,57.83
2018-12-01T21:52:12.860Z,54.30
2018-12-01T21:54:42.784Z,53.77
2018-12-01T21:57:12.726Z,52.27
2018-12-01T21:59:42.685Z,53.63
2018-12-01T22:02:12.579Z,54.27
2018-12-01T22:04:42.442Z,55.33
2018-12-01T22:07:12.404Z,53.80
2018-12-01T22:09:42.260Z,53.60
2018-12-01T22:12:12.236Z,51.53
2018-12-01T22:14:41.451Z,50.07
2018-12-01T22:17:12.321Z,51.20
2018-12-01T22:19:42.313Z,52.20
2018-12-01T22:22:12.217Z,51.97
2018-12-01T22:24:42.050Z,52.13
2018-12-01T22:27:11.664Z,48.87
2018-12-01T22:29:41.546Z,48.90
2018-12-01T22:32:11.419Z,50.77
2018-12-01T22:34:41.411Z,51.83
2018-12-01T22:37:11.184Z,47.40
2018-12-01T22:39:41.061Z,48.10
2018-12-01T22:42:10.959Z,48.50
2018-12-01T22:44:40.666Z,49.43
2018-12-01T22:47:10.521Z,54.00
2018-12-01T22:49:40.297Z,48.90
2018-12-01T22:52:10.019Z,46.50
2018-12-01T22:54:39.835Z,52.57
2018-12-01T22:57:08.802Z,50.67
2018-12-01T22:59:38.410Z,43.37
2018-12-01T23:02:07.647Z,41.23
2018-12-01T23:04:36.929Z,39.40
2018-12-01T23:07:06.240Z,38.87
2018-12-01T23:09:35.435Z,39.97
2018-12-01T23:12:04.791Z,37.10
2018-12-01T23:14:33.986Z,35.53
2018-12-01T23:17:03.195Z,31.17
2018-12-01T23:19:32.232Z,30.33
2018-12-01T23:22:02.296Z,27.77
2018-12-01T23:24:31.405Z,29.30
2018-12-01T23:27:00.515Z,29.00
2018-12-01T23:29:29.573Z,26.87
2018-12-01T23:31:58.582Z,26.57
2018-12-01T23:34:27.582Z,25.90
2018-12-01T23:36:56.558Z,24.67
2018-12-01T23:39:25.616Z,22.67
2018-12-01T23:41:54.667Z,23.10
2018-12-01T23:44:26.796Z,22.10
2018-12-01T23:46:55.975Z,23.50
2018-12-01T23:49:25.049Z,21.80
2018-12-01T23:51:53.672Z,23.10
2018-12-01T23:54:22.682Z,23.07
2018-12-01T23:56:51.687Z,22.57
2018-12-01T23:59:20.672Z,21.53
