createdAt,value
2022-12-09T00:01:31.345Z,97129.98
2022-12-09T00:03:59.808Z,97132.64
2022-12-09T00:06:30.117Z,97137.12
2022-12-09T00:08:58.645Z,97132.41
2022-12-09T00:11:27.236Z,97140.58
2022-12-09T00:13:58.437Z,97137.77
2022-12-09T00:16:26.356Z,97138.15
2022-12-09T00:18:54.388Z,97142.83
2022-12-09T00:21:29.160Z,97138.39
2022-12-09T00:23:58.894Z,97136.63
2022-12-09T00:26:27.624Z,97141.41
2022-12-09T00:28:56.419Z,97141.38
2022-12-09T00:31:28.631Z,97149.08
2022-12-09T00:34:00.369Z,97147.63
2022-12-09T00:36:29.850Z,97146.25
2022-12-09T00:38:59.391Z,97148.11
2022-12-09T00:41:28.822Z,97150.56
2022-12-09T00:43:57.840Z,97145.30
2022-12-09T00:46:25.987Z,97144.54
2022-12-09T00:48:53.828Z,97153.80
2022-12-09T00:51:24.692Z,97149.61
2022-12-09T00:53:55.201Z,97142.76
2022-12-09T00:56:25.974Z,97138.56
2022-12-09T00:58:53.876Z,97144.03
2022-12-09T01:01:21.728Z,97145.47
2022-12-09T01:03:50.337Z,97151.18
2022-12-09T01:06:22.101Z,97152.34
2022-12-09T01:08:50.732Z,97147.56
2022-12-09T01:11:25.868Z,97150.34
2022-12-09T01:13:56.551Z,97142.84
2022-12-09T01:16:27.510Z,97147.17
2022-12-09T01:18:58.987Z,97140.50
2022-12-09T01:21:28.207Z,97135.68
2022-12-09T01:23:56.124Z,97135.68
2022-12-09T01:26:24.108Z,97133.00
2022-12-09T01:28:52.702Z,97136.92
2022-12-09T01:31:24.004Z,97128.78
2022-12-09T01:33:54.788Z,97122.25
2022-12-09T01:36:26.797Z,97126.17
2022-12-09T01:38:58.888Z,97121.25
2022-12-09T01:41:28.189Z,97122.31
2022-12-09T01:44:15.787Z,97114.81
2022-12-09T01:46:44.695Z,97120.19
2022-12-09T01:49:17.317Z,97128.52
2022-12-09T01:51:50.348Z,97136.11
2022-12-09T01:54:18.653Z,97130.88
2022-12-09T01:56:46.429Z,97143.81
2022-12-09T01:59:15.894Z,97144.94
2022-12-09T02:01:47.857Z,97142.59
2022-12-09T02:04:17.236Z,97143.48
2022-12-09T02:06:45.282Z,97139.28
2022-12-09T02:09:14.953Z,97137.24
2022-12-09T02:12:19.255Z,97142.97
2022-12-09T02:15:07.529Z,97150.86
2022-12-09T02:17:59.321Z,97144.83
2022-12-09T02:21:06.353Z,97137.14
2022-12-09T02:23:44.850Z,97140.46
2022-12-09T02:26:30.973Z,97146.97
2022-12-09T02:29:22.306Z,97155.34
2022-12-09T02:32:17.901Z,97148.48
2022-12-09T02:34:54.120Z,97143.17
2022-12-09T02:38:02.379Z,97138.47
2022-12-09T02:40:47.453Z,97136.41
2022-12-09T02:43:17.913Z,97142.66
2022-12-09T02:45:47.553Z,97160.45
2022-12-09T02:48:19.195Z,97165.85
2022-12-09T02:50:49.614Z,97161.09
2022-12-09T02:53:18.587Z,97158.12
2022-12-09T02:55:49.101Z,97165.85
2022-12-09T02:58:16.843Z,97176.56
2022-12-09T03:00:45.092Z,97169.08
2022-12-09T03:03:18.465Z,97170.15
2022-12-09T03:06:08.400Z,97167.19
2022-12-09T03:08:50.737Z,97164.84
2022-12-09T03:11:22.689Z,97155.21
2022-12-09T03:14:18.690Z,97157.64
2022-12-09T03:17:00.584Z,97162.23
2022-12-09T03:19:45.868Z,97152.38
2022-12-09T03:22:17.938Z,97149.48
2022-12-09T03:25:15.231Z,97154.90
2022-12-09T03:28:05.328Z,97159.78
2022-12-09T03:30:37.455Z,97155.53
2022-12-09T03:33:05.213Z,97148.06
2022-12-09T03:35:46.872Z,97147.30
2022-12-09T03:38:18.455Z,97146.02
2022-12-09T03:40:50.942Z,97149.80
2022-12-09T03:43:29.339Z,97159.23
2022-12-09T03:45:58.208Z,97158.45
2022-12-09T03:48:26.377Z,97152.00
2022-12-09T03:51:02.448Z,97157.09
2022-12-09T03:53:41.653Z,97149.58
2022-12-09T03:56:26.434Z,97168.54
2022-12-09T03:58:57.375Z,97170.17
2022-12-09T04:01:26.344Z,97167.50
2022-12-09T04:03:56.670Z,97162.14
2022-12-09T04:06:25.314Z,97166.41
2022-12-09T04:08:56.769Z,97159.72
2022-12-09T04:11:23.048Z,97166.89
2022-12-09T04:13:50.646Z,97167.13
2022-12-09T04:16:18.694Z,97173.80
2022-12-09T04:18:46.667Z,97178.29
2022-12-09T04:21:15.122Z,97184.91
2022-12-09T04:23:43.683Z,97185.12
2022-12-09T04:26:21.847Z,97184.74
2022-12-09T04:28:50.667Z,97185.98
2022-12-09T04:31:19.806Z,97180.79
2022-12-09T04:33:47.952Z,97170.45
2022-12-09T04:36:19.771Z,97163.34
2022-12-09T04:38:47.899Z,97163.47
2022-12-09T04:41:16.267Z,97175.09
2022-12-09T04:43:44.619Z,97172.02
2022-12-09T04:46:15.652Z,97171.67
2022-12-09T04:48:45.043Z,97171.88
2022-12-09T04:51:15.561Z,97180.69
2022-12-09T04:53:44.466Z,97177.73
2022-12-09T04:56:18.371Z,97172.45
2022-12-09T04:58:47.813Z,97167.40
2022-12-09T05:01:26.369Z,97172.24
2022-12-09T05:03:53.275Z,97170.74
2022-12-09T05:06:22.292Z,97171.34
2022-12-09T05:08:51.373Z,97166.39
2022-12-09T05:11:20.809Z,97162.45
2022-12-09T05:13:49.339Z,97180.52
2022-12-09T05:16:19.824Z,97182.75
2022-12-09T05:18:49.125Z,97178.26
2022-12-09T05:21:20.254Z,97180.47
2022-12-09T05:23:49.482Z,97179.20
2022-12-09T05:26:20.850Z,97180.58
2022-12-09T05:28:50.479Z,97180.63
2022-12-09T05:31:22.111Z,97181.75
2022-12-09T05:33:51.649Z,97186.58
2022-12-09T05:36:24.360Z,97180.97
2022-12-09T05:38:53.353Z,97180.72
2022-12-09T05:41:23.668Z,97184.74
2022-12-09T05:43:51.954Z,97187.42
2022-12-09T05:46:20.775Z,97196.97
2022-12-09T05:48:49.106Z,97191.05
2022-12-09T05:51:27.177Z,97192.64
2022-12-09T05:53:55.997Z,97197.42
2022-12-09T05:56:25.406Z,97199.54
2022-12-09T05:58:55.188Z,97202.67
2022-12-09T06:01:24.463Z,97212.52
2022-12-09T06:03:54.189Z,97204.11
2022-12-09T06:06:27.592Z,97198.95
2022-12-09T06:08:58.988Z,97211.45
2022-12-09T06:11:28.022Z,97215.40
2022-12-09T06:13:56.171Z,97210.81
2022-12-09T06:16:25.015Z,97211.83
2022-12-09T06:18:53.471Z,97210.16
2022-12-09T06:21:22.242Z,97203.70
2022-12-09T06:23:51.050Z,97217.11
2022-12-09T06:26:29.694Z,97208.30
2022-12-09T06:28:59.075Z,97201.89
2022-12-09T06:31:29.061Z,97203.02
2022-12-09T06:33:58.567Z,97194.18
2022-12-09T06:36:29.356Z,97193.11
2022-12-09T06:39:01.791Z,97203.09
2022-12-09T06:41:28.842Z,97210.36
2022-12-09T06:44:00.846Z,97208.78
2022-12-09T06:46:29.743Z,97210.94
2022-12-09T06:48:57.650Z,97213.37
2022-12-09T06:51:26.254Z,97225.99
2022-12-09T06:53:54.366Z,97228.92
2022-12-09T06:56:23.240Z,97221.18
2022-12-09T06:58:51.328Z,97224.66
2022-12-09T07:01:23.804Z,97226.23
2022-12-09T07:03:54.698Z,97228.41
2022-12-09T07:06:40.044Z,97234.28
2022-12-09T07:09:18.057Z,97233.47
2022-12-09T07:11:47.404Z,97232.58
2022-12-09T07:14:18.376Z,97224.95
2022-12-09T07:16:47.332Z,97219.22
2022-12-09T07:19:19.023Z,97214.53
2022-12-09T07:21:48.560Z,97213.80
2022-12-09T07:24:18.490Z,97212.80
2022-12-09T07:26:47.009Z,97217.75
2022-12-09T07:29:15.298Z,97221.11
2022-12-09T07:31:44.619Z,97219.33
2022-12-09T07:34:12.607Z,97217.84
2022-12-09T07:36:40.829Z,97217.64
2022-12-09T07:39:15.509Z,97223.67
2022-12-09T07:41:44.037Z,97223.61
2022-12-09T07:44:12.640Z,97212.73
2022-12-09T07:46:40.863Z,97215.25
2022-12-09T07:49:11.201Z,97221.03
2022-12-09T07:51:39.478Z,97216.11
2022-12-09T07:54:16.373Z,97214.97
2022-12-09T07:56:44.961Z,97216.27
2022-12-09T07:59:14.723Z,97216.76
2022-12-09T08:01:43.737Z,97209.77
2022-12-09T08:04:12.316Z,97211.59
2022-12-09T08:06:40.659Z,97205.11
2022-12-09T08:09:13.396Z,97205.38
2022-12-09T08:11:41.835Z,97198.87
2022-12-09T08:14:12.829Z,97198.76
2022-12-09T08:16:42.608Z,97197.55
2022-12-09T08:19:12.467Z,97203.34
2022-12-09T08:21:40.752Z,97207.22
2022-12-09T08:24:11.789Z,97212.20
2022-12-09T08:26:40.528Z,97206.11
2022-12-09T08:29:14.037Z,97194.81
2022-12-09T08:31:43.934Z,97196.49
2022-12-09T08:34:13.086Z,97202.13
2022-12-09T08:36:41.838Z,97189.48
2022-12-09T08:39:11.693Z,97192.66
2022-12-09T08:41:40.384Z,97186.36
2022-12-09T08:44:17.985Z,97182.00
2022-12-09T08:46:51.380Z,97187.38
2022-12-09T08:49:21.865Z,97178.88
2022-12-09T08:51:52.605Z,97171.13
2022-12-09T08:54:20.974Z,97164.91
2022-12-09T08:56:52.224Z,97154.00
2022-12-09T08:59:20.347Z,97143.97
2022-12-09T09:01:48.512Z,97145.56
2022-12-09T09:04:19.499Z,97153.88
2022-12-09T09:06:50.595Z,97152.13
2022-12-09T09:09:21.409Z,97157.35
2022-12-09T09:11:50.247Z,97148.30
2022-12-09T09:14:18.268Z,97148.69
2022-12-09T09:16:46.479Z,97145.30
2022-12-09T09:19:22.599Z,97139.41
2022-12-09T09:21:50.835Z,97140.38
2022-12-09T09:24:23.085Z,97145.14
2022-12-09T09:26:52.632Z,97148.30
2022-12-09T09:29:22.941Z,97134.03
2022-12-09T09:31:53.460Z,97134.03
2022-12-09T09:34:22.321Z,97134.83
2022-12-09T09:36:52.695Z,97141.10
2022-12-09T09:39:20.917Z,97132.52
2022-12-09T09:42:03.239Z,97136.03
2022-12-09T09:44:45.523Z,97120.56
2022-12-09T09:47:27.838Z,97116.91
2022-12-09T09:50:05.113Z,97099.72
2022-12-09T09:52:36.972Z,97097.13
2022-12-09T09:55:25.163Z,97102.19
2022-12-09T09:58:19.730Z,97104.26
2022-12-09T10:01:11.441Z,97109.52
2022-12-09T10:04:20.666Z,97111.50
2022-12-09T10:07:05.557Z,97104.48
2022-12-09T10:09:54.880Z,97105.56
2022-12-09T10:12:31.704Z,97095.48
2022-12-09T10:15:17.091Z,97084.67
2022-12-09T10:17:52.267Z,97076.17
2022-12-09T10:20:28.494Z,97079.47
2022-12-09T10:23:04.408Z,97083.34
2022-12-09T10:25:37.577Z,97076.73
2022-12-09T10:28:10.934Z,97074.27
2022-12-09T10:30:44.216Z,97080.15
2022-12-09T10:33:14.870Z,97084.20
2022-12-09T10:35:43.377Z,97071.56
2022-12-09T10:38:17.603Z,97063.01
2022-12-09T10:40:52.453Z,97066.34
2022-12-09T10:43:43.401Z,97061.84
2022-12-09T10:46:23.193Z,97054.16
2022-12-09T10:48:58.091Z,97045.91
2022-12-09T10:51:29.220Z,97042.27
2022-12-09T10:54:15.304Z,97031.77
2022-12-09T10:57:06.592Z,97042.67
2022-12-09T10:59:36.663Z,97027.67
2022-12-09T11:02:18.273Z,97017.44
2022-12-09T11:04:47.216Z,97006.30
2022-12-09T11:07:22.956Z,97001.61
2022-12-09T11:10:02.865Z,97008.41
2022-12-09T11:12:40.456Z,96999.02
2022-12-09T11:15:34.672Z,96999.31
2022-12-09T11:18:19.213Z,97001.97
2022-12-09T11:21:00.987Z,96988.18
2022-12-09T11:23:30.822Z,96979.91
2022-12-09T11:26:03.922Z,96977.96
2022-12-09T11:28:39.515Z,96970.48
2022-12-09T11:31:28.860Z,96959.70
2022-12-09T11:34:00.596Z,96973.57
2022-12-09T11:36:38.576Z,96980.33
2022-12-09T11:39:28.153Z,96976.39
2022-12-09T11:42:20.197Z,96980.53
2022-12-09T11:45:08.087Z,96970.09
2022-12-09T11:50:23.503Z,96967.33
2022-12-09T11:53:31.470Z,96965.95
2022-12-09T11:56:18.136Z,96965.47
2022-12-09T11:59:03.611Z,96958.71
2022-12-09T12:01:56.607Z,96955.34
2022-12-09T12:04:35.492Z,96949.01
2022-12-09T12:07:23.935Z,96945.13
2022-12-09T12:09:57.638Z,96947.16
2022-12-09T12:12:53.464Z,96952.19
2022-12-09T12:15:38.789Z,96954.41
2022-12-09T12:18:12.830Z,96944.25
2022-12-09T12:21:04.030Z,96940.12
2022-12-09T12:23:49.026Z,96929.77
2022-12-09T12:26:24.223Z,96931.73
2022-12-09T12:29:21.761Z,96934.58
2022-12-09T12:32:06.540Z,96932.32
2022-12-09T12:35:19.100Z,96935.95
2022-12-09T12:38:11.827Z,96931.47
2022-12-09T12:40:53.828Z,96927.70
2022-12-09T12:44:11.326Z,96924.00
2022-12-09T12:47:23.921Z,96917.16
2022-12-09T12:50:09.420Z,96921.34
2022-12-09T12:53:15.835Z,96921.21
2022-12-09T12:55:51.783Z,96911.48
2022-12-09T12:58:41.652Z,96909.86
2022-12-09T13:01:36.260Z,96912.84
2022-12-09T13:04:25.975Z,96920.23
2022-12-09T13:07:37.122Z,96909.42
2022-12-09T13:10:23.000Z,96914.58
2022-12-09T13:12:55.967Z,96907.77
2022-12-09T13:15:40.888Z,96911.78
2022-12-09T13:18:35.311Z,96916.25
2022-12-09T13:21:06.241Z,96899.77
2022-12-09T13:23:54.017Z,96902.73
2022-12-09T13:26:45.269Z,96900.78
2022-12-09T13:29:33.119Z,96894.45
2022-12-09T13:32:32.130Z,96896.86
2022-12-09T13:35:07.979Z,96888.95
2022-12-09T13:37:52.066Z,96892.03
2022-12-09T13:40:39.606Z,96882.11
2022-12-09T13:43:24.019Z,96887.73
2022-12-09T13:45:56.361Z,96885.47
2022-12-09T13:48:32.205Z,96885.36
2022-12-09T13:51:00.285Z,96890.34
2022-12-09T13:53:40.009Z,96875.50
2022-12-09T13:56:11.338Z,96881.53
2022-12-09T13:59:08.773Z,96884.11
2022-12-09T14:01:49.585Z,96882.98
2022-12-09T14:04:36.668Z,96885.23
2022-12-09T14:07:41.351Z,96875.56
2022-12-09T14:10:43.657Z,96871.27
2022-12-09T14:13:34.469Z,96869.39
2022-12-09T14:16:28.023Z,96867.05
2022-12-09T14:18:57.727Z,96860.90
2022-12-09T14:21:30.156Z,96863.30
2022-12-09T14:24:16.766Z,96863.48
2022-12-09T14:26:47.733Z,96862.39
2022-12-09T14:29:56.426Z,96864.45
2022-12-09T14:32:52.941Z,96858.78
2022-12-09T14:35:31.751Z,96863.08
2022-12-09T14:38:22.759Z,96857.61
2022-12-09T14:41:01.993Z,96853.41
2022-12-09T14:44:13.019Z,96856.28
2022-12-09T14:46:43.512Z,96858.03
2022-12-09T14:49:28.070Z,96861.36
2022-12-09T14:52:06.954Z,96858.20
2022-12-09T14:54:47.081Z,96862.02
2022-12-09T14:57:25.991Z,96859.78
2022-12-09T14:59:56.515Z,96859.16
2022-12-09T15:02:30.357Z,96852.80
2022-12-09T15:05:01.166Z,96851.83
2022-12-09T15:07:31.797Z,96846.27
2022-12-09T15:10:08.526Z,96848.97
2022-12-09T15:12:41.841Z,96850.52
2022-12-09T15:15:32.941Z,96831.46
2022-12-09T15:18:07.636Z,96836.22
2022-12-09T15:20:39.413Z,96835.88
2022-12-09T15:23:32.650Z,96833.86
2022-12-09T15:26:04.738Z,96834.16
2022-12-09T15:28:35.932Z,96832.99
2022-12-09T15:31:18.444Z,96823.74
2022-12-09T15:33:53.328Z,96816.37
2022-12-09T15:36:29.060Z,96808.80
2022-12-09T15:39:07.810Z,96810.95
2022-12-09T15:42:03.671Z,96810.65
2022-12-09T15:44:36.766Z,96811.46
2022-12-09T15:49:44.699Z,96809.10
2022-12-09T15:52:14.878Z,96803.73
2022-12-09T15:54:43.911Z,96808.50
2022-12-09T15:57:15.486Z,96811.66
2022-12-09T15:59:52.399Z,96801.05
2022-12-09T16:02:20.454Z,96801.22
2022-12-09T16:04:50.176Z,96796.53
2022-12-09T16:07:20.397Z,96802.02
2022-12-09T16:10:14.559Z,96789.12
2022-12-09T16:12:42.474Z,96789.02
2022-12-09T16:15:14.472Z,96786.33
2022-12-09T16:17:56.166Z,96781.11
2022-12-09T16:20:34.696Z,96767.80
2022-12-09T16:23:04.471Z,96766.39
2022-12-09T16:25:43.657Z,96758.77
2022-12-09T16:28:21.992Z,96756.87
2022-12-09T16:30:53.050Z,96768.35
2022-12-09T16:33:23.819Z,96762.73
2022-12-09T16:36:05.404Z,96755.52
2022-12-09T16:38:35.667Z,96753.23
2022-12-09T16:41:07.985Z,96752.28
2022-12-09T16:43:36.603Z,96753.57
2022-12-09T16:46:18.508Z,96746.98
2022-12-09T16:48:48.696Z,96759.59
2022-12-09T16:51:20.678Z,96756.89
2022-12-09T16:53:51.600Z,96753.55
2022-12-09T16:56:24.752Z,96750.17
2022-12-09T16:58:53.875Z,96747.55
2022-12-09T17:01:26.673Z,96749.52
2022-12-09T17:04:01.389Z,96752.59
2022-12-09T17:06:28.964Z,96750.30
2022-12-09T17:08:56.799Z,96750.53
2022-12-09T17:11:24.650Z,96751.25
2022-12-09T17:13:53.049Z,96741.22
2022-12-09T17:16:22.611Z,96736.79
2022-12-09T17:18:50.670Z,96742.00
2022-12-09T17:21:18.647Z,96739.97
2022-12-09T17:23:46.696Z,96735.77
2022-12-09T17:26:18.544Z,96739.30
2022-12-09T17:28:47.415Z,96724.36
2022-12-09T17:31:22.827Z,96729.80
2022-12-09T17:33:51.277Z,96720.61
2022-12-09T17:36:19.475Z,96727.83
2022-12-09T17:38:47.081Z,96731.87
2022-12-09T17:41:18.108Z,96725.70
2022-12-09T17:43:45.837Z,96717.69
2022-12-09T17:46:13.743Z,96716.97
2022-12-09T17:48:41.628Z,96716.52
2022-12-09T17:51:12.703Z,96716.13
2022-12-09T17:53:42.404Z,96722.21
2022-12-09T17:56:17.718Z,96723.88
2022-12-09T17:58:46.924Z,96729.83
2022-12-09T18:01:18.421Z,96727.76
2022-12-09T18:03:55.984Z,96726.19
2022-12-09T18:06:17.172Z,96718.67
2022-12-09T18:08:44.530Z,96720.31
2022-12-09T18:11:12.117Z,96721.20
2022-12-09T18:13:39.898Z,96718.28
2022-12-09T18:16:10.066Z,96710.67
2022-12-09T18:18:39.576Z,96709.72
2022-12-09T18:21:15.099Z,96705.61
2022-12-09T18:23:40.591Z,96700.05
2022-12-09T18:26:11.445Z,96712.25
2022-12-09T18:28:39.837Z,96705.28
2022-12-09T18:31:11.317Z,96702.88
2022-12-09T18:33:39.442Z,96695.89
2022-12-09T18:36:10.597Z,96693.73
2022-12-09T18:38:40.250Z,96690.86
2022-12-09T18:41:18.266Z,96690.94
2022-12-09T18:43:48.664Z,96689.81
2022-12-09T18:46:25.164Z,96690.53
2022-12-09T18:49:00.537Z,96698.84
2022-12-09T18:51:30.796Z,96694.56
2022-12-09T18:54:00.305Z,96686.27
2022-12-09T18:56:28.649Z,96689.59
2022-12-09T18:59:06.482Z,96679.23
2022-12-09T19:01:30.136Z,96682.55
2022-12-09T19:04:04.194Z,96683.19
2022-12-09T19:06:38.644Z,96683.59
2022-12-09T19:09:14.481Z,96687.52
2022-12-09T19:11:44.240Z,96682.53
2022-12-09T19:14:13.238Z,96677.45
2022-12-09T19:16:41.387Z,96677.86
2022-12-09T19:19:14.083Z,96680.32
2022-12-09T19:21:42.381Z,96670.19
2022-12-09T19:24:23.091Z,96669.95
2022-12-09T19:26:53.374Z,96675.34
2022-12-09T19:29:24.181Z,96675.97
2022-12-09T19:31:53.996Z,96677.32
2022-12-09T19:34:26.108Z,96678.03
2022-12-09T19:36:56.966Z,96676.28
2022-12-09T19:39:30.796Z,96680.14
2022-12-09T19:41:59.254Z,96685.05
2022-12-09T19:46:57.503Z,96687.77
2022-12-09T19:49:25.390Z,96682.11
2022-12-09T19:51:53.764Z,96682.49
2022-12-09T19:54:28.093Z,96681.62
2022-12-09T19:56:51.212Z,96681.62
2022-12-09T19:59:18.624Z,96680.28
2022-12-09T20:01:46.578Z,96681.96
2022-12-09T20:06:50.715Z,96672.95
2022-12-09T20:09:20.239Z,96668.20
2022-12-09T20:11:47.859Z,96664.01
2022-12-09T20:14:15.634Z,96660.16
2022-12-09T20:16:43.396Z,96655.17
2022-12-09T20:19:11.133Z,96659.62
2022-12-09T20:21:40.051Z,96654.72
2022-12-09T20:24:09.440Z,96641.11
2022-12-09T20:26:37.931Z,96641.44
2022-12-09T20:29:09.386Z,96637.03
2022-12-09T20:31:38.299Z,96642.48
2022-12-09T20:34:13.345Z,96643.05
2022-12-09T20:36:43.970Z,96647.08
2022-12-09T20:39:18.858Z,96638.38
2022-12-09T20:41:47.167Z,96639.31
2022-12-09T20:44:16.982Z,96629.22
2022-12-09T20:46:48.536Z,96630.08
2022-12-09T20:49:16.362Z,96629.34
2022-12-09T20:51:44.846Z,96632.33
2022-12-09T20:54:13.416Z,96628.36
2022-12-09T20:56:41.812Z,96628.88
2022-12-09T20:59:13.211Z,96624.42
2022-12-09T21:01:43.039Z,96625.24
2022-12-09T21:04:10.681Z,96629.91
2022-12-09T21:06:40.306Z,96623.17
2022-12-09T21:09:13.988Z,96618.09
2022-12-09T21:11:41.689Z,96620.00
2022-12-09T21:14:11.307Z,96617.95
2022-12-09T21:16:42.197Z,96605.23
2022-12-09T21:19:13.247Z,96605.98
2022-12-09T21:21:46.016Z,96601.02
2022-12-09T21:24:15.697Z,96602.30
2022-12-09T21:26:45.823Z,96599.23
2022-12-09T21:29:14.871Z,96597.51
2022-12-09T21:31:43.596Z,96592.62
2022-12-09T21:34:11.577Z,96589.33
2022-12-09T21:36:42.375Z,96589.81
2022-12-09T21:39:15.539Z,96585.88
2022-12-09T21:41:43.445Z,96588.88
2022-12-09T21:44:16.424Z,96587.23
2022-12-09T21:46:44.776Z,96582.78
2022-12-09T21:49:14.254Z,96577.55
2022-12-09T21:51:43.225Z,96573.95
2022-12-09T21:54:11.330Z,96573.47
2022-12-09T21:56:38.639Z,96568.91
2022-12-09T21:59:07.344Z,96566.58
2022-12-09T22:01:39.238Z,96565.74
2022-12-09T22:04:11.200Z,96571.98
2022-12-09T22:06:41.052Z,96567.44
2022-12-09T22:09:10.751Z,96554.89
2022-12-09T22:11:39.623Z,96559.95
2022-12-09T22:14:09.963Z,96550.17
2022-12-09T22:16:41.317Z,96555.34
2022-12-09T22:19:14.290Z,96550.38
2022-12-09T22:21:41.961Z,96545.52
2022-12-09T22:24:12.460Z,96545.38
2022-12-09T22:26:42.682Z,96549.05
2022-12-09T22:29:13.645Z,96542.83
2022-12-09T22:31:42.785Z,96541.67
2022-12-09T22:34:14.597Z,96535.77
2022-12-09T22:36:42.553Z,96534.06
2022-12-09T22:39:17.381Z,96530.09
2022-12-09T22:41:45.971Z,96526.00
2022-12-09T22:44:17.414Z,96520.72
2022-12-09T22:46:47.389Z,96518.11
2022-12-09T22:49:16.021Z,96517.25
2022-12-09T22:51:44.604Z,96508.05
2022-12-09T22:54:13.314Z,96502.89
2022-12-09T22:56:42.728Z,96506.52
2022-12-09T22:59:12.249Z,96501.61
2022-12-09T23:01:40.102Z,96505.67
2022-12-09T23:04:09.484Z,96508.17
2022-12-09T23:06:39.242Z,96492.95
2022-12-09T23:09:10.322Z,96496.81
2022-12-09T23:11:37.704Z,96501.78
2022-12-09T23:14:05.312Z,96499.09
2022-12-09T23:16:33.018Z,96493.92
2022-12-09T23:19:01.337Z,96488.06
2022-12-09T23:21:33.246Z,96482.23
2022-12-09T23:24:05.335Z,96476.37
2022-12-09T23:26:36.580Z,96471.41
2022-12-09T23:29:07.987Z,96473.17
2022-12-09T23:31:37.252Z,96468.20
2022-12-09T23:34:07.402Z,96471.32
2022-12-09T23:36:38.441Z,96465.02
2022-12-09T23:39:10.511Z,96460.30
2022-12-09T23:41:40.231Z,96460.16
2022-12-09T23:44:13.610Z,96462.71
2022-12-09T23:46:41.619Z,96459.80
2022-12-09T23:49:09.077Z,96458.67
2022-12-09T23:51:40.638Z,96458.34
2022-12-09T23:54:10.382Z,96455.56
2022-12-09T23:56:42.074Z,96446.51
2022-12-09T23:59:13.250Z,96446.87
