createdAt,value
2022-09-30T00:01:42.861Z,0.30
2022-09-30T00:04:20.059Z,0.30
2022-09-30T00:06:47.193Z,0.50
2022-09-30T00:09:14.403Z,0.32
2022-09-30T00:11:41.373Z,0.38
2022-09-30T00:14:08.670Z,0.30
2022-09-30T00:16:36.071Z,0.50
2022-09-30T00:19:04.834Z,0.50
2022-09-30T00:21:31.219Z,0.40
2022-09-30T00:23:57.589Z,0.35
2022-09-30T00:26:24.192Z,0.60
2022-09-30T00:28:54.945Z,0.40
2022-09-30T00:31:21.951Z,0.40
2022-09-30T00:34:09.491Z,0.32
2022-09-30T00:36:43.886Z,0.40
2022-09-30T00:39:11.816Z,0.40
2022-09-30T00:41:38.464Z,0.50
2022-09-30T00:44:23.587Z,0.50
2022-09-30T00:46:50.018Z,0.40
2022-09-30T00:49:18.691Z,0.60
2022-09-30T00:51:47.918Z,0.47
2022-09-30T00:54:29.787Z,0.30
2022-09-30T00:56:59.119Z,0.40
2022-09-30T00:59:27.005Z,0.60
2022-09-30T01:01:53.984Z,0.50
2022-09-30T01:04:24.473Z,0.57
2022-09-30T01:07:07.358Z,0.40
2022-09-30T01:09:34.897Z,0.57
2022-09-30T01:14:55.089Z,0.40
2022-09-30T01:17:44.509Z,0.40
2022-09-30T01:20:21.648Z,0.38
2022-09-30T01:25:54.901Z,0.30
2022-09-30T01:28:24.436Z,0.30
2022-09-30T01:30:53.751Z,0.40
2022-09-30T01:33:29.533Z,0.70
2022-09-30T01:36:03.213Z,0.60
2022-09-30T01:38:31.133Z,0.60
2022-09-30T01:41:08.974Z,0.30
2022-09-30T01:43:38.068Z,0.40
2022-09-30T01:46:25.676Z,0.40
2022-09-30T01:49:01.141Z,0.30
2022-09-30T01:51:35.079Z,0.40
2022-09-30T01:54:15.661Z,0.50
2022-09-30T01:56:43.611Z,0.50
2022-09-30T01:59:25.436Z,0.43
2022-09-30T02:01:55.468Z,0.43
2022-09-30T02:04:29.155Z,0.40
2022-09-30T02:06:59.864Z,0.68
2022-09-30T02:09:31.933Z,0.40
2022-09-30T02:11:59.978Z,0.47
2022-09-30T02:14:37.683Z,0.30
2022-09-30T02:17:07.224Z,0.30
2022-09-30T02:19:35.814Z,0.50
2022-09-30T02:22:13.314Z,0.40
2022-09-30T02:24:39.708Z,0.40
2022-09-30T02:27:15.935Z,0.30
2022-09-30T02:33:25.364Z,0.45
2022-09-30T02:35:59.559Z,0.50
2022-09-30T02:38:28.582Z,0.50
2022-09-30T02:40:57.103Z,0.40
2022-09-30T02:43:24.137Z,0.30
2022-09-30T02:46:01.693Z,0.40
2022-09-30T02:48:46.434Z,0.60
2022-09-30T02:51:22.461Z,0.40
2022-09-30T02:54:03.589Z,0.30
2022-09-30T02:56:29.943Z,0.40
2022-09-30T02:58:56.963Z,0.40
2022-09-30T03:01:42.377Z,0.50
2022-09-30T03:04:10.956Z,0.40
2022-09-30T03:06:43.430Z,0.40
2022-09-30T03:09:10.409Z,0.40
2022-09-30T03:11:38.307Z,0.30
2022-09-30T03:14:11.775Z,0.40
2022-09-30T03:16:42.871Z,0.50
2022-09-30T03:21:38.748Z,0.40
2022-09-30T03:24:17.598Z,0.40
2022-09-30T03:26:52.679Z,0.40
2022-09-30T03:29:35.219Z,0.40
2022-09-30T03:32:10.973Z,0.43
2022-09-30T03:34:55.410Z,0.43
2022-09-30T03:37:28.647Z,0.40
2022-09-30T03:39:55.236Z,0.45
2022-09-30T03:42:30.084Z,0.40
2022-09-30T03:44:59.873Z,0.40
2022-09-30T03:47:27.030Z,0.40
2022-09-30T03:49:56.672Z,0.50
2022-09-30T03:52:24.231Z,0.35
2022-09-30T03:54:51.986Z,0.40
2022-09-30T03:57:18.323Z,0.30
2022-09-30T03:59:44.671Z,0.40
2022-09-30T04:02:13.319Z,0.52
2022-09-30T04:04:41.854Z,0.40
2022-09-30T04:07:11.500Z,0.40
2022-09-30T04:09:38.528Z,0.47
2022-09-30T04:12:05.508Z,0.40
2022-09-30T04:14:31.895Z,0.30
2022-09-30T04:16:58.420Z,0.40
2022-09-30T04:19:24.815Z,0.50
2022-09-30T04:21:54.275Z,0.40
2022-09-30T04:24:20.976Z,0.60
2022-09-30T04:26:47.728Z,0.50
2022-09-30T04:29:14.615Z,0.50
2022-09-30T04:31:41.665Z,0.57
2022-09-30T04:34:08.198Z,0.57
2022-09-30T04:36:34.535Z,0.40
2022-09-30T04:39:00.928Z,0.50
2022-09-30T04:41:27.342Z,0.45
2022-09-30T04:43:53.959Z,0.40
2022-09-30T04:46:21.045Z,0.30
2022-09-30T04:48:47.497Z,0.45
2022-09-30T04:51:18.852Z,0.75
2022-09-30T04:53:45.815Z,0.35
2022-09-30T04:56:12.459Z,0.40
2022-09-30T04:58:38.802Z,0.30
2022-09-30T05:01:07.025Z,0.40
2022-09-30T05:03:33.670Z,0.50
2022-09-30T05:06:00.110Z,0.70
2022-09-30T05:08:26.591Z,0.60
2022-09-30T05:10:55.616Z,0.40
2022-09-30T05:13:21.954Z,0.50
2022-09-30T05:15:49.096Z,0.40
2022-09-30T05:18:15.566Z,0.30
2022-09-30T05:20:42.285Z,0.40
2022-09-30T05:23:09.334Z,0.47
2022-09-30T05:25:35.706Z,0.40
2022-09-30T05:28:02.086Z,0.50
2022-09-30T05:30:28.860Z,0.40
2022-09-30T05:32:55.208Z,0.50
2022-09-30T05:35:21.788Z,0.40
2022-09-30T05:37:48.184Z,0.50
2022-09-30T05:40:14.628Z,0.40
2022-09-30T05:42:41.032Z,0.50
2022-09-30T05:45:07.661Z,0.40
2022-09-30T05:47:34.455Z,0.50
2022-09-30T05:50:00.791Z,0.50
2022-09-30T05:52:28.371Z,0.63
2022-09-30T05:54:55.696Z,0.40
2022-09-30T05:57:22.114Z,0.50
2022-09-30T05:59:49.685Z,0.43
2022-09-30T06:02:16.239Z,0.40
2022-09-30T06:04:42.653Z,0.40
2022-09-30T06:07:10.597Z,0.40
2022-09-30T06:09:37.190Z,0.40
2022-09-30T06:12:05.193Z,0.35
2022-09-30T06:14:32.864Z,0.50
2022-09-30T06:17:00.595Z,0.40
2022-09-30T06:19:30.996Z,0.50
2022-09-30T06:21:57.994Z,0.30
2022-09-30T06:24:24.460Z,0.38
2022-09-30T06:26:50.910Z,0.30
2022-09-30T06:29:17.300Z,0.50
2022-09-30T06:31:46.185Z,0.60
2022-09-30T06:34:12.626Z,0.73
2022-09-30T06:36:38.984Z,0.30
2022-09-30T06:39:07.261Z,0.30
2022-09-30T06:41:39.747Z,0.40
2022-09-30T06:44:06.899Z,0.30
2022-09-30T06:46:33.401Z,0.30
2022-09-30T06:49:11.891Z,0.32
2022-09-30T06:51:40.059Z,0.40
2022-09-30T06:54:07.915Z,0.30
2022-09-30T06:56:34.854Z,0.30
2022-09-30T06:59:01.756Z,0.60
2022-09-30T07:01:29.041Z,0.40
2022-09-30T07:03:57.786Z,0.45
2022-09-30T07:06:27.818Z,0.30
2022-09-30T07:08:54.619Z,0.40
2022-09-30T07:11:21.015Z,0.30
2022-09-30T07:13:49.360Z,0.30
2022-09-30T07:16:16.881Z,0.50
2022-09-30T07:18:44.928Z,0.63
2022-09-30T07:21:13.519Z,0.30
2022-09-30T07:24:15.304Z,0.40
2022-09-30T07:26:41.695Z,0.50
2022-09-30T07:29:14.102Z,0.73
2022-09-30T07:31:41.228Z,0.20
2022-09-30T07:34:22.699Z,0.30
2022-09-30T07:36:49.480Z,0.93
2022-09-30T07:39:15.832Z,0.30
2022-09-30T07:41:44.268Z,0.60
2022-09-30T07:44:14.475Z,0.73
2022-09-30T07:46:41.784Z,0.32
2022-09-30T07:49:12.663Z,0.30
2022-09-30T07:51:39.888Z,0.40
2022-09-30T07:54:08.322Z,0.52
2022-09-30T07:57:05.152Z,0.20
2022-09-30T07:59:25.234Z,0.40
2022-09-30T08:01:51.825Z,0.40
2022-09-30T08:04:18.788Z,0.30
2022-09-30T08:06:47.413Z,0.22
2022-09-30T08:09:16.072Z,0.38
2022-09-30T08:11:43.024Z,0.20
2022-09-30T08:14:14.571Z,0.45
2022-09-30T08:16:40.996Z,0.40
2022-09-30T08:19:07.784Z,0.32
2022-09-30T08:21:34.143Z,0.40
2022-09-30T08:24:03.177Z,0.32
2022-09-30T08:26:29.517Z,0.47
2022-09-30T08:28:55.901Z,0.45
2022-09-30T08:31:23.440Z,0.35
2022-09-30T08:33:50.207Z,0.43
2022-09-30T08:36:21.363Z,0.40
2022-09-30T08:38:47.887Z,0.57
2022-09-30T08:41:14.238Z,0.38
2022-09-30T08:43:49.801Z,0.30
2022-09-30T08:46:30.288Z,0.20
2022-09-30T08:49:03.829Z,0.20
2022-09-30T08:51:33.530Z,0.32
2022-09-30T08:54:02.474Z,0.30
2022-09-30T08:56:33.465Z,0.52
2022-09-30T09:01:32.602Z,0.32
2022-09-30T09:04:00.266Z,0.40
2022-09-30T09:06:30.812Z,0.20
2022-09-30T09:09:00.274Z,0.38
2022-09-30T09:11:27.960Z,0.30
2022-09-30T09:14:03.696Z,0.60
2022-09-30T09:16:36.731Z,0.20
2022-09-30T09:19:11.004Z,0.32
2022-09-30T09:21:49.867Z,0.38
2022-09-30T09:24:19.355Z,0.13
2022-09-30T09:26:46.772Z,0.43
2022-09-30T09:29:16.266Z,0.30
2022-09-30T09:31:42.706Z,0.17
2022-09-30T09:34:11.322Z,0.22
2022-09-30T09:37:03.444Z,0.38
2022-09-30T09:39:48.654Z,0.40
2022-09-30T09:42:26.948Z,0.30
2022-09-30T09:45:00.204Z,0.40
2022-09-30T09:47:26.594Z,0.20
2022-09-30T09:49:56.882Z,0.30
2022-09-30T09:52:42.910Z,0.15
2022-09-30T09:55:11.374Z,0.30
2022-09-30T09:57:40.067Z,0.40
2022-09-30T10:00:26.194Z,0.30
2022-09-30T10:03:00.493Z,0.22
2022-09-30T10:05:27.343Z,0.30
2022-09-30T10:08:14.013Z,0.30
2022-09-30T10:10:45.712Z,0.30
2022-09-30T10:13:29.989Z,0.30
2022-09-30T10:15:58.070Z,0.20
2022-09-30T10:18:34.885Z,0.20
2022-09-30T10:21:03.043Z,0.20
2022-09-30T10:23:31.344Z,0.50
2022-09-30T10:26:03.974Z,0.50
2022-09-30T10:28:31.835Z,0.32
2022-09-30T10:31:14.418Z,0.30
2022-09-30T10:33:45.858Z,0.28
2022-09-30T10:36:19.750Z,0.47
2022-09-30T10:38:48.762Z,0.20
2022-09-30T10:41:21.244Z,0.30
2022-09-30T10:43:49.908Z,0.30
2022-09-30T10:46:26.789Z,0.40
2022-09-30T10:48:55.137Z,0.15
2022-09-30T10:51:24.034Z,0.20
2022-09-30T10:53:50.762Z,0.20
2022-09-30T10:56:40.028Z,0.20
2022-09-30T10:59:22.030Z,0.10
2022-09-30T11:01:57.430Z,0.20
2022-09-30T11:04:36.761Z,0.20
2022-09-30T11:07:21.724Z,0.20
2022-09-30T11:09:53.604Z,0.20
2022-09-30T11:12:30.524Z,0.10
2022-09-30T11:15:15.515Z,0.10
2022-09-30T11:18:05.268Z,0.17
2022-09-30T11:20:35.000Z,0.20
2022-09-30T11:23:07.944Z,0.20
2022-09-30T11:25:47.605Z,0.10
2022-09-30T11:28:21.637Z,0.17
2022-09-30T11:31:07.299Z,0.20
2022-09-30T11:33:52.997Z,0.20
2022-09-30T11:36:26.845Z,0.10
2022-09-30T11:39:03.596Z,0.30
2022-09-30T11:41:30.107Z,0.20
2022-09-30T11:44:02.888Z,0.10
2022-09-30T11:46:44.546Z,0.10
2022-09-30T11:49:26.362Z,0.10
2022-09-30T11:51:59.228Z,0.10
2022-09-30T11:54:28.649Z,0.20
2022-09-30T11:57:10.593Z,0.20
2022-09-30T11:59:39.735Z,0.10
2022-09-30T12:02:13.745Z,0.45
2022-09-30T12:04:42.843Z,0.30
2022-09-30T12:07:21.638Z,0.10
2022-09-30T12:09:49.733Z,0.10
2022-09-30T12:12:17.571Z,0.40
2022-09-30T12:14:47.178Z,0.10
2022-09-30T12:17:21.010Z,0.20
2022-09-30T12:19:49.780Z,0.10
2022-09-30T12:22:28.532Z,0.00
2022-09-30T12:24:55.090Z,0.10
2022-09-30T12:27:33.260Z,0.00
2022-09-30T12:30:17.621Z,0.05
2022-09-30T12:33:00.098Z,0.10
2022-09-30T12:35:43.493Z,0.20
2022-09-30T12:38:28.301Z,0.20
2022-09-30T12:41:13.832Z,0.15
2022-09-30T12:43:54.454Z,0.40
2022-09-30T12:46:26.886Z,0.17
2022-09-30T12:48:56.875Z,0.10
2022-09-30T12:51:29.870Z,0.10
2022-09-30T12:54:10.816Z,0.10
2022-09-30T12:56:40.829Z,0.10
2022-09-30T12:59:09.862Z,0.30
2022-09-30T13:01:37.372Z,0.08
2022-09-30T13:04:03.714Z,0.10
2022-09-30T13:06:45.173Z,0.17
2022-09-30T13:09:11.726Z,0.13
2022-09-30T13:11:43.015Z,0.10
2022-09-30T13:14:12.517Z,0.20
2022-09-30T13:16:57.698Z,0.00
2022-09-30T13:19:32.792Z,0.10
2022-09-30T13:22:17.995Z,0.10
2022-09-30T13:25:05.938Z,0.10
2022-09-30T13:27:33.654Z,0.10
2022-09-30T13:30:00.497Z,0.38
2022-09-30T13:32:30.867Z,0.20
2022-09-30T13:34:57.888Z,0.05
2022-09-30T13:37:31.277Z,0.00
2022-09-30T13:39:59.771Z,0.00
2022-09-30T13:42:30.096Z,0.28
2022-09-30T13:45:04.912Z,0.13
2022-09-30T13:47:43.311Z,0.10
2022-09-30T13:50:14.840Z,0.10
2022-09-30T13:52:44.798Z,0.20
2022-09-30T13:55:18.062Z,0.30
2022-09-30T13:57:51.695Z,0.10
2022-09-30T14:00:18.910Z,0.22
2022-09-30T14:03:03.911Z,0.25
2022-09-30T14:05:40.502Z,0.10
2022-09-30T14:08:25.497Z,0.13
2022-09-30T14:11:02.402Z,0.10
2022-09-30T14:13:47.471Z,0.20
2022-09-30T14:16:26.136Z,0.17
2022-09-30T14:19:04.718Z,0.10
2022-09-30T14:21:31.684Z,0.20
2022-09-30T14:24:09.793Z,0.20
2022-09-30T14:26:52.924Z,0.10
2022-09-30T14:29:25.515Z,0.20
2022-09-30T14:31:52.067Z,0.10
2022-09-30T14:34:20.733Z,0.10
2022-09-30T14:36:49.410Z,0.10
2022-09-30T14:39:18.381Z,0.22
2022-09-30T14:41:50.164Z,0.20
2022-09-30T14:44:17.890Z,0.30
2022-09-30T14:46:47.088Z,0.10
2022-09-30T14:49:15.621Z,0.10
2022-09-30T14:51:43.702Z,0.17
2022-09-30T14:54:20.535Z,0.10
2022-09-30T14:56:47.317Z,0.13
2022-09-30T14:59:29.837Z,0.10
2022-09-30T15:02:00.564Z,0.10
2022-09-30T15:04:32.840Z,0.25
2022-09-30T15:07:03.311Z,0.20
2022-09-30T15:09:37.283Z,0.10
2022-09-30T15:12:05.464Z,0.20
2022-09-30T15:14:33.108Z,0.10
2022-09-30T15:17:05.227Z,0.10
2022-09-30T15:19:36.940Z,0.20
2022-09-30T15:22:04.811Z,0.10
2022-09-30T15:24:33.090Z,0.10
2022-09-30T15:27:03.770Z,0.15
2022-09-30T15:29:30.218Z,0.10
2022-09-30T15:32:00.231Z,0.15
2022-09-30T15:34:28.136Z,0.10
2022-09-30T15:37:06.625Z,0.10
2022-09-30T15:39:54.480Z,0.13
2022-09-30T15:42:28.458Z,0.20
2022-09-30T15:44:54.870Z,0.22
2022-09-30T15:47:21.316Z,0.10
2022-09-30T15:49:49.931Z,0.10
2022-09-30T15:52:36.489Z,0.10
2022-09-30T15:55:22.870Z,0.30
2022-09-30T15:57:51.309Z,0.10
2022-09-30T16:00:32.880Z,0.10
2022-09-30T16:03:29.242Z,0.10
2022-09-30T16:06:09.212Z,0.20
2022-09-30T16:08:39.765Z,0.20
2022-09-30T16:11:08.559Z,0.20
2022-09-30T16:13:36.523Z,0.25
2022-09-30T16:16:03.241Z,0.10
2022-09-30T16:18:33.993Z,0.47
2022-09-30T16:21:05.519Z,0.17
2022-09-30T16:23:36.092Z,0.10
2022-09-30T16:26:12.727Z,0.10
2022-09-30T16:28:39.171Z,0.10
2022-09-30T16:31:07.160Z,0.10
2022-09-30T16:33:38.156Z,0.20
2022-09-30T16:38:30.934Z,0.10
2022-09-30T16:40:58.115Z,0.10
2022-09-30T16:43:27.010Z,0.20
2022-09-30T16:45:53.461Z,0.17
2022-09-30T16:48:21.549Z,0.20
2022-09-30T16:50:49.643Z,0.13
2022-09-30T16:53:16.060Z,0.20
2022-09-30T16:55:42.971Z,0.17
2022-09-30T16:58:10.897Z,0.20
2022-09-30T17:00:37.323Z,0.15
2022-09-30T17:03:03.776Z,0.30
2022-09-30T17:05:30.159Z,0.20
2022-09-30T17:07:57.888Z,0.20
2022-09-30T17:10:24.271Z,0.13
2022-09-30T17:12:50.856Z,0.45
2022-09-30T17:15:18.101Z,0.32
2022-09-30T17:17:44.495Z,0.20
2022-09-30T17:20:11.121Z,0.10
2022-09-30T17:22:37.503Z,0.20
2022-09-30T17:25:03.969Z,0.20
2022-09-30T17:27:30.331Z,0.20
2022-09-30T17:29:56.685Z,0.20
2022-09-30T17:32:23.310Z,0.20
2022-09-30T17:34:49.689Z,0.20
2022-09-30T17:37:16.022Z,0.20
2022-09-30T17:39:42.405Z,0.28
2022-09-30T17:42:31.529Z,0.32
2022-09-30T17:44:58.097Z,0.20
2022-09-30T17:47:24.526Z,0.30
2022-09-30T17:49:50.947Z,0.20
2022-09-30T17:52:18.259Z,0.30
2022-09-30T17:54:47.552Z,0.43
2022-09-30T17:57:18.538Z,0.30
2022-09-30T17:59:45.592Z,0.25
2022-09-30T18:02:12.972Z,0.20
2022-09-30T18:04:39.433Z,0.20
2022-09-30T18:07:07.987Z,0.20
2022-09-30T18:09:36.391Z,0.30
2022-09-30T18:12:04.519Z,0.30
2022-09-30T18:14:36.011Z,0.28
2022-09-30T18:17:03.739Z,0.20
2022-09-30T18:19:30.335Z,0.28
2022-09-30T18:21:56.727Z,0.20
2022-09-30T18:24:43.721Z,0.40
2022-09-30T18:27:10.754Z,0.45
2022-09-30T18:29:38.474Z,0.30
2022-09-30T18:32:05.737Z,0.30
2022-09-30T18:34:32.369Z,0.20
2022-09-30T18:37:03.978Z,0.30
2022-09-30T18:39:31.243Z,0.40
2022-09-30T18:41:57.652Z,0.20
2022-09-30T18:44:25.727Z,0.40
2022-09-30T18:46:55.465Z,0.30
2022-09-30T18:49:22.311Z,0.50
2022-09-30T18:51:48.799Z,0.30
2022-09-30T18:54:16.223Z,0.20
2022-09-30T18:56:44.127Z,0.60
2022-09-30T18:59:18.046Z,0.40
2022-09-30T19:01:47.847Z,0.50
2022-09-30T19:04:14.463Z,0.35
2022-09-30T19:06:42.558Z,0.40
2022-09-30T19:09:09.195Z,0.30
2022-09-30T19:11:36.142Z,0.47
2022-09-30T19:14:03.574Z,0.35
2022-09-30T19:16:34.245Z,0.55
2022-09-30T19:19:10.266Z,0.20
2022-09-30T19:21:37.143Z,0.47
2022-09-30T19:24:07.979Z,0.70
2022-09-30T19:26:36.202Z,0.40
2022-09-30T19:29:03.715Z,0.45
2022-09-30T19:31:30.573Z,0.30
2022-09-30T19:33:58.970Z,0.40
2022-09-30T19:36:26.995Z,0.50
2022-09-30T19:39:07.669Z,0.68
2022-09-30T19:41:37.327Z,0.40
2022-09-30T19:44:03.872Z,0.40
2022-09-30T19:46:30.288Z,0.40
2022-09-30T19:48:56.827Z,0.30
2022-09-30T19:51:23.393Z,0.40
2022-09-30T19:54:01.334Z,0.30
2022-09-30T19:56:30.864Z,0.38
2022-09-30T19:59:00.099Z,0.30
2022-09-30T20:01:30.456Z,0.50
2022-09-30T20:03:57.692Z,0.43
2022-09-30T20:06:24.118Z,0.47
2022-09-30T20:08:52.078Z,0.40
2022-09-30T20:11:19.978Z,0.40
2022-09-30T20:13:48.809Z,0.50
2022-09-30T20:16:16.123Z,0.60
2022-09-30T20:18:43.376Z,0.47
2022-09-30T20:21:09.686Z,0.40
2022-09-30T20:23:38.951Z,0.40
2022-09-30T20:26:09.122Z,0.38
2022-09-30T20:28:35.702Z,0.32
2022-09-30T20:31:06.409Z,0.40
2022-09-30T20:33:33.659Z,0.40
2022-09-30T20:36:00.913Z,0.30
2022-09-30T20:38:27.275Z,0.50
2022-09-30T20:40:57.479Z,0.50
2022-09-30T20:43:28.780Z,0.63
2022-09-30T20:45:55.587Z,0.63
2022-09-30T20:48:21.999Z,0.30
2022-09-30T20:50:49.198Z,0.63
2022-09-30T20:53:15.954Z,0.50
2022-09-30T20:55:46.148Z,0.38
2022-09-30T20:58:12.849Z,0.30
2022-09-30T21:00:40.505Z,0.50
2022-09-30T21:03:07.917Z,0.40
2022-09-30T21:05:34.314Z,0.50
2022-09-30T21:08:02.072Z,0.30
2022-09-30T21:10:29.762Z,0.40
2022-09-30T21:12:58.246Z,0.20
2022-09-30T21:15:25.125Z,0.43
2022-09-30T21:17:54.301Z,0.40
2022-09-30T21:20:21.357Z,0.38
2022-09-30T21:22:47.864Z,0.40
2022-09-30T21:25:14.313Z,0.65
2022-09-30T21:27:40.735Z,0.52
2022-09-30T21:30:07.626Z,0.30
2022-09-30T21:32:34.343Z,0.40
2022-09-30T21:35:00.764Z,0.45
2022-09-30T21:37:27.103Z,0.47
2022-09-30T21:39:53.482Z,0.70
2022-09-30T21:42:19.947Z,0.40
2022-09-30T21:44:46.333Z,0.40
2022-09-30T21:47:12.717Z,0.52
2022-09-30T21:49:39.121Z,0.40
2022-09-30T21:52:09.123Z,0.60
2022-09-30T21:54:35.672Z,0.50
2022-09-30T21:57:02.038Z,0.57
2022-09-30T21:59:28.434Z,0.40
2022-09-30T22:01:54.917Z,0.35
2022-09-30T22:04:21.285Z,0.45
2022-09-30T22:06:47.822Z,0.57
2022-09-30T22:09:14.215Z,0.40
2022-09-30T22:11:41.558Z,0.50
2022-09-30T22:14:09.007Z,0.50
2022-09-30T22:16:35.483Z,0.82
2022-09-30T22:19:02.844Z,0.85
2022-09-30T22:21:32.018Z,0.50
2022-09-30T22:24:00.187Z,0.50
2022-09-30T22:26:27.083Z,0.77
2022-09-30T22:28:54.622Z,0.68
2022-09-30T22:31:22.206Z,0.75
2022-09-30T22:34:08.392Z,0.50
2022-09-30T22:36:53.804Z,0.47
2022-09-30T22:39:21.016Z,0.47
2022-09-30T22:41:47.688Z,0.50
2022-09-30T22:44:16.583Z,0.82
2022-09-30T22:46:43.403Z,0.40
2022-09-30T22:49:10.282Z,0.35
2022-09-30T22:51:36.767Z,0.68
2022-09-30T22:54:03.494Z,0.80
2022-09-30T22:56:30.747Z,0.60
2022-09-30T22:58:57.122Z,0.50
2022-09-30T23:01:23.543Z,0.50
2022-09-30T23:03:54.107Z,0.45
2022-09-30T23:06:20.874Z,0.63
2022-09-30T23:08:47.378Z,0.43
2022-09-30T23:11:16.423Z,0.40
2022-09-30T23:13:43.214Z,0.70
2022-09-30T23:16:10.115Z,0.73
2022-09-30T23:18:36.567Z,0.50
2022-09-30T23:21:05.014Z,0.50
2022-09-30T23:23:32.280Z,0.50
2022-09-30T23:25:59.942Z,0.63
2022-09-30T23:28:26.526Z,0.68
2022-09-30T23:30:52.890Z,0.40
2022-09-30T23:33:19.328Z,0.40
2022-09-30T23:35:48.942Z,0.52
2022-09-30T23:38:15.530Z,0.45
2022-09-30T23:40:45.927Z,0.40
2022-09-30T23:43:12.473Z,0.40
2022-09-30T23:45:38.857Z,0.50
2022-09-30T23:48:05.379Z,0.60
2022-09-30T23:50:32.363Z,0.50
2022-09-30T23:52:58.953Z,0.30
2022-09-30T23:55:29.457Z,0.50
2022-09-30T23:57:57.802Z,0.57
