createdAt,value
2023-05-10T00:01:34.280Z,0.40
2023-05-10T00:04:03.627Z,0.30
2023-05-10T00:06:32.452Z,0.43
2023-05-10T00:09:00.399Z,0.40
2023-05-10T00:11:28.351Z,0.40
2023-05-10T00:13:56.331Z,0.20
2023-05-10T00:16:24.354Z,0.28
2023-05-10T00:18:52.286Z,0.30
2023-05-10T00:21:22.021Z,0.30
2023-05-10T00:26:18.101Z,0.20
2023-05-10T00:28:46.048Z,0.30
2023-05-10T00:31:15.607Z,0.38
2023-05-10T00:33:43.499Z,0.40
2023-05-10T00:36:11.429Z,0.35
2023-05-10T00:38:41.405Z,0.40
2023-05-10T00:41:09.488Z,0.35
2023-05-10T00:43:37.509Z,0.30
2023-05-10T00:46:06.846Z,0.30
2023-05-10T00:48:35.188Z,0.38
2023-05-10T00:51:03.561Z,0.30
2023-05-10T00:53:34.193Z,0.30
2023-05-10T00:56:04.167Z,0.40
2023-05-10T00:58:32.177Z,0.30
2023-05-10T01:01:01.970Z,0.40
2023-05-10T01:05:58.644Z,0.40
2023-05-10T01:08:28.780Z,0.40
2023-05-10T01:10:57.476Z,0.30
2023-05-10T01:13:35.326Z,0.40
2023-05-10T01:16:04.311Z,0.47
2023-05-10T01:18:36.629Z,0.40
2023-05-10T01:21:19.678Z,0.28
2023-05-10T01:24:35.977Z,0.40
2023-05-10T01:27:49.775Z,0.35
2023-05-10T01:31:20.502Z,0.30
2023-05-10T01:33:59.847Z,0.32
2023-05-10T01:36:34.881Z,0.50
2023-05-10T01:39:13.783Z,0.40
2023-05-10T01:41:53.064Z,1.23
2023-05-10T01:44:39.695Z,0.30
2023-05-10T01:47:13.476Z,0.30
2023-05-10T01:49:51.975Z,0.40
2023-05-10T01:52:32.209Z,0.32
2023-05-10T01:55:06.858Z,0.40
2023-05-10T01:57:37.838Z,0.32
2023-05-10T02:00:09.646Z,0.40
2023-05-10T02:02:44.182Z,0.50
2023-05-10T02:05:16.628Z,0.30
2023-05-10T02:07:46.465Z,0.30
2023-05-10T02:12:49.655Z,0.40
2023-05-10T02:15:25.595Z,0.30
2023-05-10T02:17:57.400Z,0.30
2023-05-10T02:20:29.000Z,0.40
2023-05-10T02:22:59.881Z,0.40
2023-05-10T02:25:30.839Z,0.40
2023-05-10T02:28:03.639Z,0.50
2023-05-10T02:30:34.607Z,0.50
2023-05-10T02:33:05.942Z,0.40
2023-05-10T02:35:38.019Z,0.30
2023-05-10T02:38:08.501Z,0.38
2023-05-10T02:40:39.905Z,0.35
2023-05-10T02:43:14.134Z,0.30
2023-05-10T02:45:45.121Z,0.40
2023-05-10T02:48:13.367Z,0.40
2023-05-10T02:50:47.694Z,0.40
2023-05-10T02:53:22.973Z,0.40
2023-05-10T02:55:55.909Z,0.50
2023-05-10T02:58:24.045Z,0.43
2023-05-10T03:00:51.962Z,0.40
2023-05-10T03:03:20.192Z,0.50
2023-05-10T03:05:49.547Z,0.40
2023-05-10T03:08:17.532Z,0.30
2023-05-10T03:11:03.816Z,0.40
2023-05-10T03:13:41.638Z,0.45
2023-05-10T03:16:17.597Z,0.40
2023-05-10T03:18:54.454Z,0.40
2023-05-10T03:21:30.669Z,0.43
2023-05-10T03:24:09.726Z,0.30
2023-05-10T03:26:40.841Z,0.47
2023-05-10T03:29:10.706Z,0.40
2023-05-10T03:31:38.847Z,0.45
2023-05-10T03:34:07.151Z,0.47
2023-05-10T03:36:37.082Z,0.50
2023-05-10T03:39:05.034Z,0.55
2023-05-10T03:41:32.988Z,0.55
2023-05-10T03:44:01.005Z,0.30
2023-05-10T03:46:29.050Z,0.47
2023-05-10T03:48:57.210Z,0.32
2023-05-10T03:51:28.907Z,0.40
2023-05-10T03:54:00.027Z,0.40
2023-05-10T03:56:27.922Z,0.40
2023-05-10T03:58:56.035Z,0.32
2023-05-10T04:01:24.008Z,0.50
2023-05-10T04:03:52.074Z,0.30
2023-05-10T04:06:20.157Z,0.35
2023-05-10T04:08:48.170Z,0.40
2023-05-10T04:11:17.784Z,0.40
2023-05-10T04:13:45.823Z,0.40
2023-05-10T04:16:13.893Z,0.25
2023-05-10T04:18:41.874Z,0.30
2023-05-10T04:21:14.509Z,0.30
2023-05-10T04:23:43.191Z,0.30
2023-05-10T04:26:11.208Z,0.30
2023-05-10T04:28:40.543Z,0.40
2023-05-10T04:31:11.568Z,0.35
2023-05-10T04:33:39.911Z,0.20
2023-05-10T04:36:08.519Z,0.40
2023-05-10T04:38:36.819Z,0.20
2023-05-10T04:41:09.341Z,0.28
2023-05-10T04:43:37.748Z,0.30
2023-05-10T04:46:08.100Z,0.30
2023-05-10T04:48:36.355Z,0.30
2023-05-10T04:51:05.811Z,0.40
2023-05-10T04:53:33.854Z,0.32
2023-05-10T04:56:01.867Z,0.30
2023-05-10T04:58:29.934Z,0.30
2023-05-10T05:00:57.874Z,0.30
2023-05-10T05:03:30.012Z,0.40
2023-05-10T05:05:58.216Z,0.20
2023-05-10T05:08:26.319Z,0.20
2023-05-10T05:10:54.376Z,0.30
2023-05-10T05:13:22.484Z,0.30
2023-05-10T05:15:50.686Z,0.30
2023-05-10T05:18:18.678Z,0.30
2023-05-10T05:20:48.036Z,0.30
2023-05-10T05:23:16.025Z,0.40
2023-05-10T05:25:44.088Z,0.25
2023-05-10T05:28:12.051Z,0.30
2023-05-10T05:30:40.019Z,0.40
2023-05-10T05:33:08.068Z,0.40
2023-05-10T05:35:36.033Z,0.30
2023-05-10T05:38:05.478Z,0.30
2023-05-10T05:40:33.505Z,0.30
2023-05-10T05:43:01.447Z,0.32
2023-05-10T05:45:29.585Z,0.38
2023-05-10T05:47:57.632Z,0.35
2023-05-10T05:50:25.588Z,0.30
2023-05-10T05:52:53.517Z,0.32
2023-05-10T05:55:22.908Z,0.30
2023-05-10T05:57:50.946Z,0.40
2023-05-10T06:00:19.533Z,0.40
2023-05-10T06:02:47.589Z,0.30
2023-05-10T06:05:16.520Z,0.30
2023-05-10T06:07:44.732Z,0.20
2023-05-10T06:10:12.736Z,0.30
2023-05-10T06:12:42.097Z,0.30
2023-05-10T06:15:12.037Z,0.40
2023-05-10T06:17:40.070Z,0.30
2023-05-10T06:20:10.141Z,0.40
2023-05-10T06:22:38.067Z,0.30
2023-05-10T06:25:09.634Z,0.40
2023-05-10T06:27:37.504Z,0.32
2023-05-10T06:30:13.303Z,0.50
2023-05-10T06:32:41.878Z,0.20
2023-05-10T06:35:11.299Z,0.32
2023-05-10T06:37:39.281Z,0.30
2023-05-10T06:40:10.043Z,0.25
2023-05-10T06:42:39.441Z,0.30
2023-05-10T06:45:11.194Z,0.30
2023-05-10T06:47:39.531Z,0.30
2023-05-10T06:50:13.951Z,0.30
2023-05-10T06:52:44.503Z,0.30
2023-05-10T06:55:13.906Z,0.40
2023-05-10T06:57:43.831Z,0.30
2023-05-10T07:02:44.263Z,0.40
2023-05-10T07:05:14.598Z,0.32
2023-05-10T07:07:44.148Z,0.30
2023-05-10T07:10:13.392Z,0.40
2023-05-10T07:12:43.334Z,0.30
2023-05-10T07:15:15.328Z,0.30
2023-05-10T07:17:50.229Z,0.30
2023-05-10T07:20:21.821Z,0.30
2023-05-10T07:22:51.028Z,0.40
2023-05-10T07:25:20.526Z,0.43
2023-05-10T07:27:50.766Z,0.30
2023-05-10T07:30:20.599Z,0.20
2023-05-10T07:35:16.725Z,0.20
2023-05-10T07:37:44.777Z,0.30
2023-05-10T07:40:13.227Z,0.30
2023-05-10T07:42:41.156Z,0.20
2023-05-10T07:45:12.139Z,0.30
2023-05-10T07:47:44.758Z,0.30
2023-05-10T07:50:14.382Z,0.30
2023-05-10T07:52:44.123Z,0.20
2023-05-10T07:57:45.191Z,0.30
2023-05-10T08:00:22.562Z,0.30
2023-05-10T08:02:54.271Z,0.30
2023-05-10T08:05:23.499Z,0.28
2023-05-10T08:07:53.207Z,0.30
2023-05-10T08:10:22.611Z,0.25
2023-05-10T08:12:51.694Z,0.20
2023-05-10T08:15:21.321Z,0.30
2023-05-10T08:17:51.646Z,0.22
2023-05-10T08:20:20.860Z,0.30
2023-05-10T08:22:51.183Z,0.30
2023-05-10T08:25:20.166Z,0.20
2023-05-10T08:27:48.233Z,0.22
2023-05-10T08:30:16.231Z,0.30
2023-05-10T08:32:44.257Z,0.20
2023-05-10T08:35:13.688Z,0.20
2023-05-10T08:37:41.619Z,0.30
2023-05-10T08:40:13.798Z,0.30
2023-05-10T08:42:49.223Z,0.20
2023-05-10T08:45:19.715Z,0.28
2023-05-10T08:47:48.725Z,0.20
2023-05-10T08:50:22.846Z,0.20
2023-05-10T08:52:56.366Z,0.30
2023-05-10T08:55:25.418Z,0.25
2023-05-10T08:57:53.629Z,0.20
2023-05-10T09:00:24.034Z,0.20
2023-05-10T09:02:53.086Z,0.20
2023-05-10T09:05:22.543Z,0.20
2023-05-10T09:07:50.439Z,0.20
2023-05-10T09:10:21.838Z,0.20
2023-05-10T09:12:51.199Z,0.20
2023-05-10T09:15:20.936Z,0.20
2023-05-10T09:22:48.702Z,0.20
2023-05-10T09:25:19.054Z,0.30
2023-05-10T09:27:49.564Z,0.20
2023-05-10T09:30:20.156Z,0.20
2023-05-10T09:32:51.129Z,0.32
2023-05-10T09:35:21.773Z,0.30
2023-05-10T09:37:54.729Z,0.30
2023-05-10T09:40:24.916Z,0.28
2023-05-10T09:42:58.116Z,0.25
2023-05-10T09:45:28.400Z,0.20
2023-05-10T09:47:57.451Z,0.20
2023-05-10T09:50:26.171Z,0.20
2023-05-10T09:52:59.322Z,0.20
2023-05-10T09:55:40.027Z,0.20
2023-05-10T09:58:11.532Z,0.20
2023-05-10T10:00:41.559Z,0.30
2023-05-10T10:03:16.173Z,0.20
2023-05-10T10:05:45.973Z,0.20
2023-05-10T10:10:46.300Z,0.17
2023-05-10T10:13:15.576Z,0.20
2023-05-10T10:15:45.211Z,0.20
2023-05-10T10:20:44.792Z,0.20
2023-05-10T10:23:13.187Z,0.20
2023-05-10T10:25:45.374Z,0.20
2023-05-10T10:28:28.912Z,0.20
2023-05-10T10:31:03.464Z,0.20
2023-05-10T10:33:58.715Z,0.20
2023-05-10T10:36:28.170Z,0.20
2023-05-10T10:39:05.002Z,0.20
2023-05-10T10:41:36.345Z,0.15
2023-05-10T10:44:45.656Z,0.28
2023-05-10T10:47:28.398Z,0.10
2023-05-10T10:50:07.214Z,0.20
2023-05-10T10:52:37.271Z,0.15
2023-05-10T10:55:09.210Z,0.20
2023-05-10T10:57:49.372Z,0.20
2023-05-10T11:00:32.552Z,0.15
2023-05-10T11:03:05.259Z,0.13
2023-05-10T11:05:41.111Z,0.20
2023-05-10T11:08:15.678Z,0.20
2023-05-10T11:10:54.306Z,0.20
2023-05-10T11:13:35.120Z,0.17
2023-05-10T11:16:17.695Z,0.10
2023-05-10T11:19:10.994Z,0.15
2023-05-10T11:21:48.999Z,0.20
2023-05-10T11:24:19.667Z,0.20
2023-05-10T11:26:47.991Z,0.20
2023-05-10T11:29:18.410Z,0.10
2023-05-10T11:31:47.994Z,0.10
2023-05-10T11:34:26.779Z,0.20
2023-05-10T11:36:56.339Z,0.20
2023-05-10T11:39:29.704Z,0.10
2023-05-10T11:41:58.528Z,0.20
2023-05-10T11:44:32.817Z,0.10
2023-05-10T11:47:01.836Z,0.10
2023-05-10T11:49:30.628Z,0.20
2023-05-10T11:52:07.178Z,0.17
2023-05-10T11:54:35.968Z,0.20
2023-05-10T11:57:04.147Z,0.20
2023-05-10T11:59:33.573Z,0.20
2023-05-10T12:02:01.970Z,0.20
2023-05-10T12:04:30.450Z,0.10
2023-05-10T12:06:59.028Z,0.20
2023-05-10T12:09:39.701Z,0.13
2023-05-10T12:12:11.076Z,0.20
2023-05-10T12:14:40.346Z,0.15
2023-05-10T12:17:08.895Z,0.20
2023-05-10T12:19:40.427Z,0.13
2023-05-10T12:22:08.474Z,0.20
2023-05-10T12:24:37.144Z,0.20
2023-05-10T12:27:09.019Z,0.20
2023-05-10T12:29:37.077Z,0.20
2023-05-10T12:32:06.436Z,0.20
2023-05-10T12:34:37.055Z,0.20
2023-05-10T12:37:06.226Z,0.10
2023-05-10T12:39:42.525Z,0.10
2023-05-10T12:42:11.063Z,0.20
2023-05-10T12:44:39.040Z,0.13
2023-05-10T12:47:08.309Z,0.20
2023-05-10T12:49:36.373Z,0.20
2023-05-10T12:52:04.529Z,0.20
2023-05-10T12:54:32.523Z,0.13
2023-05-10T12:57:00.933Z,0.10
2023-05-10T12:59:28.860Z,0.10
2023-05-10T13:01:56.802Z,0.10
2023-05-10T13:04:26.228Z,0.17
2023-05-10T13:06:56.450Z,0.20
2023-05-10T13:09:24.341Z,0.20
2023-05-10T13:11:54.359Z,0.10
2023-05-10T13:14:22.430Z,0.20
2023-05-10T13:16:50.371Z,0.10
2023-05-10T13:19:19.255Z,0.20
2023-05-10T13:21:49.123Z,0.20
2023-05-10T13:24:17.900Z,0.10
2023-05-10T13:26:45.923Z,0.20
2023-05-10T13:29:13.874Z,0.20
2023-05-10T13:31:41.832Z,0.10
2023-05-10T13:34:09.777Z,0.20
2023-05-10T13:36:37.721Z,0.20
2023-05-10T13:39:07.332Z,0.10
2023-05-10T13:41:35.286Z,0.15
2023-05-10T13:44:03.268Z,0.17
2023-05-10T13:46:31.936Z,0.13
2023-05-10T13:48:59.976Z,0.13
2023-05-10T13:51:27.880Z,0.20
2023-05-10T13:53:55.793Z,0.20
2023-05-10T13:56:25.396Z,0.20
2023-05-10T13:58:53.420Z,0.10
2023-05-10T14:01:21.499Z,0.10
2023-05-10T14:03:49.695Z,0.20
2023-05-10T14:06:17.696Z,0.10
2023-05-10T14:08:45.715Z,0.20
2023-05-10T14:11:13.868Z,0.10
2023-05-10T14:13:43.461Z,0.10
2023-05-10T14:16:11.772Z,0.10
2023-05-10T14:18:39.979Z,0.13
2023-05-10T14:21:07.982Z,0.10
2023-05-10T14:23:35.955Z,0.10
2023-05-10T14:26:03.950Z,0.10
2023-05-10T14:28:31.921Z,0.10
2023-05-10T14:31:01.227Z,0.10
2023-05-10T14:33:29.246Z,0.10
2023-05-10T14:35:58.432Z,0.10
2023-05-10T14:38:26.443Z,0.10
2023-05-10T14:40:54.318Z,0.10
2023-05-10T14:43:22.320Z,0.10
2023-05-10T14:45:50.214Z,0.10
2023-05-10T14:48:19.469Z,0.10
2023-05-10T14:50:48.071Z,0.10
2023-05-10T14:53:15.952Z,0.10
2023-05-10T14:55:44.293Z,0.10
2023-05-10T14:58:12.307Z,0.10
2023-05-10T15:00:40.255Z,0.10
2023-05-10T15:03:08.859Z,0.10
2023-05-10T15:05:38.712Z,0.10
2023-05-10T15:08:06.802Z,0.10
2023-05-10T15:10:35.172Z,0.10
2023-05-10T15:13:03.422Z,0.10
2023-05-10T15:15:31.537Z,0.20
2023-05-10T15:17:59.534Z,0.13
2023-05-10T15:20:27.488Z,0.17
2023-05-10T15:22:56.766Z,0.10
2023-05-10T15:25:25.116Z,0.20
2023-05-10T15:27:53.026Z,0.13
2023-05-10T15:30:21.189Z,0.10
2023-05-10T15:32:49.229Z,0.10
2023-05-10T15:35:18.552Z,0.10
2023-05-10T15:37:48.351Z,0.20
2023-05-10T15:42:45.754Z,0.10
2023-05-10T15:45:13.765Z,0.10
2023-05-10T15:47:41.781Z,0.20
2023-05-10T15:50:12.236Z,0.15
2023-05-10T15:52:40.096Z,0.10
2023-05-10T15:55:13.066Z,0.10
2023-05-10T15:57:44.712Z,0.10
2023-05-10T16:00:14.667Z,0.10
2023-05-10T16:02:43.390Z,0.10
2023-05-10T16:05:11.984Z,0.20
2023-05-10T16:07:40.315Z,0.10
2023-05-10T16:10:11.354Z,0.10
2023-05-10T16:12:39.863Z,0.10
2023-05-10T16:15:10.977Z,0.10
2023-05-10T16:17:38.988Z,0.10
2023-05-10T16:20:08.941Z,0.17
2023-05-10T16:22:37.075Z,0.15
2023-05-10T16:25:05.964Z,0.10
2023-05-10T16:27:34.340Z,0.20
2023-05-10T16:30:03.021Z,0.20
2023-05-10T16:32:32.346Z,0.20
2023-05-10T16:35:00.468Z,0.10
2023-05-10T16:37:29.780Z,0.20
2023-05-10T16:39:57.677Z,0.20
2023-05-10T16:42:28.851Z,0.20
2023-05-10T16:44:56.719Z,0.10
2023-05-10T16:47:26.733Z,0.28
2023-05-10T16:49:56.177Z,0.22
2023-05-10T16:52:24.446Z,0.20
2023-05-10T16:54:52.417Z,0.20
2023-05-10T16:57:20.413Z,0.15
2023-05-10T16:59:48.378Z,0.20
2023-05-10T17:02:16.811Z,0.20
2023-05-10T17:04:44.946Z,0.20
2023-05-10T17:07:14.656Z,0.20
2023-05-10T17:12:11.418Z,0.10
2023-05-10T17:14:40.018Z,0.20
2023-05-10T17:17:08.283Z,0.10
2023-05-10T17:19:36.335Z,0.20
2023-05-10T17:22:04.527Z,0.20
2023-05-10T17:24:33.848Z,0.20
2023-05-10T17:27:03.530Z,0.20
2023-05-10T17:32:00.167Z,0.20
2023-05-10T17:34:28.086Z,0.20
2023-05-10T17:36:55.995Z,0.20
2023-05-10T17:39:24.084Z,0.20
2023-05-10T17:41:53.425Z,0.20
2023-05-10T17:44:21.473Z,0.20
2023-05-10T17:46:49.403Z,0.28
2023-05-10T17:49:17.315Z,0.30
2023-05-10T17:51:47.898Z,0.30
2023-05-10T17:54:16.123Z,0.10
2023-05-10T17:56:44.201Z,0.32
2023-05-10T17:59:13.578Z,0.20
2023-05-10T18:01:42.306Z,0.20
2023-05-10T18:04:10.339Z,0.20
2023-05-10T18:06:39.187Z,0.30
2023-05-10T18:09:07.463Z,0.30
2023-05-10T18:11:38.032Z,0.20
2023-05-10T18:14:06.065Z,0.20
2023-05-10T18:16:35.472Z,0.30
2023-05-10T18:19:04.393Z,0.20
2023-05-10T18:21:32.718Z,0.25
2023-05-10T18:24:01.494Z,0.20
2023-05-10T18:26:29.989Z,0.28
2023-05-10T18:28:59.459Z,0.20
2023-05-10T18:31:30.320Z,0.30
2023-05-10T18:34:06.860Z,0.20
2023-05-10T18:36:35.616Z,0.20
2023-05-10T18:39:03.983Z,0.20
2023-05-10T18:41:32.222Z,0.20
2023-05-10T18:44:00.260Z,0.30
2023-05-10T18:46:28.498Z,0.30
2023-05-10T18:48:56.715Z,0.20
2023-05-10T18:51:32.748Z,0.20
2023-05-10T18:54:07.319Z,0.20
2023-05-10T18:56:35.415Z,0.22
2023-05-10T19:00:04.616Z,0.20
2023-05-10T19:02:32.942Z,0.20
2023-05-10T19:05:03.719Z,0.20
2023-05-10T19:07:34.432Z,0.20
2023-05-10T19:10:06.361Z,0.20
2023-05-10T19:12:41.868Z,0.10
2023-05-10T19:15:11.680Z,0.20
2023-05-10T19:17:42.130Z,0.20
2023-05-10T19:20:12.699Z,0.20
2023-05-10T19:22:57.950Z,0.20
2023-05-10T19:27:58.807Z,0.30
2023-05-10T19:30:30.480Z,0.20
2023-05-10T19:32:59.085Z,0.20
2023-05-10T19:35:27.121Z,0.20
2023-05-10T19:37:56.643Z,0.20
2023-05-10T19:40:24.662Z,0.20
2023-05-10T19:42:53.104Z,0.20
2023-05-10T19:45:21.528Z,0.22
2023-05-10T19:47:49.882Z,0.20
2023-05-10T19:50:18.060Z,0.28
2023-05-10T19:52:46.693Z,0.20
2023-05-10T19:55:27.964Z,0.20
2023-05-10T19:57:56.119Z,0.20
2023-05-10T20:00:25.087Z,0.20
2023-05-10T20:02:53.016Z,0.20
2023-05-10T20:05:21.138Z,0.20
2023-05-10T20:07:49.215Z,0.30
2023-05-10T20:10:19.578Z,0.20
2023-05-10T20:12:51.611Z,0.20
2023-05-10T20:15:20.984Z,0.20
2023-05-10T20:17:51.309Z,0.30
2023-05-10T20:23:06.936Z,0.30
2023-05-10T20:25:36.489Z,0.30
2023-05-10T20:28:05.744Z,0.30
2023-05-10T20:30:33.750Z,0.40
2023-05-10T20:33:01.946Z,0.30
2023-05-10T20:35:29.893Z,0.20
2023-05-10T20:37:57.949Z,0.30
2023-05-10T20:40:25.889Z,0.20
2023-05-10T20:42:55.309Z,0.20
2023-05-10T20:45:23.323Z,0.30
2023-05-10T20:47:51.352Z,0.20
2023-05-10T20:50:19.451Z,0.30
2023-05-10T20:52:47.906Z,0.20
2023-05-10T20:55:16.026Z,0.30
2023-05-10T20:57:43.994Z,0.20
2023-05-10T21:00:15.166Z,0.20
2023-05-10T21:02:45.624Z,0.30
2023-05-10T21:05:14.438Z,0.30
2023-05-10T21:07:42.354Z,0.30
2023-05-10T21:10:12.388Z,0.20
2023-05-10T21:12:40.301Z,0.32
2023-05-10T21:15:10.138Z,0.20
2023-05-10T21:20:09.239Z,0.25
2023-05-10T21:22:37.585Z,0.30
2023-05-10T21:25:06.688Z,0.30
2023-05-10T21:27:35.247Z,0.30
2023-05-10T21:30:03.204Z,0.30
2023-05-10T21:32:31.379Z,0.30
2023-05-10T21:35:00.756Z,0.30
2023-05-10T21:37:28.623Z,0.35
2023-05-10T21:39:56.578Z,0.40
2023-05-10T21:42:24.608Z,0.32
2023-05-10T21:44:52.807Z,0.30
2023-05-10T21:47:20.873Z,0.30
2023-05-10T21:49:50.444Z,0.20
2023-05-10T21:52:19.696Z,0.30
2023-05-10T21:54:47.648Z,0.35
2023-05-10T21:57:15.595Z,0.32
2023-05-10T21:59:43.557Z,0.30
2023-05-10T22:02:11.753Z,0.20
2023-05-10T22:04:39.734Z,0.25
2023-05-10T22:07:09.306Z,0.30
2023-05-10T22:09:38.567Z,0.32
2023-05-10T22:12:06.881Z,0.30
2023-05-10T22:14:34.815Z,0.30
2023-05-10T22:17:02.747Z,0.28
2023-05-10T22:19:30.945Z,0.20
2023-05-10T22:21:58.798Z,0.30
2023-05-10T22:24:26.987Z,0.30
2023-05-10T22:26:56.916Z,0.38
2023-05-10T22:29:25.139Z,0.20
2023-05-10T22:31:53.069Z,0.28
2023-05-10T22:34:20.952Z,0.40
2023-05-10T22:36:50.243Z,0.30
2023-05-10T22:39:18.294Z,0.30
2023-05-10T22:41:46.557Z,0.30
2023-05-10T22:44:15.840Z,0.20
2023-05-10T22:46:43.832Z,0.30
2023-05-10T22:49:12.195Z,0.30
2023-05-10T22:51:40.213Z,0.30
2023-05-10T22:54:08.144Z,0.20
2023-05-10T22:56:36.352Z,0.20
2023-05-10T22:59:04.328Z,0.20
2023-05-10T23:01:33.663Z,0.30
2023-05-10T23:04:01.611Z,0.30
2023-05-10T23:06:29.549Z,0.30
2023-05-10T23:08:57.392Z,0.40
2023-05-10T23:11:25.558Z,0.30
2023-05-10T23:13:53.451Z,0.30
2023-05-10T23:16:21.439Z,0.30
2023-05-10T23:18:50.927Z,0.30
2023-05-10T23:21:18.879Z,0.20
2023-05-10T23:23:46.866Z,0.30
2023-05-10T23:26:14.837Z,0.30
2023-05-10T23:28:42.747Z,0.20
2023-05-10T23:31:10.656Z,0.40
2023-05-10T23:33:38.618Z,0.30
2023-05-10T23:36:08.761Z,0.40
2023-05-10T23:38:36.694Z,0.22
2023-05-10T23:41:05.184Z,0.30
2023-05-10T23:43:33.023Z,0.20
2023-05-10T23:46:01.565Z,0.30
2023-05-10T23:48:29.557Z,0.32
2023-05-10T23:50:57.402Z,0.30
2023-05-10T23:53:27.026Z,0.40
2023-05-10T23:55:54.862Z,0.22
2023-05-10T23:58:22.747Z,0.28
