createdAt,value
2018-07-23T13:04:42.525Z,26.19
2018-07-23T13:53:44.832Z,26.52
2018-07-23T13:57:12.974Z,26.06
2018-07-23T13:59:42.413Z,32.52
2018-07-23T14:02:14.429Z,32.62
2018-07-23T14:04:43.344Z,32.18
2018-07-23T14:07:12.138Z,32.09
2018-07-23T14:09:41.309Z,31.14
2018-07-23T14:12:10.518Z,30.01
2018-07-23T14:14:39.317Z,29.35
2018-07-23T14:19:59.255Z,28.49
2018-07-23T14:22:28.523Z,28.22
2018-07-23T14:24:57.966Z,28.24
2018-07-23T14:27:26.800Z,28.97
2018-07-23T14:29:55.956Z,29.40
2018-07-23T14:32:25.184Z,29.79
2018-07-23T14:34:54.091Z,29.98
2018-07-23T14:37:22.908Z,30.15
2018-07-23T14:39:51.732Z,30.43
2018-07-23T14:42:20.903Z,30.68
2018-07-23T14:44:49.920Z,30.62
2018-07-23T14:47:18.804Z,30.64
2018-07-23T14:49:48.033Z,30.66
2018-07-23T14:52:17.324Z,30.28
2018-07-23T14:54:46.829Z,29.61
2018-07-23T14:57:15.963Z,29.08
2018-07-23T14:59:44.803Z,28.52
2018-07-23T15:02:14.228Z,27.64
2018-07-23T15:04:43.030Z,27.37
2018-07-23T15:07:12.180Z,27.44
2018-07-23T15:09:42.240Z,28.05
2018-07-23T15:12:11.434Z,28.82
2018-07-23T15:14:40.571Z,29.35
2018-07-23T15:17:10.297Z,29.74
2018-07-23T15:19:39.137Z,29.93
2018-07-23T15:22:07.938Z,30.02
2018-07-23T15:24:37.084Z,29.75
2018-07-23T15:27:06.309Z,29.75
2018-07-23T15:29:35.153Z,29.92
2018-07-23T15:32:04.181Z,30.06
2018-07-23T15:34:33.567Z,30.01
2018-07-23T15:37:02.364Z,30.06
2018-07-23T15:39:31.180Z,30.19
2018-07-23T15:42:01.650Z,30.31
2018-07-23T15:44:31.074Z,30.26
2018-07-23T15:47:00.213Z,30.11
2018-07-23T15:49:29.820Z,30.07
2018-07-23T15:51:58.658Z,29.92
2018-07-23T15:54:28.096Z,30.02
2018-07-23T15:56:57.512Z,30.07
2018-07-23T15:59:26.313Z,30.04
2018-07-23T16:01:55.283Z,29.91
2018-07-23T16:04:24.523Z,29.68
2018-07-23T16:06:53.660Z,29.68
2018-07-23T16:09:23.380Z,29.20
2018-07-23T16:11:52.184Z,28.75
2018-07-23T16:14:20.998Z,28.64
2018-07-23T16:16:50.181Z,28.62
2018-07-23T16:19:19.487Z,28.82
2018-07-23T16:21:48.268Z,28.74
2018-07-23T16:24:17.340Z,29.06
2018-07-23T16:26:46.144Z,29.28
2018-07-23T16:29:15.321Z,29.36
2018-07-23T16:31:44.376Z,29.28
2018-07-23T16:34:13.177Z,29.26
2018-07-23T16:36:44.207Z,29.26
2018-07-23T16:39:14.339Z,29.14
2018-07-23T16:41:43.811Z,28.86
2018-07-23T16:44:12.599Z,28.75
2018-07-23T16:46:41.980Z,28.67
2018-07-23T16:49:15.860Z,28.62
2018-07-23T16:51:44.998Z,28.67
2018-07-23T16:54:13.854Z,28.47
2018-07-23T16:56:42.808Z,28.31
2018-07-23T16:59:11.618Z,28.31
2018-07-23T17:01:40.636Z,28.42
2018-07-23T17:04:09.443Z,28.23
2018-07-23T17:06:38.627Z,28.24
2018-07-23T17:09:09.196Z,28.28
2018-07-23T17:11:38.351Z,28.39
2018-07-23T17:14:07.895Z,28.41
2018-07-23T17:16:37.035Z,28.25
2018-07-23T17:19:06.778Z,28.23
2018-07-23T17:21:35.805Z,28.15
2018-07-23T17:24:07.551Z,28.01
2018-07-23T17:26:37.128Z,27.60
2018-07-23T17:29:05.932Z,27.29
2018-07-23T17:31:34.948Z,27.01
2018-07-23T17:34:05.729Z,26.82
2018-07-23T17:36:37.161Z,26.65
2018-07-23T17:39:09.252Z,26.57
2018-07-23T17:41:38.385Z,26.47
2018-07-23T17:44:07.628Z,26.36
2018-07-23T17:46:38.072Z,26.39
2018-07-23T17:49:09.008Z,26.36
2018-07-23T17:51:37.828Z,26.30
2018-07-23T17:54:07.295Z,26.26
2018-07-23T17:56:36.655Z,26.07
2018-07-23T17:59:05.823Z,25.70
2018-07-23T18:01:35.241Z,25.30
2018-07-23T18:04:04.503Z,24.79
2018-07-23T18:06:33.784Z,24.48
2018-07-23T18:09:02.668Z,24.22
2018-07-23T18:11:32.550Z,24.03
2018-07-23T18:14:04.023Z,23.75
2018-07-23T18:16:32.888Z,23.72
2018-07-23T18:19:01.820Z,23.55
2018-07-23T18:21:55.760Z,23.62
2018-07-23T18:24:42.899Z,23.14
2018-07-23T18:27:12.796Z,23.20
2018-07-23T18:29:42.204Z,23.06
2018-07-23T18:32:17.030Z,23.01
2018-07-23T18:34:49.749Z,22.98
2018-07-23T18:37:19.192Z,22.94
2018-07-23T18:39:48.276Z,23.10
2018-07-23T18:42:17.851Z,23.20
2018-07-23T18:44:46.704Z,23.14
2018-07-23T18:47:15.528Z,23.15
2018-07-23T18:49:57.338Z,23.12
2018-07-23T18:52:50.142Z,22.74
2018-07-23T18:55:18.992Z,22.03
2018-07-23T18:57:48.244Z,21.84
2018-07-23T19:00:17.652Z,22.15
2018-07-23T19:02:46.487Z,22.27
2018-07-23T19:05:15.346Z,21.86
2018-07-23T19:07:44.175Z,21.64
2018-07-23T19:10:16.154Z,21.42
2018-07-23T19:12:45.651Z,21.20
2018-07-23T19:15:14.715Z,21.27
2018-07-23T19:17:43.572Z,21.05
2018-07-23T19:20:13.018Z,20.98
2018-07-23T19:22:44.244Z,20.79
2018-07-23T19:25:13.374Z,20.56
2018-07-23T19:27:45.461Z,21.00
2018-07-23T19:30:14.411Z,21.12
2018-07-23T19:32:43.539Z,21.20
2018-07-23T19:35:12.417Z,21.28
2018-07-23T19:37:43.126Z,21.40
2018-07-23T19:40:12.464Z,21.52
2018-07-23T19:42:41.376Z,21.53
2018-07-23T19:45:10.039Z,21.53
2018-07-23T19:47:39.557Z,21.52
2018-07-23T19:50:09.218Z,21.17
2018-07-23T19:52:39.491Z,20.92
2018-07-23T19:55:09.014Z,20.40
2018-07-23T19:57:38.058Z,20.37
2018-07-23T20:00:13.448Z,20.08
2018-07-23T20:02:42.379Z,19.75
2018-07-23T20:05:11.730Z,19.46
2018-07-23T20:07:44.664Z,19.31
2018-07-23T20:10:15.430Z,19.07
2018-07-23T20:12:44.667Z,19.18
2018-07-23T20:15:15.368Z,19.38
2018-07-23T20:17:44.568Z,19.25
2018-07-23T20:20:14.600Z,18.91
2018-07-23T20:22:44.037Z,18.92
2018-07-23T20:25:13.565Z,19.00
2018-07-23T20:27:42.595Z,19.05
2018-07-23T20:30:11.892Z,18.93
2018-07-23T20:32:41.501Z,18.78
2018-07-23T20:35:11.091Z,18.87
2018-07-23T20:37:50.305Z,18.96
2018-07-23T20:40:25.597Z,19.10
2018-07-23T20:42:55.223Z,18.82
2018-07-23T20:45:25.139Z,18.91
2018-07-23T20:48:10.847Z,18.96
2018-07-23T20:50:39.651Z,19.03
2018-07-23T20:53:09.157Z,19.09
2018-07-23T20:55:38.104Z,19.25
2018-07-23T20:58:07.138Z,19.32
2018-07-23T21:00:36.408Z,19.19
2018-07-23T21:03:06.973Z,19.31
2018-07-23T21:05:36.364Z,19.35
2018-07-23T21:08:05.900Z,19.50
2018-07-23T21:10:34.760Z,19.50
2018-07-23T21:13:04.628Z,19.61
2018-07-23T21:15:33.883Z,19.64
2018-07-23T21:18:02.804Z,19.70
2018-07-23T21:20:31.927Z,19.75
2018-07-23T21:23:02.397Z,19.87
2018-07-23T21:25:31.487Z,19.78
2018-07-23T21:28:03.541Z,19.82
2018-07-23T21:30:33.080Z,19.87
2018-07-23T21:33:01.987Z,19.86
2018-07-23T21:35:31.567Z,19.89
2018-07-23T21:38:00.939Z,19.94
2018-07-23T21:40:30.715Z,19.85
2018-07-23T21:42:59.723Z,19.88
2018-07-23T21:45:28.632Z,19.76
2018-07-23T21:47:57.505Z,19.50
2018-07-23T21:50:26.859Z,19.48
2018-07-23T21:52:56.183Z,19.56
2018-07-23T21:55:25.375Z,19.50
2018-07-23T21:57:54.399Z,19.45
2018-07-23T22:00:23.691Z,19.55
2018-07-23T22:02:52.907Z,19.51
2018-07-23T22:05:22.411Z,19.47
2018-07-23T22:07:51.257Z,19.37
2018-07-23T22:10:20.157Z,19.49
2018-07-23T22:12:49.277Z,19.58
2018-07-23T22:15:18.240Z,19.74
2018-07-23T22:17:47.433Z,19.81
2018-07-23T22:20:16.569Z,19.69
2018-07-23T22:22:46.781Z,19.68
2018-07-23T22:28:27.160Z,19.71
2018-07-23T22:30:56.351Z,19.72
2018-07-23T22:33:25.180Z,19.66
2018-07-23T22:35:54.367Z,19.70
2018-07-23T22:38:23.511Z,19.63
2018-07-23T22:40:52.371Z,19.68
2018-07-23T22:43:21.755Z,19.55
2018-07-23T22:45:54.434Z,19.62
2018-07-23T22:48:29.352Z,19.66
2018-07-23T22:50:58.308Z,19.65
2018-07-23T22:53:40.248Z,19.56
2018-07-23T22:56:09.766Z,19.59
2018-07-23T22:58:38.580Z,19.60
2018-07-23T23:01:07.414Z,19.60
2018-07-23T23:03:36.255Z,19.54
2018-07-23T23:06:05.412Z,19.47
2018-07-23T23:08:34.230Z,19.28
2018-07-23T23:11:03.251Z,19.01
2018-07-23T23:13:32.890Z,18.90
2018-07-23T23:16:02.285Z,18.88
2018-07-23T23:18:31.149Z,18.80
2018-07-23T23:21:00.357Z,18.87
2018-07-23T23:23:29.535Z,18.99
2018-07-23T23:25:58.359Z,19.07
2018-07-23T23:28:27.736Z,19.00
2018-07-23T23:30:56.576Z,18.94
2018-07-23T23:33:31.184Z,18.73
2018-07-23T23:36:00.560Z,18.57
2018-07-23T23:38:29.377Z,18.51
2018-07-23T23:40:58.195Z,18.37
2018-07-23T23:43:28.168Z,18.52
2018-07-23T23:45:56.975Z,18.42
2018-07-23T23:48:30.274Z,18.46
2018-07-23T23:50:59.145Z,18.39
2018-07-23T23:53:28.264Z,18.42
2018-07-23T23:55:57.692Z,18.57
2018-07-23T23:58:26.944Z,18.61
