createdAt,value
2022-10-14T00:00:26.315Z,10.40
2022-10-14T00:01:26.336Z,9.90
2022-10-14T00:02:26.286Z,10.40
2022-10-14T00:03:26.288Z,9.70
2022-10-14T00:04:26.278Z,12.70
2022-10-14T00:05:26.544Z,8.40
2022-10-14T00:06:26.236Z,10.50
2022-10-14T00:07:26.241Z,10.30
2022-10-14T00:08:26.219Z,10.80
2022-10-14T00:09:26.211Z,8.60
2022-10-14T00:10:26.209Z,8.90
2022-10-14T00:11:26.377Z,8.70
2022-10-14T00:12:26.168Z,8.60
2022-10-14T00:13:26.171Z,9.80
2022-10-14T00:14:26.162Z,9.20
2022-10-14T00:15:26.162Z,9.10
2022-10-14T00:16:26.402Z,9.90
2022-10-14T00:17:26.150Z,9.90
2022-10-14T00:18:26.100Z,9.70
2022-10-14T00:19:26.089Z,9.00
2022-10-14T00:20:26.072Z,8.80
2022-10-14T00:21:26.062Z,8.60
2022-10-14T00:22:26.086Z,8.30
2022-10-14T00:23:26.041Z,9.00
2022-10-14T00:24:26.101Z,9.40
2022-10-14T00:25:26.025Z,9.40
2022-10-14T00:26:26.015Z,9.10
2022-10-14T00:27:25.992Z,10.50
2022-10-14T00:28:26.352Z,9.00
2022-10-14T00:29:25.986Z,9.90
2022-10-14T00:30:26.183Z,8.10
2022-10-14T00:31:25.943Z,7.70
2022-10-14T00:32:25.945Z,9.60
2022-10-14T00:33:26.236Z,9.10
2022-10-14T00:34:25.904Z,8.70
2022-10-14T00:35:25.916Z,8.90
2022-10-14T00:36:25.900Z,9.60
2022-10-14T00:37:26.074Z,9.80
2022-10-14T00:38:25.878Z,9.50
2022-10-14T00:39:25.877Z,12.80
2022-10-14T00:40:25.848Z,9.70
2022-10-14T00:41:25.838Z,10.90
2022-10-14T00:42:25.828Z,10.00
2022-10-14T00:43:25.797Z,9.90
2022-10-14T00:44:25.808Z,11.70
2022-10-14T00:45:25.776Z,8.70
2022-10-14T00:46:25.783Z,10.30
2022-10-14T00:47:25.776Z,9.80
2022-10-14T00:48:25.738Z,11.80
2022-10-14T00:49:25.750Z,11.30
2022-10-14T00:50:25.728Z,11.00
2022-10-14T00:51:25.706Z,10.60
2022-10-14T00:52:26.021Z,9.50
2022-10-14T00:53:25.692Z,10.30
2022-10-14T00:54:25.682Z,11.10
2022-10-14T00:55:25.671Z,11.30
2022-10-14T00:56:25.647Z,10.80
2022-10-14T00:57:25.938Z,9.40
2022-10-14T00:58:25.952Z,13.50
2022-10-14T00:59:25.633Z,10.30
2022-10-14T01:00:25.661Z,12.40
2022-10-14T01:01:25.590Z,9.40
2022-10-14T01:02:25.584Z,10.70
2022-10-14T01:03:25.814Z,10.90
2022-10-14T01:04:25.553Z,11.30
2022-10-14T01:05:25.532Z,11.40
2022-10-14T01:06:25.522Z,12.20
2022-10-14T01:07:25.512Z,11.50
2022-10-14T01:08:25.515Z,11.90
2022-10-14T01:09:25.526Z,12.00
2022-10-14T01:10:25.505Z,10.50
2022-10-14T01:11:25.477Z,11.20
2022-10-14T01:12:29.894Z,11.70
2022-10-14T01:13:25.459Z,11.30
2022-10-14T01:14:25.434Z,11.30
2022-10-14T01:15:25.437Z,10.30
2022-10-14T01:16:25.415Z,13.20
2022-10-14T01:17:25.396Z,10.90
2022-10-14T01:18:25.386Z,11.00
2022-10-14T01:19:25.393Z,10.80
2022-10-14T01:20:25.366Z,11.00
2022-10-14T01:21:25.695Z,11.60
2022-10-14T01:22:25.709Z,10.90
2022-10-14T01:23:25.341Z,11.20
2022-10-14T01:24:25.330Z,11.50
2022-10-14T01:25:25.312Z,11.20
2022-10-14T01:26:25.607Z,13.30
2022-10-14T01:27:25.279Z,10.90
2022-10-14T01:28:25.574Z,13.10
2022-10-14T01:29:25.258Z,13.20
2022-10-14T01:30:25.261Z,11.50
2022-10-14T01:31:25.254Z,11.40
2022-10-14T01:32:25.531Z,12.50
2022-10-14T01:33:25.221Z,11.20
2022-10-14T01:34:25.208Z,10.30
2022-10-14T01:35:25.423Z,10.10
2022-10-14T01:36:25.453Z,10.30
2022-10-14T01:37:25.373Z,10.70
2022-10-14T01:38:25.140Z,10.30
2022-10-14T01:39:25.145Z,11.60
2022-10-14T01:40:25.129Z,11.10
2022-10-14T01:41:25.109Z,10.10
2022-10-14T01:42:25.112Z,11.00
2022-10-14T01:43:25.360Z,10.40
2022-10-14T01:44:25.097Z,8.80
2022-10-14T01:45:25.079Z,10.40
2022-10-14T01:46:25.066Z,10.70
2022-10-14T01:47:25.032Z,9.70
2022-10-14T01:48:25.030Z,10.30
2022-10-14T01:49:25.045Z,10.60
2022-10-14T01:50:25.003Z,10.10
2022-10-14T01:51:25.303Z,11.40
2022-10-14T01:52:25.102Z,12.10
2022-10-14T01:53:24.964Z,11.00
2022-10-14T01:54:24.955Z,9.90
2022-10-14T01:55:24.943Z,10.10
2022-10-14T01:56:24.939Z,9.40
2022-10-14T01:57:25.159Z,9.90
2022-10-14T01:58:25.190Z,9.10
2022-10-14T01:59:25.220Z,8.40
2022-10-14T02:00:24.884Z,8.80
2022-10-14T02:01:24.885Z,8.50
2022-10-14T02:02:24.857Z,8.20
2022-10-14T02:03:24.858Z,8.00
2022-10-14T02:04:24.839Z,8.30
2022-10-14T02:05:24.968Z,9.50
2022-10-14T02:06:24.808Z,7.80
2022-10-14T02:07:24.789Z,8.00
2022-10-14T02:08:24.787Z,8.00
2022-10-14T02:09:24.769Z,8.60
2022-10-14T02:10:24.758Z,8.10
2022-10-14T02:11:24.964Z,8.00
2022-10-14T02:12:24.801Z,8.30
2022-10-14T02:13:24.734Z,8.70
2022-10-14T02:14:24.731Z,9.20
2022-10-14T02:15:24.719Z,9.80
2022-10-14T02:16:24.690Z,8.20
2022-10-14T02:17:24.989Z,8.10
2022-10-14T02:18:24.670Z,10.20
2022-10-14T02:19:24.651Z,7.90
2022-10-14T02:20:24.643Z,8.90
2022-10-14T02:21:24.647Z,8.80
2022-10-14T02:22:24.945Z,10.00
2022-10-14T02:23:24.611Z,8.50
2022-10-14T02:24:24.592Z,10.00
2022-10-14T02:25:24.607Z,8.90
2022-10-14T02:26:24.593Z,8.00
2022-10-14T02:27:24.842Z,9.20
2022-10-14T02:28:24.601Z,9.00
2022-10-14T02:29:24.672Z,8.40
2022-10-14T02:30:24.526Z,9.60
2022-10-14T02:31:24.524Z,8.40
2022-10-14T02:32:24.720Z,10.40
2022-10-14T02:33:24.807Z,7.60
2022-10-14T02:34:24.498Z,9.60
2022-10-14T02:35:24.456Z,8.20
2022-10-14T02:36:24.459Z,9.80
2022-10-14T02:37:24.435Z,10.30
2022-10-14T02:38:24.428Z,9.00
2022-10-14T02:39:24.734Z,8.50
2022-10-14T02:40:24.410Z,9.90
2022-10-14T02:41:24.400Z,10.10
2022-10-14T02:42:24.461Z,7.70
2022-10-14T02:43:24.384Z,9.80
2022-10-14T02:44:24.578Z,9.10
2022-10-14T02:45:24.338Z,8.90
2022-10-14T02:46:24.355Z,8.10
2022-10-14T02:47:24.337Z,8.40
2022-10-14T02:48:24.313Z,7.70
2022-10-14T02:49:24.623Z,8.80
2022-10-14T02:50:24.293Z,7.70
2022-10-14T02:51:24.269Z,7.90
2022-10-14T02:52:24.562Z,7.30
2022-10-14T02:53:24.262Z,7.80
2022-10-14T02:54:24.238Z,8.60
2022-10-14T02:55:24.483Z,8.10
2022-10-14T02:56:24.211Z,8.70
2022-10-14T02:57:24.192Z,7.60
2022-10-14T02:58:24.206Z,7.40
2022-10-14T02:59:24.187Z,8.00
2022-10-14T03:00:24.182Z,8.20
2022-10-14T03:01:24.512Z,8.50
2022-10-14T03:02:24.424Z,7.70
2022-10-14T03:03:24.143Z,8.40
2022-10-14T03:04:24.166Z,8.50
2022-10-14T03:05:24.103Z,8.60
2022-10-14T03:06:24.312Z,7.80
2022-10-14T03:07:24.087Z,8.00
2022-10-14T03:08:24.077Z,9.50
2022-10-14T03:09:24.052Z,8.00
2022-10-14T03:10:24.046Z,8.70
2022-10-14T03:11:24.025Z,7.30
2022-10-14T03:12:24.579Z,8.80
2022-10-14T03:13:24.006Z,7.50
2022-10-14T03:14:23.995Z,8.20
2022-10-14T03:15:23.983Z,8.30
2022-10-14T03:16:23.966Z,7.40
2022-10-14T03:17:23.955Z,7.50
2022-10-14T03:18:24.419Z,7.90
2022-10-14T03:19:23.928Z,8.20
2022-10-14T03:20:23.917Z,8.00
2022-10-14T03:21:23.925Z,7.90
2022-10-14T03:22:24.066Z,7.60
2022-10-14T03:23:23.878Z,7.40
2022-10-14T03:24:24.223Z,7.30
2022-10-14T03:25:23.898Z,7.10
2022-10-14T03:26:23.849Z,7.80
2022-10-14T03:27:23.852Z,7.20
2022-10-14T03:28:23.891Z,7.70
2022-10-14T03:29:23.809Z,7.80
2022-10-14T03:30:23.828Z,7.70
2022-10-14T03:31:23.783Z,6.80
2022-10-14T03:32:24.078Z,8.80
2022-10-14T03:33:26.093Z,8.30
2022-10-14T03:34:23.764Z,8.10
2022-10-14T03:35:23.748Z,8.10
2022-10-14T03:36:23.986Z,7.50
2022-10-14T03:37:23.725Z,7.20
2022-10-14T03:38:23.717Z,8.70
2022-10-14T03:39:23.722Z,7.10
2022-10-14T03:40:23.681Z,7.30
2022-10-14T03:41:23.662Z,7.40
2022-10-14T03:42:24.198Z,9.60
2022-10-14T03:43:23.633Z,7.60
2022-10-14T03:44:23.626Z,7.60
2022-10-14T03:45:23.612Z,8.30
2022-10-14T03:46:23.617Z,7.30
2022-10-14T03:47:23.604Z,8.90
2022-10-14T03:48:23.816Z,7.40
2022-10-14T03:49:23.629Z,7.20
2022-10-14T03:50:23.568Z,7.40
2022-10-14T03:51:23.544Z,7.00
2022-10-14T03:52:23.817Z,6.80
2022-10-14T03:53:23.716Z,7.10
2022-10-14T03:54:23.559Z,7.50
2022-10-14T03:55:23.511Z,8.90
2022-10-14T03:56:23.487Z,7.80
2022-10-14T03:57:23.475Z,7.70
2022-10-14T03:58:23.480Z,7.40
2022-10-14T03:59:23.805Z,8.10
2022-10-14T04:00:23.452Z,7.70
2022-10-14T04:01:23.477Z,7.60
2022-10-14T04:02:23.760Z,6.70
2022-10-14T04:03:23.406Z,6.70
2022-10-14T04:04:23.435Z,7.30
2022-10-14T04:05:23.724Z,6.10
2022-10-14T04:06:23.369Z,6.20
2022-10-14T04:07:23.350Z,6.70
2022-10-14T04:08:23.350Z,7.10
2022-10-14T04:09:23.373Z,7.20
2022-10-14T04:10:23.626Z,6.60
2022-10-14T04:11:23.518Z,6.10
2022-10-14T04:12:23.732Z,7.00
2022-10-14T04:13:23.290Z,6.40
2022-10-14T04:14:23.351Z,5.60
2022-10-14T04:15:23.463Z,6.40
2022-10-14T04:16:23.255Z,6.20
2022-10-14T04:17:23.244Z,6.70
2022-10-14T04:18:23.239Z,5.80
2022-10-14T04:19:23.412Z,6.00
2022-10-14T04:20:23.235Z,6.10
2022-10-14T04:21:23.194Z,5.60
2022-10-14T04:22:23.586Z,6.20
2022-10-14T04:23:23.180Z,7.50
2022-10-14T04:24:23.167Z,6.10
2022-10-14T04:25:23.147Z,6.20
2022-10-14T04:26:23.458Z,5.70
2022-10-14T04:27:23.105Z,7.00
2022-10-14T04:28:23.115Z,5.80
2022-10-14T04:29:23.174Z,5.90
2022-10-14T04:30:23.097Z,5.80
2022-10-14T04:31:23.078Z,7.50
2022-10-14T04:32:23.497Z,5.80
2022-10-14T04:33:23.040Z,5.20
2022-10-14T04:34:23.027Z,5.30
2022-10-14T04:35:23.019Z,6.50
2022-10-14T04:36:23.018Z,6.60
2022-10-14T04:37:23.010Z,5.40
2022-10-14T04:38:23.307Z,5.60
2022-10-14T04:39:22.981Z,6.20
2022-10-14T04:40:22.971Z,6.00
2022-10-14T04:41:22.951Z,6.20
2022-10-14T04:42:23.304Z,6.50
2022-10-14T04:43:22.919Z,6.30
2022-10-14T04:44:23.109Z,6.40
2022-10-14T04:45:22.899Z,5.90
2022-10-14T04:46:22.882Z,6.40
2022-10-14T04:47:22.870Z,5.70
2022-10-14T04:48:22.882Z,6.50
2022-10-14T04:49:22.875Z,5.80
2022-10-14T04:50:22.851Z,5.20
2022-10-14T04:51:22.833Z,5.10
2022-10-14T04:52:23.154Z,5.50
2022-10-14T04:53:22.802Z,5.20
2022-10-14T04:54:23.114Z,5.10
2022-10-14T04:55:22.773Z,5.50
2022-10-14T04:56:22.761Z,5.10
2022-10-14T04:57:22.752Z,5.50
2022-10-14T04:58:22.746Z,5.50
2022-10-14T04:59:22.981Z,5.50
2022-10-14T05:00:23.013Z,5.70
2022-10-14T05:01:22.712Z,5.40
2022-10-14T05:02:23.147Z,5.20
2022-10-14T05:03:22.675Z,5.60
2022-10-14T05:04:22.673Z,5.30
2022-10-14T05:05:22.669Z,5.00
2022-10-14T05:06:22.944Z,5.00
2022-10-14T05:07:22.636Z,5.50
2022-10-14T05:08:22.614Z,5.50
2022-10-14T05:09:22.629Z,5.70
2022-10-14T05:10:22.608Z,5.60
2022-10-14T05:11:22.619Z,5.20
2022-10-14T05:12:23.021Z,5.50
2022-10-14T05:13:22.557Z,5.30
2022-10-14T05:14:22.551Z,5.10
2022-10-14T05:15:22.550Z,4.90
2022-10-14T05:16:22.526Z,5.50
2022-10-14T05:17:22.730Z,5.80
2022-10-14T05:18:22.497Z,4.80
2022-10-14T05:19:22.531Z,4.90
2022-10-14T05:20:22.482Z,5.40
2022-10-14T05:21:22.472Z,5.70
2022-10-14T05:22:23.303Z,5.10
2022-10-14T05:23:22.442Z,6.10
2022-10-14T05:24:22.444Z,5.70
2022-10-14T05:25:22.418Z,5.20
2022-10-14T05:26:22.410Z,4.50
2022-10-14T05:27:22.404Z,5.30
2022-10-14T05:28:29.792Z,5.20
2022-10-14T05:29:22.366Z,5.00
2022-10-14T05:30:22.347Z,5.00
2022-10-14T05:31:22.346Z,4.80
2022-10-14T05:32:22.631Z,4.40
2022-10-14T05:33:22.323Z,4.70
2022-10-14T05:34:22.597Z,4.40
2022-10-14T05:35:40.107Z,5.00
2022-10-14T05:36:23.290Z,4.80
2022-10-14T05:37:22.280Z,5.10
2022-10-14T05:38:22.259Z,4.80
2022-10-14T05:39:22.341Z,6.10
2022-10-14T05:40:22.522Z,5.40
2022-10-14T05:41:22.232Z,4.90
2022-10-14T05:42:22.535Z,6.00
2022-10-14T05:43:22.191Z,4.90
2022-10-14T05:44:22.239Z,5.90
2022-10-14T05:45:22.171Z,5.40
2022-10-14T05:46:22.187Z,4.90
2022-10-14T05:47:22.450Z,5.10
2022-10-14T05:48:22.141Z,5.20
2022-10-14T05:49:22.135Z,5.90
2022-10-14T05:50:22.125Z,5.10
2022-10-14T05:51:22.102Z,4.80
2022-10-14T05:52:22.443Z,6.00
2022-10-14T05:53:22.344Z,4.60
2022-10-14T05:54:22.080Z,4.60
2022-10-14T05:55:22.056Z,7.60
2022-10-14T05:56:22.033Z,5.20
2022-10-14T05:57:22.307Z,4.50
2022-10-14T05:58:22.018Z,4.50
2022-10-14T05:59:22.003Z,4.60
2022-10-14T06:00:25.801Z,4.30
2022-10-14T06:01:21.995Z,4.60
2022-10-14T06:02:22.747Z,4.30
2022-10-14T06:03:22.055Z,4.50
2022-10-14T06:04:21.957Z,4.20
2022-10-14T06:05:21.934Z,4.40
2022-10-14T06:06:25.371Z,4.40
2022-10-14T06:07:22.925Z,4.30
2022-10-14T06:08:21.909Z,4.20
2022-10-14T06:09:21.887Z,4.60
2022-10-14T06:10:21.879Z,4.50
2022-10-14T06:11:21.857Z,4.50
2022-10-14T06:12:22.113Z,4.70
2022-10-14T06:13:21.869Z,4.50
2022-10-14T06:14:21.841Z,6.80
2022-10-14T06:15:22.002Z,4.10
2022-10-14T06:16:21.811Z,4.40
2022-10-14T06:17:21.792Z,5.00
2022-10-14T06:18:21.777Z,4.20
2022-10-14T06:19:21.788Z,4.10
2022-10-14T06:20:21.752Z,5.00
2022-10-14T06:21:21.741Z,3.80
2022-10-14T06:22:21.932Z,3.70
2022-10-14T06:23:21.722Z,3.80
2022-10-14T06:24:21.700Z,3.80
2022-10-14T06:25:21.993Z,3.60
2022-10-14T06:26:21.693Z,3.70
2022-10-14T06:27:21.685Z,3.70
2022-10-14T06:28:21.715Z,4.10
2022-10-14T06:29:21.641Z,3.90
2022-10-14T06:30:21.845Z,3.80
2022-10-14T06:31:21.635Z,3.70
2022-10-14T06:32:21.855Z,3.60
2022-10-14T06:33:21.602Z,3.50
2022-10-14T06:34:21.573Z,4.10
2022-10-14T06:35:21.585Z,5.20
2022-10-14T06:36:21.583Z,4.00
2022-10-14T06:37:21.566Z,3.80
2022-10-14T06:38:21.555Z,3.80
2022-10-14T06:39:21.527Z,4.40
2022-10-14T06:40:21.525Z,3.80
2022-10-14T06:41:21.516Z,3.70
2022-10-14T06:42:22.010Z,4.00
2022-10-14T06:43:21.485Z,3.70
2022-10-14T06:44:21.467Z,3.70
2022-10-14T06:45:21.460Z,3.60
2022-10-14T06:46:21.438Z,3.20
2022-10-14T06:47:21.426Z,3.80
2022-10-14T06:48:21.637Z,3.80
2022-10-14T06:49:21.405Z,4.10
2022-10-14T06:50:21.391Z,3.40
2022-10-14T06:51:21.386Z,3.70
2022-10-14T06:52:21.771Z,3.90
2022-10-14T06:53:21.691Z,4.40
2022-10-14T06:54:21.349Z,3.80
2022-10-14T06:55:21.349Z,3.90
2022-10-14T06:56:21.332Z,4.00
2022-10-14T06:57:21.331Z,3.80
2022-10-14T06:58:21.312Z,3.40
2022-10-14T06:59:21.579Z,3.80
2022-10-14T07:00:21.284Z,4.20
2022-10-14T07:01:21.564Z,4.70
2022-10-14T07:02:21.495Z,3.60
2022-10-14T07:03:21.240Z,3.50
2022-10-14T07:04:21.243Z,3.60
2022-10-14T07:05:21.211Z,4.30
2022-10-14T07:06:21.201Z,4.10
2022-10-14T07:07:21.510Z,3.80
2022-10-14T07:08:21.433Z,3.70
2022-10-14T07:09:21.162Z,3.70
2022-10-14T07:10:21.167Z,4.30
2022-10-14T07:11:21.156Z,4.70
2022-10-14T07:12:21.417Z,4.50
2022-10-14T07:13:21.113Z,3.60
2022-10-14T07:14:21.117Z,4.30
2022-10-14T07:15:21.096Z,5.50
2022-10-14T07:16:21.096Z,4.20
2022-10-14T07:17:21.365Z,4.70
2022-10-14T07:18:21.263Z,4.30
2022-10-14T07:19:21.058Z,4.00
2022-10-14T07:20:21.036Z,4.60
2022-10-14T07:21:21.025Z,3.60
2022-10-14T07:22:21.363Z,3.50
2022-10-14T07:23:21.328Z,3.60
2022-10-14T07:24:21.001Z,3.80
2022-10-14T07:25:20.981Z,3.70
2022-10-14T07:26:20.978Z,3.70
2022-10-14T07:27:21.211Z,3.70
2022-10-14T07:28:21.246Z,3.80
2022-10-14T07:29:20.934Z,3.90
2022-10-14T07:30:20.924Z,4.10
2022-10-14T07:31:20.919Z,3.30
2022-10-14T07:32:20.891Z,3.40
2022-10-14T07:33:20.900Z,4.30
2022-10-14T07:34:21.141Z,3.10
2022-10-14T07:35:21.187Z,3.50
2022-10-14T07:36:22.593Z,3.30
2022-10-14T07:37:21.084Z,3.20
2022-10-14T07:38:20.833Z,3.80
2022-10-14T07:39:20.835Z,3.20
2022-10-14T07:40:20.790Z,4.20
2022-10-14T07:41:20.856Z,3.40
2022-10-14T07:43:20.761Z,3.40
2022-10-14T07:44:23.598Z,3.20
2022-10-14T07:45:21.762Z,3.10
2022-10-14T07:46:20.730Z,3.50
2022-10-14T07:47:21.114Z,3.90
2022-10-14T07:48:27.354Z,3.00
2022-10-14T07:49:21.718Z,3.10
2022-10-14T07:50:20.706Z,3.50
2022-10-14T07:51:20.672Z,3.20
2022-10-14T07:52:20.883Z,3.90
2022-10-14T07:53:20.666Z,3.00
2022-10-14T07:54:20.649Z,3.70
2022-10-14T07:55:20.647Z,3.10
2022-10-14T07:56:20.666Z,3.90
2022-10-14T07:57:21.127Z,3.20
2022-10-14T07:58:20.844Z,3.50
2022-10-14T07:59:20.589Z,3.80
2022-10-14T08:00:20.569Z,2.90
2022-10-14T08:01:20.603Z,3.20
2022-10-14T08:02:20.545Z,3.00
2022-10-14T08:03:20.560Z,3.20
2022-10-14T08:04:20.752Z,3.00
2022-10-14T08:06:21.822Z,3.10
2022-10-14T08:07:20.797Z,3.00
2022-10-14T08:08:20.476Z,2.70
2022-10-14T08:09:20.519Z,3.30
2022-10-14T08:10:20.461Z,3.00
2022-10-14T08:11:20.438Z,2.70
2022-10-14T08:12:20.694Z,4.60
2022-10-14T08:13:20.433Z,3.60
2022-10-14T08:14:20.413Z,3.80
2022-10-14T08:15:20.400Z,3.10
2022-10-14T08:16:20.394Z,3.10
2022-10-14T08:17:20.383Z,2.60
2022-10-14T08:18:20.682Z,2.90
2022-10-14T08:19:20.342Z,2.80
2022-10-14T08:21:20.335Z,3.50
2022-10-14T08:22:20.761Z,2.90
2022-10-14T08:23:20.319Z,3.60
2022-10-14T08:24:20.306Z,2.80
2022-10-14T08:25:20.284Z,2.70
2022-10-14T08:26:20.264Z,2.20
2022-10-14T08:27:20.576Z,2.80
2022-10-14T08:28:20.315Z,2.30
2022-10-14T08:29:20.225Z,3.60
2022-10-14T08:30:20.237Z,2.20
2022-10-14T08:31:20.246Z,3.50
2022-10-14T08:32:20.591Z,2.30
2022-10-14T08:33:20.466Z,2.40
2022-10-14T08:34:20.190Z,2.40
2022-10-14T08:35:20.175Z,2.70
2022-10-14T08:36:20.162Z,1.90
2022-10-14T08:37:20.136Z,1.70
2022-10-14T08:38:20.148Z,1.70
2022-10-14T08:39:20.143Z,1.80
2022-10-14T08:40:20.823Z,1.80
2022-10-14T08:41:20.100Z,1.90
2022-10-14T08:42:20.408Z,3.20
2022-10-14T08:43:20.081Z,4.20
2022-10-14T08:44:20.057Z,1.90
2022-10-14T08:45:20.062Z,1.50
2022-10-14T08:46:20.045Z,1.60
2022-10-14T08:47:20.326Z,1.60
2022-10-14T08:48:20.000Z,1.70
2022-10-14T08:49:20.009Z,1.50
2022-10-14T08:50:19.979Z,2.50
2022-10-14T08:51:19.992Z,2.70
2022-10-14T08:52:20.620Z,2.00
2022-10-14T08:53:19.966Z,2.40
2022-10-14T08:54:19.932Z,1.80
2022-10-14T08:55:19.935Z,1.50
2022-10-14T08:56:19.915Z,2.50
2022-10-14T08:57:19.916Z,1.60
2022-10-14T08:58:20.010Z,2.00
2022-10-14T08:59:19.883Z,2.10
2022-10-14T09:00:19.863Z,1.70
2022-10-14T09:01:19.876Z,1.60
2022-10-14T09:02:20.180Z,2.40
2022-10-14T09:03:19.847Z,1.50
2022-10-14T09:04:20.118Z,2.50
2022-10-14T09:05:19.813Z,2.40
2022-10-14T09:06:19.815Z,2.70
2022-10-14T09:07:19.799Z,1.40
2022-10-14T09:08:19.788Z,1.60
2022-10-14T09:09:19.779Z,1.50
2022-10-14T09:10:20.034Z,1.90
2022-10-14T09:11:19.746Z,1.30
2022-10-14T09:12:20.082Z,1.90
2022-10-14T09:13:19.715Z,1.40
2022-10-14T09:14:19.711Z,1.30
2022-10-14T09:15:19.708Z,1.60
2022-10-14T09:16:19.988Z,2.00
2022-10-14T09:17:19.670Z,3.30
2022-10-14T09:18:19.658Z,1.30
2022-10-14T09:19:19.647Z,1.30
2022-10-14T09:20:19.695Z,2.30
2022-10-14T09:21:27.853Z,1.80
2022-10-14T09:22:21.109Z,1.50
2022-10-14T09:23:19.613Z,3.60
2022-10-14T09:24:19.911Z,2.20
2022-10-14T09:25:19.647Z,1.40
2022-10-14T09:26:19.570Z,1.20
2022-10-14T09:27:19.885Z,1.60
2022-10-14T09:28:19.632Z,1.20
2022-10-14T09:29:19.531Z,1.20
2022-10-14T09:30:19.573Z,1.50
2022-10-14T09:31:19.565Z,2.20
2022-10-14T09:32:19.940Z,2.10
2022-10-14T09:33:19.482Z,1.00
2022-10-14T09:34:20.387Z,1.50
2022-10-14T09:35:19.473Z,1.20
2022-10-14T09:36:19.468Z,1.10
2022-10-14T09:37:19.781Z,1.30
2022-10-14T09:38:19.445Z,1.20
2022-10-14T09:39:19.428Z,0.90
2022-10-14T09:40:19.423Z,1.30
2022-10-14T09:41:19.416Z,1.10
2022-10-14T09:42:19.397Z,3.30
2022-10-14T09:43:19.697Z,1.00
2022-10-14T09:44:19.372Z,1.30
2022-10-14T09:45:19.336Z,1.30
2022-10-14T09:46:19.337Z,0.90
2022-10-14T09:47:19.327Z,1.10
2022-10-14T09:48:19.330Z,0.80
2022-10-14T09:49:19.331Z,1.30
2022-10-14T09:50:19.301Z,1.40
2022-10-14T09:51:19.288Z,1.10
2022-10-14T09:52:19.258Z,1.20
2022-10-14T09:53:19.248Z,1.30
2022-10-14T09:54:19.240Z,1.20
2022-10-14T09:55:19.562Z,1.00
2022-10-14T09:56:20.825Z,0.90
2022-10-14T09:57:19.420Z,1.20
2022-10-14T09:58:19.232Z,1.80
2022-10-14T09:59:19.506Z,1.10
2022-10-14T10:00:19.185Z,1.00
2022-10-14T10:01:19.161Z,1.10
2022-10-14T10:02:19.461Z,1.10
2022-10-14T10:03:19.132Z,1.20
2022-10-14T10:04:19.137Z,1.30
2022-10-14T10:05:19.127Z,1.00
2022-10-14T10:06:19.097Z,1.10
2022-10-14T10:07:19.103Z,1.10
2022-10-14T10:08:19.093Z,0.90
2022-10-14T10:09:19.067Z,1.00
2022-10-14T10:10:19.077Z,1.20
2022-10-14T10:11:19.047Z,1.60
2022-10-14T10:12:19.037Z,1.00
2022-10-14T10:13:19.033Z,1.10
2022-10-14T10:14:19.310Z,0.90
2022-10-14T10:15:18.991Z,1.10
2022-10-14T10:16:18.999Z,1.00
2022-10-14T10:17:19.136Z,1.10
2022-10-14T10:18:19.279Z,1.20
2022-10-14T10:19:18.947Z,1.10
2022-10-14T10:20:18.952Z,1.20
2022-10-14T10:21:19.240Z,1.20
2022-10-14T10:23:18.890Z,1.20
2022-10-14T10:24:19.212Z,1.00
2022-10-14T10:25:18.868Z,0.90
2022-10-14T10:26:18.871Z,1.10
2022-10-14T10:27:19.079Z,1.00
2022-10-14T10:28:18.899Z,0.90
2022-10-14T10:29:18.834Z,1.20
2022-10-14T10:30:19.129Z,1.30
2022-10-14T10:31:18.931Z,1.20
2022-10-14T10:32:18.976Z,1.20
2022-10-14T10:33:18.771Z,1.30
2022-10-14T10:34:18.782Z,1.40
2022-10-14T10:35:18.762Z,2.00
2022-10-14T10:37:18.890Z,1.40
2022-10-14T10:38:18.722Z,2.30
2022-10-14T10:39:18.702Z,1.30
2022-10-14T10:40:18.709Z,1.20
2022-10-14T10:41:18.913Z,2.30
2022-10-14T10:42:18.791Z,2.20
2022-10-14T10:43:18.656Z,1.40
2022-10-14T10:44:18.698Z,1.90
2022-10-14T10:45:18.671Z,1.40
2022-10-14T10:46:18.659Z,1.50
2022-10-14T10:47:18.952Z,2.00
2022-10-14T10:48:18.631Z,1.30
2022-10-14T10:49:18.604Z,1.60
2022-10-14T10:50:18.606Z,1.00
2022-10-14T10:51:18.593Z,1.10
2022-10-14T10:52:21.232Z,1.20
2022-10-14T10:53:18.574Z,1.10
2022-10-14T10:54:18.793Z,1.30
2022-10-14T10:55:18.535Z,1.20
2022-10-14T10:56:18.538Z,1.70
2022-10-14T10:57:18.596Z,1.10
2022-10-14T10:58:18.515Z,1.10
2022-10-14T11:00:18.644Z,1.20
2022-10-14T11:01:18.492Z,2.20
2022-10-14T11:02:18.543Z,1.80
2022-10-14T11:03:18.744Z,1.10
2022-10-14T11:04:18.456Z,1.30
2022-10-14T11:05:18.596Z,1.50
2022-10-14T11:06:18.417Z,1.10
2022-10-14T11:07:18.387Z,1.70
2022-10-14T11:08:18.388Z,2.30
2022-10-14T11:09:18.698Z,1.10
2022-10-14T11:10:18.372Z,1.40
2022-10-14T11:11:18.357Z,1.50
2022-10-14T11:12:18.339Z,1.80
2022-10-14T11:13:18.319Z,1.30
2022-10-14T11:14:18.320Z,1.80
2022-10-14T11:16:18.301Z,1.40
2022-10-14T11:17:18.271Z,1.50
2022-10-14T11:18:18.272Z,1.50
2022-10-14T11:19:18.249Z,1.80
2022-10-14T11:20:18.248Z,1.60
2022-10-14T11:21:18.421Z,2.70
2022-10-14T11:22:18.223Z,1.80
2022-10-14T11:23:18.202Z,1.80
2022-10-14T11:24:18.214Z,2.90
2022-10-14T11:25:18.200Z,1.90
2022-10-14T11:26:18.182Z,1.70
2022-10-14T11:27:21.006Z,4.30
2022-10-14T11:28:19.194Z,2.20
2022-10-14T11:29:25.138Z,1.70
2022-10-14T11:30:18.124Z,2.20
2022-10-14T11:31:18.083Z,1.70
2022-10-14T11:32:18.089Z,3.80
2022-10-14T11:33:18.055Z,2.20
2022-10-14T11:34:18.046Z,2.30
2022-10-14T11:35:18.035Z,2.60
2022-10-14T11:36:18.350Z,2.50
2022-10-14T11:37:18.020Z,3.00
2022-10-14T11:38:18.020Z,2.80
2022-10-14T11:39:17.984Z,3.40
2022-10-14T11:40:18.187Z,2.80
2022-10-14T11:41:17.966Z,3.10
2022-10-14T11:42:17.970Z,4.10
2022-10-14T11:43:17.949Z,3.30
2022-10-14T11:44:17.929Z,2.70
2022-10-14T11:45:21.181Z,3.50
2022-10-14T11:46:18.831Z,2.90
2022-10-14T11:47:17.939Z,4.00
2022-10-14T11:48:18.140Z,4.40
2022-10-14T11:49:17.883Z,3.60
2022-10-14T11:50:17.860Z,3.40
2022-10-14T11:51:17.866Z,3.60
2022-10-14T11:52:17.854Z,3.30
2022-10-14T11:53:17.822Z,3.80
2022-10-14T11:54:18.131Z,3.30
2022-10-14T11:55:17.803Z,4.90
2022-10-14T11:56:17.805Z,4.10
2022-10-14T11:57:17.803Z,4.10
2022-10-14T11:58:17.788Z,4.10
2022-10-14T11:59:17.766Z,3.90
2022-10-14T12:00:17.786Z,3.70
2022-10-14T12:01:17.739Z,4.30
2022-10-14T12:02:17.909Z,3.80
2022-10-14T12:03:17.717Z,5.10
2022-10-14T12:04:17.712Z,3.70
2022-10-14T12:05:17.698Z,3.70
2022-10-14T12:06:17.689Z,3.60
2022-10-14T12:07:17.676Z,4.10
2022-10-14T12:08:17.660Z,3.50
2022-10-14T12:09:17.637Z,3.90
2022-10-14T12:10:17.641Z,4.10
2022-10-14T12:11:17.620Z,4.20
2022-10-14T12:12:17.615Z,3.60
2022-10-14T12:13:17.914Z,4.80
2022-10-14T12:14:17.589Z,4.40
2022-10-14T12:15:17.622Z,3.90
2022-10-14T12:16:17.570Z,3.80
2022-10-14T12:17:18.537Z,4.20
2022-10-14T12:18:17.530Z,3.60
2022-10-14T12:19:17.510Z,5.60
2022-10-14T12:20:17.511Z,4.00
2022-10-14T12:21:17.813Z,4.00
2022-10-14T12:22:17.499Z,3.90
2022-10-14T12:23:17.691Z,4.60
2022-10-14T12:24:17.483Z,4.10
2022-10-14T12:25:17.444Z,3.10
2022-10-14T12:26:17.432Z,4.50
2022-10-14T12:27:17.435Z,3.60
2022-10-14T12:28:17.459Z,6.10
2022-10-14T12:29:17.436Z,4.20
2022-10-14T12:30:17.382Z,4.70
2022-10-14T12:31:17.364Z,4.00
2022-10-14T12:32:17.388Z,3.50
2022-10-14T12:33:22.340Z,4.20
2022-10-14T12:34:18.368Z,5.00
2022-10-14T12:35:17.344Z,4.40
2022-10-14T12:36:17.354Z,4.00
2022-10-14T12:37:17.320Z,4.10
2022-10-14T12:38:17.288Z,5.70
2022-10-14T12:39:17.290Z,5.00
2022-10-14T12:40:17.275Z,4.40
2022-10-14T12:41:17.271Z,3.80
2022-10-14T12:42:17.556Z,4.00
2022-10-14T12:43:17.229Z,4.70
2022-10-14T12:44:17.218Z,4.70
2022-10-14T12:45:17.207Z,3.90
2022-10-14T12:46:17.211Z,5.20
2022-10-14T12:47:17.198Z,4.80
2022-10-14T12:48:17.191Z,4.10
2022-10-14T12:49:17.159Z,4.10
2022-10-14T12:50:17.150Z,4.50
2022-10-14T12:51:17.375Z,4.00
2022-10-14T12:52:17.143Z,4.40
2022-10-14T12:53:17.125Z,4.20
2022-10-14T12:54:17.107Z,4.70
2022-10-14T12:55:17.081Z,5.20
2022-10-14T12:56:17.409Z,6.30
2022-10-14T12:57:17.062Z,4.90
2022-10-14T12:58:17.052Z,4.70
2022-10-14T13:00:17.046Z,5.20
2022-10-14T13:01:17.378Z,5.50
2022-10-14T13:02:17.014Z,5.60
2022-10-14T13:03:17.008Z,5.50
2022-10-14T13:04:19.142Z,4.40
2022-10-14T13:05:16.965Z,5.40
2022-10-14T13:06:16.954Z,5.00
2022-10-14T13:07:38.863Z,4.90
2022-10-14T13:08:17.934Z,7.10
2022-10-14T13:09:17.071Z,5.90
2022-10-14T13:10:16.929Z,4.70
2022-10-14T13:11:16.909Z,4.60
2022-10-14T13:12:16.887Z,4.70
2022-10-14T13:13:16.897Z,5.00
2022-10-14T13:14:16.866Z,5.00
2022-10-14T13:15:17.098Z,4.30
2022-10-14T13:16:16.858Z,6.00
2022-10-14T13:17:16.827Z,5.40
2022-10-14T13:18:16.817Z,4.80
2022-10-14T13:19:16.836Z,4.80
2022-10-14T13:20:16.798Z,5.20
2022-10-14T13:21:17.093Z,4.50
2022-10-14T13:22:16.783Z,5.30
2022-10-14T13:23:16.772Z,4.80