createdAt,value
2022-12-22T00:02:39.559Z,9.50
2022-12-22T00:05:59.782Z,11.13
2022-12-22T00:09:20.280Z,7.60
2022-12-22T00:12:40.746Z,10.10
2022-12-22T00:16:01.148Z,8.43
2022-12-22T00:19:21.519Z,12.07
2022-12-22T00:22:43.831Z,13.38
2022-12-22T00:26:04.230Z,11.93
2022-12-22T00:29:24.536Z,9.07
2022-12-22T00:32:50.659Z,9.82
2022-12-22T00:36:11.143Z,8.35
2022-12-22T00:39:32.000Z,7.57
2022-12-22T00:46:12.759Z,8.17
2022-12-22T00:49:33.558Z,7.35
2022-12-22T00:52:54.401Z,5.15
2022-12-22T00:56:14.792Z,6.30
2022-12-22T00:59:35.097Z,5.57
2022-12-22T01:02:55.720Z,6.03
2022-12-22T01:09:38.529Z,10.02
2022-12-22T01:16:19.531Z,9.68
2022-12-22T01:19:39.842Z,8.68
2022-12-22T01:23:00.795Z,7.50
2022-12-22T01:26:21.275Z,8.30
2022-12-22T01:29:41.627Z,11.15
2022-12-22T01:33:02.049Z,8.23
2022-12-22T01:36:22.543Z,8.80
2022-12-22T01:39:42.988Z,11.82
2022-12-22T01:43:03.564Z,8.43
2022-12-22T01:46:41.973Z,11.88
2022-12-22T01:50:03.089Z,9.95
2022-12-22T01:53:27.120Z,10.73
2022-12-22T01:56:47.559Z,10.15
2022-12-22T02:00:07.827Z,10.27
2022-12-22T02:03:39.066Z,6.68
2022-12-22T02:07:01.211Z,8.50
2022-12-22T02:10:39.315Z,6.90
2022-12-22T02:14:32.762Z,6.50
2022-12-22T02:18:26.097Z,7.95
2022-12-22T02:21:51.648Z,8.45
2022-12-22T02:25:21.539Z,6.07
2022-12-22T02:28:42.913Z,6.05
2022-12-22T02:32:03.294Z,5.03
2022-12-22T02:35:32.304Z,4.53
2022-12-22T02:38:58.827Z,5.07
2022-12-22T02:42:35.126Z,5.35
2022-12-22T02:46:27.706Z,6.22
2022-12-22T02:50:00.239Z,5.97
2022-12-22T02:53:21.940Z,5.07
2022-12-22T02:56:42.313Z,5.07
2022-12-22T03:00:02.698Z,5.82
2022-12-22T03:03:23.167Z,4.53
2022-12-22T03:06:43.441Z,5.05
2022-12-22T03:10:03.846Z,6.93
2022-12-22T03:13:24.370Z,5.95
2022-12-22T03:16:44.747Z,4.75
2022-12-22T03:20:05.007Z,4.53
2022-12-22T03:23:25.868Z,5.20
2022-12-22T03:26:28.800Z,4.13
2022-12-22T03:29:30.385Z,4.15
2022-12-22T03:32:31.924Z,3.67
2022-12-22T03:35:33.524Z,3.75
2022-12-22T03:38:35.265Z,4.13
2022-12-22T03:41:55.469Z,3.78
2022-12-22T03:45:15.927Z,2.47
2022-12-22T03:48:17.476Z,5.28
2022-12-22T03:51:19.002Z,2.38
2022-12-22T03:54:23.139Z,2.30
2022-12-22T03:57:24.688Z,3.53
2022-12-22T04:00:26.244Z,2.35
2022-12-22T04:03:27.949Z,1.85
2022-12-22T04:06:29.661Z,2.40
2022-12-22T04:09:31.214Z,3.35
2022-12-22T04:12:52.184Z,2.47
2022-12-22T04:15:53.685Z,2.10
2022-12-22T04:18:55.466Z,7.88
2022-12-22T04:21:57.235Z,2.20
2022-12-22T04:24:58.768Z,2.03
2022-12-22T04:28:00.379Z,2.50
2022-12-22T04:31:01.961Z,2.78
2022-12-22T04:34:03.570Z,3.15
2022-12-22T04:37:14.938Z,3.55
2022-12-22T04:40:18.933Z,7.18
2022-12-22T04:43:20.475Z,2.88
2022-12-22T04:46:22.078Z,2.78
2022-12-22T04:49:23.664Z,3.45
2022-12-22T04:52:25.315Z,2.90
2022-12-22T04:55:26.890Z,2.85
2022-12-22T04:58:29.481Z,2.90
2022-12-22T05:01:31.070Z,3.47
2022-12-22T05:04:32.723Z,3.58
2022-12-22T05:07:34.318Z,5.22
2022-12-22T05:10:35.934Z,5.82
2022-12-22T05:13:37.833Z,4.13
2022-12-22T05:16:39.437Z,3.80
2022-12-22T05:19:40.985Z,4.20
2022-12-22T05:22:42.897Z,4.47
2022-12-22T05:25:44.413Z,4.45
2022-12-22T05:28:47.717Z,5.43
2022-12-22T05:31:49.272Z,6.38
2022-12-22T05:34:53.581Z,3.95
2022-12-22T05:37:55.163Z,5.68
2022-12-22T05:41:03.203Z,4.07
2022-12-22T05:44:05.817Z,5.00
2022-12-22T05:47:07.423Z,6.00
2022-12-22T05:50:10.553Z,3.35
2022-12-22T05:53:13.177Z,3.42
2022-12-22T05:56:14.742Z,4.75
2022-12-22T05:59:16.314Z,3.88
2022-12-22T06:02:18.032Z,5.90
2022-12-22T06:05:20.123Z,4.50
2022-12-22T06:08:22.140Z,3.70
2022-12-22T06:11:23.687Z,5.95
2022-12-22T06:14:25.323Z,4.47
2022-12-22T06:17:26.901Z,4.13
2022-12-22T06:20:28.554Z,5.93
2022-12-22T06:23:30.162Z,5.75
2022-12-22T06:26:32.153Z,4.07
2022-12-22T06:29:33.676Z,6.18
2022-12-22T06:32:39.060Z,5.22
2022-12-22T06:35:41.616Z,7.57
2022-12-22T06:38:43.164Z,6.85
2022-12-22T06:42:03.546Z,7.18
2022-12-22T06:45:05.494Z,7.45
2022-12-22T06:48:08.578Z,9.32
2022-12-22T06:51:10.118Z,10.60
2022-12-22T06:54:11.710Z,12.02
2022-12-22T06:57:13.373Z,10.82
2022-12-22T07:00:15.210Z,14.65
2022-12-22T07:03:17.325Z,13.13
2022-12-22T07:06:19.297Z,11.57
2022-12-22T07:09:20.845Z,15.20
2022-12-22T07:12:23.697Z,19.98
2022-12-22T07:15:25.218Z,18.33
2022-12-22T07:18:27.442Z,19.80
2022-12-22T07:21:29.276Z,17.00
2022-12-22T07:24:30.889Z,20.85
2022-12-22T07:27:32.955Z,27.05
2022-12-22T07:30:36.647Z,33.75
2022-12-22T07:33:38.989Z,50.85
2022-12-22T07:36:40.581Z,44.53
2022-12-22T07:39:42.175Z,40.72
2022-12-22T07:42:46.693Z,32.88
2022-12-22T07:45:50.088Z,32.65
2022-12-22T07:49:10.577Z,30.15
2022-12-22T07:52:12.191Z,27.60
2022-12-22T07:55:14.120Z,36.45
2022-12-22T07:58:17.172Z,35.67
2022-12-22T08:01:18.737Z,38.95
2022-12-22T08:04:21.826Z,42.20
2022-12-22T08:07:23.396Z,42.63
2022-12-22T08:10:24.972Z,59.25
2022-12-22T08:13:26.694Z,62.67
2022-12-22T08:16:28.755Z,67.30
2022-12-22T08:19:30.456Z,75.53
2022-12-22T08:22:32.709Z,72.75
2022-12-22T08:25:34.718Z,53.25
2022-12-22T08:28:42.005Z,55.35
2022-12-22T08:31:44.423Z,49.88
2022-12-22T08:34:49.160Z,48.35
2022-12-22T08:37:52.266Z,46.97
2022-12-22T08:40:53.940Z,57.75
2022-12-22T08:43:55.481Z,45.45
2022-12-22T08:46:59.298Z,58.03
2022-12-22T08:50:01.130Z,58.83
2022-12-22T08:53:04.237Z,61.97
2022-12-22T08:56:06.024Z,67.93
2022-12-22T08:59:08.121Z,57.40
2022-12-22T09:02:09.844Z,57.72
2022-12-22T09:05:11.485Z,49.78
2022-12-22T09:08:13.056Z,52.58
2022-12-22T09:11:16.878Z,47.45
2022-12-22T09:14:18.496Z,50.50
2022-12-22T09:17:20.104Z,43.33
2022-12-22T09:20:21.689Z,47.97
2022-12-22T09:23:23.300Z,43.40
2022-12-22T09:26:27.390Z,48.78
2022-12-22T09:29:29.586Z,47.83
2022-12-22T09:32:31.195Z,49.83
2022-12-22T09:35:32.771Z,46.35
2022-12-22T09:38:34.963Z,48.47
2022-12-22T09:41:49.640Z,44.83
2022-12-22T09:44:52.251Z,75.13
2022-12-22T09:47:55.035Z,90.07
2022-12-22T09:50:56.725Z,76.45
2022-12-22T09:54:00.514Z,63.85
2022-12-22T09:57:02.130Z,71.03
2022-12-22T10:00:15.237Z,63.95
2022-12-22T10:03:29.940Z,70.32
2022-12-22T10:06:58.873Z,53.20
2022-12-22T10:10:07.839Z,50.83
2022-12-22T10:13:18.121Z,57.25
2022-12-22T10:16:26.210Z,55.85
2022-12-22T10:19:28.245Z,62.20
2022-12-22T10:22:37.483Z,63.55
2022-12-22T10:26:25.995Z,53.50
2022-12-22T10:29:16.644Z,54.20
2022-12-22T10:32:22.089Z,49.60
2022-12-22T10:35:23.913Z,51.65
2022-12-22T10:38:33.066Z,48.33
2022-12-22T10:41:42.783Z,58.00
2022-12-22T10:44:47.301Z,43.47
2022-12-22T10:47:51.612Z,70.57
2022-12-22T10:50:53.672Z,45.50
2022-12-22T10:53:56.453Z,120.47
2022-12-22T10:57:14.826Z,46.72
2022-12-22T11:00:30.926Z,47.58
2022-12-22T11:03:32.836Z,43.50
2022-12-22T11:06:34.610Z,45.47
2022-12-22T11:09:36.260Z,49.92
2022-12-22T11:12:54.610Z,45.33
2022-12-22T11:16:03.224Z,43.58
2022-12-22T11:19:18.785Z,50.10
2022-12-22T11:22:48.238Z,48.15
2022-12-22T11:26:08.635Z,46.90
2022-12-22T11:29:28.222Z,49.13
2022-12-22T11:32:35.944Z,46.05
2022-12-22T11:35:51.107Z,42.50
2022-12-22T11:39:11.991Z,41.65
2022-12-22T11:45:57.059Z,49.85
2022-12-22T11:49:22.247Z,50.28
2022-12-22T11:52:38.797Z,48.00
2022-12-22T11:56:08.145Z,35.40
2022-12-22T11:59:15.897Z,36.60
2022-12-22T12:02:38.674Z,37.88
2022-12-22T12:05:57.912Z,33.55
2022-12-22T12:09:36.277Z,34.58
2022-12-22T12:12:51.035Z,37.05
2022-12-22T12:16:01.770Z,36.10
2022-12-22T12:22:46.156Z,36.40
2022-12-22T12:26:01.282Z,37.63
2022-12-22T12:29:24.069Z,32.75
2022-12-22T12:32:31.453Z,34.88
2022-12-22T12:35:52.620Z,35.00
2022-12-22T12:39:07.549Z,32.08
2022-12-22T12:42:32.309Z,29.83
2022-12-22T12:45:42.577Z,25.80
2022-12-22T12:48:44.160Z,25.90
2022-12-22T12:51:49.349Z,30.80
2022-12-22T12:54:51.983Z,31.20
2022-12-22T12:57:53.693Z,31.30
2022-12-22T13:00:58.803Z,34.30
2022-12-22T13:04:04.153Z,37.65
2022-12-22T13:07:06.495Z,32.90
2022-12-22T13:10:18.821Z,36.33
2022-12-22T13:13:23.661Z,31.20
2022-12-22T13:16:27.394Z,38.90
2022-12-22T13:19:30.715Z,41.45
2022-12-22T13:22:33.231Z,39.03
2022-12-22T13:25:49.315Z,36.75
2022-12-22T13:28:59.494Z,36.60
2022-12-22T13:32:15.680Z,40.75
2022-12-22T13:35:32.513Z,34.70
2022-12-22T13:38:37.374Z,48.85
2022-12-22T13:41:41.154Z,34.42
2022-12-22T13:44:42.922Z,33.70
2022-12-22T13:47:46.504Z,38.20
2022-12-22T13:51:01.128Z,34.35
2022-12-22T13:54:26.616Z,31.77
2022-12-22T13:57:28.830Z,34.95
2022-12-22T14:00:30.496Z,31.70
2022-12-22T14:03:59.082Z,37.03
2022-12-22T14:06:54.697Z,25.63
2022-12-22T14:09:57.130Z,26.38
2022-12-22T14:13:00.455Z,28.08
2022-12-22T14:16:05.117Z,25.10
2022-12-22T14:19:06.795Z,24.13
2022-12-22T14:22:16.161Z,24.20
2022-12-22T14:25:21.800Z,22.48
2022-12-22T14:28:31.531Z,20.45
2022-12-22T14:31:33.180Z,27.00
2022-12-22T14:34:35.242Z,23.80
2022-12-22T14:37:36.819Z,25.88
2022-12-22T14:40:43.492Z,18.90
2022-12-22T14:43:49.096Z,22.63
2022-12-22T14:47:11.738Z,29.13
2022-12-22T14:50:29.026Z,29.92
2022-12-22T14:53:44.633Z,36.75
2022-12-22T14:56:51.513Z,20.27
2022-12-22T15:00:08.267Z,25.48
2022-12-22T15:03:25.149Z,24.77
2022-12-22T15:06:26.894Z,25.77
2022-12-22T15:10:12.691Z,20.95
2022-12-22T15:12:54.661Z,30.55
2022-12-22T15:15:56.751Z,24.88
2022-12-22T15:18:58.438Z,22.63
2022-12-22T15:22:00.438Z,24.65
2022-12-22T15:25:02.061Z,23.60
2022-12-22T15:28:03.704Z,25.98
2022-12-22T15:31:12.873Z,29.65
2022-12-22T15:34:25.748Z,27.10
2022-12-22T15:37:27.347Z,27.75
2022-12-22T15:40:29.435Z,26.73
2022-12-22T15:43:56.629Z,26.85
2022-12-22T15:46:57.011Z,32.15
2022-12-22T15:49:59.750Z,30.00
2022-12-22T15:53:03.407Z,34.67
2022-12-22T15:56:05.488Z,32.33
2022-12-22T15:59:13.560Z,31.83
2022-12-22T16:02:15.485Z,36.72
2022-12-22T16:05:18.348Z,25.20
2022-12-22T16:08:32.028Z,29.20
2022-12-22T16:11:33.660Z,25.77
2022-12-22T16:14:42.313Z,21.70
2022-12-22T16:17:46.844Z,33.05
2022-12-22T16:20:50.243Z,30.38
2022-12-22T16:23:51.946Z,25.17
2022-12-22T16:26:56.817Z,24.90
2022-12-22T16:29:58.702Z,25.75
2022-12-22T16:33:01.210Z,27.90
2022-12-22T16:36:03.284Z,24.77
2022-12-22T16:39:04.830Z,24.50
2022-12-22T16:42:12.594Z,21.92
2022-12-22T16:45:23.897Z,27.52
2022-12-22T16:48:34.376Z,24.83
2022-12-22T16:51:42.124Z,30.13
2022-12-22T16:54:45.685Z,24.02
2022-12-22T16:57:51.395Z,28.08
2022-12-22T17:00:53.019Z,29.20
2022-12-22T17:03:55.670Z,29.42
2022-12-22T17:06:59.623Z,35.70
2022-12-22T17:10:02.104Z,26.02
2022-12-22T17:13:04.039Z,29.13
2022-12-22T17:16:05.878Z,24.55
2022-12-22T17:19:10.542Z,18.08
2022-12-22T17:22:31.438Z,17.13
2022-12-22T17:25:33.005Z,17.92
2022-12-22T17:28:36.683Z,15.10
2022-12-22T17:31:38.257Z,13.10
2022-12-22T17:34:40.475Z,13.32
2022-12-22T17:37:43.882Z,15.23
2022-12-22T17:40:47.087Z,18.83
2022-12-22T17:43:48.711Z,20.65
2022-12-22T17:46:50.637Z,18.08
2022-12-22T17:49:52.272Z,21.70
2022-12-22T17:52:55.320Z,21.58
2022-12-22T17:56:12.441Z,23.13
2022-12-22T17:59:14.051Z,26.25
2022-12-22T18:02:21.144Z,22.63
2022-12-22T18:05:26.968Z,25.10
2022-12-22T18:08:31.153Z,23.40
2022-12-22T18:11:33.532Z,26.50
2022-12-22T18:14:35.110Z,25.77
2022-12-22T18:17:37.243Z,27.25
2022-12-22T18:20:38.936Z,23.88
2022-12-22T18:23:47.738Z,21.30
2022-12-22T18:26:51.358Z,21.27
2022-12-22T18:29:52.931Z,25.33
2022-12-22T18:32:56.242Z,21.92
2022-12-22T18:35:59.018Z,19.52
2022-12-22T18:39:02.231Z,27.60
2022-12-22T18:42:17.127Z,16.42
2022-12-22T18:45:20.773Z,21.00
2022-12-22T18:48:22.406Z,14.25
2022-12-22T18:51:25.549Z,22.48
2022-12-22T18:54:32.417Z,16.83
2022-12-22T18:57:34.044Z,17.35
2022-12-22T19:00:37.072Z,16.85
2022-12-22T19:03:38.660Z,22.67
2022-12-22T19:06:40.204Z,22.65
2022-12-22T19:09:42.600Z,20.73
2022-12-22T19:12:47.530Z,24.45
2022-12-22T19:15:49.988Z,19.45
2022-12-22T19:18:51.605Z,28.80
2022-12-22T19:21:54.118Z,22.42
2022-12-22T19:24:57.496Z,18.20
2022-12-22T19:28:12.879Z,15.50
2022-12-22T19:31:39.045Z,22.48
2022-12-22T19:34:40.851Z,20.60
2022-12-22T19:37:42.490Z,16.17
2022-12-22T19:40:44.087Z,21.77
2022-12-22T19:43:45.680Z,23.80
2022-12-22T19:46:48.124Z,21.98
2022-12-22T19:49:49.789Z,21.92
2022-12-22T19:52:52.648Z,24.48
2022-12-22T19:55:56.738Z,23.00
2022-12-22T19:59:00.500Z,22.20
2022-12-22T20:02:02.404Z,30.08
2022-12-22T20:05:08.838Z,29.30
2022-12-22T20:08:13.441Z,21.27
2022-12-22T20:11:19.415Z,32.08
2022-12-22T20:14:21.063Z,36.15
2022-12-22T20:17:22.719Z,33.45
2022-12-22T20:20:30.003Z,40.75
2022-12-22T20:23:35.792Z,35.08
2022-12-22T20:26:37.335Z,34.88
2022-12-22T20:29:38.902Z,35.17
2022-12-22T20:32:40.493Z,44.92
2022-12-22T20:35:43.205Z,42.35
2022-12-22T20:38:45.493Z,34.42
2022-12-22T20:41:53.002Z,32.30
2022-12-22T20:45:04.141Z,37.58
2022-12-22T20:48:06.201Z,32.75
2022-12-22T20:51:13.005Z,34.80
2022-12-22T20:54:15.532Z,39.10
2022-12-22T20:57:17.194Z,34.17
2022-12-22T21:00:26.527Z,39.20
2022-12-22T21:03:28.270Z,36.63
2022-12-22T21:06:35.453Z,43.95
2022-12-22T21:09:39.122Z,40.78
2022-12-22T21:12:40.829Z,37.22
2022-12-22T21:15:44.338Z,35.72
2022-12-22T21:18:46.331Z,38.60
2022-12-22T21:21:47.910Z,42.70
2022-12-22T21:24:49.535Z,46.00
2022-12-22T21:27:52.539Z,42.45
2022-12-22T21:30:54.316Z,42.65
2022-12-22T21:33:56.000Z,45.60
2022-12-22T21:37:01.321Z,45.28
2022-12-22T21:40:03.483Z,36.67
2022-12-22T21:43:05.062Z,35.22
2022-12-22T21:46:06.705Z,41.78
2022-12-22T21:49:22.955Z,41.40
2022-12-22T21:52:24.486Z,47.30
2022-12-22T21:55:30.851Z,38.30
2022-12-22T21:58:32.416Z,38.92
2022-12-22T22:01:34.600Z,45.65
2022-12-22T22:04:36.189Z,48.40
2022-12-22T22:07:37.704Z,44.92
2022-12-22T22:10:43.646Z,47.00
2022-12-22T22:13:45.631Z,37.92
2022-12-22T22:16:47.490Z,39.80
2022-12-22T22:19:49.084Z,45.17
2022-12-22T22:22:51.994Z,44.00
2022-12-22T22:25:58.181Z,45.65
2022-12-22T22:28:59.736Z,45.83
2022-12-22T22:32:01.756Z,37.38
2022-12-22T22:35:04.112Z,46.30
2022-12-22T22:38:05.669Z,35.63
2022-12-22T22:41:07.214Z,30.75
2022-12-22T22:44:08.961Z,36.92
2022-12-22T22:47:10.770Z,37.72
2022-12-22T22:50:12.472Z,34.83
2022-12-22T22:53:14.031Z,35.65
2022-12-22T22:56:15.786Z,26.65
2022-12-22T22:59:17.503Z,36.83
2022-12-22T23:02:19.384Z,28.20
2022-12-22T23:05:23.247Z,35.13
2022-12-22T23:08:24.957Z,28.90
2022-12-22T23:11:26.758Z,28.85
2022-12-22T23:14:28.704Z,36.60
2022-12-22T23:17:30.324Z,30.85
2022-12-22T23:20:31.963Z,28.85
2022-12-22T23:23:34.375Z,30.50
2022-12-22T23:26:36.176Z,33.90
2022-12-22T23:29:37.834Z,38.40
2022-12-22T23:32:39.435Z,29.33
2022-12-22T23:35:42.363Z,28.35
2022-12-22T23:38:44.221Z,31.02
2022-12-22T23:41:45.886Z,32.70
2022-12-22T23:44:48.333Z,30.20
2022-12-22T23:47:49.848Z,27.35
2022-12-22T23:50:51.571Z,34.38
2022-12-22T23:53:54.394Z,31.90
2022-12-22T23:56:55.991Z,32.08
2022-12-22T23:59:57.651Z,33.03
