createdAt,value
2022-08-28T00:02:26.859Z,86.61
2022-08-28T00:07:28.779Z,86.41
2022-08-28T00:12:31.720Z,86.37
2022-08-28T00:17:33.525Z,86.53
2022-08-28T00:22:35.696Z,86.27
2022-08-28T00:27:53.466Z,86.40
2022-08-28T00:33:00.776Z,86.66
2022-08-28T00:38:02.708Z,86.45
2022-08-28T00:43:06.234Z,86.55
2022-08-28T00:48:08.329Z,86.53
2022-08-28T00:53:10.183Z,86.64
2022-08-28T00:58:12.560Z,86.59
2022-08-28T01:03:14.725Z,86.74
2022-08-28T01:08:16.950Z,86.73
2022-08-28T01:13:21.179Z,87.09
2022-08-28T01:18:24.033Z,86.84
2022-08-28T01:23:51.774Z,87.16
2022-08-28T01:28:54.357Z,87.32
2022-08-28T01:33:56.473Z,87.10
2022-08-28T01:39:04.942Z,87.16
2022-08-28T01:44:07.085Z,86.90
2022-08-28T01:49:12.114Z,86.96
2022-08-28T01:54:14.729Z,87.03
2022-08-28T01:59:16.927Z,86.67
2022-08-28T02:04:18.719Z,86.46
2022-08-28T02:09:21.453Z,86.68
2022-08-28T02:14:23.211Z,86.40
2022-08-28T02:19:25.030Z,86.71
2022-08-28T02:24:26.883Z,86.30
2022-08-28T02:29:29.092Z,86.66
2022-08-28T02:34:30.898Z,86.49
2022-08-28T02:39:32.707Z,86.69
2022-08-28T02:44:35.083Z,86.77
2022-08-28T02:49:36.911Z,86.31
2022-08-28T02:54:41.509Z,86.70
2022-08-28T02:59:44.203Z,86.62
2022-08-28T03:04:46.039Z,86.40
2022-08-28T03:09:47.980Z,86.79
2022-08-28T03:14:51.955Z,86.58
2022-08-28T03:19:54.108Z,86.86
2022-08-28T03:24:55.942Z,86.79
2022-08-28T03:29:57.774Z,86.97
2022-08-28T03:35:00.163Z,86.96
2022-08-28T03:40:02.224Z,86.95
2022-08-28T03:45:05.731Z,86.79
2022-08-28T03:50:11.394Z,86.83
2022-08-28T03:55:13.782Z,86.86
2022-08-28T04:00:16.451Z,86.86
2022-08-28T04:05:18.427Z,86.72
2022-08-28T04:10:20.213Z,86.84
2022-08-28T04:15:22.624Z,86.56
2022-08-28T04:20:24.487Z,86.52
2022-08-28T04:25:26.260Z,86.80
2022-08-28T04:30:28.069Z,86.29
2022-08-28T04:35:29.959Z,86.21
2022-08-28T04:40:31.785Z,86.42
2022-08-28T04:45:34.269Z,86.27
2022-08-28T04:50:41.346Z,86.25
2022-08-28T04:55:55.013Z,86.53
2022-08-28T05:00:57.350Z,86.15
2022-08-28T05:05:59.246Z,86.29
2022-08-28T05:11:33.673Z,86.40
2022-08-28T05:16:43.547Z,86.30
2022-08-28T05:21:45.936Z,86.16
2022-08-28T05:26:48.478Z,85.98
2022-08-28T05:31:50.662Z,85.80
2022-08-28T05:36:53.019Z,85.94
2022-08-28T05:41:54.845Z,85.54
2022-08-28T05:46:56.843Z,85.66
2022-08-28T05:51:58.613Z,85.76
2022-08-28T05:57:00.504Z,86.18
2022-08-28T06:02:05.898Z,85.64
2022-08-28T06:07:08.383Z,85.40
2022-08-28T06:12:10.463Z,85.67
2022-08-28T06:17:14.276Z,85.61
2022-08-28T06:22:16.062Z,85.82
2022-08-28T06:27:17.916Z,85.26
2022-08-28T06:32:20.099Z,84.91
2022-08-28T06:37:22.035Z,85.04
2022-08-28T06:42:24.280Z,85.08
2022-08-28T06:47:26.875Z,84.79
2022-08-28T06:52:29.013Z,84.46
2022-08-28T06:57:31.778Z,84.36
2022-08-28T07:02:34.610Z,84.53
2022-08-28T07:07:36.544Z,84.13
2022-08-28T07:12:38.638Z,83.64
2022-08-28T07:17:40.502Z,83.48
2022-08-28T07:22:42.484Z,83.07
2022-08-28T07:27:44.753Z,83.38
2022-08-28T07:32:49.797Z,82.83
2022-08-28T07:37:51.804Z,83.13
2022-08-28T07:43:12.449Z,82.89
2022-08-28T07:48:14.765Z,82.15
2022-08-28T07:53:16.870Z,82.03
2022-08-28T07:58:20.220Z,81.48
2022-08-28T08:03:23.210Z,80.96
2022-08-28T08:08:25.644Z,81.13
2022-08-28T08:13:27.670Z,81.44
2022-08-28T08:18:29.767Z,81.51
2022-08-28T08:23:31.671Z,81.34
2022-08-28T08:28:36.221Z,80.79
2022-08-28T08:33:41.211Z,80.02
2022-08-28T08:38:44.143Z,79.82
2022-08-28T08:44:07.885Z,80.00
2022-08-28T08:49:18.887Z,79.67
2022-08-28T08:54:24.773Z,79.42
2022-08-28T08:59:29.869Z,79.69
2022-08-28T09:04:47.427Z,79.82
2022-08-28T09:09:57.237Z,79.38
2022-08-28T09:15:14.228Z,79.06
2022-08-28T09:20:21.525Z,78.95
2022-08-28T09:25:55.102Z,79.57
2022-08-28T09:31:05.655Z,79.50
2022-08-28T09:36:31.719Z,79.34
2022-08-28T09:42:05.233Z,79.01
2022-08-28T09:47:07.181Z,78.81
2022-08-28T09:52:25.180Z,78.38
2022-08-28T09:57:27.373Z,78.32
2022-08-28T10:02:43.404Z,78.25
2022-08-28T10:07:55.980Z,78.00
2022-08-28T10:13:06.375Z,78.43
2022-08-28T10:18:54.777Z,77.82
2022-08-28T10:24:08.894Z,77.89
2022-08-28T10:29:20.094Z,76.86
2022-08-28T10:34:34.117Z,76.05
2022-08-28T10:39:46.514Z,75.70
2022-08-28T10:45:14.311Z,75.71
2022-08-28T10:50:23.976Z,76.01
2022-08-28T10:55:34.692Z,75.50
2022-08-28T11:00:43.818Z,75.17
2022-08-28T11:06:02.166Z,74.64
2022-08-28T11:11:07.598Z,74.84
2022-08-28T11:16:24.153Z,74.03
2022-08-28T11:21:40.649Z,74.59
2022-08-28T11:27:02.945Z,74.25
2022-08-28T11:32:28.871Z,74.01
2022-08-28T11:37:49.202Z,74.26
2022-08-28T11:42:51.266Z,74.27
2022-08-28T11:47:56.893Z,73.59
2022-08-28T11:53:27.234Z,72.68
2022-08-28T11:58:39.243Z,72.90
2022-08-28T12:03:44.963Z,73.03
2022-08-28T12:08:58.844Z,72.84
2022-08-28T12:14:00.789Z,71.39
2022-08-28T12:19:04.621Z,71.62
2022-08-28T12:24:24.323Z,70.37
2022-08-28T12:29:45.724Z,69.87
2022-08-28T12:35:16.978Z,68.68
2022-08-28T12:40:25.486Z,68.61
2022-08-28T12:45:46.352Z,68.21
2022-08-28T12:50:56.390Z,67.96
2022-08-28T12:56:00.558Z,68.77
2022-08-28T13:01:25.557Z,68.92
2022-08-28T13:06:31.001Z,68.78
2022-08-28T13:11:39.481Z,69.37
2022-08-28T13:16:45.754Z,68.86
2022-08-28T13:21:47.557Z,69.15
2022-08-28T13:27:07.416Z,68.66
2022-08-28T13:32:16.234Z,69.22
2022-08-28T13:37:57.559Z,68.69
2022-08-28T13:43:07.178Z,69.23
2022-08-28T13:48:11.516Z,69.37
2022-08-28T13:53:15.190Z,69.73
2022-08-28T13:58:17.865Z,69.28
2022-08-28T14:03:35.661Z,69.43
2022-08-28T14:08:39.978Z,67.86
2022-08-28T14:13:47.324Z,68.30
2022-08-28T14:18:59.639Z,67.18
2022-08-28T14:24:02.097Z,67.28
2022-08-28T14:29:06.893Z,67.09
2022-08-28T14:34:10.591Z,66.97
2022-08-28T14:39:13.644Z,66.48
2022-08-28T14:44:16.107Z,67.33
2022-08-28T14:49:19.790Z,67.04
2022-08-28T14:54:23.719Z,67.27
2022-08-28T14:59:29.452Z,66.87
2022-08-28T15:04:35.464Z,66.66
2022-08-28T15:09:40.555Z,67.27
2022-08-28T15:14:51.903Z,66.26
2022-08-28T15:20:00.590Z,65.06
2022-08-28T15:25:03.658Z,64.44
2022-08-28T15:30:06.445Z,64.87
2022-08-28T15:35:09.096Z,65.35
2022-08-28T15:40:30.308Z,65.45
2022-08-28T15:45:35.747Z,65.36
2022-08-28T15:50:38.802Z,65.24
2022-08-28T15:55:42.268Z,64.90
2022-08-28T16:00:44.772Z,64.84
2022-08-28T16:05:46.934Z,65.00
2022-08-28T16:10:52.884Z,64.92
2022-08-28T16:15:57.605Z,64.31
2022-08-28T16:21:04.072Z,64.10
2022-08-28T16:26:08.695Z,64.10
2022-08-28T16:31:20.422Z,63.88
2022-08-28T16:36:23.881Z,63.79
2022-08-28T16:41:27.647Z,63.63
2022-08-28T16:46:30.944Z,63.74
2022-08-28T16:51:32.900Z,63.48
2022-08-28T16:56:34.874Z,63.58
2022-08-28T17:01:37.866Z,64.08
2022-08-28T17:06:44.574Z,63.64
2022-08-28T17:11:46.518Z,64.20
2022-08-28T17:16:54.519Z,64.30
2022-08-28T17:22:15.430Z,64.75
2022-08-28T17:27:22.386Z,65.08
2022-08-28T17:32:25.430Z,64.94
2022-08-28T17:37:27.774Z,64.62
2022-08-28T17:42:30.044Z,65.13
2022-08-28T17:47:32.064Z,65.06
2022-08-28T17:52:34.512Z,65.52
2022-08-28T17:57:43.476Z,65.72
2022-08-28T18:02:45.673Z,65.79
2022-08-28T18:07:47.903Z,66.04
2022-08-28T18:12:50.541Z,66.35
2022-08-28T18:17:52.559Z,66.33
2022-08-28T18:22:54.925Z,66.81
2022-08-28T18:27:57.579Z,67.05
2022-08-28T18:32:59.914Z,67.28
2022-08-28T18:38:05.925Z,67.28
2022-08-28T18:43:07.821Z,67.33
2022-08-28T18:48:09.590Z,67.54
2022-08-28T18:53:11.501Z,67.35
2022-08-28T18:58:15.252Z,67.72
2022-08-28T19:03:17.603Z,67.75
2022-08-28T19:08:19.571Z,67.94
2022-08-28T19:13:21.648Z,68.16
2022-08-28T19:18:24.258Z,67.89
2022-08-28T19:23:26.145Z,68.10
2022-08-28T19:28:28.348Z,68.29
2022-08-28T19:33:30.420Z,68.26
2022-08-28T19:38:33.924Z,68.08
2022-08-28T19:43:42.957Z,68.05
2022-08-28T19:48:45.964Z,68.28
2022-08-28T19:53:56.783Z,68.36
2022-08-28T19:59:01.854Z,68.28
2022-08-28T20:04:06.131Z,68.08
2022-08-28T20:09:12.572Z,67.93
2022-08-28T20:14:16.982Z,68.10
2022-08-28T20:19:19.646Z,68.35
2022-08-28T20:24:25.133Z,68.31
2022-08-28T20:29:27.125Z,68.29
2022-08-28T20:34:29.142Z,68.61
2022-08-28T20:39:31.025Z,68.27
2022-08-28T20:44:32.843Z,68.25
2022-08-28T20:49:39.353Z,68.13
2022-08-28T20:54:44.698Z,68.46
2022-08-28T20:59:48.190Z,68.40
2022-08-28T21:04:52.126Z,68.50
2022-08-28T21:10:05.181Z,68.53
2022-08-28T21:15:13.005Z,68.45
2022-08-28T21:20:16.196Z,68.14
2022-08-28T21:25:24.690Z,68.14
2022-08-28T21:30:29.575Z,68.36
2022-08-28T21:35:31.916Z,68.11
2022-08-28T21:40:35.768Z,68.11
2022-08-28T21:45:37.799Z,68.37
2022-08-28T21:50:43.138Z,68.20
2022-08-28T21:55:53.197Z,68.48
2022-08-28T22:00:59.080Z,68.45
2022-08-28T22:06:00.906Z,68.54
2022-08-28T22:11:02.707Z,68.27
2022-08-28T22:16:07.436Z,68.35
2022-08-28T22:21:36.821Z,68.24
2022-08-28T22:26:39.228Z,68.23
2022-08-28T22:31:45.792Z,68.12
2022-08-28T22:36:50.477Z,68.22
2022-08-28T22:41:52.397Z,68.04
2022-08-28T22:46:54.434Z,68.02
2022-08-28T22:51:56.280Z,67.92
2022-08-28T22:56:58.574Z,67.96
2022-08-28T23:02:01.120Z,67.95
2022-08-28T23:07:02.949Z,67.92
2022-08-28T23:12:07.571Z,68.13
2022-08-28T23:17:09.731Z,68.11
2022-08-28T23:22:11.897Z,67.91
2022-08-28T23:27:34.705Z,67.79
2022-08-28T23:32:36.134Z,68.00
2022-08-28T23:37:39.829Z,67.91
2022-08-28T23:42:42.581Z,67.79
2022-08-28T23:47:45.152Z,67.55
2022-08-28T23:52:48.390Z,67.59
2022-08-28T23:57:52.239Z,67.33
