createdAt,value
2022-11-08T00:01:47.713Z,2.74
2022-11-08T00:04:18.069Z,2.70
2022-11-08T00:07:07.335Z,2.77
2022-11-08T00:09:57.099Z,2.88
2022-11-08T00:12:44.472Z,2.92
2022-11-08T00:15:13.516Z,2.97
2022-11-08T00:17:41.711Z,3.02
2022-11-08T00:20:11.380Z,3.14
2022-11-08T00:22:40.615Z,3.09
2022-11-08T00:25:10.692Z,3.15
2022-11-08T00:27:42.296Z,3.22
2022-11-08T00:30:11.506Z,3.26
2022-11-08T00:32:39.513Z,3.24
2022-11-08T00:35:08.611Z,3.26
2022-11-08T00:37:36.557Z,3.19
2022-11-08T00:40:05.629Z,3.25
2022-11-08T00:42:33.687Z,3.31
2022-11-08T00:45:02.967Z,3.35
2022-11-08T00:47:32.593Z,3.28
2022-11-08T00:50:02.300Z,3.21
2022-11-08T00:52:30.502Z,3.26
2022-11-08T00:55:00.760Z,3.32
2022-11-08T00:57:41.138Z,3.38
2022-11-08T01:00:18.496Z,3.40
2022-11-08T01:02:46.477Z,3.38
2022-11-08T01:05:14.855Z,3.30
2022-11-08T01:07:44.050Z,3.41
2022-11-08T01:10:12.535Z,3.42
2022-11-08T01:12:45.439Z,3.23
2022-11-08T01:15:13.725Z,3.34
2022-11-08T01:17:44.675Z,3.27
2022-11-08T01:20:12.661Z,3.36
2022-11-08T01:22:41.832Z,3.41
2022-11-08T01:25:09.769Z,3.32
2022-11-08T01:27:39.390Z,3.35
2022-11-08T01:30:10.455Z,3.36
2022-11-08T01:32:39.358Z,3.39
2022-11-08T01:35:10.604Z,3.47
2022-11-08T01:37:42.219Z,3.38
2022-11-08T01:40:11.148Z,3.48
2022-11-08T01:42:40.291Z,3.47
2022-11-08T01:45:12.026Z,3.45
2022-11-08T01:47:41.197Z,3.36
2022-11-08T01:50:16.179Z,3.37
2022-11-08T01:52:54.194Z,3.38
2022-11-08T01:55:36.043Z,3.46
2022-11-08T01:58:21.823Z,3.36
2022-11-08T02:00:52.802Z,3.24
2022-11-08T02:03:23.152Z,3.32
2022-11-08T02:05:52.721Z,3.31
2022-11-08T02:08:34.585Z,3.34
2022-11-08T02:11:05.851Z,3.32
2022-11-08T02:13:39.294Z,3.47
2022-11-08T02:16:16.708Z,3.45
2022-11-08T02:18:49.077Z,3.33
2022-11-08T02:21:42.337Z,3.27
2022-11-08T02:24:13.493Z,3.29
2022-11-08T02:26:44.804Z,3.29
2022-11-08T02:29:34.521Z,3.36
2022-11-08T02:32:06.382Z,3.40
2022-11-08T02:34:44.359Z,3.37
2022-11-08T02:37:17.034Z,3.39
2022-11-08T02:39:48.065Z,3.45
2022-11-08T02:42:19.241Z,3.45
2022-11-08T02:44:48.795Z,3.42
2022-11-08T02:47:17.175Z,3.46
2022-11-08T02:49:45.453Z,3.33
2022-11-08T02:52:14.594Z,3.51
2022-11-08T02:54:42.522Z,3.43
2022-11-08T02:57:12.386Z,3.37
2022-11-08T02:59:41.388Z,3.44
2022-11-08T03:02:10.081Z,3.47
2022-11-08T03:04:40.220Z,3.38
2022-11-08T03:07:10.096Z,3.30
2022-11-08T03:09:39.501Z,3.34
2022-11-08T03:12:07.710Z,3.34
2022-11-08T03:14:41.744Z,3.33
2022-11-08T03:17:11.927Z,3.36
2022-11-08T03:19:39.881Z,3.31
2022-11-08T03:22:08.831Z,3.30
2022-11-08T03:24:38.353Z,3.32
2022-11-08T03:27:07.557Z,3.31
2022-11-08T03:29:39.107Z,3.28
2022-11-08T03:32:09.501Z,3.30
2022-11-08T03:34:37.497Z,3.34
2022-11-08T03:37:11.126Z,3.38
2022-11-08T03:39:40.266Z,3.41
2022-11-08T03:42:09.774Z,3.29
2022-11-08T03:44:39.270Z,3.45
2022-11-08T03:47:10.636Z,3.39
2022-11-08T03:49:43.340Z,3.35
2022-11-08T03:52:11.522Z,3.35
2022-11-08T03:54:40.613Z,3.25
2022-11-08T03:57:09.463Z,3.33
2022-11-08T03:59:38.776Z,3.38
2022-11-08T04:02:08.760Z,3.38
2022-11-08T04:04:38.505Z,3.30
2022-11-08T04:07:08.519Z,3.38
2022-11-08T04:09:37.541Z,3.42
2022-11-08T04:12:27.039Z,3.28
2022-11-08T04:15:16.240Z,3.26
2022-11-08T04:18:04.985Z,3.31
2022-11-08T04:21:06.376Z,3.32
2022-11-08T04:23:37.390Z,3.17
2022-11-08T04:26:08.640Z,3.20
2022-11-08T04:28:38.722Z,3.23
2022-11-08T04:31:11.674Z,3.24
2022-11-08T04:33:40.682Z,3.24
2022-11-08T04:36:17.751Z,3.20
2022-11-08T04:38:52.244Z,3.18
2022-11-08T04:41:26.239Z,3.14
2022-11-08T04:43:56.379Z,3.24
2022-11-08T04:46:29.620Z,3.33
2022-11-08T04:49:00.516Z,3.32
2022-11-08T04:51:31.105Z,3.25
2022-11-08T04:54:02.751Z,3.27
2022-11-08T04:56:32.434Z,3.30
2022-11-08T04:59:01.808Z,3.43
2022-11-08T05:01:33.610Z,3.33
2022-11-08T05:04:03.205Z,3.22
2022-11-08T05:06:32.191Z,3.34
2022-11-08T05:09:00.939Z,3.37
2022-11-08T05:11:30.793Z,3.41
2022-11-08T05:13:59.944Z,3.32
2022-11-08T05:16:32.696Z,3.46
2022-11-08T05:19:03.453Z,3.45
2022-11-08T05:21:52.316Z,3.52
2022-11-08T05:24:21.750Z,3.65
2022-11-08T05:26:53.117Z,3.43
2022-11-08T05:29:21.803Z,3.43
2022-11-08T05:31:51.208Z,3.43
2022-11-08T05:34:19.629Z,3.38
2022-11-08T05:36:48.809Z,3.45
2022-11-08T05:39:18.521Z,3.48
2022-11-08T05:41:47.532Z,3.44
2022-11-08T05:44:15.567Z,3.45
2022-11-08T05:46:45.704Z,3.71
2022-11-08T05:49:14.383Z,3.74
2022-11-08T05:51:42.537Z,3.70
2022-11-08T05:54:13.373Z,3.66
2022-11-08T05:56:41.573Z,3.78
2022-11-08T05:59:11.060Z,3.75
2022-11-08T06:01:41.568Z,3.76
2022-11-08T06:04:09.968Z,3.78
2022-11-08T06:06:38.560Z,3.73
2022-11-08T06:09:10.614Z,3.76
2022-11-08T06:11:39.899Z,3.87
2022-11-08T06:14:13.474Z,3.74
2022-11-08T06:16:42.715Z,3.84
2022-11-08T06:19:11.538Z,3.87
2022-11-08T06:21:40.732Z,3.84
2022-11-08T06:24:09.614Z,3.80
2022-11-08T06:26:39.432Z,3.91
2022-11-08T06:29:07.576Z,3.81
2022-11-08T06:31:40.500Z,3.86
2022-11-08T06:34:12.278Z,3.83
2022-11-08T06:36:41.669Z,3.83
2022-11-08T06:39:10.884Z,3.78
2022-11-08T06:41:39.581Z,3.90
2022-11-08T06:44:08.326Z,3.86
2022-11-08T06:46:37.632Z,3.88
2022-11-08T06:49:06.613Z,4.08
2022-11-08T06:51:36.109Z,4.03
2022-11-08T06:54:08.776Z,4.10
2022-11-08T06:56:39.328Z,4.11
2022-11-08T06:59:07.735Z,4.17
2022-11-08T07:01:39.938Z,4.28
2022-11-08T07:04:16.586Z,4.01
2022-11-08T07:06:46.047Z,4.08
2022-11-08T07:09:14.456Z,3.83
2022-11-08T07:11:46.058Z,3.85
2022-11-08T07:14:15.635Z,3.84
2022-11-08T07:16:43.739Z,4.08
2022-11-08T07:19:15.143Z,4.10
2022-11-08T07:21:44.526Z,4.14
2022-11-08T07:24:13.589Z,4.26
2022-11-08T07:26:43.659Z,4.13
2022-11-08T07:29:15.993Z,4.24
2022-11-08T07:31:45.676Z,4.20
2022-11-08T07:34:14.691Z,4.13
2022-11-08T07:36:44.270Z,4.30
2022-11-08T07:39:16.647Z,4.31
2022-11-08T07:41:49.384Z,4.31
2022-11-08T07:44:19.152Z,4.20
2022-11-08T07:46:47.810Z,4.28
2022-11-08T07:49:19.269Z,4.38
2022-11-08T07:51:51.397Z,4.47
2022-11-08T07:54:24.534Z,4.54
2022-11-08T07:57:06.360Z,4.58
2022-11-08T07:59:36.089Z,4.49
2022-11-08T08:02:06.677Z,4.44
2022-11-08T08:04:38.654Z,4.57
2022-11-08T08:07:08.441Z,4.72
2022-11-08T08:09:36.593Z,4.66
2022-11-08T08:12:15.381Z,4.60
2022-11-08T08:14:45.853Z,4.59
2022-11-08T08:17:17.260Z,4.60
2022-11-08T08:20:08.286Z,4.43
2022-11-08T08:22:53.937Z,4.50
2022-11-08T08:25:22.982Z,4.64
2022-11-08T08:27:55.256Z,4.59
2022-11-08T08:30:25.145Z,4.74
2022-11-08T08:33:26.967Z,4.69
2022-11-08T08:35:54.361Z,4.61
2022-11-08T08:38:23.639Z,4.92
2022-11-08T08:40:52.618Z,4.94
2022-11-08T08:43:21.743Z,4.94
2022-11-08T08:45:51.468Z,4.99
2022-11-08T08:48:19.487Z,4.87
2022-11-08T08:50:51.416Z,5.00
2022-11-08T08:53:19.887Z,4.99
2022-11-08T08:55:48.742Z,4.96
2022-11-08T08:58:16.658Z,5.09
2022-11-08T09:03:36.256Z,5.11
2022-11-08T09:06:05.692Z,5.02
2022-11-08T09:08:33.694Z,5.02
2022-11-08T09:11:03.773Z,5.11
2022-11-08T09:13:32.811Z,5.21
2022-11-08T09:16:03.062Z,4.87
2022-11-08T09:18:32.576Z,4.84
2022-11-08T09:21:05.376Z,4.72
2022-11-08T09:23:37.129Z,4.68
2022-11-08T09:26:06.507Z,4.75
2022-11-08T09:28:36.528Z,4.84
2022-11-08T09:31:07.393Z,4.95
2022-11-08T09:33:38.064Z,4.92
2022-11-08T09:36:08.021Z,5.06
2022-11-08T09:38:36.871Z,5.17
2022-11-08T09:41:36.297Z,5.17
2022-11-08T09:44:46.282Z,4.76
2022-11-08T09:47:27.493Z,4.84
2022-11-08T09:50:20.140Z,4.94
2022-11-08T09:53:13.030Z,4.86
2022-11-08T09:56:00.195Z,4.98
2022-11-08T09:58:48.076Z,4.91
2022-11-08T10:01:19.563Z,4.91
2022-11-08T10:03:54.367Z,5.13
2022-11-08T10:06:41.389Z,5.27
2022-11-08T10:09:22.277Z,5.24
2022-11-08T10:12:43.646Z,5.37
2022-11-08T10:15:37.034Z,5.34
2022-11-08T10:18:42.427Z,5.38
2022-11-08T10:21:46.685Z,5.36
2022-11-08T10:24:35.631Z,5.34
2022-11-08T10:27:15.309Z,5.46
2022-11-08T10:29:46.551Z,5.34
2022-11-08T10:32:23.095Z,5.42
2022-11-08T10:35:22.560Z,5.43
2022-11-08T10:37:52.491Z,5.37
2022-11-08T10:40:46.316Z,5.30
2022-11-08T10:43:42.710Z,5.14
2022-11-08T10:46:37.977Z,5.37
2022-11-08T10:49:16.800Z,5.38
2022-11-08T10:51:48.766Z,5.30
2022-11-08T10:54:57.207Z,5.28
2022-11-08T10:57:31.902Z,5.47
2022-11-08T11:00:28.297Z,5.49
2022-11-08T11:03:16.502Z,5.65
2022-11-08T11:06:05.464Z,5.50
2022-11-08T11:08:33.913Z,5.45
2022-11-08T11:11:36.592Z,5.70
2022-11-08T11:14:22.618Z,5.82
2022-11-08T11:17:01.737Z,5.80
2022-11-08T11:19:30.410Z,5.88
2022-11-08T11:22:09.856Z,5.97
2022-11-08T11:24:52.061Z,5.89
2022-11-08T11:27:36.508Z,5.87
2022-11-08T11:30:33.987Z,5.73
2022-11-08T11:33:26.891Z,5.84
2022-11-08T11:36:00.402Z,5.67
2022-11-08T11:38:53.673Z,5.91
2022-11-08T11:41:38.913Z,6.02
2022-11-08T11:44:17.537Z,5.94
2022-11-08T11:47:15.107Z,6.13
2022-11-08T11:49:45.629Z,6.12
2022-11-08T11:52:18.705Z,6.19
2022-11-08T11:54:52.843Z,6.27
2022-11-08T11:57:47.131Z,6.37
2022-11-08T12:00:16.401Z,6.36
2022-11-08T12:03:22.041Z,6.35
2022-11-08T12:06:09.719Z,6.30
2022-11-08T12:08:59.594Z,6.23
2022-11-08T12:12:11.222Z,6.07
2022-11-08T12:14:54.750Z,5.99
2022-11-08T12:18:40.973Z,5.89
2022-11-08T12:21:15.229Z,5.94
2022-11-08T12:24:14.302Z,5.99
2022-11-08T12:27:11.633Z,6.48
2022-11-08T12:30:13.298Z,6.66
2022-11-08T12:33:22.757Z,6.57
2022-11-08T12:36:16.587Z,7.00
2022-11-08T12:39:23.395Z,6.81
2022-11-08T12:42:19.927Z,6.79
2022-11-08T12:44:48.481Z,6.60
2022-11-08T12:47:40.188Z,6.65
2022-11-08T12:50:41.335Z,6.76
2022-11-08T12:53:37.291Z,6.96
2022-11-08T12:56:19.843Z,7.13
2022-11-08T12:58:51.686Z,7.09
2022-11-08T13:01:22.235Z,7.22
2022-11-08T13:04:18.982Z,6.99
2022-11-08T13:07:06.994Z,6.85
2022-11-08T13:10:12.676Z,6.55
2022-11-08T13:13:09.119Z,6.44
2022-11-08T13:15:57.437Z,6.44
2022-11-08T13:18:34.486Z,6.25
2022-11-08T13:21:28.123Z,6.31
2022-11-08T13:24:09.961Z,6.21
2022-11-08T13:26:55.736Z,6.16
2022-11-08T13:29:28.570Z,6.06
2022-11-08T13:32:02.467Z,5.85
2022-11-08T13:34:54.775Z,5.80
2022-11-08T13:41:03.528Z,5.54
2022-11-08T13:43:40.676Z,5.55
2022-11-08T13:46:27.203Z,5.51
2022-11-08T13:49:06.575Z,5.51
2022-11-08T13:51:40.175Z,5.35
2022-11-08T13:54:27.192Z,5.33
2022-11-08T13:57:01.363Z,5.22
2022-11-08T13:59:32.905Z,5.22
2022-11-08T14:02:35.305Z,5.05
2022-11-08T14:05:24.573Z,4.99
2022-11-08T14:08:16.533Z,4.94
2022-11-08T14:10:57.600Z,4.94
2022-11-08T14:14:02.543Z,4.86
2022-11-08T14:16:42.841Z,4.80
2022-11-08T14:19:39.982Z,4.68
2022-11-08T14:22:19.482Z,4.62
2022-11-08T14:24:48.947Z,4.60
2022-11-08T14:27:34.980Z,4.57
2022-11-08T14:30:06.728Z,4.52
2022-11-08T14:32:35.964Z,4.49
2022-11-08T14:35:26.980Z,4.51
2022-11-08T14:37:56.276Z,4.65
2022-11-08T14:40:29.298Z,4.46
2022-11-08T14:42:58.480Z,4.40
2022-11-08T14:45:29.286Z,4.34
2022-11-08T14:48:05.335Z,4.21
2022-11-08T14:50:36.557Z,4.21
2022-11-08T14:53:32.980Z,4.18
2022-11-08T14:56:21.555Z,4.15
2022-11-08T14:58:52.940Z,4.18
2022-11-08T15:01:26.990Z,4.06
2022-11-08T15:04:05.225Z,4.10
2022-11-08T15:06:56.426Z,4.06
2022-11-08T15:09:35.483Z,4.04
2022-11-08T15:12:17.454Z,4.12
2022-11-08T15:14:59.225Z,4.05
2022-11-08T15:17:39.034Z,4.09
2022-11-08T15:20:22.512Z,4.12
2022-11-08T15:22:56.318Z,4.07
2022-11-08T15:25:35.617Z,3.90
2022-11-08T15:28:23.612Z,4.00
2022-11-08T15:30:59.410Z,3.99
2022-11-08T15:33:31.130Z,3.96
2022-11-08T15:36:00.563Z,3.91
2022-11-08T15:38:33.757Z,3.86
2022-11-08T15:41:06.326Z,3.91
2022-11-08T15:43:40.667Z,3.85
2022-11-08T15:46:29.306Z,3.81
2022-11-08T15:48:59.528Z,3.81
2022-11-08T15:51:29.214Z,3.74
2022-11-08T15:53:58.497Z,3.80
2022-11-08T15:56:26.502Z,3.76
2022-11-08T15:58:55.884Z,3.74
2022-11-08T16:01:24.564Z,3.70
2022-11-08T16:03:53.156Z,3.72
2022-11-08T16:06:24.430Z,3.83
2022-11-08T16:08:53.259Z,3.70
2022-11-08T16:11:23.812Z,3.72
2022-11-08T16:13:52.876Z,3.71
2022-11-08T16:16:22.213Z,3.74
2022-11-08T16:18:50.516Z,3.68
2022-11-08T16:21:20.074Z,3.66
2022-11-08T16:23:49.828Z,3.72
2022-11-08T16:26:23.993Z,3.77
2022-11-08T16:28:53.126Z,3.70
2022-11-08T16:31:24.965Z,3.67
2022-11-08T16:33:58.561Z,3.69
2022-11-08T16:36:28.435Z,3.67
2022-11-08T16:38:59.331Z,3.68
2022-11-08T16:41:36.628Z,3.65
2022-11-08T16:44:10.811Z,3.60
2022-11-08T16:46:43.403Z,3.56
2022-11-08T16:49:21.695Z,3.59
2022-11-08T16:51:50.822Z,3.70
2022-11-08T16:54:24.165Z,3.67
2022-11-08T16:57:03.402Z,3.57
2022-11-08T16:59:37.596Z,3.52
2022-11-08T17:02:26.861Z,3.47
2022-11-08T17:04:57.467Z,3.42
2022-11-08T17:07:28.534Z,3.51
2022-11-08T17:09:57.582Z,3.62
2022-11-08T17:12:26.955Z,3.48
2022-11-08T17:15:00.504Z,3.56
2022-11-08T17:17:45.916Z,3.40
2022-11-08T17:20:22.826Z,3.41
2022-11-08T17:22:52.689Z,3.50
2022-11-08T17:25:23.940Z,3.47
2022-11-08T17:27:53.314Z,3.48
2022-11-08T17:30:26.466Z,3.59
2022-11-08T17:32:57.365Z,3.44
2022-11-08T17:35:25.551Z,3.43
2022-11-08T17:37:54.692Z,3.52
2022-11-08T17:40:22.398Z,3.50
2022-11-08T17:42:52.709Z,3.49
2022-11-08T17:45:20.739Z,3.46
2022-11-08T17:47:51.570Z,3.60
2022-11-08T17:50:19.525Z,3.58
2022-11-08T17:52:52.459Z,3.52
2022-11-08T17:55:20.686Z,3.49
2022-11-08T17:57:51.646Z,3.45
2022-11-08T18:00:19.604Z,3.56
2022-11-08T18:02:50.020Z,3.66
2022-11-08T18:05:18.691Z,3.56
2022-11-08T18:07:49.942Z,3.50
2022-11-08T18:10:21.102Z,3.51
2022-11-08T18:13:12.085Z,3.45
2022-11-08T18:15:40.954Z,3.35
2022-11-08T18:18:12.040Z,3.40
2022-11-08T18:20:41.269Z,3.38
2022-11-08T18:23:13.498Z,3.40
2022-11-08T18:26:04.611Z,3.31
2022-11-08T18:28:35.716Z,3.21
2022-11-08T18:34:20.826Z,3.42
2022-11-08T18:36:51.944Z,3.25
2022-11-08T18:39:20.542Z,3.24
2022-11-08T18:41:50.525Z,3.21
2022-11-08T18:44:18.970Z,3.19
2022-11-08T18:46:58.148Z,3.18
2022-11-08T18:49:29.467Z,3.26
2022-11-08T18:51:59.759Z,3.28
2022-11-08T18:54:33.963Z,3.22
2022-11-08T18:57:03.293Z,3.17
2022-11-08T18:59:42.638Z,3.13
2022-11-08T19:02:14.978Z,3.20
2022-11-08T19:04:45.183Z,3.09
2022-11-08T19:07:16.658Z,3.14
2022-11-08T19:09:45.818Z,2.99
2022-11-08T19:12:14.546Z,2.98
2022-11-08T19:14:43.701Z,3.04
2022-11-08T19:17:16.498Z,3.05
2022-11-08T19:19:45.714Z,3.14
2022-11-08T19:22:13.863Z,3.08
2022-11-08T19:24:43.113Z,3.17
2022-11-08T19:27:11.599Z,3.01
2022-11-08T19:29:39.566Z,3.06
2022-11-08T19:32:08.643Z,2.99
2022-11-08T19:34:37.672Z,2.91
2022-11-08T19:37:07.107Z,3.02
2022-11-08T19:39:36.369Z,2.87
2022-11-08T19:42:08.470Z,2.92
2022-11-08T19:44:37.736Z,2.79
2022-11-08T19:47:08.036Z,2.80
2022-11-08T19:49:37.348Z,2.82
2022-11-08T19:52:06.772Z,2.79
2022-11-08T19:54:35.718Z,2.74
2022-11-08T19:57:05.784Z,2.68
2022-11-08T19:59:36.002Z,2.70
2022-11-08T20:02:04.723Z,2.78
2022-11-08T20:04:35.242Z,2.63
2022-11-08T20:07:06.421Z,2.75
2022-11-08T20:09:35.876Z,2.63
2022-11-08T20:12:06.478Z,2.61
2022-11-08T20:14:36.584Z,2.60
2022-11-08T20:17:09.070Z,2.68
2022-11-08T20:19:38.691Z,2.76
2022-11-08T20:22:10.620Z,2.55
2022-11-08T20:24:38.552Z,2.52
2022-11-08T20:27:07.566Z,2.45
2022-11-08T20:29:35.809Z,2.41
2022-11-08T20:32:04.674Z,2.51
2022-11-08T20:34:34.244Z,2.49
2022-11-08T20:37:02.446Z,2.56
2022-11-08T20:39:31.815Z,2.73
2022-11-08T20:42:01.852Z,2.56
2022-11-08T20:44:30.699Z,2.49
2022-11-08T20:47:05.498Z,2.48
2022-11-08T20:49:36.311Z,2.45
2022-11-08T20:52:04.469Z,2.37
2022-11-08T20:54:33.296Z,2.51
2022-11-08T20:57:01.489Z,2.51
2022-11-08T20:59:31.985Z,2.63
2022-11-08T21:02:00.532Z,2.54
2022-11-08T21:04:28.418Z,2.56
2022-11-08T21:07:42.581Z,2.48
2022-11-08T21:09:50.264Z,2.51
2022-11-08T21:12:20.479Z,2.49
2022-11-08T21:14:50.843Z,2.48
2022-11-08T21:17:22.244Z,2.51
2022-11-08T21:19:52.167Z,2.44
2022-11-08T21:22:23.390Z,2.40
2022-11-08T21:24:53.436Z,2.38
2022-11-08T21:27:27.070Z,2.38
2022-11-08T21:29:58.333Z,2.38
2022-11-08T21:32:26.385Z,2.40
2022-11-08T21:34:55.582Z,2.36
2022-11-08T21:37:24.342Z,2.30
2022-11-08T21:39:52.455Z,2.20
2022-11-08T21:42:21.245Z,2.20
2022-11-08T21:44:49.370Z,2.10
2022-11-08T21:47:18.235Z,2.15
2022-11-08T21:49:46.686Z,2.09
2022-11-08T21:52:15.804Z,2.09
2022-11-08T21:54:45.099Z,2.03
2022-11-08T21:57:13.491Z,2.00
2022-11-08T21:59:42.887Z,2.11
2022-11-08T22:02:13.485Z,2.01
2022-11-08T22:04:42.497Z,1.96
2022-11-08T22:07:10.544Z,1.98
2022-11-08T22:09:41.286Z,1.90
2022-11-08T22:12:09.517Z,1.93
2022-11-08T22:14:39.478Z,1.95
2022-11-08T22:17:09.403Z,1.82
2022-11-08T22:19:40.700Z,1.82
2022-11-08T22:22:11.926Z,1.77
2022-11-08T22:24:40.888Z,1.84
2022-11-08T22:27:12.026Z,1.75
2022-11-08T22:29:40.497Z,1.76
2022-11-08T22:32:09.705Z,1.77
2022-11-08T22:34:39.410Z,1.82
2022-11-08T22:37:08.724Z,1.82
2022-11-08T22:39:37.450Z,1.74
2022-11-08T22:42:06.194Z,1.84
2022-11-08T22:44:34.403Z,1.83
2022-11-08T22:47:02.533Z,1.83
2022-11-08T22:49:31.609Z,1.93
2022-11-08T22:51:59.359Z,1.88
2022-11-08T22:54:28.071Z,1.87
2022-11-08T22:56:56.452Z,1.83
2022-11-08T22:59:24.817Z,1.75
2022-11-08T23:01:53.819Z,1.68
2022-11-08T23:04:21.330Z,1.66
2022-11-08T23:06:49.505Z,1.59
2022-11-08T23:09:18.732Z,1.60
2022-11-08T23:12:04.938Z,1.63
2022-11-08T23:14:57.183Z,1.69
2022-11-08T23:17:25.459Z,1.56
2022-11-08T23:20:16.863Z,1.56
2022-11-08T23:23:04.261Z,1.55
2022-11-08T23:25:33.806Z,1.61
2022-11-08T23:28:19.967Z,1.58
2022-11-08T23:31:09.228Z,1.52
2022-11-08T23:33:43.896Z,1.46
2022-11-08T23:36:12.474Z,1.46
2022-11-08T23:38:41.720Z,1.58
2022-11-08T23:41:29.977Z,1.67
2022-11-08T23:44:17.982Z,1.64
2022-11-08T23:46:46.377Z,1.66
2022-11-08T23:49:15.451Z,1.69
2022-11-08T23:51:43.643Z,1.85
2022-11-08T23:54:12.804Z,1.84
2022-11-08T23:56:41.852Z,1.82
2022-11-08T23:59:11.563Z,1.76
