createdAt,value
2018-09-04T00:02:28.745Z,12.20
2018-09-04T00:05:04.095Z,11.87
2018-09-04T00:07:39.755Z,11.70
2018-09-04T00:10:14.490Z,12.00
2018-09-04T00:12:49.794Z,12.60
2018-09-04T00:15:24.831Z,11.60
2018-09-04T00:18:00.554Z,11.97
2018-09-04T00:20:37.038Z,14.23
2018-09-04T00:23:12.168Z,12.30
2018-09-04T00:25:47.353Z,10.80
2018-09-04T00:28:22.496Z,12.03
2018-09-04T00:30:58.080Z,11.30
2018-09-04T00:33:33.309Z,11.30
2018-09-04T00:36:10.108Z,12.00
2018-09-04T00:38:46.969Z,12.83
2018-09-04T00:41:22.232Z,12.77
2018-09-04T00:43:57.245Z,12.83
2018-09-04T00:46:33.111Z,12.97
2018-09-04T00:49:08.429Z,13.03
2018-09-04T00:51:43.534Z,13.60
2018-09-04T00:54:18.995Z,12.23
2018-09-04T00:56:55.209Z,13.67
2018-09-04T00:59:31.393Z,12.83
2018-09-04T01:02:08.767Z,12.97
2018-09-04T01:04:46.175Z,13.03
2018-09-04T01:07:22.139Z,12.67
2018-09-04T01:09:57.803Z,13.30
2018-09-04T01:12:32.818Z,13.23
2018-09-04T01:15:07.847Z,13.17
2018-09-04T01:17:44.554Z,13.60
2018-09-04T01:20:20.034Z,14.20
2018-09-04T01:22:55.543Z,12.90
2018-09-04T01:25:30.881Z,13.23
2018-09-04T01:28:06.583Z,14.37
2018-09-04T01:30:42.423Z,12.63
2018-09-04T01:33:18.011Z,12.80
2018-09-04T01:35:53.678Z,11.90
2018-09-04T01:38:28.637Z,12.40
2018-09-04T01:41:04.122Z,13.50
2018-09-04T01:43:39.875Z,12.67
2018-09-04T01:46:15.445Z,12.30
2018-09-04T01:48:51.159Z,12.27
2018-09-04T01:51:26.881Z,12.20
2018-09-04T01:54:02.301Z,14.77
2018-09-04T01:56:37.710Z,13.30
2018-09-04T01:59:13.241Z,12.53
2018-09-04T02:01:49.908Z,12.90
2018-09-04T02:04:25.896Z,13.70
2018-09-04T02:07:02.502Z,12.90
2018-09-04T02:09:37.950Z,13.00
2018-09-04T02:12:14.182Z,13.00
2018-09-04T02:14:49.704Z,13.23
2018-09-04T02:17:25.167Z,11.97
2018-09-04T02:20:00.119Z,12.83
2018-09-04T02:22:35.179Z,11.53
2018-09-04T02:25:11.151Z,12.00
2018-09-04T02:27:46.672Z,12.80
2018-09-04T02:30:22.735Z,11.47
2018-09-04T02:32:57.573Z,12.13
2018-09-04T02:35:33.731Z,11.50
2018-09-04T02:38:09.574Z,11.13
2018-09-04T02:40:46.255Z,12.57
2018-09-04T02:43:22.096Z,11.53
2018-09-04T02:45:57.953Z,11.00
2018-09-04T02:48:34.103Z,11.10
2018-09-04T02:51:10.180Z,12.03
2018-09-04T02:53:46.010Z,11.50
2018-09-04T02:56:22.095Z,11.03
2018-09-04T02:58:57.743Z,11.50
2018-09-04T03:01:33.607Z,10.87
2018-09-04T03:04:09.348Z,10.80
2018-09-04T03:06:44.255Z,11.47
2018-09-04T03:09:20.273Z,12.33
2018-09-04T03:11:55.081Z,12.30
2018-09-04T03:14:30.852Z,12.07
2018-09-04T03:17:06.886Z,11.90
2018-09-04T03:19:42.350Z,13.80
2018-09-04T03:22:17.396Z,14.20
2018-09-04T03:24:52.743Z,13.30
2018-09-04T03:27:28.026Z,14.13
2018-09-04T03:30:02.798Z,13.80
2018-09-04T03:32:37.994Z,14.57
2018-09-04T03:35:12.737Z,15.60
2018-09-04T03:37:48.232Z,15.93
2018-09-04T03:40:24.056Z,15.60
2018-09-04T03:43:00.186Z,16.90
2018-09-04T03:45:37.544Z,16.30
2018-09-04T03:48:13.512Z,16.77
2018-09-04T03:50:49.726Z,17.17
2018-09-04T03:53:24.916Z,18.50
2018-09-04T03:55:59.786Z,16.27
2018-09-04T03:58:34.567Z,16.97
2018-09-04T04:01:09.643Z,17.83
2018-09-04T04:03:45.490Z,17.90
2018-09-04T04:06:21.101Z,17.50
2018-09-04T04:08:55.885Z,17.93
2018-09-04T04:11:30.924Z,17.97
2018-09-04T04:14:06.812Z,15.73
2018-09-04T04:16:42.216Z,18.80
2018-09-04T04:19:17.452Z,18.90
2018-09-04T04:21:52.378Z,18.20
2018-09-04T04:24:27.403Z,19.17
2018-09-04T04:27:03.353Z,19.40
2018-09-04T04:29:38.743Z,18.10
2018-09-04T04:32:13.786Z,19.20
2018-09-04T04:34:48.932Z,18.33
2018-09-04T04:37:24.138Z,18.17
2018-09-04T04:39:59.033Z,18.20
2018-09-04T04:42:34.043Z,17.20
2018-09-04T04:45:08.940Z,20.40
2018-09-04T04:47:48.538Z,20.50
2018-09-04T04:50:23.707Z,20.00
2018-09-04T04:52:59.138Z,19.90
2018-09-04T04:55:33.939Z,20.67
2018-09-04T04:58:10.072Z,20.20
2018-09-04T05:00:45.661Z,19.90
2018-09-04T05:03:20.553Z,18.90
2018-09-04T05:05:55.980Z,21.33
2018-09-04T05:08:31.353Z,19.17
2018-09-04T05:11:06.505Z,19.63
2018-09-04T05:13:41.165Z,19.70
2018-09-04T05:16:16.880Z,18.80
2018-09-04T05:18:52.882Z,17.90
2018-09-04T05:21:28.796Z,18.50
2018-09-04T05:24:04.482Z,20.10
2018-09-04T05:26:39.530Z,18.90
2018-09-04T05:29:14.791Z,18.43
2018-09-04T05:31:53.207Z,18.60
2018-09-04T05:34:29.326Z,19.50
2018-09-04T05:37:05.567Z,20.10
2018-09-04T05:39:40.917Z,19.17
2018-09-04T05:42:21.896Z,19.80
2018-09-04T05:44:56.727Z,19.23
2018-09-04T05:47:34.002Z,19.47
2018-09-04T05:50:10.049Z,20.20
2018-09-04T05:52:45.394Z,20.57
2018-09-04T05:55:20.324Z,18.67
2018-09-04T05:57:55.992Z,19.20
2018-09-04T06:00:33.483Z,18.40
2018-09-04T06:03:08.436Z,19.80
2018-09-04T06:05:43.280Z,19.90
2018-09-04T06:08:17.900Z,19.20
2018-09-04T06:10:53.159Z,19.93
2018-09-04T06:13:27.951Z,19.50
2018-09-04T06:16:03.038Z,19.80
2018-09-04T06:18:38.577Z,21.93
2018-09-04T06:21:16.081Z,18.83
2018-09-04T06:23:52.539Z,19.80
2018-09-04T06:26:28.173Z,18.63
2018-09-04T06:29:03.950Z,21.50
2018-09-04T06:31:40.355Z,18.43
2018-09-04T06:34:15.518Z,17.37
2018-09-04T06:36:50.830Z,20.43
2018-09-04T06:39:26.383Z,17.23
2018-09-04T06:42:03.606Z,17.73
2018-09-04T06:44:38.511Z,16.23
2018-09-04T06:47:13.515Z,16.40
2018-09-04T06:49:48.135Z,19.53
2018-09-04T06:52:23.559Z,23.43
2018-09-04T06:54:58.861Z,18.30
2018-09-04T06:57:33.626Z,16.83
2018-09-04T07:00:09.256Z,18.67
2018-09-04T07:02:44.486Z,16.83
2018-09-04T07:05:19.101Z,16.60
2018-09-04T07:07:54.488Z,14.50
2018-09-04T07:10:31.295Z,16.20
2018-09-04T07:13:06.270Z,16.60
2018-09-04T07:15:42.393Z,15.27
2018-09-04T07:18:17.999Z,14.40
2018-09-04T07:20:53.091Z,13.80
2018-09-04T07:23:28.131Z,13.43
2018-09-04T07:26:03.093Z,14.33
2018-09-04T07:28:38.138Z,13.53
2018-09-04T07:31:13.966Z,11.67
2018-09-04T07:33:49.764Z,11.73
2018-09-04T07:36:25.760Z,12.80
2018-09-04T07:39:00.944Z,12.90
2018-09-04T07:41:35.989Z,10.60
2018-09-04T07:44:11.219Z,11.70
2018-09-04T07:46:46.651Z,9.67
2018-09-04T07:49:21.672Z,10.17
2018-09-04T07:51:56.659Z,9.23
2018-09-04T07:54:31.566Z,9.07
2018-09-04T07:57:06.589Z,9.20
2018-09-04T07:59:41.450Z,11.17
2018-09-04T08:02:16.382Z,10.00
2018-09-04T08:04:51.205Z,9.13
2018-09-04T08:07:26.734Z,8.83
2018-09-04T08:10:02.509Z,8.70
2018-09-04T08:12:37.371Z,9.50
2018-09-04T08:15:12.642Z,9.50
2018-09-04T08:17:48.348Z,10.90
2018-09-04T08:20:25.128Z,11.70
2018-09-04T08:22:59.932Z,10.03
2018-09-04T08:25:36.342Z,10.83
2018-09-04T08:28:11.273Z,10.83
2018-09-04T08:30:46.060Z,14.20
2018-09-04T08:33:21.955Z,8.70
2018-09-04T08:35:57.038Z,8.80
2018-09-04T08:38:32.110Z,8.43
2018-09-04T08:41:07.323Z,9.33
2018-09-04T08:43:42.649Z,7.93
2018-09-04T08:46:18.439Z,8.07
2018-09-04T08:48:53.462Z,10.30
2018-09-04T08:51:28.516Z,8.50
2018-09-04T08:54:04.503Z,7.83
2018-09-04T08:56:39.933Z,9.00
2018-09-04T08:59:14.998Z,8.00
2018-09-04T09:01:49.875Z,8.60
2018-09-04T09:04:25.792Z,8.43
2018-09-04T09:07:00.795Z,8.80
2018-09-04T09:09:36.175Z,7.53
2018-09-04T09:12:11.240Z,8.57
2018-09-04T09:14:46.523Z,8.63
2018-09-04T09:17:21.981Z,8.97
2018-09-04T09:19:57.005Z,10.70
2018-09-04T09:22:31.905Z,9.80
2018-09-04T09:25:06.777Z,9.23
2018-09-04T09:27:48.185Z,8.47
2018-09-04T09:30:23.829Z,8.17
2018-09-04T09:32:59.252Z,8.70
2018-09-04T09:35:34.917Z,8.53
2018-09-04T09:38:10.651Z,7.67
2018-09-04T09:40:45.823Z,9.20
2018-09-04T09:43:20.764Z,7.63
2018-09-04T09:45:56.175Z,8.27
2018-09-04T09:48:37.115Z,7.03
2018-09-04T09:51:13.708Z,7.80
2018-09-04T09:53:48.940Z,7.83
2018-09-04T09:56:23.863Z,8.60
2018-09-04T09:58:59.047Z,7.70
2018-09-04T10:01:39.124Z,7.80
2018-09-04T10:04:15.578Z,8.07
2018-09-04T10:06:50.693Z,8.60
2018-09-04T10:09:26.372Z,7.70
2018-09-04T10:12:01.277Z,6.97
2018-09-04T10:14:36.358Z,5.53
2018-09-04T10:17:11.330Z,6.30
2018-09-04T10:19:46.875Z,6.30
2018-09-04T10:22:22.342Z,5.53
2018-09-04T10:24:57.253Z,6.40
2018-09-04T10:27:32.483Z,6.37
2018-09-04T10:30:12.302Z,6.87
2018-09-04T10:32:52.070Z,6.37
2018-09-04T10:35:26.639Z,5.93
2018-09-04T10:38:02.084Z,6.53
2018-09-04T10:40:38.976Z,6.90
2018-09-04T10:43:14.390Z,7.20
2018-09-04T10:46:24.632Z,7.03
2018-09-04T10:49:00.553Z,6.80
2018-09-04T10:51:36.344Z,7.20
2018-09-04T10:54:12.137Z,7.07
2018-09-04T10:56:47.773Z,7.60
2018-09-04T10:59:22.550Z,6.23
2018-09-04T11:01:57.697Z,7.93
2018-09-04T11:04:32.862Z,7.37
2018-09-04T11:07:08.395Z,7.47
2018-09-04T11:09:43.903Z,6.67
2018-09-04T11:12:19.331Z,6.73
2018-09-04T11:14:55.197Z,7.20
2018-09-04T11:17:30.982Z,7.17
2018-09-04T11:20:08.980Z,5.87
2018-09-04T11:22:45.411Z,5.73
2018-09-04T11:25:20.944Z,5.40
2018-09-04T11:27:56.296Z,5.90
2018-09-04T11:30:31.869Z,5.90
2018-09-04T11:33:07.311Z,5.30
2018-09-04T11:35:42.609Z,5.43
2018-09-04T11:38:17.755Z,6.27
2018-09-04T11:40:53.410Z,5.40
2018-09-04T11:43:28.521Z,4.67
2018-09-04T11:46:04.909Z,6.27
2018-09-04T11:48:40.315Z,5.97
2018-09-04T11:51:16.349Z,4.83
2018-09-04T11:53:51.973Z,5.10
2018-09-04T11:56:27.619Z,5.07
2018-09-04T11:59:04.535Z,4.83
2018-09-04T12:01:44.066Z,5.10
2018-09-04T12:04:19.234Z,4.77
2018-09-04T12:06:54.380Z,5.30
2018-09-04T12:09:29.348Z,5.43
2018-09-04T12:12:04.240Z,5.57
2018-09-04T12:14:39.359Z,5.57
2018-09-04T12:17:14.540Z,5.93
2018-09-04T12:19:54.532Z,5.27
2018-09-04T12:22:30.686Z,5.83
2018-09-04T12:25:05.612Z,5.73
2018-09-04T12:27:40.935Z,5.50
2018-09-04T12:30:15.932Z,5.67
2018-09-04T12:32:51.088Z,5.47
2018-09-04T12:35:26.960Z,6.80
2018-09-04T12:38:02.972Z,5.30
2018-09-04T12:40:37.948Z,5.70
2018-09-04T12:43:12.824Z,5.70
2018-09-04T12:45:52.972Z,5.77
2018-09-04T12:48:29.555Z,5.47
2018-09-04T12:51:05.005Z,5.33
2018-09-04T12:53:40.935Z,5.90
2018-09-04T12:56:16.196Z,5.60
2018-09-04T12:58:51.088Z,5.70
2018-09-04T13:01:26.729Z,5.30
2018-09-04T13:04:02.380Z,5.60
2018-09-04T13:06:37.250Z,6.00
2018-09-04T13:09:12.392Z,6.00
2018-09-04T13:11:47.241Z,6.60
2018-09-04T13:14:23.097Z,5.83
2018-09-04T13:17:02.891Z,7.10
2018-09-04T13:19:38.580Z,8.60
2018-09-04T13:22:14.432Z,6.70
2018-09-04T13:24:49.925Z,6.87
2018-09-04T13:27:25.550Z,6.20
2018-09-04T13:30:00.505Z,6.10
2018-09-04T13:32:35.887Z,6.47
2018-09-04T13:35:11.106Z,7.93
2018-09-04T13:37:47.076Z,6.97
2018-09-04T13:40:22.749Z,6.23
2018-09-04T13:42:58.375Z,6.30
2018-09-04T13:45:33.993Z,6.30
2018-09-04T13:48:15.274Z,6.60
2018-09-04T13:50:51.474Z,6.40
2018-09-04T13:53:27.369Z,6.13
2018-09-04T13:56:03.600Z,7.33
2018-09-04T13:58:38.909Z,6.40
2018-09-04T14:01:15.457Z,5.97
2018-09-04T14:04:08.067Z,5.50
2018-09-04T14:06:44.137Z,5.30
2018-09-04T14:09:23.864Z,5.30
2018-09-04T14:12:00.304Z,6.90
2018-09-04T14:14:42.960Z,6.40
2018-09-04T14:17:19.248Z,5.57
2018-09-04T14:19:54.311Z,5.50
2018-09-04T14:22:29.232Z,5.70
2018-09-04T14:25:05.986Z,5.33
2018-09-04T14:27:41.012Z,6.00
2018-09-04T14:30:16.596Z,5.43
2018-09-04T14:32:52.629Z,5.27
2018-09-04T14:35:28.185Z,5.50
2018-09-04T14:38:04.295Z,5.53
2018-09-04T14:40:40.199Z,5.90
2018-09-04T14:43:15.727Z,6.53
2018-09-04T14:45:51.231Z,5.77
2018-09-04T14:48:26.961Z,5.77
2018-09-04T14:51:02.635Z,5.63
2018-09-04T14:53:38.983Z,5.53
2018-09-04T14:56:15.391Z,5.33
2018-09-04T14:58:50.983Z,6.00
2018-09-04T15:01:27.409Z,5.83
2018-09-04T15:04:03.555Z,5.70
2018-09-04T15:06:39.822Z,5.23
2018-09-04T15:09:15.110Z,5.53
2018-09-04T15:11:51.075Z,6.10
2018-09-04T15:14:26.385Z,5.47
2018-09-04T15:17:02.529Z,5.63
2018-09-04T15:19:37.871Z,6.00
2018-09-04T15:22:12.888Z,6.13
2018-09-04T15:24:47.937Z,5.70
2018-09-04T15:27:23.911Z,6.00
2018-09-04T15:29:59.208Z,6.67
2018-09-04T15:32:34.431Z,6.37
2018-09-04T15:35:09.479Z,6.00
2018-09-04T15:37:45.254Z,5.90
2018-09-04T15:40:20.793Z,6.33
2018-09-04T15:42:55.962Z,6.57
2018-09-04T15:45:31.263Z,6.33
2018-09-04T15:48:06.694Z,6.47
2018-09-04T15:50:41.936Z,6.67
2018-09-04T15:53:17.831Z,6.20
2018-09-04T15:55:53.442Z,5.73
2018-09-04T15:58:29.555Z,6.83
2018-09-04T16:01:06.382Z,7.67
2018-09-04T16:03:41.758Z,6.37
2018-09-04T16:06:16.760Z,5.70
2018-09-04T16:08:52.080Z,7.27
2018-09-04T16:11:28.071Z,6.60
2018-09-04T16:14:03.677Z,6.83
2018-09-04T16:16:38.730Z,6.33
2018-09-04T16:19:14.438Z,6.57
2018-09-04T16:21:50.087Z,6.40
2018-09-04T16:24:25.944Z,6.73
2018-09-04T16:27:01.651Z,7.00
2018-09-04T16:29:36.582Z,6.37
2018-09-04T16:32:12.141Z,7.47
2018-09-04T16:34:47.446Z,7.20
2018-09-04T16:37:23.549Z,6.73
2018-09-04T16:39:59.203Z,6.70
2018-09-04T16:42:34.211Z,6.90
2018-09-04T16:45:09.410Z,6.77
2018-09-04T16:47:44.447Z,6.20
2018-09-04T16:50:20.425Z,6.80
2018-09-04T16:52:55.486Z,7.00
2018-09-04T16:55:30.907Z,6.63
2018-09-04T16:58:06.138Z,6.17
2018-09-04T17:00:43.531Z,7.20
2018-09-04T17:03:18.712Z,6.83
2018-09-04T17:05:53.605Z,6.33
2018-09-04T17:08:28.587Z,6.40
2018-09-04T17:11:03.414Z,6.50
2018-09-04T17:13:38.834Z,6.50
2018-09-04T17:16:14.123Z,7.13
2018-09-04T17:18:49.673Z,6.40
2018-09-04T17:21:25.451Z,6.53
2018-09-04T17:24:01.321Z,6.47
2018-09-04T17:26:36.315Z,7.50
2018-09-04T17:29:11.628Z,8.10
2018-09-04T17:31:47.589Z,6.60
2018-09-04T17:34:22.931Z,6.10
2018-09-04T17:36:57.726Z,6.13
2018-09-04T17:39:33.590Z,6.07
2018-09-04T17:42:08.899Z,5.47
2018-09-04T17:44:44.488Z,5.90
2018-09-04T17:47:20.896Z,6.00
2018-09-04T17:49:56.159Z,6.10
2018-09-04T17:52:31.446Z,15.00
2018-09-04T17:55:07.154Z,8.77
2018-09-04T17:57:42.631Z,5.97
2018-09-04T18:00:18.196Z,6.40
2018-09-04T18:02:53.486Z,6.63
2018-09-04T18:05:30.226Z,5.67
2018-09-04T18:08:05.864Z,6.57
2018-09-04T18:10:40.912Z,7.90
2018-09-04T18:13:17.144Z,7.57
2018-09-04T18:15:52.426Z,7.13
2018-09-04T18:18:27.763Z,7.00
2018-09-04T18:21:03.042Z,7.40
2018-09-04T18:23:38.601Z,7.17
2018-09-04T18:26:13.729Z,6.50
2018-09-04T18:28:48.741Z,6.30
2018-09-04T18:31:24.334Z,6.90
2018-09-04T18:33:59.428Z,6.67
2018-09-04T18:36:34.414Z,6.87
2018-09-04T18:39:10.120Z,5.90
2018-09-04T18:41:45.296Z,8.57
2018-09-04T18:44:20.344Z,8.60
2018-09-04T18:46:55.907Z,12.77
2018-09-04T18:49:31.477Z,7.70
2018-09-04T18:52:07.301Z,6.83
2018-09-04T18:54:42.430Z,7.33
2018-09-04T18:57:17.557Z,7.20
2018-09-04T18:59:52.744Z,7.17
2018-09-04T19:02:28.495Z,6.87
2018-09-04T19:05:03.665Z,6.70
2018-09-04T19:07:39.761Z,7.07
2018-09-04T19:10:15.238Z,8.43
2018-09-04T19:12:50.111Z,7.87
2018-09-04T19:15:25.787Z,10.50
2018-09-04T19:18:01.318Z,7.80
2018-09-04T19:20:36.611Z,7.53
2018-09-04T19:23:12.439Z,6.70
2018-09-04T19:25:47.283Z,6.70
2018-09-04T19:28:22.434Z,7.80
2018-09-04T19:30:57.357Z,6.93
2018-09-04T19:33:32.302Z,7.47
2018-09-04T19:36:07.974Z,7.00
2018-09-04T19:38:42.783Z,6.23
2018-09-04T19:41:17.918Z,6.83
2018-09-04T19:43:55.062Z,7.67
2018-09-04T19:46:30.680Z,7.43
2018-09-04T19:49:06.569Z,11.70
2018-09-04T19:51:45.654Z,7.50
2018-09-04T19:54:21.921Z,7.70
2018-09-04T19:56:57.175Z,11.00
2018-09-04T19:59:33.869Z,9.70
2018-09-04T20:02:09.296Z,7.10
2018-09-04T20:04:45.290Z,6.40
2018-09-04T20:07:20.614Z,9.70
2018-09-04T20:09:56.068Z,7.30
2018-09-04T20:12:31.728Z,6.63
2018-09-04T20:15:06.858Z,7.73
2018-09-04T20:17:42.852Z,6.90
2018-09-04T20:20:18.532Z,5.73
2018-09-04T20:22:53.992Z,6.60
2018-09-04T20:25:28.868Z,6.73
2018-09-04T20:28:03.782Z,6.37
2018-09-04T20:30:40.025Z,6.50
2018-09-04T20:33:15.380Z,6.63
2018-09-04T20:35:51.611Z,7.03
2018-09-04T20:38:26.738Z,6.20
2018-09-04T20:41:02.447Z,6.90
2018-09-04T20:43:38.805Z,7.53
2018-09-04T20:46:16.051Z,6.70
2018-09-04T20:48:50.964Z,6.73
2018-09-04T20:51:26.078Z,6.67
2018-09-04T20:54:01.432Z,6.77
2018-09-04T20:56:39.021Z,6.30
2018-09-04T20:59:21.218Z,6.40
2018-09-04T21:02:08.045Z,7.20
2018-09-04T21:04:48.475Z,7.50
2018-09-04T21:07:33.352Z,6.33
2018-09-04T21:10:08.879Z,7.20
2018-09-04T21:12:43.864Z,7.00
2018-09-04T21:15:18.700Z,7.00
2018-09-04T21:17:53.729Z,6.77
2018-09-04T21:20:29.777Z,6.87
2018-09-04T21:23:05.432Z,7.60
2018-09-04T21:25:41.544Z,7.10
2018-09-04T21:28:17.872Z,7.80
2018-09-04T21:30:52.723Z,8.00
2018-09-04T21:33:27.812Z,7.57
2018-09-04T21:36:03.251Z,7.27
2018-09-04T21:38:38.582Z,7.50
2018-09-04T21:41:13.854Z,9.50
2018-09-04T21:43:48.997Z,8.10
2018-09-04T21:46:24.246Z,7.53
2018-09-04T21:48:59.772Z,7.87
2018-09-04T21:51:34.773Z,8.17
2018-09-04T21:54:09.647Z,7.40
2018-09-04T21:56:45.253Z,6.93
2018-09-04T21:59:20.195Z,7.57
2018-09-04T22:01:56.654Z,8.07
2018-09-04T22:04:33.138Z,8.23
2018-09-04T22:07:09.829Z,7.70
2018-09-04T22:09:44.962Z,7.77
2018-09-04T22:12:20.586Z,7.27
2018-09-04T22:14:55.592Z,7.90
2018-09-04T22:17:30.432Z,7.90
2018-09-04T22:20:05.558Z,8.37
2018-09-04T22:22:41.281Z,8.17
2018-09-04T22:25:16.277Z,8.90
2018-09-04T22:27:51.716Z,9.43
2018-09-04T22:30:27.106Z,8.87
2018-09-04T22:33:02.709Z,8.77
2018-09-04T22:35:38.284Z,14.53
2018-09-04T22:38:13.579Z,23.10
2018-09-04T22:40:48.828Z,16.60
2018-09-04T22:43:23.869Z,11.87
2018-09-04T22:45:58.678Z,12.20
2018-09-04T22:48:33.675Z,11.60
2018-09-04T22:51:14.216Z,11.60
2018-09-04T22:53:49.437Z,13.60
2018-09-04T22:56:24.685Z,11.00
2018-09-04T22:58:59.613Z,11.43
2018-09-04T23:01:35.274Z,10.03
2018-09-04T23:04:10.665Z,11.60
2018-09-04T23:06:46.464Z,10.50
2018-09-04T23:09:21.332Z,10.30
2018-09-04T23:11:56.834Z,11.33
2018-09-04T23:14:32.222Z,10.33
2018-09-04T23:17:08.383Z,10.70
2018-09-04T23:19:43.745Z,10.87
2018-09-04T23:22:19.367Z,10.33
2018-09-04T23:24:54.904Z,10.30
2018-09-04T23:27:30.085Z,10.17
2018-09-04T23:30:05.102Z,9.87
2018-09-04T23:32:40.747Z,9.87
2018-09-04T23:35:16.674Z,10.50
2018-09-04T23:37:52.314Z,10.70
2018-09-04T23:40:27.555Z,10.57
2018-09-04T23:43:03.344Z,10.50
2018-09-04T23:45:39.550Z,10.60
2018-09-04T23:48:14.753Z,10.03
2018-09-04T23:50:49.562Z,9.60
2018-09-04T23:53:24.479Z,10.20
2018-09-04T23:55:59.378Z,10.10
2018-09-04T23:58:35.019Z,8.60
